createdAt,value
2018-07-12T00:00:00.439Z,0.00
2018-07-12T00:01:00.427Z,0.00
2018-07-12T00:02:00.415Z,0.00
2018-07-12T00:03:00.397Z,0.00
2018-07-12T00:04:00.384Z,0.00
2018-07-12T00:05:00.368Z,0.00
2018-07-12T00:06:00.354Z,0.00
2018-07-12T00:07:00.341Z,0.00
2018-07-12T00:08:00.325Z,0.00
2018-07-12T00:09:00.312Z,0.00
2018-07-12T00:10:00.297Z,0.00
2018-07-12T00:11:00.279Z,0.00
2018-07-12T00:12:00.270Z,0.00
2018-07-12T00:13:00.257Z,0.00
2018-07-12T00:14:00.239Z,0.00
2018-07-12T00:15:00.228Z,0.00
2018-07-12T00:16:00.209Z,0.00
2018-07-12T00:17:00.194Z,0.00
2018-07-12T00:18:00.187Z,0.00
2018-07-12T00:19:00.168Z,0.00
2018-07-12T00:20:00.150Z,0.00
2018-07-12T00:21:00.137Z,0.00
2018-07-12T00:22:00.123Z,0.00
2018-07-12T00:23:00.110Z,0.00
2018-07-12T00:24:00.095Z,0.00
2018-07-12T00:25:00.081Z,0.00
2018-07-12T00:26:00.070Z,0.00
2018-07-12T00:27:00.052Z,0.00
2018-07-12T00:28:00.040Z,0.00
2018-07-12T00:29:00.034Z,0.00
2018-07-12T00:30:00.013Z,0.00
2018-07-12T00:30:59.993Z,0.00
2018-07-12T00:31:59.980Z,0.00
2018-07-12T00:32:59.964Z,0.00
2018-07-12T00:33:59.952Z,0.00
2018-07-12T00:34:59.936Z,0.00
2018-07-12T00:35:59.922Z,0.00
2018-07-12T00:36:59.906Z,0.00
2018-07-12T00:37:59.893Z,0.00
2018-07-12T00:38:59.883Z,0.00
2018-07-12T00:39:59.868Z,0.00
2018-07-12T00:40:59.852Z,0.00
2018-07-12T00:41:59.836Z,0.00
2018-07-12T00:42:59.825Z,0.00
2018-07-12T00:43:59.815Z,0.00
2018-07-12T00:44:59.794Z,0.00
2018-07-12T00:45:59.781Z,0.00
2018-07-12T00:46:59.787Z,0.00
2018-07-12T00:47:59.752Z,0.00
2018-07-12T00:48:59.749Z,0.00
2018-07-12T00:49:59.721Z,0.00
2018-07-12T00:50:59.713Z,0.00
2018-07-12T00:51:59.696Z,0.00
2018-07-12T00:52:59.682Z,0.00
2018-07-12T00:53:59.664Z,0.00
2018-07-12T00:54:59.656Z,0.00
2018-07-12T00:55:59.638Z,0.00
2018-07-12T00:56:59.629Z,0.00
2018-07-12T00:57:59.607Z,0.00
2018-07-12T00:58:59.592Z,0.00
2018-07-12T00:59:59.583Z,0.00
2018-07-12T01:00:59.570Z,0.00
2018-07-12T01:01:59.552Z,0.00
2018-07-12T01:02:59.536Z,0.00
2018-07-12T01:03:59.523Z,0.00
2018-07-12T01:04:59.507Z,0.00
2018-07-12T01:05:59.492Z,0.00
2018-07-12T01:06:59.479Z,0.00
2018-07-12T01:07:59.466Z,0.00
2018-07-12T01:08:59.450Z,0.00
2018-07-12T01:09:59.434Z,0.00
2018-07-12T01:10:59.422Z,0.00
2018-07-12T01:11:59.409Z,0.00
2018-07-12T01:12:59.395Z,0.00
2018-07-12T01:13:59.377Z,0.00
2018-07-12T01:14:59.364Z,0.00
2018-07-12T01:15:59.348Z,0.00
2018-07-12T01:16:59.336Z,0.00
2018-07-12T01:17:59.319Z,0.00
2018-07-12T01:18:59.303Z,0.00
2018-07-12T01:19:59.295Z,0.00
2018-07-12T01:20:59.275Z,0.00
2018-07-12T01:21:59.260Z,0.00
2018-07-12T01:22:59.247Z,0.00
2018-07-12T01:23:59.236Z,0.00
2018-07-12T01:24:59.218Z,0.00
2018-07-12T01:25:59.210Z,0.00
2018-07-12T01:26:59.189Z,0.00
2018-07-12T01:27:59.174Z,0.00
2018-07-12T01:28:59.163Z,0.00
2018-07-12T01:29:59.144Z,0.00
2018-07-12T01:30:59.131Z,0.00
2018-07-12T01:31:59.116Z,0.00
2018-07-12T01:32:59.101Z,0.00
2018-07-12T01:33:59.086Z,0.00
2018-07-12T01:34:59.074Z,0.00
2018-07-12T01:35:59.093Z,0.00
2018-07-12T01:36:59.042Z,0.00
2018-07-12T01:37:59.028Z,0.00
2018-07-12T01:38:59.012Z,0.00
2018-07-12T01:39:59.003Z,0.00
2018-07-12T01:40:58.984Z,0.00
2018-07-12T01:41:58.971Z,0.00
2018-07-12T01:42:58.957Z,0.00
2018-07-12T01:43:58.941Z,0.00
2018-07-12T01:44:58.923Z,0.00
2018-07-12T01:45:58.910Z,0.00
2018-07-12T01:46:58.894Z,0.00
2018-07-12T01:47:58.881Z,0.00
2018-07-12T01:48:58.866Z,0.00
2018-07-12T01:49:58.850Z,0.00
2018-07-12T01:50:58.835Z,0.00
2018-07-12T01:51:58.822Z,0.00
2018-07-12T01:52:58.805Z,0.00
2018-07-12T01:53:58.791Z,0.00
2018-07-12T01:54:58.777Z,0.00
2018-07-12T01:55:58.761Z,0.00
2018-07-12T01:56:58.745Z,0.00
2018-07-12T01:57:58.740Z,0.00
2018-07-12T01:58:58.717Z,0.00
2018-07-12T01:59:58.706Z,0.00
2018-07-12T02:00:58.688Z,0.00
2018-07-12T02:01:58.672Z,0.00
2018-07-12T02:02:58.677Z,0.00
2018-07-12T02:03:58.643Z,0.00
2018-07-12T02:04:58.627Z,0.00
2018-07-12T02:05:58.616Z,0.00
2018-07-12T02:06:58.610Z,0.00
2018-07-12T02:07:58.582Z,0.00
2018-07-12T02:08:58.568Z,0.00
2018-07-12T02:09:58.554Z,0.00
2018-07-12T02:10:58.538Z,0.00
2018-07-12T02:11:58.524Z,0.00
2018-07-12T02:12:58.511Z,0.00
2018-07-12T02:13:58.494Z,0.00
2018-07-12T02:14:58.481Z,0.00
2018-07-12T02:15:58.462Z,0.00
2018-07-12T02:16:58.461Z,0.00
2018-07-12T02:17:58.433Z,0.00
2018-07-12T02:18:58.420Z,0.00
2018-07-12T02:19:58.404Z,0.00
2018-07-12T02:20:58.387Z,0.00
2018-07-12T02:21:58.372Z,0.00
2018-07-12T02:22:58.358Z,0.00
2018-07-12T02:23:58.343Z,0.00
2018-07-12T02:24:58.329Z,0.00
2018-07-12T02:25:58.319Z,0.00
2018-07-12T02:26:58.335Z,0.00
2018-07-12T02:27:58.297Z,0.00
2018-07-12T02:28:58.267Z,0.00
2018-07-12T02:29:58.253Z,0.00
2018-07-12T02:30:58.242Z,0.00
2018-07-12T02:31:58.222Z,0.00
2018-07-12T02:32:58.208Z,0.00
2018-07-12T02:33:58.197Z,0.00
2018-07-12T02:34:58.193Z,0.00
2018-07-12T02:35:58.164Z,0.00
2018-07-12T02:36:58.145Z,4.00
2018-07-12T02:37:58.133Z,4.00
2018-07-12T02:38:58.115Z,0.00
2018-07-12T02:39:58.103Z,4.00
2018-07-12T02:40:58.085Z,4.00
2018-07-12T02:41:58.072Z,4.00
2018-07-12T02:42:58.056Z,4.00
2018-07-12T02:43:58.040Z,4.00
2018-07-12T02:44:58.024Z,4.00
2018-07-12T02:45:58.008Z,8.00
2018-07-12T02:46:57.994Z,4.00
2018-07-12T02:47:57.980Z,4.00
2018-07-12T02:48:57.964Z,4.00
2018-07-12T02:49:57.953Z,4.00
2018-07-12T02:50:57.933Z,4.00
2018-07-12T02:51:57.919Z,4.00
2018-07-12T02:52:57.903Z,8.00
2018-07-12T02:53:57.890Z,12.00
2018-07-12T02:54:57.871Z,12.00
2018-07-12T02:55:57.859Z,12.00
2018-07-12T02:56:57.845Z,8.00
2018-07-12T02:57:57.826Z,12.00
2018-07-12T02:58:57.815Z,12.00
2018-07-12T02:59:57.796Z,12.00
2018-07-12T03:00:57.781Z,12.00
2018-07-12T03:01:57.765Z,12.00
2018-07-12T03:02:57.755Z,16.00
2018-07-12T03:03:57.743Z,16.00
2018-07-12T03:04:57.719Z,16.00
2018-07-12T03:05:57.702Z,16.00
2018-07-12T03:06:57.689Z,16.00
2018-07-12T03:07:57.672Z,20.00
2018-07-12T03:08:57.657Z,20.00
2018-07-12T03:09:57.642Z,24.00
2018-07-12T03:10:57.627Z,24.00
2018-07-12T03:11:57.610Z,28.00
2018-07-12T03:12:57.595Z,28.00
2018-07-12T03:13:57.579Z,24.00
2018-07-12T03:14:57.568Z,20.00
2018-07-12T03:15:57.549Z,16.00
2018-07-12T03:16:57.535Z,20.00
2018-07-12T03:17:57.521Z,20.00
2018-07-12T03:18:57.502Z,24.00
2018-07-12T03:19:57.486Z,28.00
2018-07-12T03:20:57.471Z,32.00
2018-07-12T03:21:57.461Z,32.00
2018-07-12T03:22:57.439Z,32.00
2018-07-12T03:23:57.424Z,36.00
2018-07-12T03:24:57.411Z,36.00
2018-07-12T03:25:57.392Z,40.00
2018-07-12T03:26:57.378Z,48.00
2018-07-12T03:27:57.367Z,60.00
2018-07-12T03:28:57.345Z,72.00
2018-07-12T03:29:57.332Z,68.00
2018-07-12T03:30:57.317Z,88.00
2018-07-12T03:31:57.302Z,96.00
2018-07-12T03:32:57.284Z,92.00
2018-07-12T03:33:57.267Z,84.00
2018-07-12T03:34:57.252Z,92.00
2018-07-12T03:35:57.237Z,100.00
2018-07-12T03:36:57.219Z,92.00
2018-07-12T03:37:57.205Z,96.00
2018-07-12T03:38:57.189Z,96.00
2018-07-12T03:39:57.174Z,116.00
2018-07-12T03:40:57.157Z,112.00
2018-07-12T03:41:57.144Z,112.00
2018-07-12T03:42:57.135Z,108.00
2018-07-12T03:43:57.110Z,116.00
2018-07-12T03:44:57.096Z,116.00
2018-07-12T03:45:57.080Z,112.00
2018-07-12T03:46:57.064Z,124.00
2018-07-12T03:47:57.051Z,120.00
2018-07-12T03:48:57.035Z,112.00
2018-07-12T03:49:57.018Z,120.00
2018-07-12T03:50:57.010Z,140.00
2018-07-12T03:51:56.984Z,144.00
2018-07-12T03:52:56.968Z,140.00
2018-07-12T03:53:56.953Z,132.00
2018-07-12T03:54:56.935Z,140.00
2018-07-12T03:55:56.925Z,136.00
2018-07-12T03:56:56.901Z,140.00
2018-07-12T03:57:56.898Z,140.00
2018-07-12T03:58:56.874Z,144.00
2018-07-12T03:59:56.857Z,144.00
2018-07-12T04:00:56.839Z,172.00
2018-07-12T04:01:56.823Z,176.00
2018-07-12T04:02:56.809Z,180.00
2018-07-12T04:03:56.795Z,172.00
2018-07-12T04:04:56.776Z,188.00
2018-07-12T04:05:56.760Z,184.00
2018-07-12T04:06:56.745Z,172.00
2018-07-12T04:07:56.728Z,200.00
2018-07-12T04:08:56.712Z,216.00
2018-07-12T04:09:56.696Z,204.00
2018-07-12T04:10:56.740Z,216.00
2018-07-12T04:11:56.666Z,196.00
2018-07-12T04:12:56.648Z,224.00
2018-07-12T04:13:56.634Z,228.00
2018-07-12T04:14:56.617Z,264.00
2018-07-12T04:15:56.602Z,280.00
2018-07-12T04:16:56.588Z,348.00
2018-07-12T04:17:56.568Z,248.00
2018-07-12T04:18:56.552Z,184.00
2018-07-12T04:19:56.536Z,164.00
2018-07-12T04:20:56.520Z,132.00
2018-07-12T04:21:56.503Z,152.00
2018-07-12T04:22:56.491Z,164.00
2018-07-12T04:23:56.471Z,192.00
2018-07-12T04:24:56.459Z,236.00
2018-07-12T04:25:56.445Z,260.00
2018-07-12T04:26:56.424Z,176.00
2018-07-12T04:27:56.407Z,116.00
2018-07-12T04:28:56.396Z,96.00
2018-07-12T04:29:56.375Z,108.00
2018-07-12T04:30:56.365Z,156.00
2018-07-12T04:31:56.345Z,180.00
2018-07-12T04:32:56.325Z,168.00
2018-07-12T04:33:56.310Z,208.00
2018-07-12T04:34:56.295Z,220.00
2018-07-12T04:35:56.279Z,244.00
2018-07-12T04:36:56.263Z,260.00
2018-07-12T04:37:56.250Z,252.00
2018-07-12T04:38:56.231Z,204.00
2018-07-12T04:39:56.214Z,172.00
2018-07-12T04:40:56.206Z,184.00
2018-07-12T04:41:56.180Z,148.00
2018-07-12T04:42:56.167Z,168.00
2018-07-12T04:43:56.150Z,212.00
2018-07-12T04:44:56.133Z,200.00
2018-07-12T04:45:56.116Z,224.00
2018-07-12T04:46:56.107Z,244.00
2018-07-12T04:47:56.082Z,236.00
2018-07-12T04:48:56.064Z,208.00
2018-07-12T04:49:56.056Z,260.00
2018-07-12T04:50:56.036Z,240.00
2018-07-12T04:51:56.017Z,260.00
2018-07-12T04:52:55.998Z,324.00
2018-07-12T04:53:55.982Z,384.00
2018-07-12T04:54:55.973Z,304.00
2018-07-12T04:55:55.952Z,244.00
2018-07-12T04:56:55.931Z,260.00
2018-07-12T04:57:55.919Z,204.00
2018-07-12T04:58:55.899Z,224.00
2018-07-12T04:59:55.884Z,256.00
2018-07-12T05:00:55.864Z,248.00
2018-07-12T05:01:55.848Z,260.00
2018-07-12T05:02:55.837Z,348.00
2018-07-12T05:03:55.818Z,392.00
2018-07-12T05:04:55.800Z,408.00
2018-07-12T05:05:56.999Z,412.00
2018-07-12T05:06:55.762Z,432.00
2018-07-12T05:07:55.748Z,356.00
2018-07-12T05:08:55.738Z,312.00
2018-07-12T05:09:55.710Z,304.00
2018-07-12T05:10:55.708Z,280.00
2018-07-12T05:11:55.678Z,260.00
2018-07-12T05:12:55.662Z,292.00
2018-07-12T05:13:55.648Z,280.00
2018-07-12T05:14:55.675Z,232.00
2018-07-12T05:15:55.615Z,200.00
2018-07-12T05:16:55.592Z,212.00
2018-07-12T05:17:55.574Z,248.00
2018-07-12T05:18:55.559Z,260.00
2018-07-12T05:19:55.540Z,340.00
2018-07-12T05:20:55.527Z,456.00
2018-07-12T05:21:55.563Z,440.00
2018-07-12T05:22:55.491Z,404.00
2018-07-12T05:23:55.473Z,388.00
2018-07-12T05:24:55.457Z,356.00
2018-07-12T05:25:55.435Z,384.00
2018-07-12T05:26:55.421Z,552.00
2018-07-12T05:27:55.401Z,488.00
2018-07-12T05:28:55.384Z,524.00
2018-07-12T05:29:55.367Z,512.00
2018-07-12T05:30:55.387Z,600.00
2018-07-12T05:31:55.338Z,680.00
2018-07-12T05:32:55.317Z,1144.00
2018-07-12T05:33:55.301Z,2540.00
2018-07-12T05:34:55.282Z,3768.00
2018-07-12T05:35:55.267Z,3812.00
2018-07-12T05:36:55.247Z,1992.00
2018-07-12T05:37:55.229Z,1108.00
2018-07-12T05:38:55.237Z,1916.00
2018-07-12T05:39:55.197Z,1112.00
2018-07-12T05:40:55.178Z,2316.00
2018-07-12T05:41:55.161Z,2632.00
2018-07-12T05:42:55.146Z,3292.00
2018-07-12T05:43:55.132Z,3656.00
2018-07-12T05:44:55.113Z,3924.00
2018-07-12T05:45:55.095Z,4192.00
2018-07-12T05:46:55.077Z,4556.00
2018-07-12T05:47:55.061Z,5060.00
2018-07-12T05:48:55.047Z,5200.00
2018-07-12T05:49:55.027Z,4940.00
2018-07-12T05:50:55.014Z,4680.00
2018-07-12T05:51:54.996Z,4732.00
2018-07-12T05:52:54.978Z,4680.00
2018-07-12T05:55:02.538Z,4280.00
2018-07-12T05:56:02.510Z,4020.00
2018-07-12T05:57:02.494Z,3744.00
2018-07-12T05:58:02.478Z,3628.00
2018-07-12T05:59:02.461Z,3588.00
2018-07-12T06:00:02.451Z,3616.00
2018-07-12T06:01:02.431Z,3600.00
2018-07-12T06:02:02.413Z,3568.00
2018-07-12T06:03:02.398Z,3512.00
2018-07-12T06:04:02.383Z,3308.00
2018-07-12T06:05:02.365Z,3176.00
2018-07-12T06:06:02.350Z,3228.00
2018-07-12T06:07:02.333Z,3340.00
2018-07-12T06:08:02.316Z,3520.00
2018-07-12T06:09:02.303Z,3472.00
2018-07-12T06:10:02.286Z,3308.00
2018-07-12T06:11:02.268Z,3404.00
2018-07-12T06:12:02.251Z,3408.00
2018-07-12T06:13:02.237Z,3500.00
2018-07-12T06:14:02.223Z,3712.00
2018-07-12T06:15:02.209Z,4088.00
2018-07-12T06:16:02.250Z,4204.00
2018-07-12T06:17:02.189Z,4288.00
2018-07-12T06:18:02.160Z,4832.00
2018-07-12T06:19:02.232Z,4416.00
2018-07-12T06:20:02.128Z,5360.00
2018-07-12T06:21:02.115Z,7028.00
2018-07-12T06:22:02.095Z,7400.00
2018-07-12T06:23:02.095Z,6748.00
2018-07-12T06:24:02.068Z,6172.00
2018-07-12T06:25:02.063Z,5160.00
2018-07-12T06:26:02.034Z,4536.00
2018-07-12T06:27:02.017Z,4204.00
2018-07-12T06:28:02.015Z,4724.00
2018-07-12T06:29:01.986Z,4732.00
2018-07-12T06:30:02.025Z,4380.00
2018-07-12T06:31:01.959Z,4176.00
2018-07-12T06:32:01.943Z,4416.00
2018-07-12T06:33:01.929Z,3872.00
2018-07-12T06:34:01.910Z,3788.00
2018-07-12T06:35:01.897Z,3724.00
2018-07-12T06:36:01.889Z,4088.00
2018-07-12T06:37:01.888Z,3792.00
2018-07-12T06:38:01.846Z,4280.00
2018-07-12T06:39:01.844Z,4616.00
2018-07-12T06:40:01.820Z,5028.00
2018-07-12T06:41:01.801Z,4864.00
2018-07-12T06:42:01.790Z,4800.00
2018-07-12T06:43:01.772Z,4492.00
2018-07-12T06:44:01.796Z,4336.00
2018-07-12T06:45:01.745Z,6008.00
2018-07-12T06:46:01.727Z,7072.00
2018-07-12T06:47:01.714Z,6184.00
2018-07-12T06:48:01.697Z,5652.00
2018-07-12T06:49:01.681Z,5296.00
2018-07-12T06:50:01.667Z,4208.00
2018-07-12T06:51:01.654Z,4468.00
2018-07-12T06:52:01.636Z,4028.00
2018-07-12T06:53:01.624Z,4068.00
2018-07-12T06:54:01.612Z,4160.00
2018-07-12T06:55:01.594Z,4124.00
2018-07-12T06:56:01.582Z,3232.00
2018-07-12T06:57:01.566Z,3484.00
2018-07-12T06:58:01.550Z,5112.00
2018-07-12T06:59:01.533Z,4628.00
2018-07-12T07:00:01.522Z,5904.00
2018-07-12T07:01:01.505Z,6400.00
2018-07-12T07:02:01.494Z,5484.00
2018-07-12T07:03:01.481Z,6548.00
2018-07-12T07:04:01.466Z,7436.00
2018-07-12T07:05:01.447Z,7556.00
2018-07-12T07:06:01.478Z,6332.00
2018-07-12T07:07:04.041Z,7448.00
2018-07-12T07:08:01.407Z,7160.00
2018-07-12T07:09:01.389Z,5964.00
2018-07-12T07:10:01.373Z,5460.00
2018-07-12T07:11:01.359Z,6540.00
2018-07-12T07:12:01.345Z,7064.00
2018-07-12T07:13:01.331Z,7028.00
2018-07-12T07:14:01.318Z,6776.00
2018-07-12T07:15:01.303Z,6264.00
2018-07-12T07:16:01.289Z,5056.00
2018-07-12T07:17:01.273Z,3432.00
2018-07-12T07:18:01.259Z,3224.00
2018-07-12T07:19:01.246Z,3092.00
2018-07-12T07:20:01.232Z,2872.00
2018-07-12T07:21:01.223Z,3788.00
2018-07-12T07:22:01.204Z,4740.00
2018-07-12T07:23:01.188Z,5960.00
2018-07-12T07:24:01.174Z,6864.00
2018-07-12T07:25:01.162Z,6272.00
2018-07-12T07:26:01.148Z,6632.00
2018-07-12T07:27:01.132Z,5764.00
2018-07-12T07:28:01.124Z,6292.00
2018-07-12T07:29:01.102Z,6312.00
2018-07-12T07:30:01.087Z,6196.00
2018-07-12T07:31:01.083Z,5940.00
2018-07-12T07:32:01.063Z,5856.00
2018-07-12T07:33:01.045Z,5740.00
2018-07-12T07:34:01.036Z,5520.00
2018-07-12T07:35:01.025Z,5328.00
2018-07-12T07:36:01.017Z,5432.00
2018-07-12T07:37:00.994Z,5188.00
2018-07-12T07:38:00.977Z,5528.00
2018-07-12T07:39:00.961Z,5280.00
2018-07-12T07:40:00.948Z,5148.00
2018-07-12T07:42:00.920Z,5744.00
2018-07-12T07:43:00.983Z,5328.00
2018-07-12T07:44:00.895Z,4908.00
2018-07-12T07:45:00.881Z,5616.00
2018-07-12T07:46:00.864Z,5056.00
2018-07-12T07:47:00.851Z,3884.00
2018-07-12T07:48:00.841Z,3312.00
2018-07-12T07:49:00.823Z,3124.00
2018-07-12T07:50:00.810Z,3320.00
2018-07-12T07:51:00.797Z,3372.00
2018-07-12T07:52:00.782Z,3636.00
2018-07-12T07:53:00.771Z,3908.00
2018-07-12T07:54:00.755Z,3972.00
2018-07-12T07:55:00.745Z,4116.00
2018-07-12T07:56:00.729Z,4420.00
2018-07-12T07:57:00.731Z,4444.00
2018-07-12T07:58:00.701Z,4084.00
2018-07-12T07:59:00.687Z,4564.00
2018-07-12T08:00:00.672Z,4512.00
2018-07-12T08:01:00.662Z,4752.00
2018-07-12T08:02:00.658Z,5716.00
2018-07-12T08:03:00.632Z,6596.00
2018-07-12T08:04:00.618Z,6032.00
2018-07-12T08:05:00.605Z,5320.00
2018-07-12T08:06:00.632Z,5400.00
2018-07-12T08:07:00.578Z,5116.00
2018-07-12T08:08:00.563Z,4736.00
2018-07-12T08:09:00.549Z,4552.00
2018-07-12T08:10:00.535Z,3976.00
2018-07-12T08:11:00.522Z,3300.00
2018-07-12T08:12:00.509Z,3392.00
2018-07-12T08:13:00.500Z,2384.00
2018-07-12T08:14:00.480Z,2076.00
2018-07-12T08:15:00.467Z,2344.00
2018-07-12T08:16:00.453Z,2848.00
2018-07-12T08:17:00.440Z,2712.00
2018-07-12T08:18:00.426Z,2872.00
2018-07-12T08:19:00.411Z,3536.00
2018-07-12T08:20:00.430Z,3660.00
2018-07-12T08:21:00.386Z,3672.00
2018-07-12T08:22:00.372Z,3748.00
2018-07-12T08:23:00.371Z,3472.00
2018-07-12T08:24:00.344Z,3648.00
2018-07-12T08:25:00.335Z,4144.00
2018-07-12T08:26:00.319Z,3216.00
2018-07-12T08:27:00.307Z,2416.00
2018-07-12T08:28:00.292Z,2028.00
2018-07-12T08:29:00.280Z,1944.00
2018-07-12T08:30:00.328Z,1792.00
2018-07-12T08:31:00.251Z,1612.00
2018-07-12T08:32:00.235Z,1452.00
2018-07-12T08:33:00.221Z,1740.00
2018-07-12T08:34:00.206Z,1996.00
2018-07-12T08:35:00.192Z,2388.00
2018-07-12T08:36:00.179Z,2084.00
2018-07-12T08:37:00.235Z,1448.00
2018-07-12T08:38:00.152Z,1952.00
2018-07-12T08:39:00.137Z,1888.00
2018-07-12T08:40:00.124Z,1800.00
2018-07-12T08:41:00.113Z,1284.00
2018-07-12T08:42:00.099Z,1248.00
2018-07-12T08:43:00.082Z,1320.00
2018-07-12T08:44:00.069Z,1404.00
2018-07-12T08:45:00.061Z,1124.00
2018-07-12T08:46:00.043Z,896.00
2018-07-12T08:47:00.036Z,904.00
2018-07-12T08:48:00.016Z,1148.00
2018-07-12T08:48:59.999Z,1216.00
2018-07-12T08:49:59.985Z,1848.00
2018-07-12T08:50:59.969Z,2016.00
2018-07-12T08:51:59.955Z,2816.00
2018-07-12T08:52:59.959Z,2608.00
2018-07-12T08:53:59.928Z,2952.00
2018-07-12T08:54:59.913Z,3684.00
2018-07-12T08:55:59.905Z,5156.00
2018-07-12T08:56:59.884Z,4024.00
2018-07-12T08:57:59.869Z,2904.00
2018-07-12T08:58:59.857Z,1720.00
2018-07-12T08:59:59.843Z,1840.00
2018-07-12T09:00:59.837Z,2320.00
2018-07-12T09:01:59.814Z,2512.00
2018-07-12T09:02:59.884Z,1672.00
2018-07-12T09:03:59.786Z,1572.00
2018-07-12T09:04:59.774Z,2136.00
2018-07-12T09:05:59.761Z,3512.00
2018-07-12T09:06:59.748Z,2948.00
2018-07-12T09:07:59.735Z,2148.00
2018-07-12T09:08:59.721Z,1676.00
2018-07-12T09:09:59.703Z,1120.00
2018-07-12T09:10:59.697Z,700.00
2018-07-12T09:11:59.680Z,908.00
2018-07-12T09:12:59.660Z,596.00
2018-07-12T09:13:59.649Z,484.00
2018-07-12T09:14:59.635Z,480.00
2018-07-12T09:15:59.621Z,444.00
2018-07-12T09:16:59.607Z,436.00
2018-07-12T09:17:59.594Z,496.00
2018-07-12T09:18:59.581Z,596.00
2018-07-12T09:19:59.613Z,776.00
2018-07-12T09:20:59.548Z,460.00
2018-07-12T09:21:59.534Z,504.00
2018-07-12T09:22:59.521Z,492.00
2018-07-12T09:23:59.514Z,536.00
2018-07-12T09:24:59.492Z,856.00
2018-07-12T09:25:59.488Z,1404.00
2018-07-12T09:26:59.478Z,1548.00
2018-07-12T09:27:59.450Z,1316.00
2018-07-12T09:28:59.494Z,1412.00
2018-07-12T09:29:59.422Z,2216.00
2018-07-12T09:30:59.414Z,2652.00
2018-07-12T09:31:59.393Z,1864.00
2018-07-12T09:32:59.380Z,2236.00
2018-07-12T09:33:59.362Z,2376.00
2018-07-12T09:34:59.348Z,2348.00
2018-07-12T09:35:59.339Z,3208.00
2018-07-12T09:36:59.328Z,3100.00
2018-07-12T09:37:59.306Z,3144.00
2018-07-12T09:38:59.292Z,3184.00
2018-07-12T09:39:59.281Z,3624.00
2018-07-12T09:40:59.264Z,4636.00
2018-07-12T09:41:59.248Z,2944.00
2018-07-12T09:42:59.333Z,2268.00
2018-07-12T09:43:59.226Z,3756.00
2018-07-12T09:44:59.207Z,3240.00
2018-07-12T09:45:59.192Z,3552.00
2018-07-12T09:46:59.178Z,3396.00
2018-07-12T09:47:59.167Z,3600.00
2018-07-12T09:48:59.230Z,3196.00
2018-07-12T09:49:59.138Z,4656.00
2018-07-12T09:50:59.121Z,5092.00
2018-07-12T09:51:59.107Z,4228.00
2018-07-12T09:52:59.095Z,5480.00
2018-07-12T09:53:59.078Z,6196.00
2018-07-12T09:54:59.067Z,7204.00
2018-07-12T09:55:59.126Z,7252.00
2018-07-12T09:56:59.043Z,6708.00
2018-07-12T09:57:59.021Z,5936.00
2018-07-12T09:58:59.008Z,5060.00
2018-07-12T09:59:58.994Z,4596.00
2018-07-12T10:00:58.981Z,4052.00
2018-07-12T10:01:58.967Z,3992.00
2018-07-12T10:02:58.952Z,4560.00
2018-07-12T10:03:58.938Z,5696.00
2018-07-12T10:04:58.925Z,5768.00
2018-07-12T10:05:58.911Z,7036.00
2018-07-12T10:06:58.896Z,8032.00
2018-07-12T10:07:58.879Z,8940.00
2018-07-12T10:08:58.870Z,10064.00
2018-07-12T10:09:58.860Z,10004.00
2018-07-12T10:10:58.839Z,9040.00
2018-07-12T10:11:58.825Z,8232.00
2018-07-12T10:12:58.811Z,7488.00
2018-07-12T10:13:58.794Z,6476.00
2018-07-12T10:14:58.781Z,5840.00
2018-07-12T10:15:58.768Z,5624.00
2018-07-12T10:16:58.755Z,5540.00
2018-07-12T10:17:58.742Z,5384.00
2018-07-12T10:18:58.727Z,4984.00
2018-07-12T10:19:58.719Z,4928.00
2018-07-12T10:20:58.700Z,5168.00
2018-07-12T10:21:58.685Z,5984.00
2018-07-12T10:22:58.670Z,7212.00
2018-07-12T10:23:58.658Z,8600.00
2018-07-12T10:24:58.645Z,9468.00
2018-07-12T10:25:58.630Z,10108.00
2018-07-12T10:26:58.617Z,10420.00
2018-07-12T10:27:58.602Z,14336.00
2018-07-12T10:28:58.590Z,16948.00
2018-07-12T10:29:58.573Z,11784.00
2018-07-12T10:30:58.560Z,10684.00
2018-07-12T10:31:58.549Z,11716.00
2018-07-12T10:32:58.533Z,14080.00
2018-07-12T10:33:58.519Z,14928.00
2018-07-12T10:34:58.506Z,11660.00
2018-07-12T10:35:58.495Z,29824.00
2018-07-12T10:36:58.479Z,14864.00
2018-07-12T10:37:58.465Z,13160.00
2018-07-12T10:38:58.452Z,12900.00
2018-07-12T10:39:58.442Z,12356.00
2018-07-12T10:40:58.425Z,13928.00
2018-07-12T10:41:58.412Z,14840.00
2018-07-12T10:42:58.402Z,13908.00
2018-07-12T10:43:58.386Z,13124.00
2018-07-12T10:44:58.373Z,13964.00
2018-07-12T10:45:58.359Z,15056.00
2018-07-12T10:46:58.348Z,12176.00
2018-07-12T10:47:58.338Z,12860.00
2018-07-12T10:48:58.322Z,7780.00
2018-07-12T10:49:58.307Z,6368.00
2018-07-12T10:50:58.296Z,7824.00
2018-07-12T10:51:58.284Z,6968.00
2018-07-12T10:52:58.270Z,4556.00
2018-07-12T10:53:58.259Z,6028.00
2018-07-12T10:54:58.246Z,8144.00
2018-07-12T10:55:58.234Z,9412.00
2018-07-12T10:56:58.221Z,10032.00
2018-07-12T10:57:58.209Z,9264.00
2018-07-12T10:58:58.203Z,6328.00
2018-07-12T10:59:58.202Z,5288.00
2018-07-12T11:00:58.169Z,6908.00
2018-07-12T11:01:58.158Z,8588.00
2018-07-12T11:02:58.152Z,10056.00
2018-07-12T11:03:58.133Z,10424.00
2018-07-12T11:04:58.123Z,9852.00
2018-07-12T11:05:58.108Z,10228.00
2018-07-12T11:06:58.093Z,6976.00
2018-07-12T11:07:58.082Z,7064.00
2018-07-12T11:08:58.069Z,6964.00
2018-07-12T11:09:58.056Z,6064.00
2018-07-12T11:10:58.043Z,6648.00
2018-07-12T11:11:58.033Z,6536.00
2018-07-12T11:12:58.021Z,5936.00
2018-07-12T11:13:58.009Z,6820.00
2018-07-12T11:14:57.992Z,6232.00
2018-07-12T11:15:57.985Z,6188.00
2018-07-12T11:16:57.969Z,5976.00
2018-07-12T11:17:57.956Z,5672.00
2018-07-12T11:18:57.946Z,5868.00
2018-07-12T11:19:57.934Z,5800.00
2018-07-12T11:20:57.919Z,5512.00
2018-07-12T11:21:57.924Z,4852.00
2018-07-12T11:22:57.892Z,4552.00
2018-07-12T11:23:57.883Z,4712.00
2018-07-12T11:24:57.870Z,4628.00
2018-07-12T11:25:57.860Z,4220.00
2018-07-12T11:26:57.842Z,4144.00
2018-07-12T11:27:57.830Z,4236.00
2018-07-12T11:28:57.817Z,4232.00
2018-07-12T11:29:57.804Z,3680.00
2018-07-12T11:30:57.796Z,4112.00
2018-07-12T11:31:57.783Z,3736.00
2018-07-12T11:32:57.768Z,3816.00
2018-07-12T11:33:57.753Z,4240.00
2018-07-12T11:34:57.739Z,4372.00
2018-07-12T11:35:57.728Z,4524.00
2018-07-12T11:36:57.720Z,4284.00
2018-07-12T11:37:57.704Z,4312.00
2018-07-12T11:38:57.698Z,4272.00
2018-07-12T11:39:57.679Z,4108.00
2018-07-12T11:40:57.663Z,3896.00
2018-07-12T11:41:57.652Z,3972.00
2018-07-12T11:42:57.637Z,4028.00
2018-07-12T11:43:57.624Z,4052.00
2018-07-12T11:44:57.612Z,3980.00
2018-07-12T11:45:57.606Z,4144.00
2018-07-12T11:46:57.587Z,4152.00
2018-07-12T11:47:57.572Z,4240.00
2018-07-12T11:48:57.559Z,4708.00
2018-07-12T11:49:57.547Z,4948.00
2018-07-12T11:50:57.626Z,4048.00
2018-07-12T11:51:57.520Z,3100.00
2018-07-12T11:52:57.560Z,3220.00
2018-07-12T11:53:57.495Z,3580.00
2018-07-12T11:54:57.481Z,4432.00
2018-07-12T11:55:57.467Z,3888.00
2018-07-12T11:56:57.454Z,5388.00
2018-07-12T11:57:57.444Z,5332.00
2018-07-12T11:58:57.432Z,4660.00
2018-07-12T11:59:57.415Z,3940.00
2018-07-12T12:00:57.405Z,2820.00
2018-07-12T12:01:57.438Z,2984.00
2018-07-12T12:02:57.378Z,2832.00
2018-07-12T12:03:57.365Z,2792.00
2018-07-12T12:04:57.354Z,2980.00
2018-07-12T12:05:57.336Z,2952.00
2018-07-12T12:06:57.337Z,2452.00
2018-07-12T12:07:57.314Z,2920.00
2018-07-12T12:08:57.307Z,5072.00
2018-07-12T12:09:57.290Z,5736.00
2018-07-12T12:10:57.273Z,5616.00
2018-07-12T12:11:57.260Z,5976.00
2018-07-12T12:12:57.305Z,6976.00
2018-07-12T12:13:57.238Z,7412.00
2018-07-12T12:14:57.221Z,7344.00
2018-07-12T12:15:57.207Z,7340.00
2018-07-12T12:16:57.206Z,7464.00
2018-07-12T12:17:57.182Z,7548.00
2018-07-12T12:18:57.173Z,7664.00
2018-07-12T12:19:57.154Z,7864.00
2018-07-12T12:20:57.142Z,7740.00
2018-07-12T12:21:57.128Z,8240.00
2018-07-12T12:22:57.114Z,8080.00
2018-07-12T12:23:57.102Z,7708.00
2018-07-12T12:24:57.099Z,6900.00
2018-07-12T12:25:57.083Z,5836.00
2018-07-12T12:26:57.067Z,5240.00
2018-07-12T12:27:57.049Z,4968.00
2018-07-12T12:28:57.036Z,4860.00