createdAt,value
2022-12-19T00:00:32.117Z,101524.56
2022-12-19T00:03:00.627Z,101531.66
2022-12-19T00:05:29.136Z,101538.78
2022-12-19T00:07:58.067Z,101534.44
2022-12-19T00:10:27.786Z,101534.50
2022-12-19T00:12:56.142Z,101530.97
2022-12-19T00:15:24.608Z,101535.47
2022-12-19T00:17:52.941Z,101535.53
2022-12-19T00:20:21.272Z,101539.16
2022-12-19T00:22:49.843Z,101539.25
2022-12-19T00:25:24.292Z,101547.25
2022-12-19T00:27:53.264Z,101553.47
2022-12-19T00:30:21.551Z,101565.03
2022-12-19T00:32:50.133Z,101554.53
2022-12-19T00:35:18.786Z,101554.56
2022-12-19T00:37:49.570Z,101560.88
2022-12-19T00:40:18.589Z,101561.84
2022-12-19T00:42:53.243Z,101572.53
2022-12-19T00:45:22.666Z,101583.22
2022-12-19T00:47:51.001Z,101598.38
2022-12-19T00:50:19.280Z,101594.91
2022-12-19T00:52:47.687Z,101596.75
2022-12-19T00:55:19.029Z,101606.59
2022-12-19T00:57:47.748Z,101607.59
2022-12-19T01:00:19.537Z,101620.03
2022-12-19T01:02:47.938Z,101618.34
2022-12-19T01:05:16.381Z,101624.59
2022-12-19T01:07:44.633Z,101625.56
2022-12-19T01:10:12.876Z,101629.22
2022-12-19T01:12:47.349Z,101624.88
2022-12-19T01:15:21.561Z,101622.28
2022-12-19T01:17:50.711Z,101618.81
2022-12-19T01:20:29.979Z,101623.22
2022-12-19T01:23:00.506Z,101637.47
2022-12-19T01:25:29.363Z,101643.72
2022-12-19T01:27:58.729Z,101642.97
2022-12-19T01:30:29.244Z,101648.34
2022-12-19T01:33:00.351Z,101653.72
2022-12-19T01:35:29.441Z,101654.66
2022-12-19T01:38:06.579Z,101656.47
2022-12-19T01:40:37.743Z,101664.41
2022-12-19T01:43:07.111Z,101676.75
2022-12-19T01:45:45.342Z,101680.31
2022-12-19T01:48:34.326Z,101688.28
2022-12-19T01:51:27.782Z,101699.75
2022-12-19T01:54:02.290Z,101687.44
2022-12-19T01:56:35.636Z,101674.28
2022-12-19T01:59:10.064Z,101652.31
2022-12-19T02:01:51.164Z,101648.00
2022-12-19T02:04:21.729Z,101661.28
2022-12-19T02:06:51.387Z,101653.44
2022-12-19T02:09:20.286Z,101651.72
2022-12-19T02:11:48.597Z,101636.84
2022-12-19T02:14:17.183Z,101636.00
2022-12-19T02:17:26.644Z,101622.84
2022-12-19T02:20:06.982Z,101621.13
2022-12-19T02:23:12.114Z,101621.19
2022-12-19T02:26:27.971Z,101632.69
2022-12-19T02:29:25.206Z,101652.09
2022-12-19T02:32:06.061Z,101640.63
2022-12-19T02:35:08.314Z,101650.34
2022-12-19T02:37:46.606Z,101650.38
2022-12-19T02:40:40.613Z,101652.22
2022-12-19T02:43:11.661Z,101647.00
2022-12-19T02:45:42.508Z,101650.56
2022-12-19T02:48:13.059Z,101650.56
2022-12-19T02:50:50.180Z,101655.88
2022-12-19T02:53:22.369Z,101655.03
2022-12-19T02:56:10.419Z,101652.44
2022-12-19T02:59:15.640Z,101654.22
2022-12-19T03:01:51.263Z,101658.63
2022-12-19T03:04:27.182Z,101660.41
2022-12-19T03:07:37.096Z,101671.88
2022-12-19T03:10:12.595Z,101679.78
2022-12-19T03:12:52.137Z,101686.84
2022-12-19T03:15:22.206Z,101680.69
2022-12-19T03:17:50.942Z,101689.47
2022-12-19T03:20:53.979Z,101696.50
2022-12-19T03:23:22.976Z,101711.47
2022-12-19T03:25:56.466Z,101727.28
2022-12-19T03:28:35.641Z,101724.66
2022-12-19T03:31:06.444Z,101739.63
2022-12-19T03:33:36.570Z,101744.00
2022-12-19T03:36:09.399Z,101743.13
2022-12-19T03:38:39.655Z,101743.16
2022-12-19T03:41:11.175Z,101747.53
2022-12-19T03:43:41.411Z,101761.59
2022-12-19T03:46:23.422Z,101762.47
2022-12-19T03:48:54.334Z,101767.75
2022-12-19T03:51:41.561Z,101773.88
2022-12-19T03:54:20.257Z,101779.16
2022-12-19T03:56:51.314Z,101781.78
2022-12-19T03:59:32.933Z,101794.06
2022-12-19T04:02:02.967Z,101801.09
2022-12-19T04:04:35.019Z,101802.84
2022-12-19T04:07:05.253Z,101797.50
2022-12-19T04:09:35.176Z,101798.38
2022-12-19T04:12:15.420Z,101797.50
2022-12-19T04:14:44.460Z,101788.72
2022-12-19T04:17:21.551Z,101793.13
2022-12-19T04:20:13.061Z,101798.38
2022-12-19T04:22:48.562Z,101790.44
2022-12-19T04:25:23.969Z,101790.47
2022-12-19T04:28:01.271Z,101787.81
2022-12-19T04:30:29.900Z,101787.84
2022-12-19T04:33:05.348Z,101793.13
2022-12-19T04:35:36.755Z,101798.38
2022-12-19T04:38:05.684Z,101799.28
2022-12-19T04:40:41.239Z,101803.66
2022-12-19T04:43:10.368Z,101809.78
2022-12-19T04:45:38.827Z,101808.03
2022-12-19T04:48:08.188Z,101804.50
2022-12-19T04:50:37.846Z,101815.00
2022-12-19T04:53:07.096Z,101809.72
2022-12-19T04:55:35.675Z,101814.09
2022-12-19T04:58:06.629Z,101811.44
2022-12-19T05:00:35.820Z,101815.81
2022-12-19T05:03:04.398Z,101817.56
2022-12-19T05:05:32.921Z,101814.03
2022-12-19T05:08:01.189Z,101822.81
2022-12-19T05:10:29.487Z,101820.16
2022-12-19T05:12:57.888Z,101831.53
2022-12-19T05:15:26.201Z,101826.25
2022-12-19T05:17:54.533Z,101828.00
2022-12-19T05:20:23.016Z,101828.00
2022-12-19T05:22:51.676Z,101835.88
2022-12-19T05:25:19.981Z,101834.09
2022-12-19T05:27:48.302Z,101834.97
2022-12-19T05:30:16.797Z,101828.81
2022-12-19T05:32:45.136Z,101830.56
2022-12-19T05:35:13.566Z,101830.53
2022-12-19T05:37:42.064Z,101827.88
2022-12-19T05:40:11.189Z,101829.63
2022-12-19T05:42:39.625Z,101825.19
2022-12-19T05:45:08.562Z,101832.22
2022-12-19T05:47:38.015Z,101835.69
2022-12-19T05:50:07.173Z,101843.56
2022-12-19T05:52:35.610Z,101845.31
2022-12-19T05:55:04.232Z,101853.16
2022-12-19T05:57:32.671Z,101856.66
2022-12-19T06:00:01.199Z,101860.13
2022-12-19T06:02:34.453Z,101866.25
2022-12-19T06:05:02.806Z,101869.75
2022-12-19T06:07:31.481Z,101866.22
2022-12-19T06:09:59.879Z,101881.97
2022-12-19T06:12:28.288Z,101881.06
2022-12-19T06:14:56.592Z,101885.47
2022-12-19T06:17:24.947Z,101883.72
2022-12-19T06:19:53.285Z,101892.47
2022-12-19T06:22:21.639Z,101896.81
2022-12-19T06:24:50.040Z,101893.25
2022-12-19T06:27:18.365Z,101898.44
2022-12-19T06:29:46.656Z,101897.50
2022-12-19T06:32:15.008Z,101888.66
2022-12-19T06:37:31.643Z,101900.78
2022-12-19T06:39:59.936Z,101900.78
2022-12-19T06:42:28.390Z,101905.16
2022-12-19T06:44:57.440Z,101903.44
2022-12-19T06:47:26.519Z,101901.66
2022-12-19T06:49:55.104Z,101916.53
2022-12-19T06:52:23.462Z,101901.59
2022-12-19T06:54:51.811Z,101905.16
2022-12-19T06:57:20.130Z,101910.41
2022-12-19T06:59:48.444Z,101906.03
2022-12-19T07:02:28.677Z,101904.28
2022-12-19T07:05:03.006Z,101912.97
2022-12-19T07:07:31.478Z,101912.09
2022-12-19T07:10:00.044Z,101905.13
2022-12-19T07:12:28.441Z,101907.81
2022-12-19T07:14:56.924Z,101904.31
2022-12-19T07:17:26.956Z,101898.16
2022-12-19T07:19:57.175Z,101903.25
2022-12-19T07:22:27.798Z,101906.69
2022-12-19T07:24:57.492Z,101904.88
2022-12-19T07:27:31.743Z,101901.38
2022-12-19T07:30:05.384Z,101912.78
2022-12-19T07:32:33.669Z,101904.13
2022-12-19T07:35:02.654Z,101916.38
2022-12-19T07:37:31.002Z,101917.19
2022-12-19T07:39:59.322Z,101921.53
2022-12-19T07:42:32.291Z,101911.78
2022-12-19T07:45:02.359Z,101915.22
2022-12-19T07:47:30.823Z,101904.59
2022-12-19T07:49:59.192Z,101917.66
2022-12-19T07:52:27.810Z,101916.78
2022-12-19T07:54:56.191Z,101925.50
2022-12-19T07:57:24.534Z,101921.09
2022-12-19T07:59:52.925Z,101921.09
2022-12-19T08:02:21.301Z,101924.59
2022-12-19T08:04:49.852Z,101925.44
2022-12-19T08:07:18.366Z,101924.53
2022-12-19T08:09:46.815Z,101923.59
2022-12-19T08:12:15.138Z,101921.75
2022-12-19T08:14:43.500Z,101931.31
2022-12-19T08:17:20.355Z,101929.56
2022-12-19T08:19:49.243Z,101926.94
2022-12-19T08:22:17.722Z,101927.81
2022-12-19T08:24:46.361Z,101937.44
2022-12-19T08:27:14.682Z,101938.25
2022-12-19T08:29:42.990Z,101941.69
2022-12-19T08:32:15.635Z,101931.16
2022-12-19T08:34:47.434Z,101932.88
2022-12-19T08:37:15.857Z,101929.28
2022-12-19T08:39:44.286Z,101928.34
2022-12-19T08:42:12.612Z,101924.84
2022-12-19T08:44:41.043Z,101927.47
2022-12-19T08:47:10.533Z,101937.06
2022-12-19T08:49:38.977Z,101936.19
2022-12-19T08:52:07.287Z,101929.22
2022-12-19T08:54:35.600Z,101933.66
2022-12-19T08:57:03.967Z,101940.75
2022-12-19T08:59:32.509Z,101934.59
2022-12-19T09:02:02.209Z,101937.22
2022-12-19T09:05:57.539Z,101946.84
2022-12-19T09:07:19.316Z,101964.34
2022-12-19T09:09:47.665Z,101955.59
2022-12-19T09:12:17.679Z,101968.69
2022-12-19T09:14:46.046Z,101967.84
2022-12-19T09:17:14.769Z,101970.47
2022-12-19T09:19:47.419Z,101960.84
2022-12-19T09:22:17.085Z,101970.44
2022-12-19T09:24:45.563Z,101975.56
2022-12-19T09:27:14.657Z,101978.09
2022-12-19T09:29:43.967Z,101972.78
2022-12-19T09:32:12.306Z,101967.41
2022-12-19T09:34:40.684Z,101980.44
2022-12-19T09:37:16.292Z,101978.66
2022-12-19T09:39:49.568Z,101988.25
2022-12-19T09:42:29.412Z,101989.16
2022-12-19T09:45:06.981Z,101989.06
2022-12-19T09:47:43.649Z,101991.66
2022-12-19T09:50:46.644Z,101994.22
2022-12-19T09:53:37.024Z,102002.03
2022-12-19T09:56:12.133Z,102008.13
2022-12-19T09:58:50.989Z,102007.22
2022-12-19T10:01:30.892Z,102002.81
2022-12-19T10:04:13.567Z,102013.28
2022-12-19T10:07:14.037Z,102019.28
2022-12-19T10:12:11.411Z,102024.47
2022-12-19T10:12:47.909Z,102020.00
2022-12-19T10:15:36.585Z,102020.84
2022-12-19T10:18:43.331Z,102023.38
2022-12-19T10:21:42.957Z,102025.06
2022-12-19T10:24:35.538Z,102031.16
2022-12-19T10:27:23.858Z,102027.66
2022-12-19T10:30:18.454Z,102034.66
2022-12-19T10:32:52.639Z,102036.31
2022-12-19T10:35:23.484Z,102042.41
2022-12-19T10:38:13.111Z,102047.69
2022-12-19T10:41:11.483Z,102043.38
2022-12-19T10:43:51.821Z,102049.44
2022-12-19T10:46:38.530Z,102053.78
2022-12-19T10:49:35.946Z,102054.56
2022-12-19T10:52:08.941Z,102047.53
2022-12-19T10:54:41.939Z,102036.97
2022-12-19T10:57:27.198Z,102045.66
2022-12-19T11:00:21.526Z,102047.41
2022-12-19T11:02:52.711Z,102046.50
2022-12-19T11:05:26.106Z,102052.63
2022-12-19T11:08:09.587Z,102056.22
2022-12-19T11:12:17.945Z,102057.19
2022-12-19T11:18:11.660Z,102068.63
2022-12-19T11:21:49.131Z,102065.84
2022-12-19T11:29:17.975Z,102063.91
2022-12-19T11:29:32.817Z,102071.66
2022-12-19T11:30:39.082Z,102068.13
2022-12-19T11:30:48.179Z,102062.88
2022-12-19T11:34:24.735Z,102074.94
2022-12-19T11:37:01.572Z,102073.16
2022-12-19T11:39:48.123Z,102070.44
2022-12-19T11:43:41.530Z,102079.97
2022-12-19T11:45:56.589Z,102082.44
2022-12-19T11:48:42.688Z,102079.81
2022-12-19T11:51:37.245Z,102090.28
2022-12-19T11:54:16.614Z,102085.78
2022-12-19T11:56:45.242Z,102087.56
2022-12-19T11:59:25.930Z,102085.78
2022-12-19T12:02:20.760Z,102081.34
2022-12-19T12:05:01.272Z,102079.50
2022-12-19T12:09:18.265Z,102085.59
2022-12-19T12:16:38.704Z,102087.25
2022-12-19T12:25:07.903Z,102104.78
2022-12-19T12:26:43.841Z,102103.06
2022-12-19T12:30:49.331Z,102105.69
2022-12-19T12:31:40.620Z,102097.81
2022-12-19T12:31:47.317Z,102107.41
2022-12-19T12:32:06.523Z,102102.09
2022-12-19T12:35:40.503Z,102101.41
2022-12-19T12:37:03.540Z,102087.44
2022-12-19T12:38:34.152Z,102102.31
2022-12-19T12:41:05.987Z,102111.97
2022-12-19T12:44:03.137Z,102109.38
2022-12-19T12:46:43.330Z,102111.13
2022-12-19T12:49:23.916Z,102111.97
2022-12-19T12:51:53.269Z,102103.09
2022-12-19T12:54:23.094Z,102109.91
2022-12-19T12:56:51.452Z,102113.28
2022-12-19T12:59:28.706Z,102120.25
2022-12-19T13:02:19.057Z,102121.16
2022-12-19T13:05:25.582Z,102122.03
2022-12-19T13:07:55.338Z,102120.22
2022-12-19T13:10:29.534Z,102116.69
2022-12-19T13:13:14.638Z,102129.78
2022-12-19T13:15:46.088Z,102123.75
2022-12-19T13:18:32.898Z,102127.25
2022-12-19T13:21:03.413Z,102132.41
2022-12-19T13:23:31.774Z,102127.16
2022-12-19T13:26:00.120Z,102137.66
2022-12-19T13:28:28.460Z,102138.50
2022-12-19T13:31:18.411Z,102141.16
2022-12-19T13:33:56.084Z,102142.84
2022-12-19T13:39:59.968Z,102145.44
2022-12-19T13:40:32.514Z,102148.06
2022-12-19T13:43:25.266Z,102147.22
2022-12-19T13:46:03.589Z,102154.19
2022-12-19T13:48:41.498Z,102151.56
2022-12-19T13:51:11.796Z,102157.59
2022-12-19T13:53:41.229Z,102156.69
2022-12-19T13:56:21.262Z,102164.53
2022-12-19T13:59:00.588Z,102168.13
2022-12-19T14:01:35.004Z,102170.75
2022-12-19T14:04:25.844Z,102170.72
2022-12-19T14:07:20.125Z,102181.91
2022-12-19T14:11:33.545Z,102184.41
2022-12-19T14:13:47.550Z,102190.47
2022-12-19T14:15:52.098Z,102186.09
2022-12-19T14:18:44.286Z,102203.56
2022-12-19T14:22:06.931Z,102205.41
2022-12-19T14:24:23.945Z,102204.44
2022-12-19T14:28:21.571Z,102201.81
2022-12-19T14:30:30.702Z,102210.50
2022-12-19T14:33:46.161Z,102204.44
2022-12-19T14:36:06.158Z,102205.41
2022-12-19T14:39:22.264Z,102216.88
2022-12-19T14:42:01.954Z,102215.03
2022-12-19T14:52:35.435Z,102209.78
2022-12-19T14:54:01.313Z,102218.47
2022-12-19T14:54:10.929Z,102212.38
2022-12-19T14:54:50.610Z,102210.66
2022-12-19T14:56:33.674Z,102215.84
2022-12-19T14:59:18.585Z,102219.47
2022-12-19T15:02:07.907Z,102224.00
2022-12-19T15:04:50.972Z,102219.84
2022-12-19T15:07:26.685Z,102220.72
2022-12-19T15:11:05.356Z,102231.19
2022-12-19T15:14:47.999Z,102231.97
2022-12-19T15:16:31.677Z,102242.41
2022-12-19T15:19:02.234Z,102242.44
2022-12-19T15:21:32.297Z,102245.03
2022-12-19T15:24:00.611Z,102244.06
2022-12-19T15:26:49.325Z,102248.38
2022-12-19T15:29:21.820Z,102248.25
2022-12-19T15:31:50.954Z,102253.53
2022-12-19T15:37:18.376Z,102253.66
2022-12-19T15:39:46.837Z,102263.34
2022-12-19T15:42:26.048Z,102268.59
2022-12-19T15:44:57.354Z,102260.78
2022-12-19T15:47:35.495Z,102244.25
2022-12-19T15:50:15.875Z,102250.41
2022-12-19T15:52:44.463Z,102241.81
2022-12-19T15:55:18.046Z,102247.13
2022-12-19T15:58:07.454Z,102248.13
2022-12-19T16:00:38.279Z,102247.31
2022-12-19T16:03:23.480Z,102247.41
2022-12-19T16:05:53.941Z,102257.13
2022-12-19T16:08:27.163Z,102261.69
2022-12-19T16:11:01.472Z,102265.25
2022-12-19T16:13:35.587Z,102264.50
2022-12-19T16:16:11.237Z,102267.28
2022-12-19T16:18:43.931Z,102266.56
2022-12-19T16:21:34.559Z,102263.25
2022-12-19T16:24:03.065Z,102271.25
2022-12-19T16:26:41.565Z,102280.16
2022-12-19T16:29:24.595Z,102281.09
2022-12-19T16:31:54.072Z,102283.84
2022-12-19T16:34:25.096Z,102294.50
2022-12-19T16:36:53.720Z,102298.16
2022-12-19T16:39:22.046Z,102308.72
2022-12-19T16:41:50.983Z,102313.13
2022-12-19T16:44:21.901Z,102322.88
2022-12-19T16:46:51.723Z,102337.88
2022-12-19T16:49:23.810Z,102336.25
2022-12-19T16:51:52.768Z,102343.38
2022-12-19T16:54:22.149Z,102337.38
2022-12-19T16:56:57.683Z,102330.59
2022-12-19T16:59:32.609Z,102339.53
2022-12-19T17:02:02.023Z,102343.22
2022-12-19T17:04:31.010Z,102349.53
2022-12-19T17:07:00.105Z,102356.78
2022-12-19T17:09:28.464Z,102367.53
2022-12-19T17:12:02.486Z,102386.03
2022-12-19T17:14:35.573Z,102388.84
2022-12-19T17:17:07.322Z,102390.88
2022-12-19T17:19:39.921Z,102388.38
2022-12-19T17:22:14.232Z,102387.59
2022-12-19T17:24:42.816Z,102394.69
2022-12-19T17:27:11.332Z,102390.50
2022-12-19T17:29:42.049Z,102394.19
2022-12-19T17:32:23.617Z,102396.88
2022-12-19T17:34:53.722Z,102402.31
2022-12-19T17:37:22.592Z,102408.59
2022-12-19T17:39:50.925Z,102426.25
2022-12-19T17:42:27.916Z,102424.75
2022-12-19T17:44:59.182Z,102433.81
2022-12-19T17:47:30.351Z,102443.75
2022-12-19T17:49:58.613Z,102443.91
2022-12-19T17:52:26.973Z,102438.66
2022-12-19T17:54:55.491Z,102429.00
2022-12-19T17:57:24.044Z,102431.63
2022-12-19T17:59:52.299Z,102433.47
2022-12-19T18:02:22.491Z,102435.34
2022-12-19T18:04:52.139Z,102425.78
2022-12-19T18:07:21.079Z,102421.44
2022-12-19T18:09:49.396Z,102426.84
2022-12-19T18:12:17.737Z,102433.13
2022-12-19T18:14:46.128Z,102438.44
2022-12-19T18:17:17.243Z,102435.06
2022-12-19T18:19:45.608Z,102421.09
2022-12-19T18:22:15.168Z,102414.88
2022-12-19T18:24:43.818Z,102409.53
2022-12-19T18:27:12.552Z,102408.66
2022-12-19T18:29:41.106Z,102411.34
2022-12-19T18:32:19.811Z,102403.44
2022-12-19T18:34:48.249Z,102392.03
2022-12-19T18:37:17.068Z,102388.56
2022-12-19T18:39:45.377Z,102385.94
2022-12-19T18:42:23.328Z,102393.91
2022-12-19T18:44:51.645Z,102394.00
2022-12-19T18:47:24.470Z,102388.78
2022-12-19T18:49:53.676Z,102383.59
2022-12-19T18:52:22.043Z,102383.63
2022-12-19T18:54:50.363Z,102378.41
2022-12-19T18:57:18.634Z,102387.25
2022-12-19T18:59:48.455Z,102374.16
2022-12-19T19:02:28.437Z,102375.16
2022-12-19T19:04:57.427Z,102376.13
2022-12-19T19:07:25.887Z,102374.47
2022-12-19T19:09:54.220Z,102362.25
2022-12-19T19:12:22.970Z,102368.50
2022-12-19T19:14:53.085Z,102373.84
2022-12-19T19:17:30.050Z,102366.00
2022-12-19T19:19:58.544Z,102374.84
2022-12-19T19:22:27.008Z,102372.22
2022-12-19T19:24:55.450Z,102374.84
2022-12-19T19:27:23.819Z,102368.69
2022-12-19T19:29:52.773Z,102363.47
2022-12-19T19:32:21.274Z,102350.28
2022-12-19T19:34:50.659Z,102348.53
2022-12-19T19:37:19.310Z,102345.91
2022-12-19T19:39:48.746Z,102329.19
2022-12-19T19:42:19.632Z,102330.97
2022-12-19T19:44:47.979Z,102321.31
2022-12-19T19:47:17.209Z,102319.59
2022-12-19T19:49:45.648Z,102316.09
2022-12-19T19:52:14.031Z,102317.88
2022-12-19T19:54:42.276Z,102313.44
2022-12-19T19:57:10.643Z,102311.66
2022-12-19T19:59:38.989Z,102319.59
2022-12-19T20:02:09.449Z,102303.75
2022-12-19T20:04:39.085Z,102302.00
2022-12-19T20:07:08.095Z,102295.00
2022-12-19T20:09:36.473Z,102290.59
2022-12-19T20:12:05.238Z,102271.25
2022-12-19T20:14:33.569Z,102275.66
2022-12-19T20:17:01.842Z,102266.84
2022-12-19T20:19:30.206Z,102258.94
2022-12-19T20:21:59.494Z,102254.53
2022-12-19T20:24:28.205Z,102248.38
2022-12-19T20:26:56.616Z,102249.25
2022-12-19T20:29:25.407Z,102249.25
2022-12-19T20:31:53.872Z,102247.47
2022-12-19T20:34:22.238Z,102243.94
2022-12-19T20:36:50.732Z,102246.56
2022-12-19T20:39:22.913Z,102236.88
2022-12-19T20:41:52.845Z,102241.28
2022-12-19T20:44:24.332Z,102231.56
2022-12-19T20:46:54.048Z,102231.59
2022-12-19T20:49:27.290Z,102233.34
2022-12-19T20:51:55.726Z,102226.28
2022-12-19T20:54:24.605Z,102223.63
2022-12-19T20:56:52.930Z,102231.53
2022-12-19T20:59:21.388Z,102234.19
2022-12-19T21:01:49.851Z,102234.16
2022-12-19T21:04:18.455Z,102228.81
2022-12-19T21:06:46.844Z,102217.34
2022-12-19T21:09:15.154Z,102220.81
2022-12-19T21:11:43.486Z,102228.72
2022-12-19T21:14:12.835Z,102229.63
2022-12-19T21:16:41.199Z,102227.84
2022-12-19T21:19:09.703Z,102231.41
2022-12-19T21:21:38.015Z,102239.41
2022-12-19T21:24:06.835Z,102221.72
2022-12-19T21:26:35.229Z,102220.78
2022-12-19T21:29:03.680Z,102221.66
2022-12-19T21:31:32.488Z,102219.88
2022-12-19T21:34:03.099Z,102222.50
2022-12-19T21:36:32.515Z,102219.91
2022-12-19T21:39:03.238Z,102212.84
2022-12-19T21:41:32.534Z,102204.06
2022-12-19T21:44:01.522Z,102198.78
2022-12-19T21:46:33.834Z,102203.16
2022-12-19T21:49:04.111Z,102207.56
2022-12-19T21:51:33.515Z,102203.16
2022-12-19T21:54:04.316Z,102190.81
2022-12-19T21:56:39.816Z,102195.19
2022-12-19T21:59:14.627Z,102181.81
2022-12-19T22:01:44.742Z,102179.13
2022-12-19T22:04:21.713Z,102177.31
2022-12-19T22:06:51.491Z,102177.28
2022-12-19T22:09:23.493Z,102172.00
2022-12-19T22:11:51.966Z,102185.25
2022-12-19T22:14:20.327Z,102178.13
2022-12-19T22:16:48.796Z,102181.56
2022-12-19T22:19:18.955Z,102180.66
2022-12-19T22:21:48.388Z,102192.88
2022-12-19T22:24:18.314Z,102200.75
2022-12-19T22:26:46.807Z,102206.06
2022-12-19T22:29:18.126Z,102204.38
2022-12-19T22:31:48.000Z,102201.75
2022-12-19T22:34:19.656Z,102192.06
2022-12-19T22:36:49.954Z,102191.28
2022-12-19T22:39:20.386Z,102187.81
2022-12-19T22:41:49.240Z,102200.19
2022-12-19T22:44:20.723Z,102209.91
2022-12-19T22:46:49.732Z,102210.81
2022-12-19T22:49:18.810Z,102199.34
2022-12-19T22:51:47.236Z,102202.91
2022-12-19T22:54:15.819Z,102216.19
2022-12-19T22:56:44.383Z,102215.31
2022-12-19T22:59:13.904Z,102206.50
2022-12-19T23:01:44.242Z,102203.84
2022-12-19T23:04:16.050Z,102186.19
2022-12-19T23:06:45.377Z,102177.38
2022-12-19T23:09:17.001Z,102173.88
2022-12-19T23:11:48.612Z,102178.25
2022-12-19T23:14:18.904Z,102197.69
2022-12-19T23:16:47.739Z,102218.91
2022-12-19T23:19:17.378Z,102218.09
2022-12-19T23:21:46.015Z,102228.69
2022-12-19T23:24:14.724Z,102224.25
2022-12-19T23:26:43.409Z,102228.69
2022-12-19T23:29:14.370Z,102240.22
2022-12-19T23:31:45.772Z,102237.59
2022-12-19T23:34:15.153Z,102232.34
2022-12-19T23:37:13.116Z,102239.47
2022-12-19T23:39:31.983Z,102241.25
2022-12-19T23:42:00.717Z,102241.25
2022-12-19T23:44:29.434Z,102246.56
2022-12-19T23:47:02.901Z,102252.75
2022-12-19T23:49:33.646Z,102257.16
2022-12-19T23:52:02.423Z,102265.97
2022-12-19T23:54:30.869Z,102271.28
2022-12-19T23:56:59.357Z,102283.63
2022-12-19T23:59:28.062Z,102287.16
