createdAt,value
2022-08-05T00:00:23.806Z,31.84
2022-08-05T00:02:58.781Z,31.68
2022-08-05T00:06:05.094Z,32.17
2022-08-05T00:08:34.865Z,31.42
2022-08-05T00:11:23.998Z,30.49
2022-08-05T00:14:00.816Z,30.94
2022-08-05T00:16:35.391Z,31.75
2022-08-05T00:19:09.418Z,32.14
2022-08-05T00:21:39.572Z,31.77
2022-08-05T00:24:18.917Z,32.88
2022-08-05T00:26:54.954Z,32.06
2022-08-05T00:29:26.124Z,32.25
2022-08-05T00:32:12.790Z,32.24
2022-08-05T00:35:04.856Z,31.92
2022-08-05T00:37:53.272Z,32.54
2022-08-05T00:40:29.249Z,32.80
2022-08-05T00:43:02.189Z,33.19
2022-08-05T00:45:43.045Z,33.04
2022-08-05T00:48:15.744Z,33.15
2022-08-05T00:50:51.321Z,33.45
2022-08-05T00:54:00.618Z,33.43
2022-08-05T00:56:17.327Z,33.25
2022-08-05T00:58:52.873Z,33.58
2022-08-05T01:01:42.185Z,34.24
2022-08-05T01:04:15.819Z,33.90
2022-08-05T01:06:51.791Z,34.28
2022-08-05T01:09:22.788Z,33.46
2022-08-05T01:11:55.691Z,33.70
2022-08-05T01:14:34.413Z,33.74
2022-08-05T01:17:09.765Z,33.16
2022-08-05T01:20:00.770Z,33.35
2022-08-05T01:22:54.176Z,33.78
2022-08-05T01:25:53.444Z,33.87
2022-08-05T01:28:36.358Z,34.14
2022-08-05T01:31:14.126Z,33.55
2022-08-05T01:33:53.707Z,32.83
2022-08-05T01:36:29.690Z,33.29
2022-08-05T01:39:01.158Z,33.65
2022-08-05T01:41:37.723Z,32.76
2022-08-05T01:44:12.688Z,33.35
2022-08-05T01:46:47.777Z,34.25
2022-08-05T01:49:25.023Z,34.41
2022-08-05T01:52:01.966Z,33.98
2022-08-05T01:54:52.912Z,34.09
2022-08-05T01:58:29.631Z,33.96
2022-08-05T02:00:30.595Z,33.80
2022-08-05T02:03:07.291Z,33.05
2022-08-05T02:05:59.832Z,33.04
2022-08-05T02:08:32.078Z,33.09
2022-08-05T02:11:11.783Z,31.55
2022-08-05T02:13:53.581Z,33.61
2022-08-05T02:16:32.889Z,33.84
2022-08-05T02:19:09.501Z,34.47
2022-08-05T02:21:46.878Z,34.73
2022-08-05T02:24:25.164Z,34.98
2022-08-05T02:27:00.050Z,35.06
2022-08-05T02:29:59.452Z,35.18
2022-08-05T02:32:36.119Z,35.50
2022-08-05T02:35:22.101Z,34.87
2022-08-05T02:38:02.308Z,34.75
2022-08-05T02:40:34.624Z,32.87
2022-08-05T02:43:07.269Z,32.76
2022-08-05T02:45:52.951Z,32.38
2022-08-05T02:48:29.934Z,31.89
2022-08-05T02:51:03.374Z,32.24
2022-08-05T02:53:35.969Z,31.09
2022-08-05T02:56:16.130Z,31.46
2022-08-05T02:58:51.615Z,32.83
2022-08-05T03:01:27.310Z,34.19
2022-08-05T03:04:14.396Z,34.91
2022-08-05T03:06:55.096Z,34.92
2022-08-05T03:09:37.648Z,35.08
2022-08-05T03:12:14.647Z,35.37
2022-08-05T03:14:48.188Z,35.51
2022-08-05T03:17:20.224Z,35.82
2022-08-05T03:19:54.843Z,35.82
2022-08-05T03:22:32.309Z,36.34
2022-08-05T03:25:32.036Z,36.54
2022-08-05T03:28:00.048Z,36.50
2022-08-05T03:30:33.707Z,36.33
2022-08-05T03:33:07.463Z,36.75
2022-08-05T03:35:41.948Z,37.07
2022-08-05T03:38:14.841Z,36.86
2022-08-05T03:40:47.507Z,37.27
2022-08-05T03:44:09.637Z,37.77
2022-08-05T03:46:10.912Z,37.80
2022-08-05T03:48:43.111Z,37.50
2022-08-05T03:52:49.029Z,37.74
2022-08-05T03:55:49.953Z,37.90
2022-08-05T03:57:17.957Z,37.94
2022-08-05T03:59:56.831Z,37.86
2022-08-05T04:02:38.647Z,37.93
2022-08-05T04:05:16.201Z,38.43
2022-08-05T04:07:58.080Z,38.39
2022-08-05T04:10:37.632Z,38.45
2022-08-05T04:13:10.161Z,38.79
2022-08-05T04:16:02.710Z,38.95
2022-08-05T04:18:34.247Z,38.63
2022-08-05T04:21:05.897Z,38.29
2022-08-05T04:24:05.546Z,38.67
2022-08-05T04:26:32.480Z,38.91
2022-08-05T04:29:07.396Z,38.95
2022-08-05T04:31:38.722Z,39.62
2022-08-05T04:34:19.956Z,40.19
2022-08-05T04:37:00.038Z,37.91
2022-08-05T04:39:35.391Z,38.95
2022-08-05T04:42:06.772Z,38.98
2022-08-05T04:44:37.046Z,39.33
2022-08-05T04:47:09.829Z,39.25
2022-08-05T04:50:02.816Z,38.58
2022-08-05T04:52:33.307Z,39.24
2022-08-05T04:55:14.525Z,38.83
2022-08-05T04:57:51.618Z,39.25
2022-08-05T05:00:24.536Z,39.78
2022-08-05T05:02:54.913Z,39.64
2022-08-05T05:05:28.933Z,40.35
2022-08-05T05:08:03.462Z,39.24
2022-08-05T05:10:55.973Z,39.28
2022-08-05T05:13:26.859Z,39.13
2022-08-05T05:16:05.976Z,38.99
2022-08-05T05:18:37.333Z,38.24
2022-08-05T05:21:07.961Z,38.08
2022-08-05T05:24:03.792Z,37.63
2022-08-05T05:26:33.116Z,38.66
2022-08-05T05:29:10.161Z,39.82
2022-08-05T05:31:46.250Z,41.22
2022-08-05T05:34:21.215Z,42.28
2022-08-05T05:36:57.049Z,43.34
2022-08-05T05:39:34.454Z,46.15
2022-08-05T05:42:08.216Z,48.60
2022-08-05T05:44:43.123Z,49.51
2022-08-05T05:47:22.103Z,50.44
2022-08-05T05:50:01.491Z,50.95
2022-08-05T05:52:38.015Z,51.61
2022-08-05T05:55:13.894Z,52.67
2022-08-05T05:57:52.579Z,53.00
2022-08-05T06:00:27.726Z,52.97
2022-08-05T06:03:39.938Z,53.34
2022-08-05T06:05:55.733Z,53.79
2022-08-05T06:08:31.511Z,54.04
2022-08-05T06:11:02.363Z,55.05
2022-08-05T06:13:40.757Z,55.51
2022-08-05T06:16:30.124Z,55.30
2022-08-05T06:19:05.818Z,55.63
2022-08-05T06:21:42.916Z,55.71
2022-08-05T06:24:25.676Z,56.66
2022-08-05T06:26:56.124Z,56.23
2022-08-05T06:29:49.022Z,56.64
2022-08-05T06:32:24.959Z,56.79
2022-08-05T06:35:00.262Z,56.75
2022-08-05T06:37:57.020Z,56.05
2022-08-05T06:40:27.960Z,55.51
2022-08-05T06:42:58.452Z,54.96
2022-08-05T06:45:44.705Z,54.46
2022-08-05T06:48:50.266Z,53.11
2022-08-05T06:51:25.241Z,51.62
2022-08-05T06:54:00.487Z,51.25
2022-08-05T06:56:34.354Z,50.72
2022-08-05T06:59:09.490Z,50.67
2022-08-05T07:01:42.709Z,50.77
2022-08-05T07:04:16.320Z,50.37
2022-08-05T07:06:50.379Z,50.39
2022-08-05T07:09:20.720Z,48.68
2022-08-05T07:11:55.965Z,47.99
2022-08-05T07:14:43.182Z,47.85
2022-08-05T07:17:59.180Z,47.23
2022-08-05T07:20:32.535Z,46.99
2022-08-05T07:22:58.727Z,46.70
2022-08-05T07:25:54.955Z,46.66
2022-08-05T07:28:19.417Z,47.34
2022-08-05T07:30:54.731Z,47.83
2022-08-05T07:33:35.098Z,47.94
2022-08-05T07:36:19.876Z,48.10
2022-08-05T07:38:54.976Z,48.39
2022-08-05T07:42:14.039Z,48.61
2022-08-05T07:44:18.963Z,48.34
2022-08-05T07:46:50.567Z,47.80
2022-08-05T07:49:23.483Z,47.11
2022-08-05T07:51:55.064Z,48.22
2022-08-05T07:54:31.699Z,47.39
2022-08-05T07:57:13.727Z,46.17
2022-08-05T07:59:55.796Z,47.11
2022-08-05T08:02:31.191Z,47.06
2022-08-05T08:05:23.362Z,47.70
2022-08-05T08:08:00.230Z,47.61
2022-08-05T08:10:31.532Z,47.19
2022-08-05T08:13:03.052Z,46.09
2022-08-05T08:16:33.421Z,45.36
2022-08-05T08:18:23.294Z,44.84
2022-08-05T08:21:03.408Z,44.88
2022-08-05T08:24:01.767Z,45.40
2022-08-05T08:26:27.072Z,44.71
2022-08-05T08:29:29.391Z,44.22
2022-08-05T08:31:53.047Z,43.06
2022-08-05T08:34:30.637Z,42.77
2022-08-05T08:37:06.325Z,41.77
2022-08-05T08:39:37.680Z,39.96
2022-08-05T08:42:27.553Z,39.70
2022-08-05T08:45:19.799Z,39.04
2022-08-05T08:48:07.338Z,38.59
2022-08-05T08:51:03.410Z,38.10
2022-08-05T08:53:45.098Z,36.39
2022-08-05T08:56:15.724Z,34.93
2022-08-05T08:58:47.993Z,34.12
2022-08-05T09:01:20.310Z,34.31
2022-08-05T09:03:57.292Z,33.80
2022-08-05T09:06:30.930Z,32.41
2022-08-05T09:09:05.040Z,31.96
2022-08-05T09:11:51.346Z,31.77
2022-08-05T09:14:57.544Z,32.05
2022-08-05T09:17:40.737Z,31.96
2022-08-05T09:20:09.488Z,31.24
2022-08-05T09:23:09.326Z,30.83
2022-08-05T09:26:02.570Z,31.12
2022-08-05T09:28:35.795Z,31.62
2022-08-05T09:31:23.417Z,31.20
2022-08-05T09:34:01.890Z,30.87
2022-08-05T09:36:54.655Z,30.02
2022-08-05T09:39:41.268Z,29.48
2022-08-05T09:42:24.158Z,29.10
2022-08-05T09:45:17.521Z,28.58
2022-08-05T09:47:56.255Z,27.92
2022-08-05T09:50:44.045Z,28.15
2022-08-05T09:53:26.060Z,27.97
2022-08-05T09:56:13.324Z,27.25
2022-08-05T09:59:04.028Z,27.11
2022-08-05T10:01:36.944Z,27.39
2022-08-05T10:04:13.740Z,27.43
2022-08-05T10:06:58.801Z,27.04
2022-08-05T10:09:30.709Z,27.11
2022-08-05T10:12:30.656Z,26.40
2022-08-05T10:15:26.429Z,26.23
2022-08-05T10:18:19.914Z,25.12
2022-08-05T10:20:54.308Z,25.59
2022-08-05T10:23:55.517Z,25.95
2022-08-05T10:26:17.457Z,25.03
2022-08-05T10:28:50.902Z,25.25
2022-08-05T10:32:54.288Z,26.42
2022-08-05T10:34:19.675Z,26.79
2022-08-05T10:36:56.598Z,27.09
2022-08-05T10:40:03.063Z,26.35
2022-08-05T10:42:33.825Z,25.49
2022-08-05T10:45:21.446Z,24.89
2022-08-05T10:48:29.653Z,24.65
2022-08-05T10:51:03.393Z,24.55
2022-08-05T10:53:42.565Z,23.83
2022-08-05T10:56:25.300Z,24.71
2022-08-05T10:59:12.419Z,24.03
2022-08-05T11:02:14.253Z,23.72
2022-08-05T11:05:09.440Z,23.60
2022-08-05T11:08:01.475Z,23.46
2022-08-05T11:10:50.190Z,22.00
2022-08-05T11:13:54.995Z,22.20
2022-08-05T11:16:33.700Z,22.52
2022-08-05T11:20:11.121Z,23.07
2022-08-05T11:22:49.962Z,23.46
2022-08-05T11:26:05.698Z,23.90
2022-08-05T11:28:50.739Z,24.63
2022-08-05T11:31:57.115Z,25.50
2022-08-05T11:34:51.903Z,26.32
2022-08-05T11:38:30.793Z,26.85
2022-08-05T11:41:35.061Z,27.44
2022-08-05T11:44:06.504Z,25.34
2022-08-05T11:47:10.314Z,24.09
2022-08-05T11:49:34.317Z,22.56
2022-08-05T11:52:11.562Z,21.62
2022-08-05T11:54:54.709Z,21.15
2022-08-05T11:58:08.403Z,22.00
2022-08-05T12:00:32.655Z,21.75
2022-08-05T12:03:28.655Z,22.37
2022-08-05T12:06:05.902Z,22.34
2022-08-05T12:08:50.627Z,22.16
2022-08-05T12:11:28.362Z,21.80
2022-08-05T12:14:11.617Z,22.76
2022-08-05T12:16:45.510Z,22.81
2022-08-05T12:20:26.096Z,23.02
2022-08-05T12:22:13.314Z,22.93
2022-08-05T12:24:56.130Z,24.22
2022-08-05T12:27:33.254Z,25.61
2022-08-05T12:30:05.361Z,26.08
2022-08-05T12:32:37.132Z,25.75
2022-08-05T12:35:12.121Z,25.29
2022-08-05T12:37:49.920Z,24.19
2022-08-05T12:40:26.852Z,22.14
2022-08-05T12:43:02.443Z,21.32
2022-08-05T12:45:42.515Z,20.43
2022-08-05T12:48:32.239Z,20.16
2022-08-05T12:52:10.719Z,19.04
2022-08-05T12:54:16.562Z,18.65
2022-08-05T12:56:53.002Z,20.29
2022-08-05T13:00:08.997Z,21.63
2022-08-05T13:02:30.321Z,22.71
2022-08-05T13:05:00.915Z,22.50
2022-08-05T13:07:57.546Z,22.10
2022-08-05T13:10:21.910Z,23.49
2022-08-05T13:12:57.962Z,24.10
2022-08-05T13:15:41.129Z,24.47
2022-08-05T13:18:12.540Z,22.24
2022-08-05T13:20:50.975Z,21.52
2022-08-05T13:23:22.859Z,22.85
2022-08-05T13:25:59.171Z,23.90
2022-08-05T13:28:32.348Z,24.55
2022-08-05T13:31:14.170Z,25.39
2022-08-05T13:34:21.464Z,25.93
2022-08-05T13:36:35.980Z,25.28
2022-08-05T13:40:12.743Z,25.85
2022-08-05T13:41:58.674Z,26.20
2022-08-05T13:44:29.550Z,25.99
2022-08-05T13:47:08.594Z,23.15
2022-08-05T13:49:46.477Z,23.24
2022-08-05T13:52:19.291Z,21.93
2022-08-05T13:55:01.171Z,20.96
2022-08-05T13:57:50.639Z,20.41
2022-08-05T14:00:27.711Z,19.78
2022-08-05T14:03:01.751Z,19.42
2022-08-05T14:06:24.522Z,18.91
2022-08-05T14:08:27.829Z,18.42
2022-08-05T14:11:20.176Z,18.58
2022-08-05T14:13:55.051Z,18.92
2022-08-05T14:16:28.008Z,20.17
2022-08-05T14:19:04.455Z,22.05
2022-08-05T14:22:10.388Z,22.78
2022-08-05T14:24:25.182Z,23.38
2022-08-05T14:27:15.493Z,24.18
2022-08-05T14:29:46.103Z,22.03
2022-08-05T14:32:27.828Z,21.15
2022-08-05T14:35:01.055Z,20.43
2022-08-05T14:37:48.094Z,19.79
2022-08-05T14:40:19.219Z,19.84
2022-08-05T14:42:49.392Z,19.62
2022-08-05T14:45:19.853Z,19.32
2022-08-05T14:48:03.829Z,20.41
2022-08-05T14:50:40.684Z,21.48
2022-08-05T14:53:12.384Z,23.11
2022-08-05T14:55:43.905Z,23.52
2022-08-05T14:58:22.454Z,21.75
2022-08-05T15:00:59.739Z,20.53
2022-08-05T15:03:34.000Z,20.33
2022-08-05T15:06:15.519Z,22.24
2022-08-05T15:09:01.186Z,21.95
2022-08-05T15:11:53.088Z,21.68
2022-08-05T15:14:35.551Z,21.24
2022-08-05T15:17:45.009Z,21.06
2022-08-05T15:20:03.464Z,21.21
2022-08-05T15:22:36.366Z,20.83
2022-08-05T15:25:14.177Z,21.47
2022-08-05T15:27:52.498Z,22.26
2022-08-05T15:30:25.139Z,22.14
2022-08-05T15:32:55.763Z,22.80
2022-08-05T15:35:27.045Z,22.96
2022-08-05T15:38:35.479Z,23.11
2022-08-05T15:41:21.876Z,23.78
2022-08-05T15:43:49.487Z,24.41
2022-08-05T15:46:19.878Z,25.01
2022-08-05T15:48:52.863Z,25.63
2022-08-05T15:52:13.348Z,25.89
2022-08-05T15:54:35.072Z,26.75
2022-08-05T15:57:08.466Z,27.27
2022-08-05T15:59:40.005Z,27.58
2022-08-05T16:02:14.686Z,27.73
2022-08-05T16:04:52.874Z,27.93
2022-08-05T16:07:23.199Z,28.25
2022-08-05T16:09:56.588Z,29.21
2022-08-05T16:12:27.141Z,29.67
2022-08-05T16:14:57.340Z,29.88
2022-08-05T16:17:27.570Z,30.15
2022-08-05T16:20:04.758Z,30.07
2022-08-05T16:22:37.942Z,30.36
2022-08-05T16:25:13.292Z,30.80
2022-08-05T16:28:00.152Z,31.23
2022-08-05T16:30:34.541Z,31.34
2022-08-05T16:33:06.540Z,31.75
2022-08-05T16:35:42.048Z,31.61
2022-08-05T16:38:23.693Z,31.17
2022-08-05T16:41:02.488Z,31.14
2022-08-05T16:43:56.399Z,31.39
2022-08-05T16:46:26.813Z,31.49
2022-08-05T16:48:56.988Z,32.05
2022-08-05T16:51:30.689Z,32.14
2022-08-05T16:54:17.104Z,32.11
2022-08-05T16:56:52.086Z,32.28
2022-08-05T16:59:22.535Z,31.97
2022-08-05T17:01:55.507Z,32.38
2022-08-05T17:04:28.702Z,33.73
2022-08-05T17:07:01.574Z,36.85
2022-08-05T17:09:38.913Z,38.40
2022-08-05T17:12:51.059Z,40.78
2022-08-05T17:15:19.579Z,42.45
2022-08-05T17:17:55.052Z,44.03
2022-08-05T17:20:26.731Z,45.69
2022-08-05T17:22:57.618Z,46.61
2022-08-05T17:25:34.204Z,46.66
2022-08-05T17:28:15.366Z,47.79
2022-08-05T17:30:50.570Z,48.18
2022-08-05T17:33:23.317Z,49.67
2022-08-05T17:36:07.854Z,50.95
2022-08-05T17:38:40.458Z,51.89
2022-08-05T17:41:22.662Z,52.49
2022-08-05T17:44:03.927Z,54.12
2022-08-05T17:46:34.971Z,54.79
2022-08-05T17:49:05.273Z,54.69
2022-08-05T17:51:40.094Z,55.93
2022-08-05T17:54:11.142Z,56.41
2022-08-05T17:56:44.707Z,56.95
2022-08-05T17:59:22.737Z,57.53
2022-08-05T18:01:54.166Z,57.60
2022-08-05T18:04:27.989Z,57.44
2022-08-05T18:07:01.955Z,57.99
2022-08-05T18:09:59.982Z,58.40
2022-08-05T18:12:24.517Z,59.17
2022-08-05T18:14:58.365Z,59.60
2022-08-05T18:18:01.310Z,60.02
2022-08-05T18:20:19.179Z,60.74
2022-08-05T18:22:54.487Z,61.34
2022-08-05T18:25:25.317Z,61.96
2022-08-05T18:28:05.265Z,62.29
2022-08-05T18:30:40.169Z,62.23
2022-08-05T18:33:13.553Z,61.81
2022-08-05T18:36:00.526Z,61.30
2022-08-05T18:38:34.539Z,61.06
2022-08-05T18:41:57.046Z,60.59
2022-08-05T18:43:57.791Z,60.64
2022-08-05T18:46:41.239Z,60.07
2022-08-05T18:49:30.385Z,60.33
2022-08-05T18:52:13.457Z,59.86
2022-08-05T18:54:45.782Z,60.23
2022-08-05T18:57:18.099Z,60.51
2022-08-05T19:00:02.426Z,60.72
2022-08-05T19:02:38.411Z,60.83
2022-08-05T19:06:12.803Z,60.55
2022-08-05T19:08:02.784Z,60.86
2022-08-05T19:10:33.814Z,60.29
2022-08-05T19:13:12.417Z,59.84
2022-08-05T19:15:59.090Z,58.90
2022-08-05T19:18:34.304Z,58.68
2022-08-05T19:21:04.928Z,58.35
2022-08-05T19:24:06.960Z,57.97
2022-08-05T19:26:27.274Z,58.40
2022-08-05T19:28:57.489Z,57.77
2022-08-05T19:31:27.645Z,58.08
2022-08-05T19:34:06.575Z,57.76
2022-08-05T19:36:37.406Z,57.45
2022-08-05T19:39:08.617Z,57.39
2022-08-05T19:42:05.883Z,57.18
2022-08-05T19:44:29.345Z,56.94
2022-08-05T19:47:00.290Z,56.73
2022-08-05T19:49:33.586Z,56.10
2022-08-05T19:52:09.326Z,56.11
2022-08-05T19:54:53.994Z,56.14
2022-08-05T19:57:47.594Z,55.93
2022-08-05T20:00:15.613Z,55.36
2022-08-05T20:02:50.957Z,56.06
2022-08-05T20:05:25.831Z,55.78
2022-08-05T20:08:13.247Z,55.00
2022-08-05T20:10:44.850Z,55.00
2022-08-05T20:13:30.341Z,54.66
2022-08-05T20:16:11.256Z,54.50
2022-08-05T20:18:42.464Z,54.73
2022-08-05T20:21:19.113Z,54.22
2022-08-05T20:23:53.401Z,53.95
2022-08-05T20:26:25.385Z,54.37
2022-08-05T20:29:00.822Z,54.30
2022-08-05T20:31:42.727Z,54.45
2022-08-05T20:34:22.581Z,54.85
2022-08-05T20:36:55.940Z,54.63
2022-08-05T20:39:26.182Z,54.10
2022-08-05T20:42:07.875Z,53.50
2022-08-05T20:44:42.046Z,54.03
2022-08-05T20:47:14.359Z,53.87
2022-08-05T20:49:45.211Z,53.72
2022-08-05T20:52:24.551Z,54.31
2022-08-05T20:54:59.504Z,54.40
2022-08-05T20:57:45.550Z,54.37
2022-08-05T21:00:40.262Z,53.80
2022-08-05T21:03:09.682Z,53.70
2022-08-05T21:05:54.268Z,53.37
2022-08-05T21:08:35.951Z,53.32
2022-08-05T21:11:15.074Z,52.37
2022-08-05T21:14:02.952Z,51.96
2022-08-05T21:16:33.648Z,51.60
2022-08-05T21:19:06.047Z,50.60
2022-08-05T21:21:44.241Z,50.02
2022-08-05T21:24:23.535Z,50.19
2022-08-05T21:26:58.785Z,50.14
2022-08-05T21:29:31.905Z,49.61
2022-08-05T21:32:04.208Z,49.01
2022-08-05T21:34:35.611Z,48.77
2022-08-05T21:37:08.204Z,48.25
2022-08-05T21:39:41.086Z,48.93
2022-08-05T21:42:40.998Z,47.67
2022-08-05T21:45:02.579Z,48.23
2022-08-05T21:47:56.103Z,47.45
2022-08-05T21:50:24.818Z,47.44
2022-08-05T21:52:58.598Z,47.38
2022-08-05T21:56:00.927Z,47.50
2022-08-05T21:58:32.013Z,48.29
2022-08-05T22:01:04.671Z,48.42
2022-08-05T22:03:48.596Z,48.71
2022-08-05T22:06:35.159Z,48.16
2022-08-05T22:09:13.805Z,48.00
2022-08-05T22:11:48.371Z,48.17
2022-08-05T22:14:35.627Z,47.85
2022-08-05T22:17:08.994Z,48.08
2022-08-05T22:20:01.393Z,48.15
2022-08-05T22:22:31.248Z,47.09
2022-08-05T22:25:21.327Z,46.98
2022-08-05T22:28:08.858Z,46.41
2022-08-05T22:30:56.891Z,47.21
2022-08-05T22:33:58.071Z,47.92
2022-08-05T22:36:23.843Z,49.02
2022-08-05T22:38:55.422Z,50.92
2022-08-05T22:42:09.345Z,52.34
2022-08-05T22:44:19.200Z,53.35
2022-08-05T22:46:49.569Z,54.14
2022-08-05T22:49:45.991Z,54.75
2022-08-05T22:52:22.686Z,56.27
2022-08-05T22:55:00.647Z,58.36
2022-08-05T22:57:34.097Z,59.65
2022-08-05T23:00:11.604Z,60.49
2022-08-05T23:02:48.713Z,62.30
2022-08-05T23:05:22.163Z,62.09
2022-08-05T23:07:53.394Z,63.11
2022-08-05T23:10:24.936Z,64.09
2022-08-05T23:12:56.795Z,64.48
2022-08-05T23:15:35.178Z,64.43
2022-08-05T23:18:11.745Z,64.34
2022-08-05T23:20:46.227Z,65.30
2022-08-05T23:23:16.534Z,66.34
2022-08-05T23:25:52.618Z,67.27
2022-08-05T23:28:28.713Z,67.53
2022-08-05T23:31:16.636Z,67.30
2022-08-05T23:34:04.518Z,68.26
2022-08-05T23:36:39.587Z,66.53
2022-08-05T23:39:16.605Z,65.43
2022-08-05T23:41:48.374Z,64.80
2022-08-05T23:44:19.756Z,65.47
2022-08-05T23:46:56.098Z,66.28
2022-08-05T23:49:36.063Z,66.78
2022-08-05T23:52:19.894Z,65.87
2022-08-05T23:54:51.632Z,66.50
2022-08-05T23:57:21.854Z,67.44
