createdAt,value
2022-08-17T00:00:43.570Z,0.00
2022-08-17T00:01:27.479Z,0.00
2022-08-17T00:02:26.830Z,0.00
2022-08-17T00:03:25.754Z,0.00
2022-08-17T00:04:25.705Z,0.00
2022-08-17T00:05:25.696Z,0.00
2022-08-17T00:06:25.691Z,0.00
2022-08-17T00:07:25.682Z,0.00
2022-08-17T00:08:25.649Z,0.00
2022-08-17T00:09:25.653Z,0.00
2022-08-17T00:10:25.621Z,0.00
2022-08-17T00:11:25.611Z,0.00
2022-08-17T00:12:43.513Z,0.00
2022-08-17T00:13:26.585Z,0.00
2022-08-17T00:14:25.575Z,0.00
2022-08-17T00:15:25.574Z,0.00
2022-08-17T00:16:50.414Z,0.00
2022-08-17T00:17:26.563Z,0.00
2022-08-17T00:19:02.139Z,0.00
2022-08-17T00:19:26.504Z,0.00
2022-08-17T00:20:30.440Z,0.00
2022-08-17T00:21:26.488Z,0.00
2022-08-17T00:22:33.752Z,0.00
2022-08-17T00:23:26.453Z,0.00
2022-08-17T00:24:25.439Z,0.00
2022-08-17T00:25:25.423Z,0.00
2022-08-17T00:26:43.415Z,0.00
2022-08-17T00:27:26.409Z,0.00
2022-08-17T00:28:25.413Z,0.00
2022-08-17T00:29:25.381Z,0.00
2022-08-17T00:30:25.347Z,0.00
2022-08-17T00:31:25.339Z,0.00
2022-08-17T00:33:11.614Z,0.00
2022-08-17T00:33:26.750Z,0.00
2022-08-17T00:34:25.412Z,0.00
2022-08-17T00:35:25.293Z,0.00
2022-08-17T00:36:25.261Z,0.00
2022-08-17T00:37:25.261Z,0.00
2022-08-17T00:38:25.253Z,0.00
2022-08-17T00:39:25.295Z,0.00
2022-08-17T00:40:25.212Z,0.00
2022-08-17T00:41:25.215Z,0.00
2022-08-17T00:42:28.932Z,0.00
2022-08-17T00:43:26.181Z,0.00
2022-08-17T00:44:25.174Z,0.00
2022-08-17T00:45:26.163Z,0.00
2022-08-17T00:46:25.145Z,0.00
2022-08-17T00:47:25.140Z,0.00
2022-08-17T00:48:29.517Z,0.00
2022-08-17T00:49:26.108Z,0.00
2022-08-17T00:50:25.074Z,0.00
2022-08-17T00:51:25.106Z,0.00
2022-08-17T00:52:25.059Z,0.00
2022-08-17T00:53:25.036Z,0.00
2022-08-17T00:54:25.030Z,0.00
2022-08-17T00:55:25.029Z,0.00
2022-08-17T00:56:24.997Z,0.00
2022-08-17T00:57:25.031Z,0.00
2022-08-17T00:58:35.848Z,0.00
2022-08-17T00:59:25.958Z,0.00
2022-08-17T01:00:24.951Z,0.00
2022-08-17T01:01:24.952Z,0.00
2022-08-17T01:02:24.955Z,0.00
2022-08-17T01:03:24.913Z,0.00
2022-08-17T01:04:24.879Z,0.00
2022-08-17T01:05:25.384Z,0.00
2022-08-17T01:06:24.851Z,0.00
2022-08-17T01:07:24.849Z,0.00
2022-08-17T01:08:24.844Z,0.00
2022-08-17T01:09:24.837Z,0.00
2022-08-17T01:10:59.082Z,0.00
2022-08-17T01:11:25.795Z,0.00
2022-08-17T01:12:24.787Z,0.00
2022-08-17T01:13:24.764Z,0.00
2022-08-17T01:14:24.766Z,0.00
2022-08-17T01:15:24.748Z,0.00
2022-08-17T01:16:24.724Z,0.00
2022-08-17T01:17:24.726Z,0.00
2022-08-17T01:18:24.795Z,0.00
2022-08-17T01:19:24.686Z,0.00
2022-08-17T01:20:24.680Z,0.00
2022-08-17T01:21:24.658Z,0.00
2022-08-17T01:22:24.650Z,0.00
2022-08-17T01:23:24.648Z,0.00
2022-08-17T01:24:24.738Z,0.00
2022-08-17T01:25:24.599Z,0.00
2022-08-17T01:26:24.602Z,0.00
2022-08-17T01:27:24.590Z,0.00
2022-08-17T01:28:40.701Z,0.00
2022-08-17T01:29:25.584Z,0.00
2022-08-17T01:30:58.722Z,0.00
2022-08-17T01:31:25.552Z,0.00
2022-08-17T01:32:24.513Z,0.00
2022-08-17T01:33:24.491Z,0.00
2022-08-17T01:34:24.485Z,0.00
2022-08-17T01:35:26.573Z,0.00
2022-08-17T01:36:24.443Z,0.00
2022-08-17T01:37:24.456Z,0.00
2022-08-17T01:38:27.170Z,0.00
2022-08-17T01:39:24.475Z,0.00
2022-08-17T01:40:24.418Z,0.00
2022-08-17T01:41:24.399Z,0.00
2022-08-17T01:42:24.374Z,0.00
2022-08-17T01:43:24.353Z,0.00
2022-08-17T01:44:24.350Z,0.00
2022-08-17T01:45:24.324Z,0.00
2022-08-17T01:46:24.331Z,0.00
2022-08-17T01:47:24.309Z,0.00
2022-08-17T01:48:24.277Z,0.00
2022-08-17T01:49:24.289Z,0.00
2022-08-17T01:50:24.248Z,0.00
2022-08-17T01:51:24.246Z,0.00
2022-08-17T01:52:24.240Z,0.00
2022-08-17T01:53:24.216Z,0.00
2022-08-17T01:54:24.211Z,0.00
2022-08-17T01:55:27.336Z,0.00
2022-08-17T01:56:24.181Z,0.00
2022-08-17T01:57:24.180Z,0.00
2022-08-17T01:58:24.143Z,0.00
2022-08-17T01:59:24.131Z,0.00
2022-08-17T02:00:24.155Z,0.00
2022-08-17T02:01:24.292Z,0.00
2022-08-17T02:02:30.321Z,0.00
2022-08-17T02:03:25.096Z,0.00
2022-08-17T02:04:24.061Z,0.00
2022-08-17T02:05:24.067Z,0.00
2022-08-17T02:06:27.308Z,0.00
2022-08-17T02:07:26.116Z,0.00
2022-08-17T02:08:39.232Z,0.00
2022-08-17T02:09:25.623Z,0.00
2022-08-17T02:10:24.028Z,0.00
2022-08-17T02:11:25.027Z,0.00
2022-08-17T02:12:47.939Z,0.00
2022-08-17T02:13:24.999Z,0.00
2022-08-17T02:14:23.939Z,0.00
2022-08-17T02:15:23.929Z,0.00
2022-08-17T02:16:23.896Z,0.00
2022-08-17T02:17:23.908Z,0.00
2022-08-17T02:18:23.870Z,0.00
2022-08-17T02:19:23.867Z,0.00
2022-08-17T02:20:41.863Z,0.00
2022-08-17T02:21:24.838Z,0.00
2022-08-17T02:22:23.832Z,0.00
2022-08-17T02:23:23.821Z,0.00
2022-08-17T02:24:59.674Z,0.00
2022-08-17T02:25:24.795Z,0.00
2022-08-17T02:26:24.101Z,0.00
2022-08-17T02:27:23.750Z,0.00
2022-08-17T02:28:23.774Z,0.00
2022-08-17T02:29:23.743Z,0.00
2022-08-17T02:31:00.858Z,0.00
2022-08-17T02:31:24.702Z,0.00
2022-08-17T02:32:27.349Z,0.00
2022-08-17T02:33:23.672Z,0.00
2022-08-17T02:34:24.668Z,0.00
2022-08-17T02:35:23.665Z,0.00
2022-08-17T02:36:27.336Z,0.00
2022-08-17T02:37:23.637Z,0.00
2022-08-17T02:38:23.603Z,0.00
2022-08-17T02:39:23.597Z,0.00
2022-08-17T02:40:35.679Z,0.00
2022-08-17T02:41:24.606Z,0.00
2022-08-17T02:42:23.560Z,0.00
2022-08-17T02:43:23.550Z,0.00
2022-08-17T02:44:39.294Z,0.00
2022-08-17T02:45:24.509Z,0.00
2022-08-17T02:46:23.510Z,0.00
2022-08-17T02:47:23.522Z,0.00
2022-08-17T02:48:30.955Z,0.00
2022-08-17T02:49:24.472Z,0.00
2022-08-17T02:50:23.442Z,0.00
2022-08-17T02:51:23.429Z,0.00
2022-08-17T02:52:42.505Z,0.00
2022-08-17T02:53:24.441Z,0.00
2022-08-17T02:54:40.538Z,0.00
2022-08-17T02:55:24.394Z,0.00
2022-08-17T02:56:23.361Z,0.00
2022-08-17T02:57:23.364Z,0.00
2022-08-17T02:58:35.156Z,0.00
2022-08-17T02:59:24.331Z,0.00
2022-08-17T03:00:23.315Z,0.00
2022-08-17T03:01:23.369Z,0.00
2022-08-17T03:02:23.297Z,0.00
2022-08-17T03:03:23.288Z,0.00
2022-08-17T03:04:23.254Z,0.00
2022-08-17T03:05:23.258Z,0.00
2022-08-17T03:06:23.225Z,0.00
2022-08-17T03:07:23.215Z,0.00
2022-08-17T03:08:23.242Z,0.00
2022-08-17T03:09:23.217Z,0.00
2022-08-17T03:10:23.198Z,0.00
2022-08-17T03:11:23.203Z,0.00
2022-08-17T03:12:23.147Z,0.00
2022-08-17T03:13:23.156Z,0.00
2022-08-17T03:14:26.191Z,0.00
2022-08-17T03:15:23.141Z,0.00
2022-08-17T03:16:23.106Z,0.00
2022-08-17T03:17:23.105Z,0.00
2022-08-17T03:18:25.482Z,0.00
2022-08-17T03:19:23.056Z,0.00
2022-08-17T03:20:23.052Z,0.00
2022-08-17T03:21:23.029Z,0.00
2022-08-17T03:22:36.085Z,0.00
2022-08-17T03:23:25.245Z,0.00
2022-08-17T03:24:26.814Z,0.00
2022-08-17T03:25:23.985Z,0.00
2022-08-17T03:26:23.083Z,0.00
2022-08-17T03:27:22.944Z,0.00
2022-08-17T03:28:22.935Z,0.00
2022-08-17T03:29:22.922Z,0.00
2022-08-17T03:30:22.916Z,0.00
2022-08-17T03:31:22.906Z,1.00
2022-08-17T03:32:22.983Z,1.00
2022-08-17T03:33:22.865Z,1.00
2022-08-17T03:34:22.857Z,0.00
2022-08-17T03:35:22.852Z,0.00
2022-08-17T03:36:22.814Z,2.00
2022-08-17T03:37:22.818Z,2.00
2022-08-17T03:38:23.276Z,2.00
2022-08-17T03:39:22.776Z,0.00
2022-08-17T03:40:39.886Z,0.00
2022-08-17T03:41:23.756Z,4.00
2022-08-17T03:42:31.485Z,2.00
2022-08-17T03:43:23.773Z,6.00
2022-08-17T03:44:22.707Z,5.00
2022-08-17T03:45:22.712Z,3.00
2022-08-17T03:46:28.310Z,15.00
2022-08-17T03:47:23.669Z,9.00
2022-08-17T03:48:22.671Z,11.00
2022-08-17T03:49:22.803Z,20.00
2022-08-17T03:50:22.630Z,10.00
2022-08-17T03:51:22.621Z,25.00
2022-08-17T03:52:22.614Z,17.00
2022-08-17T03:53:22.595Z,30.00
2022-08-17T03:54:22.593Z,29.00
2022-08-17T03:55:22.585Z,32.00
2022-08-17T03:56:23.541Z,35.00
2022-08-17T03:57:22.563Z,35.00
2022-08-17T03:58:22.514Z,52.00
2022-08-17T03:59:22.679Z,45.00
2022-08-17T04:00:22.527Z,67.00
2022-08-17T04:01:22.512Z,64.00
2022-08-17T04:02:22.484Z,84.00
2022-08-17T04:03:22.468Z,93.00
2022-08-17T04:04:28.014Z,100.00
2022-08-17T04:05:23.454Z,113.00
2022-08-17T04:06:22.428Z,133.00
2022-08-17T04:07:22.415Z,149.00
2022-08-17T04:08:22.386Z,160.00
2022-08-17T04:09:22.380Z,181.00
2022-08-17T04:10:26.297Z,191.00
2022-08-17T04:11:22.367Z,219.00
2022-08-17T04:12:22.350Z,247.00
2022-08-17T04:13:24.750Z,257.00
2022-08-17T04:14:22.320Z,279.00
2022-08-17T04:15:22.293Z,313.00
2022-08-17T04:16:22.278Z,331.00
2022-08-17T04:17:22.313Z,363.00
2022-08-17T04:18:22.249Z,377.00
2022-08-17T04:19:22.230Z,417.00
2022-08-17T04:20:22.235Z,449.00
2022-08-17T04:21:22.218Z,477.00
2022-08-17T04:22:33.343Z,509.00
2022-08-17T04:23:23.180Z,543.00
2022-08-17T04:24:22.187Z,577.00
2022-08-17T04:25:22.154Z,611.00
2022-08-17T04:26:52.464Z,647.00
2022-08-17T04:27:23.137Z,698.00
2022-08-17T04:28:22.114Z,740.00
2022-08-17T04:29:22.112Z,769.00
2022-08-17T04:30:22.085Z,815.00
2022-08-17T04:31:22.064Z,862.00
2022-08-17T04:32:58.541Z,889.00
2022-08-17T04:33:23.145Z,938.00
2022-08-17T04:34:22.058Z,968.00
2022-08-17T04:35:22.031Z,1020.00
2022-08-17T04:36:22.006Z,1051.00
2022-08-17T04:37:21.994Z,1090.00
2022-08-17T04:38:22.001Z,1133.00
2022-08-17T04:39:22.001Z,1176.00
2022-08-17T04:40:21.948Z,1219.00
2022-08-17T04:41:21.951Z,1254.00
2022-08-17T04:42:21.928Z,1285.00
2022-08-17T04:43:21.908Z,1315.00
2022-08-17T04:44:37.117Z,1354.00
2022-08-17T04:45:22.908Z,1391.00
2022-08-17T04:46:21.885Z,1439.00
2022-08-17T04:47:21.863Z,1463.00
2022-08-17T04:48:21.843Z,1509.00
2022-08-17T04:49:21.835Z,1552.00
2022-08-17T04:50:21.818Z,1577.00
2022-08-17T04:51:21.807Z,1632.00
2022-08-17T04:52:29.667Z,1680.00
2022-08-17T04:53:22.785Z,1736.00
2022-08-17T04:54:21.762Z,1790.00
2022-08-17T04:55:21.742Z,1837.00
2022-08-17T04:56:21.856Z,1882.00
2022-08-17T04:57:21.714Z,1920.00
2022-08-17T04:58:21.726Z,1978.00
2022-08-17T04:59:21.705Z,2013.00
2022-08-17T05:00:21.705Z,2064.00
2022-08-17T05:01:23.135Z,2100.00
2022-08-17T05:02:21.765Z,2144.00
2022-08-17T05:03:21.635Z,2163.00
2022-08-17T05:04:34.089Z,2199.00
2022-08-17T05:05:22.615Z,2240.00
2022-08-17T05:06:21.611Z,2263.00
2022-08-17T05:07:24.602Z,2276.00
2022-08-17T05:08:21.691Z,2289.00
2022-08-17T05:09:21.569Z,2307.00
2022-08-17T05:10:21.547Z,2310.00
2022-08-17T05:11:21.528Z,2323.00
2022-08-17T05:12:21.532Z,2323.00
2022-08-17T05:13:21.501Z,2342.00
2022-08-17T05:14:21.513Z,2380.00
2022-08-17T05:15:22.495Z,2413.00
2022-08-17T05:16:21.473Z,2400.00
2022-08-17T05:17:21.463Z,2419.00
2022-08-17T05:18:21.441Z,2436.00
2022-08-17T05:19:21.452Z,2477.00
2022-08-17T05:20:21.425Z,2504.00
2022-08-17T05:21:21.393Z,2541.00
2022-08-17T05:22:21.395Z,2588.00
2022-08-17T05:23:21.386Z,2613.00
2022-08-17T05:24:40.696Z,2650.00
2022-08-17T05:25:25.694Z,2695.00
2022-08-17T05:26:26.256Z,2736.00
2022-08-17T05:27:22.327Z,2770.00
2022-08-17T05:28:26.556Z,2806.00
2022-08-17T05:29:22.300Z,2842.00
2022-08-17T05:30:22.277Z,2897.00
2022-08-17T05:31:21.264Z,2940.00
2022-08-17T05:32:39.625Z,2987.00
2022-08-17T05:33:22.235Z,3048.00
2022-08-17T05:34:21.241Z,3096.00
2022-08-17T05:35:21.220Z,3152.00
2022-08-17T05:36:43.580Z,3220.00
2022-08-17T05:37:22.191Z,3278.00
2022-08-17T05:38:21.168Z,3323.00
2022-08-17T05:39:21.148Z,3387.00
2022-08-17T05:40:21.161Z,3445.00
2022-08-17T05:41:21.243Z,3504.00
2022-08-17T05:42:21.117Z,3545.00
2022-08-17T05:43:21.099Z,3601.00
2022-08-17T05:44:21.104Z,3645.00
2022-08-17T05:45:32.127Z,3691.00
2022-08-17T05:46:22.095Z,3717.00
2022-08-17T05:47:21.065Z,3740.00
2022-08-17T05:48:21.031Z,3774.00
2022-08-17T05:49:22.027Z,3796.00
2022-08-17T05:50:24.406Z,3812.00
2022-08-17T05:51:21.982Z,3835.00
2022-08-17T05:52:21.014Z,3840.00
2022-08-17T05:53:20.957Z,3836.00
2022-08-17T05:54:20.967Z,3827.00
2022-08-17T05:55:20.948Z,3830.00
2022-08-17T05:56:30.250Z,3821.00
2022-08-17T05:57:21.906Z,3831.00
2022-08-17T05:58:20.909Z,3836.00
2022-08-17T05:59:20.889Z,3854.00
2022-08-17T06:00:20.866Z,3838.00
2022-08-17T06:01:21.925Z,3827.00
2022-08-17T06:02:20.866Z,3820.00
2022-08-17T06:03:20.823Z,3807.00
2022-08-17T06:04:20.830Z,3799.00
2022-08-17T06:05:20.798Z,3784.00
2022-08-17T06:06:20.802Z,3778.00
2022-08-17T06:07:20.792Z,3788.00
2022-08-17T06:08:20.868Z,3807.00
2022-08-17T06:09:26.665Z,3836.00
2022-08-17T06:10:21.740Z,3856.00
2022-08-17T06:11:20.721Z,3893.00
2022-08-17T06:12:20.723Z,3929.00
2022-08-17T06:13:20.681Z,3965.00
2022-08-17T06:14:20.803Z,4008.00
2022-08-17T06:15:20.679Z,4046.00
2022-08-17T06:16:32.842Z,4072.00
2022-08-17T06:17:21.645Z,4107.00
2022-08-17T06:18:20.622Z,4157.00
2022-08-17T06:19:20.604Z,4208.00
2022-08-17T06:20:20.617Z,4264.00
2022-08-17T06:21:20.584Z,4316.00
2022-08-17T06:22:21.578Z,4351.00
2022-08-17T06:23:20.570Z,4370.00
2022-08-17T06:24:20.546Z,4379.00
2022-08-17T06:25:20.548Z,4409.00
2022-08-17T06:26:20.525Z,4452.00
2022-08-17T06:27:20.519Z,4504.00
2022-08-17T06:28:20.502Z,4584.00
2022-08-17T06:29:20.488Z,4686.00
2022-08-17T06:30:20.487Z,4763.00
2022-08-17T06:31:20.447Z,4806.00
2022-08-17T06:32:20.453Z,4867.00
2022-08-17T06:33:20.423Z,4953.00
2022-08-17T06:34:20.430Z,5009.00
2022-08-17T06:35:20.404Z,5080.00
2022-08-17T06:36:20.389Z,5153.00
2022-08-17T06:37:20.385Z,5236.00
2022-08-17T06:38:38.470Z,5320.00
2022-08-17T06:39:21.341Z,5442.00
2022-08-17T06:40:20.354Z,5512.00
2022-08-17T06:41:20.343Z,5610.00
2022-08-17T06:43:02.111Z,5674.00
2022-08-17T06:43:21.296Z,5765.00
2022-08-17T06:44:50.310Z,5822.00
2022-08-17T06:45:21.262Z,5863.00
2022-08-17T06:46:20.268Z,5889.00
2022-08-17T06:47:28.479Z,5895.00
2022-08-17T06:48:21.225Z,5956.00
2022-08-17T06:49:20.218Z,6034.00
2022-08-17T06:50:20.196Z,6102.00
2022-08-17T06:51:20.175Z,6215.00
2022-08-17T06:52:45.738Z,6343.00
2022-08-17T06:53:21.187Z,6390.00
2022-08-17T06:54:20.155Z,6511.00
2022-08-17T06:55:20.135Z,6652.00
2022-08-17T06:56:20.108Z,6769.00
2022-08-17T06:57:20.128Z,6891.00
2022-08-17T06:58:20.079Z,7046.00
2022-08-17T06:59:20.069Z,7278.00
2022-08-17T07:00:20.073Z,7397.00
2022-08-17T07:01:20.130Z,7449.00
2022-08-17T07:02:20.028Z,7291.00
2022-08-17T07:03:21.019Z,7278.00
2022-08-17T07:04:20.074Z,7322.00
2022-08-17T07:05:19.981Z,7280.00
2022-08-17T07:06:19.987Z,7342.00
2022-08-17T07:07:19.977Z,7263.00
2022-08-17T07:08:19.942Z,7137.00
2022-08-17T07:09:20.057Z,7109.00
2022-08-17T07:10:19.922Z,7178.00
2022-08-17T07:11:19.903Z,7364.00
2022-08-17T07:12:19.908Z,7525.00
2022-08-17T07:13:19.874Z,7634.00
2022-08-17T07:14:19.890Z,7692.00
2022-08-17T07:15:19.867Z,7816.00
2022-08-17T07:16:19.836Z,7881.00
2022-08-17T07:17:19.839Z,7961.00
2022-08-17T07:18:19.816Z,8090.00
2022-08-17T07:19:19.798Z,8093.00
2022-08-17T07:20:19.911Z,8116.00
2022-08-17T07:21:22.963Z,8157.00
2022-08-17T07:22:20.776Z,8329.00
2022-08-17T07:23:19.754Z,8319.00
2022-08-17T07:24:28.123Z,8344.00
2022-08-17T07:25:21.021Z,8436.00
2022-08-17T07:26:19.710Z,8486.00
2022-08-17T07:27:19.699Z,8566.00
2022-08-17T07:28:19.702Z,8607.00
2022-08-17T07:29:19.661Z,8716.00
2022-08-17T07:30:19.664Z,8562.00
2022-08-17T07:31:19.664Z,8449.00
2022-08-17T07:32:19.622Z,8221.00
2022-08-17T07:33:19.604Z,7904.00
2022-08-17T07:34:19.615Z,7604.00
2022-08-17T07:35:19.999Z,7469.00
2022-08-17T07:36:19.574Z,7524.00
2022-08-17T07:37:19.583Z,7731.00
2022-08-17T07:38:25.330Z,8275.00
2022-08-17T07:39:20.526Z,8463.00
2022-08-17T07:40:19.583Z,8891.00
2022-08-17T07:41:19.497Z,8846.00
2022-08-17T07:42:19.500Z,8895.00
2022-08-17T07:43:23.266Z,9123.00
2022-08-17T07:44:19.466Z,9303.00
2022-08-17T07:45:19.461Z,9594.00
2022-08-17T07:46:19.468Z,9787.00
2022-08-17T07:47:19.418Z,10094.00
2022-08-17T07:48:19.422Z,10470.00
2022-08-17T07:49:19.405Z,10636.00
2022-08-17T07:50:23.930Z,11030.00
2022-08-17T07:51:20.391Z,11478.00
2022-08-17T07:52:48.339Z,11632.00
2022-08-17T07:53:20.332Z,11320.00
2022-08-17T07:54:19.346Z,11005.00
2022-08-17T07:55:19.326Z,10847.00
2022-08-17T07:56:19.302Z,10059.00
2022-08-17T07:57:19.307Z,9852.00
2022-08-17T07:58:19.282Z,9796.00
2022-08-17T07:59:23.386Z,9848.00
2022-08-17T08:00:19.266Z,10050.00
2022-08-17T08:01:20.276Z,10146.00
2022-08-17T08:02:19.297Z,10162.00
2022-08-17T08:03:19.218Z,10031.00
2022-08-17T08:04:21.346Z,9961.00
2022-08-17T08:05:31.739Z,9926.00
2022-08-17T08:06:20.185Z,9962.00
2022-08-17T08:07:19.201Z,9947.00
2022-08-17T08:08:19.138Z,9878.00
2022-08-17T08:09:19.135Z,9810.00
2022-08-17T08:10:19.117Z,9740.00
2022-08-17T08:11:19.122Z,9672.00
2022-08-17T08:12:19.102Z,9643.00
2022-08-17T08:13:19.098Z,9630.00
2022-08-17T08:14:19.074Z,9595.00
2022-08-17T08:15:19.154Z,9553.00
2022-08-17T08:16:19.031Z,9551.00
2022-08-17T08:17:19.038Z,9613.00
2022-08-17T08:18:19.012Z,9715.00
2022-08-17T08:19:21.191Z,9736.00
2022-08-17T08:20:47.650Z,9718.00
2022-08-17T08:21:19.972Z,9678.00
2022-08-17T08:22:18.967Z,9643.00
2022-08-17T08:23:18.958Z,9599.00
2022-08-17T08:24:18.956Z,9630.00
2022-08-17T08:25:18.937Z,9712.00
2022-08-17T08:26:19.008Z,9835.00
2022-08-17T08:27:18.902Z,10045.00
2022-08-17T08:28:18.889Z,10220.00
2022-08-17T08:29:18.857Z,10322.00
2022-08-17T08:30:18.872Z,10435.00
2022-08-17T08:31:18.842Z,10531.00
2022-08-17T08:32:18.818Z,10703.00
2022-08-17T08:33:18.823Z,10779.00
2022-08-17T08:34:55.877Z,10844.00
2022-08-17T08:35:19.817Z,10929.00
2022-08-17T08:37:12.682Z,11075.00
2022-08-17T08:37:30.380Z,11161.00
2022-08-17T08:38:19.732Z,11289.00
2022-08-17T08:39:18.721Z,11400.00
2022-08-17T08:40:18.724Z,11603.00
2022-08-17T08:41:18.700Z,11890.00
2022-08-17T08:42:18.712Z,12043.00
2022-08-17T08:43:18.863Z,12228.00
2022-08-17T08:44:18.653Z,12422.00
2022-08-17T08:45:18.658Z,12753.00
2022-08-17T08:46:19.789Z,12951.00
2022-08-17T08:47:18.635Z,13209.00
2022-08-17T08:48:52.750Z,13512.00
2022-08-17T08:49:19.588Z,13444.00
2022-08-17T08:50:37.120Z,13467.00
2022-08-17T08:51:19.603Z,13557.00
2022-08-17T08:52:18.537Z,13569.00
2022-08-17T08:53:18.528Z,13600.00
2022-08-17T08:54:26.735Z,13534.00
2022-08-17T08:55:19.522Z,13671.00
2022-08-17T08:56:18.489Z,13850.00
2022-08-17T08:57:32.797Z,13859.00
2022-08-17T08:58:31.802Z,13738.00
2022-08-17T08:59:19.465Z,13736.00
2022-08-17T09:00:18.526Z,13805.00
2022-08-17T09:01:18.468Z,13871.00
2022-08-17T09:02:18.425Z,13603.00
2022-08-17T09:03:18.425Z,13553.00
2022-08-17T09:04:24.822Z,13753.00
2022-08-17T09:05:19.394Z,13592.00
2022-08-17T09:06:37.644Z,13542.00
2022-08-17T09:07:19.355Z,13448.00
2022-08-17T09:08:18.361Z,13697.00
2022-08-17T09:09:18.338Z,13510.00
2022-08-17T09:10:18.337Z,13531.00
2022-08-17T09:11:18.303Z,12868.00
2022-08-17T09:12:18.290Z,12535.00
2022-08-17T09:13:18.307Z,12288.00
2022-08-17T09:14:21.863Z,12188.00
2022-08-17T09:15:19.261Z,12239.00
2022-08-17T09:16:18.228Z,12296.00
2022-08-17T09:17:18.421Z,12376.00
2022-08-17T09:19:00.556Z,12540.00
2022-08-17T09:19:19.206Z,12674.00
2022-08-17T09:20:27.988Z,12906.00
2022-08-17T09:21:19.171Z,13184.00
2022-08-17T09:22:18.166Z,13538.00
2022-08-17T09:23:18.155Z,13920.00
2022-08-17T09:24:20.701Z,14025.00
2022-08-17T09:25:18.126Z,14030.00
2022-08-17T09:26:18.102Z,13982.00
2022-08-17T09:27:18.104Z,13826.00
2022-08-17T09:28:18.087Z,13864.00
2022-08-17T09:29:18.067Z,13872.00
2022-08-17T09:30:18.097Z,13933.00
2022-08-17T09:31:18.058Z,14066.00
2022-08-17T09:32:18.094Z,14250.00
2022-08-17T09:33:18.030Z,14295.00
2022-08-17T09:34:17.998Z,14396.00
2022-08-17T09:35:17.998Z,14499.00
2022-08-17T09:36:17.982Z,14542.00
2022-08-17T09:37:17.969Z,14585.00
2022-08-17T09:38:17.961Z,14650.00
2022-08-17T09:39:17.952Z,14626.00
2022-08-17T09:40:18.002Z,14683.00
2022-08-17T09:41:17.911Z,14558.00
2022-08-17T09:42:17.970Z,14409.00
2022-08-17T09:43:17.895Z,14346.00
2022-08-17T09:44:23.005Z,14332.00
2022-08-17T09:45:18.876Z,14433.00
2022-08-17T09:46:17.871Z,14473.00
2022-08-17T09:47:17.842Z,14398.00
2022-08-17T09:48:18.188Z,14492.00
2022-08-17T09:49:21.850Z,14705.00
2022-08-17T09:50:18.806Z,14587.00
2022-08-17T09:51:18.818Z,14488.00
2022-08-17T09:52:17.924Z,14457.00
2022-08-17T09:53:17.775Z,14584.00
2022-08-17T09:54:37.961Z,14812.00
2022-08-17T09:55:18.723Z,15962.00
2022-08-17T09:56:17.722Z,16747.00
2022-08-17T09:57:29.818Z,16946.00
2022-08-17T09:58:18.680Z,17568.00
2022-08-17T09:59:17.676Z,17997.00
2022-08-17T10:00:17.676Z,18491.00
2022-08-17T10:01:17.719Z,17855.00
2022-08-17T10:02:17.710Z,17300.00
2022-08-17T10:03:17.640Z,16908.00
2022-08-17T10:04:20.119Z,17254.00
2022-08-17T10:05:17.605Z,16723.00
2022-08-17T10:06:22.042Z,15507.00
2022-08-17T10:07:17.563Z,15460.00
2022-08-17T10:08:17.566Z,15251.00
2022-08-17T10:09:17.542Z,15015.00
2022-08-17T10:10:17.674Z,15049.00
2022-08-17T10:11:17.537Z,15050.00
2022-08-17T10:12:17.823Z,15247.00
2022-08-17T10:13:18.298Z,14810.00
2022-08-17T10:14:36.702Z,14217.00
2022-08-17T10:15:18.479Z,13597.00
2022-08-17T10:16:17.448Z,13565.00
2022-08-17T10:17:17.462Z,13747.00
2022-08-17T10:18:17.417Z,14410.00
2022-08-17T10:19:17.438Z,15326.00
2022-08-17T10:20:17.404Z,15135.00
2022-08-17T10:21:17.378Z,15525.00
2022-08-17T10:22:34.570Z,15874.00
2022-08-17T10:23:18.373Z,16597.00
2022-08-17T10:24:17.339Z,18328.00
2022-08-17T10:25:22.912Z,18386.00
2022-08-17T10:26:18.311Z,18412.00
2022-08-17T10:27:17.302Z,18153.00
2022-08-17T10:28:19.908Z,17843.00
2022-08-17T10:29:17.288Z,17432.00
2022-08-17T10:30:17.276Z,16778.00
2022-08-17T10:31:34.147Z,16198.00
2022-08-17T10:32:18.233Z,15528.00
2022-08-17T10:33:17.257Z,15385.00
2022-08-17T10:34:17.205Z,15634.00
2022-08-17T10:35:17.207Z,15491.00
2022-08-17T10:36:17.199Z,15170.00
2022-08-17T10:37:17.175Z,15139.00
2022-08-17T10:38:17.171Z,15256.00
2022-08-17T10:39:17.160Z,15397.00
2022-08-17T10:40:17.214Z,15366.00
2022-08-17T10:41:17.253Z,15118.00
2022-08-17T10:42:30.136Z,14852.00
2022-08-17T10:43:18.099Z,14818.00
2022-08-17T10:44:37.031Z,14774.00
2022-08-17T10:45:18.083Z,14335.00
2022-08-17T10:46:30.441Z,14046.00
2022-08-17T10:47:18.061Z,13891.00
2022-08-17T10:48:17.043Z,13904.00
2022-08-17T10:49:17.061Z,14008.00
2022-08-17T10:50:17.018Z,14225.00
2022-08-17T10:51:17.006Z,14487.00
2022-08-17T10:52:17.113Z,14635.00
2022-08-17T10:53:19.930Z,14660.00
2022-08-17T10:54:16.953Z,14568.00
2022-08-17T10:55:16.945Z,14460.00
2022-08-17T10:56:16.938Z,14439.00
2022-08-17T10:57:16.914Z,14448.00
2022-08-17T10:58:16.909Z,14489.00
2022-08-17T10:59:16.910Z,14503.00
2022-08-17T11:00:16.866Z,14549.00
2022-08-17T11:01:16.900Z,14609.00
2022-08-17T11:02:16.861Z,14697.00
2022-08-17T11:03:16.851Z,14815.00
2022-08-17T11:04:16.838Z,15013.00
2022-08-17T11:05:16.824Z,15262.00
2022-08-17T11:06:16.796Z,15561.00
2022-08-17T11:07:16.781Z,15925.00
2022-08-17T11:08:17.375Z,16238.00
2022-08-17T11:09:16.763Z,16510.00
2022-08-17T11:10:16.754Z,16702.00
2022-08-17T11:11:16.744Z,16669.00
2022-08-17T11:12:16.711Z,16578.00
2022-08-17T11:13:16.725Z,16508.00
2022-08-17T11:14:16.722Z,16474.00
2022-08-17T11:15:16.683Z,16591.00
2022-08-17T11:16:16.687Z,16779.00
2022-08-17T11:17:16.667Z,17088.00
2022-08-17T11:18:16.636Z,17255.00
2022-08-17T11:19:16.625Z,17600.00
2022-08-17T11:20:16.629Z,17714.00
2022-08-17T11:21:16.604Z,17736.00
2022-08-17T11:22:16.607Z,17633.00
2022-08-17T11:23:16.590Z,17672.00
2022-08-17T11:24:16.576Z,17697.00
2022-08-17T11:25:16.696Z,17680.00
2022-08-17T11:26:16.530Z,17738.00
2022-08-17T11:27:16.536Z,17979.00
2022-08-17T11:28:18.057Z,18322.00
2022-08-17T11:29:16.499Z,18865.00
2022-08-17T11:30:16.501Z,19421.00
2022-08-17T11:31:16.494Z,19971.00
2022-08-17T11:32:16.462Z,20574.00
2022-08-17T11:33:16.473Z,20936.00
2022-08-17T11:34:16.432Z,21960.00
2022-08-17T11:35:16.422Z,21336.00
2022-08-17T11:36:16.537Z,22363.00
2022-08-17T11:37:16.394Z,22915.00
2022-08-17T11:38:16.846Z,21217.00
2022-08-17T11:39:16.388Z,21815.00
2022-08-17T11:40:16.418Z,23686.00
2022-08-17T11:41:16.361Z,23558.00
2022-08-17T11:42:16.345Z,23266.00
2022-08-17T11:43:16.326Z,22870.00
2022-08-17T11:44:16.321Z,23280.00
2022-08-17T11:45:31.618Z,23976.00
2022-08-17T11:46:17.292Z,23440.00
2022-08-17T11:47:16.310Z,23419.00
2022-08-17T11:48:27.970Z,22450.00
2022-08-17T11:49:17.239Z,21933.00
2022-08-17T11:50:16.241Z,21989.00
2022-08-17T11:51:16.232Z,22278.00
2022-08-17T11:52:16.202Z,23170.00
2022-08-17T11:53:16.315Z,22714.00
2022-08-17T11:54:32.327Z,20171.00
2022-08-17T11:55:34.439Z,20649.00
2022-08-17T11:56:17.167Z,21933.00
2022-08-17T11:57:16.143Z,21848.00
2022-08-17T11:58:16.138Z,21163.00
2022-08-17T11:59:16.134Z,20684.00
2022-08-17T12:00:16.095Z,21611.00
2022-08-17T12:01:16.294Z,21947.00
2022-08-17T12:02:16.076Z,22529.00
2022-08-17T12:03:16.132Z,20347.00
2022-08-17T12:04:16.112Z,18351.00
2022-08-17T12:05:16.051Z,18490.00
2022-08-17T12:06:16.017Z,18084.00
2022-08-17T12:07:16.017Z,18802.00
2022-08-17T12:08:16.018Z,19196.00
2022-08-17T12:09:15.988Z,18312.00
2022-08-17T12:10:15.990Z,17562.00
2022-08-17T12:11:15.972Z,16427.00
2022-08-17T12:12:15.991Z,14810.00
2022-08-17T12:13:15.969Z,13991.00
2022-08-17T12:14:20.147Z,13151.00
2022-08-17T12:15:16.913Z,12738.00
2022-08-17T12:16:15.906Z,12804.00
2022-08-17T12:17:39.314Z,12978.00
2022-08-17T12:18:16.888Z,13152.00
2022-08-17T12:19:15.877Z,13414.00
2022-08-17T12:20:15.875Z,13651.00