createdAt,value
2019-03-29T00:02:15.373Z,99.90
2019-03-29T00:04:44.023Z,99.90
2019-03-29T00:07:12.572Z,99.90
2019-03-29T00:09:41.237Z,99.90
2019-03-29T00:12:09.793Z,99.90
2019-03-29T00:14:38.385Z,99.90
2019-03-29T00:17:07.083Z,99.90
2019-03-29T00:19:35.667Z,99.90
2019-03-29T00:22:05.047Z,99.90
2019-03-29T00:24:34.123Z,99.90
2019-03-29T00:27:02.685Z,99.90
2019-03-29T00:29:31.344Z,99.90
2019-03-29T00:32:12.318Z,99.90
2019-03-29T00:34:41.300Z,99.90
2019-03-29T00:37:10.708Z,99.90
2019-03-29T00:39:39.365Z,99.90
2019-03-29T00:42:27.326Z,99.90
2019-03-29T00:45:15.321Z,99.90
2019-03-29T00:48:03.319Z,99.90
2019-03-29T00:50:32.936Z,99.90
2019-03-29T00:53:01.638Z,99.90
2019-03-29T00:55:30.327Z,99.90
2019-03-29T00:57:59.088Z,99.90
2019-03-29T01:00:31.176Z,99.90
2019-03-29T01:02:58.084Z,99.90
2019-03-29T01:05:26.645Z,99.90
2019-03-29T01:08:07.209Z,99.90
2019-03-29T01:10:25.584Z,99.90
2019-03-29T01:12:54.212Z,99.90
2019-03-29T01:15:42.211Z,99.90
2019-03-29T01:18:12.400Z,99.90
2019-03-29T01:21:00.364Z,99.90
2019-03-29T01:23:29.020Z,99.90
2019-03-29T01:26:16.987Z,99.90
2019-03-29T01:28:45.708Z,99.90
2019-03-29T01:31:14.489Z,99.90
2019-03-29T01:33:43.769Z,99.90
2019-03-29T01:36:12.497Z,99.90
2019-03-29T01:38:41.075Z,99.90
2019-03-29T01:41:28.977Z,99.90
2019-03-29T01:43:57.623Z,99.90
2019-03-29T01:46:26.181Z,99.90
2019-03-29T01:49:14.294Z,99.90
2019-03-29T01:51:42.903Z,99.90
2019-03-29T01:54:31.032Z,99.90
2019-03-29T01:56:59.692Z,99.90
2019-03-29T01:59:28.286Z,99.90
2019-03-29T02:01:56.838Z,99.90
2019-03-29T02:04:25.424Z,99.90
2019-03-29T02:06:54.116Z,99.90
2019-03-29T02:09:22.782Z,99.90
2019-03-29T02:11:51.373Z,99.90
2019-03-29T02:14:19.960Z,99.90
2019-03-29T02:16:48.585Z,99.90
2019-03-29T02:19:17.239Z,99.90
2019-03-29T02:21:46.021Z,99.90
2019-03-29T02:24:14.681Z,99.90
2019-03-29T02:26:43.244Z,99.90
2019-03-29T02:29:11.831Z,99.90
2019-03-29T02:31:42.268Z,99.90
2019-03-29T02:34:10.765Z,99.90
2019-03-29T02:36:58.666Z,99.90
2019-03-29T02:39:27.394Z,99.90
2019-03-29T02:41:55.981Z,99.90
2019-03-29T02:44:24.650Z,99.90
2019-03-29T02:46:53.869Z,99.90
2019-03-29T02:49:22.869Z,99.90
2019-03-29T02:52:10.833Z,99.90
2019-03-29T02:54:39.496Z,99.90
2019-03-29T02:57:08.193Z,99.90
2019-03-29T02:59:36.857Z,99.90
2019-03-29T03:02:05.500Z,99.90
2019-03-29T03:04:53.494Z,99.90
2019-03-29T03:07:22.057Z,99.90
2019-03-29T03:10:11.509Z,99.90
2019-03-29T03:12:40.206Z,99.90
2019-03-29T03:15:10.341Z,99.90
2019-03-29T03:17:39.189Z,99.90
2019-03-29T03:20:15.547Z,99.90
2019-03-29T03:23:02.801Z,99.90
2019-03-29T03:25:31.365Z,99.90
2019-03-29T03:28:19.369Z,99.90
2019-03-29T03:30:47.941Z,99.90
2019-03-29T03:33:16.595Z,99.90
2019-03-29T03:35:45.222Z,99.90
2019-03-29T03:38:13.895Z,99.90
2019-03-29T03:40:42.517Z,99.90
2019-03-29T03:43:11.122Z,99.90
2019-03-29T03:45:39.747Z,99.90
2019-03-29T03:48:08.337Z,99.90
2019-03-29T03:50:41.697Z,99.90
2019-03-29T03:53:11.540Z,99.90
2019-03-29T03:55:41.945Z,99.90
2019-03-29T03:58:11.983Z,99.90
2019-03-29T04:00:43.678Z,99.90
2019-03-29T04:03:31.721Z,99.90
2019-03-29T04:06:00.402Z,99.90
2019-03-29T04:08:29.078Z,99.90
2019-03-29T04:10:58.168Z,99.90
2019-03-29T04:13:26.913Z,99.90
2019-03-29T04:15:55.750Z,99.90
2019-03-29T04:18:24.488Z,99.90
2019-03-29T04:20:53.187Z,99.90
2019-03-29T04:23:21.855Z,99.90
2019-03-29T04:25:50.484Z,99.90
2019-03-29T04:28:38.490Z,99.90
2019-03-29T04:31:26.463Z,99.90
2019-03-29T04:33:55.056Z,99.90
2019-03-29T04:36:23.766Z,99.90
2019-03-29T04:38:52.353Z,99.90
2019-03-29T04:41:40.353Z,99.90
2019-03-29T04:44:08.961Z,99.90
2019-03-29T04:46:37.549Z,99.90
2019-03-29T04:49:06.285Z,99.90
2019-03-29T04:51:34.844Z,99.90
2019-03-29T04:54:22.784Z,99.90
2019-03-29T04:57:10.784Z,99.90
2019-03-29T04:59:39.349Z,99.90
2019-03-29T05:02:27.355Z,99.90
2019-03-29T05:04:55.915Z,99.90
2019-03-29T05:07:24.580Z,99.90
2019-03-29T05:09:53.136Z,99.90
2019-03-29T05:12:21.736Z,99.90
2019-03-29T05:14:50.364Z,99.90
2019-03-29T05:17:18.924Z,99.90
2019-03-29T05:19:47.525Z,99.90
2019-03-29T05:22:16.089Z,99.90
2019-03-29T05:25:04.585Z,99.90
2019-03-29T05:27:33.252Z,99.90
2019-03-29T05:30:01.812Z,99.90
2019-03-29T05:32:30.474Z,99.90
2019-03-29T05:34:59.095Z,99.90
2019-03-29T05:37:27.760Z,99.90
2019-03-29T05:39:56.463Z,99.90
2019-03-29T05:42:25.021Z,99.90
2019-03-29T05:44:53.622Z,99.90
2019-03-29T05:47:41.601Z,99.90
2019-03-29T05:50:10.402Z,99.90
2019-03-29T05:52:39.000Z,99.90
2019-03-29T05:55:08.002Z,99.90
2019-03-29T05:57:36.671Z,99.90
2019-03-29T06:00:09.724Z,99.90
2019-03-29T06:02:38.336Z,99.90
2019-03-29T06:05:26.289Z,99.90
2019-03-29T06:07:54.887Z,99.90
2019-03-29T06:10:23.517Z,99.90
2019-03-29T06:13:11.524Z,99.90
2019-03-29T06:15:59.488Z,99.90
2019-03-29T06:18:28.091Z,99.90
2019-03-29T06:20:56.655Z,99.90
2019-03-29T06:23:44.593Z,99.90
2019-03-29T06:26:32.571Z,99.90
2019-03-29T06:29:01.172Z,99.90
2019-03-29T06:31:29.872Z,99.90
2019-03-29T06:34:03.939Z,99.90
2019-03-29T06:36:56.351Z,99.90
2019-03-29T06:39:35.454Z,99.90
2019-03-29T06:42:06.401Z,99.90
2019-03-29T06:44:45.384Z,99.90
2019-03-29T06:47:17.816Z,99.90
2019-03-29T06:49:56.474Z,99.90
2019-03-29T06:52:27.779Z,99.90
2019-03-29T06:54:59.303Z,99.90
2019-03-29T06:57:49.813Z,99.90
2019-03-29T07:00:22.622Z,99.90
2019-03-29T07:02:57.558Z,99.90
2019-03-29T07:05:30.244Z,99.90
2019-03-29T07:08:01.854Z,99.90
2019-03-29T07:10:56.012Z,99.90
2019-03-29T07:13:27.699Z,99.90
2019-03-29T07:16:01.065Z,99.90
2019-03-29T07:18:33.119Z,99.90
2019-03-29T07:21:20.403Z,99.90
2019-03-29T07:23:44.375Z,99.90
2019-03-29T07:26:35.868Z,99.90
2019-03-29T07:29:11.276Z,99.90
2019-03-29T07:31:46.458Z,99.90
2019-03-29T07:34:21.589Z,99.90
2019-03-29T07:36:54.360Z,99.90
2019-03-29T07:39:28.598Z,99.90
2019-03-29T07:42:01.380Z,99.90
2019-03-29T07:44:37.827Z,99.90
2019-03-29T07:47:30.529Z,99.90
2019-03-29T07:50:05.046Z,99.90
2019-03-29T07:52:38.773Z,99.90
2019-03-29T07:55:12.586Z,99.90
2019-03-29T07:57:50.144Z,99.90
2019-03-29T08:00:24.982Z,99.90
2019-03-29T08:02:56.449Z,99.90
2019-03-29T08:05:35.228Z,99.90
2019-03-29T08:08:32.202Z,99.90
2019-03-29T08:11:00.681Z,99.90
2019-03-29T08:13:33.006Z,99.90
2019-03-29T08:16:06.775Z,99.90
2019-03-29T08:18:41.556Z,99.90
2019-03-29T08:21:13.263Z,99.90
2019-03-29T08:23:45.135Z,99.90
2019-03-29T08:26:18.575Z,99.90
2019-03-29T08:28:52.319Z,99.90
2019-03-29T08:31:28.311Z,99.90
2019-03-29T08:34:01.146Z,99.90
2019-03-29T08:36:33.177Z,99.90
2019-03-29T08:39:10.156Z,99.90
2019-03-29T08:42:00.933Z,99.90
2019-03-29T08:44:32.275Z,99.90
2019-03-29T08:47:21.482Z,99.90
2019-03-29T08:49:43.082Z,99.90
2019-03-29T08:52:15.026Z,99.90
2019-03-29T08:54:46.263Z,99.90
2019-03-29T08:57:49.827Z,99.90
2019-03-29T09:00:43.902Z,99.90
2019-03-29T09:03:15.494Z,99.90
2019-03-29T09:05:47.412Z,99.90
2019-03-29T09:08:30.936Z,99.90
2019-03-29T09:11:07.319Z,99.90
2019-03-29T09:13:54.549Z,99.90
2019-03-29T09:16:26.604Z,99.90
2019-03-29T09:18:57.983Z,99.90
2019-03-29T09:21:49.606Z,99.90
2019-03-29T09:24:22.662Z,99.90
2019-03-29T09:26:57.239Z,99.90
2019-03-29T09:29:30.894Z,99.90
2019-03-29T09:32:02.368Z,99.90
2019-03-29T09:34:33.362Z,99.90
2019-03-29T09:37:07.554Z,99.90
2019-03-29T09:39:35.812Z,99.90
2019-03-29T09:42:04.732Z,99.90
2019-03-29T09:44:33.297Z,99.90
2019-03-29T09:47:01.884Z,99.90
2019-03-29T09:49:30.493Z,99.90
2019-03-29T09:51:59.043Z,99.90
2019-03-29T09:54:29.132Z,99.90
2019-03-29T09:57:17.070Z,99.90
2019-03-29T09:59:45.665Z,99.90
2019-03-29T10:02:14.384Z,99.90
2019-03-29T10:04:43.008Z,99.90
2019-03-29T10:07:11.607Z,99.90
2019-03-29T10:09:40.172Z,99.90
2019-03-29T10:12:08.897Z,99.90
2019-03-29T10:14:37.486Z,99.90
2019-03-29T10:17:06.072Z,99.90
2019-03-29T10:19:35.127Z,99.90
2019-03-29T10:22:23.066Z,99.90
2019-03-29T10:24:51.678Z,99.90
2019-03-29T10:27:20.263Z,99.90
2019-03-29T10:29:48.808Z,99.90
2019-03-29T10:32:17.466Z,99.90
2019-03-29T10:34:46.018Z,99.90
2019-03-29T10:37:33.987Z,99.90
2019-03-29T10:40:02.885Z,99.90
2019-03-29T10:42:31.944Z,99.90
2019-03-29T10:45:00.547Z,99.90
2019-03-29T10:47:43.339Z,99.90
2019-03-29T10:49:59.296Z,99.90
2019-03-29T10:52:27.882Z,99.90
2019-03-29T10:54:56.888Z,99.90
2019-03-29T10:57:27.177Z,99.90
2019-03-29T10:59:56.712Z,99.90
2019-03-29T11:02:25.318Z,99.90
2019-03-29T11:04:53.880Z,99.90
2019-03-29T11:07:25.012Z,99.90
2019-03-29T11:09:53.581Z,99.90
2019-03-29T11:12:22.233Z,99.90
2019-03-29T11:14:50.886Z,99.90
2019-03-29T11:17:19.483Z,99.90
2019-03-29T11:19:48.032Z,99.90
2019-03-29T11:22:16.686Z,99.90
2019-03-29T11:25:06.055Z,99.90
2019-03-29T11:27:34.704Z,99.90
2019-03-29T11:30:05.154Z,99.90
2019-03-29T11:32:33.810Z,99.90
2019-03-29T11:35:02.447Z,99.90
2019-03-29T11:37:31.024Z,99.90
2019-03-29T11:40:18.983Z,99.90
2019-03-29T11:42:47.573Z,99.90
2019-03-29T11:45:16.367Z,99.90
2019-03-29T11:47:44.952Z,99.90
2019-03-29T11:50:14.010Z,99.90
2019-03-29T11:52:42.656Z,99.90
2019-03-29T11:55:11.225Z,99.90
2019-03-29T11:57:39.881Z,99.90
2019-03-29T12:00:10.380Z,99.90
2019-03-29T12:02:38.963Z,99.90
2019-03-29T12:05:07.771Z,99.90
2019-03-29T12:07:36.585Z,99.90
2019-03-29T12:10:09.092Z,99.90
2019-03-29T12:12:37.670Z,99.90
2019-03-29T12:15:25.707Z,99.90
2019-03-29T12:17:54.297Z,99.90
2019-03-29T12:20:22.925Z,99.90
2019-03-29T12:22:51.585Z,99.90
2019-03-29T12:25:20.140Z,99.90
2019-03-29T12:27:50.399Z,99.90
2019-03-29T12:30:31.438Z,99.90
2019-03-29T12:32:49.632Z,99.90
2019-03-29T12:35:18.196Z,99.90
2019-03-29T12:37:46.801Z,99.90
2019-03-29T12:40:15.596Z,99.90
2019-03-29T12:42:44.181Z,99.90
2019-03-29T12:45:12.909Z,99.90
2019-03-29T12:47:41.530Z,99.90
2019-03-29T12:50:12.505Z,99.90
2019-03-29T12:52:41.280Z,99.90
2019-03-29T12:55:10.164Z,99.90
2019-03-29T12:57:58.135Z,99.90
2019-03-29T13:00:26.794Z,99.90
2019-03-29T13:02:55.417Z,99.90
2019-03-29T13:05:24.075Z,99.90
2019-03-29T13:07:53.253Z,99.90
2019-03-29T13:10:22.200Z,99.90
2019-03-29T13:12:50.853Z,99.90
2019-03-29T13:15:19.518Z,99.90
2019-03-29T13:17:48.104Z,99.90
2019-03-29T13:20:16.804Z,99.90
2019-03-29T13:23:04.807Z,99.90
2019-03-29T13:25:33.500Z,99.90
2019-03-29T13:28:02.084Z,99.90
2019-03-29T13:30:30.800Z,99.90
2019-03-29T13:32:59.463Z,99.90
2019-03-29T13:35:28.012Z,99.90
2019-03-29T13:37:56.602Z,99.90
2019-03-29T13:40:25.228Z,99.90
2019-03-29T13:42:53.839Z,99.90
2019-03-29T13:45:22.454Z,99.90
2019-03-29T13:47:51.141Z,99.90
2019-03-29T13:50:19.772Z,99.90
2019-03-29T13:52:48.362Z,99.90
2019-03-29T13:55:17.056Z,99.90
2019-03-29T13:57:45.713Z,99.90
2019-03-29T14:00:14.442Z,99.90
2019-03-29T14:02:43.092Z,99.90
2019-03-29T14:05:11.888Z,99.90
2019-03-29T14:07:40.558Z,99.90
2019-03-29T14:10:11.143Z,99.90
2019-03-29T14:12:40.204Z,99.90
2019-03-29T14:15:10.277Z,99.90
2019-03-29T14:17:38.980Z,99.90
2019-03-29T14:20:08.518Z,99.90
2019-03-29T14:22:37.168Z,99.90
2019-03-29T14:25:25.067Z,99.90
2019-03-29T14:27:53.653Z,99.90
2019-03-29T14:30:22.273Z,99.90
2019-03-29T14:32:50.864Z,99.90
2019-03-29T14:35:20.960Z,99.90
2019-03-29T14:37:49.620Z,99.80
2019-03-29T14:40:18.248Z,99.90
2019-03-29T14:42:46.901Z,99.90
2019-03-29T14:45:15.699Z,98.40
2019-03-29T14:47:44.456Z,99.00
2019-03-29T14:50:13.354Z,99.90
2019-03-29T14:52:41.941Z,99.90
2019-03-29T14:55:10.640Z,99.90
2019-03-29T14:57:58.629Z,99.90
2019-03-29T15:00:38.910Z,99.90
2019-03-29T15:03:07.564Z,99.80
2019-03-29T15:05:36.288Z,99.70
2019-03-29T15:08:05.708Z,98.80
2019-03-29T15:10:34.408Z,98.80
2019-03-29T15:13:02.994Z,99.50
2019-03-29T15:15:31.683Z,99.50
2019-03-29T15:18:00.267Z,99.90
2019-03-29T15:20:28.965Z,99.90
2019-03-29T15:22:57.630Z,99.90
2019-03-29T15:25:26.180Z,99.90
2019-03-29T15:27:54.821Z,99.90
2019-03-29T15:30:23.447Z,99.90
2019-03-29T15:32:52.032Z,99.90
2019-03-29T15:35:21.045Z,99.90
2019-03-29T15:37:49.680Z,99.90
2019-03-29T15:40:18.304Z,99.90
2019-03-29T15:42:46.961Z,99.90
2019-03-29T15:45:34.924Z,99.60
2019-03-29T15:48:03.601Z,99.80
2019-03-29T15:50:32.172Z,99.90
2019-03-29T15:53:00.749Z,99.90
2019-03-29T15:55:29.309Z,99.90
2019-03-29T15:57:57.985Z,99.90
2019-03-29T16:00:26.605Z,99.90
2019-03-29T16:02:55.195Z,99.90
2019-03-29T16:05:23.824Z,99.60
2019-03-29T16:07:52.476Z,99.10
2019-03-29T16:10:21.100Z,99.40
2019-03-29T16:12:49.705Z,99.30
2019-03-29T16:15:18.316Z,98.90
2019-03-29T16:17:46.912Z,99.00
2019-03-29T16:20:15.457Z,99.20
2019-03-29T16:22:44.040Z,99.20
2019-03-29T16:25:12.823Z,98.50
2019-03-29T16:27:41.481Z,98.40
2019-03-29T16:30:10.765Z,99.00
2019-03-29T16:32:39.353Z,99.60
2019-03-29T16:35:08.344Z,99.30
2019-03-29T16:37:37.073Z,99.20
2019-03-29T16:40:07.376Z,99.50
2019-03-29T16:42:36.302Z,99.90
2019-03-29T16:45:07.560Z,99.80
2019-03-29T16:47:36.212Z,99.90
2019-03-29T16:50:08.678Z,99.90
2019-03-29T16:52:37.261Z,99.90
2019-03-29T16:55:13.583Z,99.90
2019-03-29T16:57:38.013Z,99.90
2019-03-29T17:00:13.029Z,99.90
2019-03-29T17:02:41.858Z,99.90
2019-03-29T17:05:10.879Z,99.90
2019-03-29T17:07:39.685Z,99.90
2019-03-29T17:10:08.906Z,99.90
2019-03-29T17:12:37.539Z,99.90
2019-03-29T17:15:07.367Z,99.90
2019-03-29T17:17:36.192Z,99.90
2019-03-29T17:20:06.954Z,99.90
2019-03-29T17:22:36.718Z,99.90
2019-03-29T17:25:06.856Z,99.90
2019-03-29T17:27:35.405Z,99.90
2019-03-29T17:30:34.115Z,99.90
2019-03-29T17:33:02.684Z,99.90
2019-03-29T17:35:31.274Z,99.90
2019-03-29T17:37:59.822Z,99.90
2019-03-29T17:40:28.412Z,99.90
2019-03-29T17:42:57.002Z,99.90
2019-03-29T17:45:44.994Z,99.90
2019-03-29T17:48:13.564Z,99.90
2019-03-29T17:50:42.228Z,99.90
2019-03-29T17:53:10.792Z,99.90
2019-03-29T17:55:39.453Z,99.90
2019-03-29T17:58:08.182Z,99.90
2019-03-29T18:00:36.906Z,99.90
2019-03-29T18:03:05.469Z,99.90
2019-03-29T18:05:34.116Z,99.90
2019-03-29T18:08:02.822Z,99.90
2019-03-29T18:10:31.544Z,99.90
2019-03-29T18:13:00.173Z,99.90
2019-03-29T18:15:28.824Z,99.90
2019-03-29T18:17:57.385Z,99.90
2019-03-29T18:20:25.965Z,99.90
2019-03-29T18:22:54.595Z,99.90
2019-03-29T18:25:42.595Z,99.90
2019-03-29T18:28:11.219Z,99.90
2019-03-29T18:30:59.221Z,99.90
2019-03-29T18:33:28.507Z,99.90
2019-03-29T18:35:57.165Z,99.90
2019-03-29T18:38:26.268Z,99.90
2019-03-29T18:40:54.853Z,99.90
2019-03-29T18:43:23.476Z,99.90
2019-03-29T18:45:52.153Z,99.90
2019-03-29T18:48:20.777Z,99.90
2019-03-29T18:50:49.368Z,99.90
2019-03-29T18:53:17.926Z,99.90
2019-03-29T18:55:46.516Z,99.90
2019-03-29T18:58:15.072Z,99.90
2019-03-29T19:00:43.655Z,99.90
2019-03-29T19:03:12.373Z,99.90
2019-03-29T19:05:41.158Z,99.90
2019-03-29T19:08:09.772Z,99.90
2019-03-29T19:10:38.523Z,99.90
2019-03-29T19:13:07.265Z,99.90
2019-03-29T19:15:35.998Z,99.90
2019-03-29T19:18:04.612Z,99.90
2019-03-29T19:20:33.268Z,99.90
2019-03-29T19:23:01.894Z,99.90
2019-03-29T19:25:30.552Z,99.90
2019-03-29T19:27:59.112Z,99.90
2019-03-29T19:30:47.061Z,99.90
2019-03-29T19:33:15.692Z,99.90
2019-03-29T19:35:44.336Z,99.90
2019-03-29T19:38:12.970Z,99.90
2019-03-29T19:40:41.629Z,99.90
2019-03-29T19:43:10.242Z,99.90
2019-03-29T19:45:38.898Z,99.90
2019-03-29T19:48:07.593Z,99.90
2019-03-29T19:50:36.180Z,99.90
2019-03-29T19:53:04.812Z,99.90
2019-03-29T19:55:33.497Z,99.90
2019-03-29T19:58:02.209Z,99.90
2019-03-29T20:00:35.914Z,99.90
2019-03-29T20:03:04.628Z,99.90
2019-03-29T20:05:33.218Z,99.90
2019-03-29T20:08:01.844Z,99.90
2019-03-29T20:10:30.439Z,99.90
2019-03-29T20:12:59.438Z,99.90
2019-03-29T20:15:28.127Z,99.90
2019-03-29T20:17:56.764Z,99.90
2019-03-29T20:20:26.591Z,99.90
2019-03-29T20:22:56.994Z,99.90
2019-03-29T20:25:25.847Z,99.90
2019-03-29T20:27:58.097Z,99.90
2019-03-29T20:30:25.618Z,99.90
2019-03-29T20:32:54.249Z,99.90
2019-03-29T20:35:22.900Z,99.90
2019-03-29T20:37:51.590Z,99.90
2019-03-29T20:40:20.285Z,99.90
2019-03-29T20:42:48.947Z,99.90
2019-03-29T20:45:18.045Z,99.90
2019-03-29T20:47:46.758Z,99.90
2019-03-29T20:50:15.556Z,99.90
2019-03-29T20:52:44.213Z,99.90
2019-03-29T20:55:13.005Z,99.90
2019-03-29T20:57:41.728Z,99.90
2019-03-29T21:00:12.536Z,99.90
2019-03-29T21:02:41.263Z,99.90
2019-03-29T21:05:10.057Z,99.90
2019-03-29T21:07:38.712Z,99.90
2019-03-29T21:10:08.011Z,99.90
2019-03-29T21:12:36.617Z,99.90
2019-03-29T21:15:06.512Z,99.90
2019-03-29T21:17:35.368Z,99.90
2019-03-29T21:20:08.125Z,99.90
2019-03-29T21:22:36.993Z,99.90
2019-03-29T21:25:07.285Z,99.90
2019-03-29T21:27:36.213Z,99.90
2019-03-29T21:30:07.514Z,99.90
2019-03-29T21:32:36.102Z,99.90
2019-03-29T21:35:06.493Z,99.90
2019-03-29T21:37:35.553Z,99.90
2019-03-29T21:40:06.343Z,99.90
2019-03-29T21:42:54.273Z,99.90
2019-03-29T21:45:29.072Z,99.90
2019-03-29T21:48:28.096Z,99.90
2019-03-29T21:50:42.673Z,99.90
2019-03-29T21:53:11.256Z,99.90
2019-03-29T21:55:39.817Z,99.90
2019-03-29T21:58:08.404Z,99.90
2019-03-29T22:00:56.302Z,99.90
2019-03-29T22:03:44.232Z,99.90
2019-03-29T22:06:12.929Z,99.90
2019-03-29T22:08:41.583Z,99.90
2019-03-29T22:11:29.505Z,99.90
2019-03-29T22:13:58.065Z,99.90
2019-03-29T22:16:26.635Z,99.90
2019-03-29T22:18:55.292Z,99.90
2019-03-29T22:21:43.296Z,99.90
2019-03-29T22:24:11.850Z,99.90
2019-03-29T22:26:40.576Z,99.90
2019-03-29T22:29:09.133Z,99.90
2019-03-29T22:31:37.761Z,99.90
2019-03-29T22:34:06.340Z,99.90
2019-03-29T22:36:35.032Z,99.90
2019-03-29T22:39:23.042Z,99.90
2019-03-29T22:41:51.669Z,99.90
2019-03-29T22:44:20.380Z,99.90
2019-03-29T22:46:48.941Z,99.90
2019-03-29T22:49:17.530Z,99.90
2019-03-29T22:51:46.091Z,99.90
2019-03-29T22:54:34.082Z,99.90
2019-03-29T22:57:02.673Z,99.90
2019-03-29T22:59:31.234Z,99.90
2019-03-29T23:02:00.009Z,99.90
2019-03-29T23:04:28.597Z,99.90
2019-03-29T23:06:57.220Z,99.90
2019-03-29T23:09:25.892Z,99.90
2019-03-29T23:11:54.441Z,99.90
2019-03-29T23:14:23.033Z,99.90
2019-03-29T23:16:51.581Z,99.90
2019-03-29T23:19:20.162Z,99.90
2019-03-29T23:21:48.792Z,99.90
2019-03-29T23:24:17.382Z,99.90
2019-03-29T23:26:45.981Z,99.90
2019-03-29T23:29:14.636Z,99.90
2019-03-29T23:31:43.193Z,99.90
2019-03-29T23:34:11.848Z,99.90
2019-03-29T23:36:40.469Z,99.90
2019-03-29T23:39:09.058Z,99.90
2019-03-29T23:41:57.016Z,99.90
2019-03-29T23:44:45.012Z,99.90
2019-03-29T23:47:13.645Z,99.90
2019-03-29T23:49:42.229Z,99.90
2019-03-29T23:52:10.784Z,99.90
2019-03-29T23:54:39.375Z,99.90
2019-03-29T23:57:07.997Z,99.90
2019-03-29T23:59:36.652Z,99.90
