createdAt,value
2018-06-24T00:05:38.455Z,99.99
2018-06-24T00:15:38.333Z,99.99
2018-06-24T00:25:39.416Z,99.99
2018-06-24T00:35:38.321Z,99.99
2018-06-24T00:45:38.415Z,99.99
2018-06-24T00:55:38.347Z,99.99
2018-06-24T01:05:39.437Z,99.99
2018-06-24T01:15:38.595Z,99.99
2018-06-24T01:25:38.692Z,99.99
2018-06-24T01:35:38.411Z,99.99
2018-06-24T01:45:38.463Z,99.99
2018-06-24T02:06:25.973Z,99.99
2018-06-24T02:07:06.459Z,99.99
2018-06-24T02:17:06.502Z,99.99
2018-06-24T02:27:06.563Z,99.99
2018-06-24T02:37:06.506Z,99.99
2018-06-24T02:47:06.613Z,99.99
2018-06-24T02:58:32.749Z,99.99
2018-06-24T03:08:32.854Z,99.99
2018-06-24T03:18:32.780Z,99.99
2018-06-24T03:28:32.852Z,99.99
2018-06-24T03:38:32.810Z,99.99
2018-06-24T03:48:33.815Z,99.99
2018-06-24T03:58:32.870Z,99.99
2018-06-24T04:08:32.930Z,99.99
2018-06-24T04:18:32.948Z,99.99
2018-06-24T04:28:32.862Z,99.99
2018-06-24T04:38:32.945Z,99.99
2018-06-24T04:48:32.918Z,99.99
2018-06-24T04:58:32.956Z,99.99
2018-06-24T05:08:32.937Z,99.99
2018-06-24T05:18:33.027Z,99.99
2018-06-24T05:28:32.969Z,99.99
2018-06-24T05:38:32.909Z,99.99
2018-06-24T05:48:32.996Z,99.99
2018-06-24T05:58:32.956Z,99.99
2018-06-24T06:08:32.999Z,99.99
2018-06-24T06:18:32.967Z,99.99
2018-06-24T06:28:33.049Z,99.99
2018-06-24T06:38:33.033Z,99.99
2018-06-24T06:48:33.041Z,99.99
2018-06-24T06:58:33.020Z,99.99
2018-06-24T07:08:33.223Z,99.99
2018-06-24T07:18:33.050Z,99.99
2018-06-24T07:28:33.119Z,99.99
2018-06-24T07:38:33.072Z,98.33
2018-06-24T07:48:33.122Z,94.21
2018-06-24T07:58:33.061Z,93.59
2018-06-24T08:08:33.061Z,94.69
2018-06-24T08:18:33.177Z,91.72
2018-06-24T08:28:33.070Z,92.1
2018-06-24T08:38:38.099Z,91.86
2018-06-24T08:48:37.335Z,89.46
2018-06-24T08:58:33.044Z,85.18
2018-06-24T09:08:33.134Z,83.2
2018-06-24T09:18:33.085Z,84.51
2018-06-24T09:28:33.074Z,85.71
2018-06-24T09:38:33.120Z,86.05
2018-06-24T09:48:33.064Z,84.56
2018-06-24T09:58:33.137Z,84.94
2018-06-24T10:08:33.095Z,81.67
2018-06-24T10:18:33.032Z,81.99
2018-06-24T10:28:33.170Z,85.4
2018-06-24T10:38:33.117Z,84.88
2018-06-24T10:48:33.106Z,92.43
2018-06-24T10:58:33.112Z,94.11
2018-06-24T11:08:33.038Z,95.31
2018-06-24T11:18:33.360Z,93.01
2018-06-24T11:28:34.098Z,87.48
2018-06-24T11:38:33.175Z,88.57
2018-06-24T11:48:33.128Z,88.53
2018-06-24T11:58:33.070Z,87.76
2018-06-24T12:08:33.132Z,86.99
2018-06-24T12:18:33.087Z,89.36
2018-06-24T12:28:33.176Z,85.55
2018-06-24T12:38:33.077Z,86.52
2018-06-24T12:48:33.137Z,89.26
2018-06-24T12:58:33.112Z,89.16
2018-06-24T13:08:33.359Z,89.36
2018-06-24T13:18:33.166Z,89.11
2018-06-24T13:28:33.248Z,91.8
2018-06-24T13:38:33.265Z,95.65
2018-06-24T13:48:33.165Z,96.51
2018-06-24T13:58:33.233Z,97.96
2018-06-24T14:08:33.313Z,99.99
2018-06-24T14:18:33.160Z,99.99
2018-06-24T14:28:33.204Z,99.99
2018-06-24T14:38:33.155Z,99.99
2018-06-24T14:48:34.179Z,99.99
2018-06-24T14:58:33.176Z,99.99
2018-06-24T15:08:33.188Z,99.99
2018-06-24T15:18:33.244Z,99.99
2018-06-24T15:28:36.103Z,99.99
2018-06-24T15:38:33.270Z,99.99
2018-06-24T15:48:33.212Z,99.99
2018-06-24T15:58:33.285Z,99.99
2018-06-24T16:08:33.266Z,99.99
2018-06-24T16:18:33.316Z,99.99
2018-06-24T16:28:33.314Z,99.99
2018-06-24T16:38:33.325Z,99.99
2018-06-24T16:48:33.429Z,99.99
2018-06-24T16:58:33.612Z,99.99
2018-06-24T17:08:33.344Z,99.99
2018-06-24T17:18:33.354Z,99.99
2018-06-24T17:28:34.299Z,99.99
2018-06-24T17:38:34.648Z,99.99
2018-06-24T17:48:33.691Z,99.99
2018-06-24T17:58:33.383Z,99.99
2018-06-24T18:08:33.370Z,99.99
2018-06-24T18:18:33.441Z,99.99
2018-06-24T18:28:33.393Z,99.99
2018-06-24T18:40:00.847Z,99.99
2018-06-24T18:50:01.907Z,99.99
2018-06-24T19:00:00.882Z,99.99
2018-06-24T19:10:01.006Z,99.99
2018-06-24T19:20:00.931Z,99.99
2018-06-24T19:30:00.962Z,99.99
2018-06-24T19:40:00.973Z,99.99
2018-06-24T19:50:01.009Z,99.99
2018-06-24T20:00:00.930Z,99.99
2018-06-24T20:10:01.226Z,99.99
2018-06-24T20:20:01.169Z,99.99
2018-06-24T20:30:01.059Z,99.99
2018-06-24T20:40:01.081Z,99.99
2018-06-24T20:50:01.082Z,99.99
2018-06-24T21:00:00.979Z,99.99
2018-06-24T21:10:01.115Z,99.99
2018-06-24T21:20:08.065Z,99.99
2018-06-24T21:30:00.998Z,99.99
2018-06-24T21:40:01.026Z,99.99
2018-06-24T21:50:01.044Z,99.99
2018-06-24T22:00:01.171Z,99.99
2018-06-24T22:10:01.112Z,99.99
2018-06-24T22:20:01.233Z,99.99
2018-06-24T22:30:01.094Z,99.99
2018-06-24T22:40:01.141Z,99.99
2018-06-24T22:50:01.117Z,99.99
2018-06-24T23:00:01.145Z,99.99
2018-06-24T23:10:01.981Z,99.99
2018-06-24T23:20:01.577Z,99.99
2018-06-24T23:30:01.137Z,99.99
2018-06-24T23:40:01.334Z,99.99
2018-06-24T23:50:01.175Z,99.99
