createdAt,value
2019-05-21T00:00:14.964Z,99.99
2019-05-21T00:01:14.954Z,99.99
2019-05-21T00:02:14.944Z,99.99
2019-05-21T00:03:14.935Z,99.99
2019-05-21T00:04:27.359Z,99.99
2019-05-21T00:05:15.909Z,99.99
2019-05-21T00:06:14.901Z,99.99
2019-05-21T00:07:14.893Z,99.99
2019-05-21T00:08:14.878Z,99.99
2019-05-21T00:09:14.867Z,99.99
2019-05-21T00:10:14.856Z,99.99
2019-05-21T00:11:14.847Z,99.99
2019-05-21T00:12:14.834Z,99.99
2019-05-21T00:13:14.828Z,99.99
2019-05-21T00:14:14.813Z,99.99
2019-05-21T00:15:14.806Z,99.99
2019-05-21T00:16:14.793Z,99.99
2019-05-21T00:17:14.784Z,99.99
2019-05-21T00:18:14.771Z,99.99
2019-05-21T00:19:14.759Z,99.99
2019-05-21T00:20:14.815Z,99.99
2019-05-21T00:21:14.793Z,99.99
2019-05-21T00:22:14.728Z,99.99
2019-05-21T00:23:14.716Z,99.99
2019-05-21T00:24:14.704Z,99.99
2019-05-21T00:25:17.122Z,99.99
2019-05-21T00:26:14.684Z,99.99
2019-05-21T00:27:14.677Z,99.99
2019-05-21T00:28:14.663Z,99.99
2019-05-21T00:29:14.651Z,99.99
2019-05-21T00:30:14.643Z,99.99
2019-05-21T00:31:14.630Z,99.99
2019-05-21T00:32:14.621Z,99.99
2019-05-21T00:33:14.615Z,99.99
2019-05-21T00:34:14.601Z,99.99
2019-05-21T00:35:14.587Z,99.99
2019-05-21T00:36:14.576Z,99.99
2019-05-21T00:37:14.590Z,99.99
2019-05-21T00:38:14.555Z,99.99
2019-05-21T00:39:14.546Z,99.99
2019-05-21T00:40:14.534Z,99.99
2019-05-21T00:41:14.523Z,99.99
2019-05-21T00:42:14.513Z,99.99
2019-05-21T00:43:14.503Z,99.99
2019-05-21T00:44:14.490Z,99.99
2019-05-21T00:45:14.480Z,99.99
2019-05-21T00:46:14.469Z,99.99
2019-05-21T00:47:14.461Z,99.99
2019-05-21T00:48:14.448Z,99.99
2019-05-21T00:49:14.438Z,99.99
2019-05-21T00:50:14.427Z,99.99
2019-05-21T00:51:14.417Z,99.99
2019-05-21T00:52:14.404Z,99.99
2019-05-21T00:53:14.393Z,99.99
2019-05-21T00:54:14.383Z,99.99
2019-05-21T00:55:14.377Z,99.99
2019-05-21T00:56:14.364Z,99.99
2019-05-21T00:57:14.353Z,99.99
2019-05-21T00:58:14.343Z,99.99
2019-05-21T00:59:14.333Z,99.99
2019-05-21T01:00:14.476Z,99.99
2019-05-21T01:01:14.309Z,99.99
2019-05-21T01:02:14.298Z,99.99
2019-05-21T01:03:14.285Z,99.99
2019-05-21T01:04:14.276Z,99.99
2019-05-21T01:05:14.265Z,99.99
2019-05-21T01:06:14.257Z,99.99
2019-05-21T01:07:14.245Z,99.99
2019-05-21T01:08:14.235Z,99.99
2019-05-21T01:09:14.222Z,99.99
2019-05-21T01:10:14.212Z,99.99
2019-05-21T01:11:14.202Z,99.99
2019-05-21T01:12:14.191Z,99.99
2019-05-21T01:13:14.179Z,99.99
2019-05-21T01:14:14.167Z,99.99
2019-05-21T01:15:14.159Z,99.99
2019-05-21T01:16:14.149Z,99.99
2019-05-21T01:17:14.135Z,99.99
2019-05-21T01:18:14.130Z,99.99
2019-05-21T01:19:14.115Z,99.99
2019-05-21T01:20:14.107Z,99.99
2019-05-21T01:21:14.106Z,99.99
2019-05-21T01:22:14.081Z,99.99
2019-05-21T01:23:14.071Z,99.99
2019-05-21T01:24:14.070Z,99.99
2019-05-21T01:25:14.054Z,99.99
2019-05-21T01:26:14.041Z,99.99
2019-05-21T01:27:14.026Z,99.99
2019-05-21T01:28:14.016Z,99.99
2019-05-21T01:29:14.008Z,99.99
2019-05-21T01:30:13.998Z,99.99
2019-05-21T01:31:13.986Z,99.99
2019-05-21T01:32:13.973Z,99.99
2019-05-21T01:33:13.963Z,99.99
2019-05-21T01:34:13.952Z,99.99
2019-05-21T01:35:17.260Z,99.99
2019-05-21T01:36:13.930Z,99.99
2019-05-21T01:37:13.923Z,99.99
2019-05-21T01:38:13.909Z,99.99
2019-05-21T01:39:13.900Z,99.99
2019-05-21T01:40:13.888Z,99.99
2019-05-21T01:41:13.878Z,99.99
2019-05-21T01:42:13.865Z,99.99
2019-05-21T01:43:13.858Z,99.99
2019-05-21T01:44:13.845Z,99.99
2019-05-21T01:45:13.833Z,99.99
2019-05-21T01:46:13.827Z,99.99
2019-05-21T01:47:13.817Z,99.99
2019-05-21T01:48:13.819Z,99.99
2019-05-21T01:49:13.792Z,99.99
2019-05-21T01:50:13.783Z,99.99
2019-05-21T01:51:13.768Z,99.99
2019-05-21T01:52:13.756Z,99.99
2019-05-21T01:53:13.751Z,99.99
2019-05-21T01:54:13.738Z,99.99
2019-05-21T01:55:13.728Z,99.99
2019-05-21T01:56:13.717Z,99.99
2019-05-21T01:57:13.705Z,99.99
2019-05-21T01:58:13.693Z,99.99
2019-05-21T01:59:13.685Z,99.99
2019-05-21T02:00:13.672Z,99.99
2019-05-21T02:01:13.685Z,99.99
2019-05-21T02:02:13.654Z,99.99
2019-05-21T02:03:13.640Z,99.99
2019-05-21T02:04:13.635Z,99.99
2019-05-21T02:05:13.619Z,99.99
2019-05-21T02:06:13.609Z,99.99
2019-05-21T02:07:13.596Z,99.99
2019-05-21T02:08:13.588Z,99.99
2019-05-21T02:09:13.574Z,99.99
2019-05-21T02:10:13.565Z,99.99
2019-05-21T02:11:13.561Z,99.99
2019-05-21T02:12:13.541Z,99.99
2019-05-21T02:13:13.543Z,99.99
2019-05-21T02:14:13.518Z,99.99
2019-05-21T02:15:13.507Z,99.99
2019-05-21T02:16:13.602Z,99.99
2019-05-21T02:17:13.489Z,99.99
2019-05-21T02:18:13.487Z,99.99
2019-05-21T02:19:13.468Z,99.99
2019-05-21T02:20:13.453Z,99.99
2019-05-21T02:21:13.443Z,99.99
2019-05-21T02:22:13.433Z,99.99
2019-05-21T02:23:13.424Z,99.99
2019-05-21T02:24:13.410Z,99.99
2019-05-21T02:25:13.399Z,99.99
2019-05-21T02:26:13.394Z,99.99
2019-05-21T02:27:13.377Z,99.99
2019-05-21T02:28:13.368Z,99.99
2019-05-21T02:29:13.355Z,99.99
2019-05-21T02:30:13.353Z,99.99
2019-05-21T02:31:13.344Z,99.99
2019-05-21T02:32:13.323Z,99.99
2019-05-21T02:33:13.314Z,99.99
2019-05-21T02:34:13.302Z,99.99
2019-05-21T02:35:13.291Z,99.99
2019-05-21T02:36:13.279Z,99.99
2019-05-21T02:37:13.273Z,99.99
2019-05-21T02:38:13.260Z,99.99
2019-05-21T02:39:13.253Z,99.99
2019-05-21T02:40:13.254Z,99.99
2019-05-21T02:41:13.226Z,99.99
2019-05-21T02:42:13.222Z,99.99
2019-05-21T02:43:13.208Z,99.99
2019-05-21T02:44:13.199Z,99.99
2019-05-21T02:45:13.182Z,99.99
2019-05-21T02:46:13.172Z,99.99
2019-05-21T02:47:13.158Z,99.99
2019-05-21T02:48:13.148Z,99.99
2019-05-21T02:49:13.137Z,99.99
2019-05-21T02:50:13.127Z,99.99
2019-05-21T02:51:13.117Z,99.99
2019-05-21T02:52:13.106Z,99.99
2019-05-21T02:53:13.098Z,99.99
2019-05-21T02:54:13.092Z,99.99
2019-05-21T02:55:13.071Z,99.99
2019-05-21T02:56:13.062Z,99.99
2019-05-21T02:57:13.052Z,99.99
2019-05-21T02:58:13.047Z,99.99
2019-05-21T02:59:13.030Z,99.99
2019-05-21T03:00:13.018Z,99.99
2019-05-21T03:01:13.009Z,99.99
2019-05-21T03:02:12.996Z,99.99
2019-05-21T03:03:12.989Z,99.99
2019-05-21T03:04:12.978Z,99.99
2019-05-21T03:05:12.968Z,99.99
2019-05-21T03:06:14.935Z,99.99
2019-05-21T03:07:12.944Z,99.99
2019-05-21T03:08:12.932Z,99.99
2019-05-21T03:09:12.922Z,99.99
2019-05-21T03:10:12.910Z,99.99
2019-05-21T03:11:12.901Z,99.99
2019-05-21T03:12:12.888Z,99.99
2019-05-21T03:13:12.876Z,99.99
2019-05-21T03:14:12.865Z,99.99
2019-05-21T03:15:12.863Z,99.99
2019-05-21T03:16:12.845Z,99.99
2019-05-21T03:17:12.834Z,99.99
2019-05-21T03:18:12.826Z,99.99
2019-05-21T03:19:16.473Z,99.99
2019-05-21T03:20:12.814Z,99.99
2019-05-21T03:21:12.789Z,99.99
2019-05-21T03:22:12.779Z,99.99
2019-05-21T03:23:12.781Z,99.99
2019-05-21T03:24:12.759Z,99.99
2019-05-21T03:25:12.746Z,99.99
2019-05-21T03:26:12.737Z,99.99
2019-05-21T03:27:12.742Z,99.99
2019-05-21T03:28:12.715Z,99.99
2019-05-21T03:29:12.749Z,99.99
2019-05-21T03:30:12.727Z,99.99
2019-05-21T03:31:12.684Z,99.99
2019-05-21T03:32:12.670Z,99.99
2019-05-21T03:33:12.669Z,99.99
2019-05-21T03:34:12.648Z,99.99
2019-05-21T03:35:12.652Z,99.99
2019-05-21T03:36:29.648Z,99.99
2019-05-21T03:37:13.616Z,99.99
2019-05-21T03:38:12.606Z,99.99
2019-05-21T03:39:12.602Z,99.99
2019-05-21T03:40:12.598Z,99.99
2019-05-21T03:41:12.573Z,99.99
2019-05-21T03:42:12.561Z,99.99
2019-05-21T03:43:12.550Z,99.99
2019-05-21T03:44:12.539Z,99.99
2019-05-21T03:45:12.530Z,99.99
2019-05-21T03:46:12.518Z,99.99
2019-05-21T03:47:12.509Z,99.99
2019-05-21T03:48:12.503Z,99.99
2019-05-21T03:49:12.484Z,99.99
2019-05-21T03:50:12.486Z,99.99
2019-05-21T03:51:12.472Z,99.99
2019-05-21T03:52:12.452Z,99.99
2019-05-21T03:53:12.442Z,99.99
2019-05-21T03:54:12.431Z,99.99
2019-05-21T03:55:12.420Z,99.99
2019-05-21T03:56:12.412Z,99.99
2019-05-21T03:57:12.396Z,99.99
2019-05-21T03:58:12.387Z,99.99
2019-05-21T03:59:12.379Z,99.99
2019-05-21T04:00:12.367Z,99.99
2019-05-21T04:01:12.357Z,99.99
2019-05-21T04:02:12.352Z,99.99
2019-05-21T04:03:12.337Z,99.99
2019-05-21T04:04:12.322Z,99.99
2019-05-21T04:05:12.314Z,99.99
2019-05-21T04:06:12.305Z,99.99
2019-05-21T04:07:12.290Z,99.99
2019-05-21T04:08:12.281Z,99.99
2019-05-21T04:09:12.268Z,99.99
2019-05-21T04:10:12.259Z,99.99
2019-05-21T04:11:12.247Z,99.99
2019-05-21T04:12:12.236Z,99.99
2019-05-21T04:13:12.229Z,99.99
2019-05-21T04:14:12.219Z,99.99
2019-05-21T04:15:12.204Z,99.99
2019-05-21T04:16:12.198Z,99.99
2019-05-21T04:17:12.200Z,99.99
2019-05-21T04:18:12.173Z,99.99
2019-05-21T04:19:12.162Z,99.99
2019-05-21T04:20:12.154Z,99.99
2019-05-21T04:21:12.144Z,99.99
2019-05-21T04:22:12.137Z,99.99
2019-05-21T04:23:12.118Z,99.99
2019-05-21T04:24:12.109Z,99.99
2019-05-21T04:25:12.100Z,99.99
2019-05-21T04:26:12.085Z,99.99
2019-05-21T04:27:12.076Z,99.99
2019-05-21T04:28:12.065Z,99.99
2019-05-21T04:29:12.054Z,99.99
2019-05-21T04:30:12.060Z,99.99
2019-05-21T04:31:12.032Z,99.99
2019-05-21T04:32:12.027Z,99.99
2019-05-21T04:33:12.010Z,99.99
2019-05-21T04:34:11.999Z,99.99
2019-05-21T04:35:11.994Z,99.99
2019-05-21T04:36:11.980Z,99.99
2019-05-21T04:37:12.512Z,99.99
2019-05-21T04:38:11.958Z,99.99
2019-05-21T04:39:12.085Z,99.99
2019-05-21T04:40:11.934Z,99.99
2019-05-21T04:41:11.928Z,99.99
2019-05-21T04:42:11.914Z,99.99
2019-05-21T04:43:11.904Z,99.99
2019-05-21T04:44:11.895Z,99.99
2019-05-21T04:45:11.883Z,99.99
2019-05-21T04:46:11.878Z,99.99
2019-05-21T04:47:11.878Z,99.99
2019-05-21T04:48:11.879Z,99.99
2019-05-21T04:49:11.843Z,99.99
2019-05-21T04:50:11.828Z,99.99
2019-05-21T04:51:13.871Z,99.99
2019-05-21T04:52:11.807Z,99.99
2019-05-21T04:53:11.792Z,99.99
2019-05-21T04:54:11.780Z,99.99
2019-05-21T04:55:11.776Z,99.99
2019-05-21T04:56:11.765Z,99.99
2019-05-21T04:57:11.746Z,99.99
2019-05-21T04:58:11.737Z,99.99
2019-05-21T04:59:11.730Z,99.99
2019-05-21T05:00:11.721Z,99.99
2019-05-21T05:01:11.705Z,99.99
2019-05-21T05:02:11.692Z,99.99
2019-05-21T05:03:11.683Z,99.99
2019-05-21T05:04:11.672Z,99.99
2019-05-21T05:05:11.660Z,99.99
2019-05-21T05:06:11.648Z,99.99
2019-05-21T05:07:27.045Z,99.99
2019-05-21T05:08:12.622Z,99.99
2019-05-21T05:09:11.612Z,99.99
2019-05-21T05:10:11.605Z,99.99
2019-05-21T05:11:11.592Z,99.99
2019-05-21T05:12:11.580Z,99.99
2019-05-21T05:13:11.571Z,99.99
2019-05-21T05:14:11.562Z,99.99
2019-05-21T05:15:11.547Z,99.99
2019-05-21T05:16:11.537Z,99.99
2019-05-21T05:17:11.527Z,99.99
2019-05-21T05:18:11.520Z,99.99
2019-05-21T05:19:11.505Z,99.99
2019-05-21T05:20:11.495Z,99.99
2019-05-21T05:21:11.481Z,99.99
2019-05-21T05:22:11.471Z,99.99
2019-05-21T05:23:11.461Z,99.99
2019-05-21T05:24:11.452Z,99.99
2019-05-21T05:25:11.440Z,99.99
2019-05-21T05:26:11.425Z,99.99
2019-05-21T05:27:11.420Z,99.99
2019-05-21T05:28:11.405Z,99.99
2019-05-21T05:29:11.393Z,99.99
2019-05-21T05:30:11.386Z,99.99
2019-05-21T05:31:14.954Z,99.99
2019-05-21T05:32:11.360Z,99.99
2019-05-21T05:33:11.362Z,99.70
2019-05-21T05:34:11.339Z,99.30
2019-05-21T05:35:11.386Z,99.25
2019-05-21T05:36:11.332Z,99.41
2019-05-21T05:37:11.305Z,99.10
2019-05-21T05:38:11.296Z,98.90
2019-05-21T05:39:11.285Z,98.60
2019-05-21T05:40:11.286Z,98.60
2019-05-21T05:41:11.265Z,97.58
2019-05-21T05:42:11.271Z,97.38
2019-05-21T05:43:11.240Z,98.39
2019-05-21T05:44:11.229Z,97.38
2019-05-21T05:45:11.217Z,97.02
2019-05-21T05:46:11.210Z,97.83
2019-05-21T05:47:11.201Z,98.34
2019-05-21T05:48:11.186Z,97.63
2019-05-21T05:49:11.181Z,98.25
2019-05-21T05:50:11.165Z,97.94
2019-05-21T05:51:11.153Z,97.24
2019-05-21T05:52:11.142Z,97.74
2019-05-21T05:53:11.130Z,94.91
2019-05-21T05:54:11.122Z,92.84
2019-05-21T05:55:11.130Z,93.36
2019-05-21T05:56:11.098Z,91.74
2019-05-21T05:57:11.086Z,91.24
2019-05-21T05:58:11.080Z,91.96
2019-05-21T05:59:14.196Z,90.86
2019-05-21T06:00:11.064Z,89.67
2019-05-21T06:01:11.047Z,86.41
2019-05-21T06:02:11.040Z,88.12
2019-05-21T06:03:11.026Z,88.48
2019-05-21T06:04:11.012Z,85.96
2019-05-21T06:05:11.003Z,87.47
2019-05-21T06:06:10.988Z,85.16
2019-05-21T06:07:10.978Z,87.63
2019-05-21T06:08:10.971Z,87.59
2019-05-21T06:09:10.955Z,83.61
2019-05-21T06:10:10.946Z,85.38
2019-05-21T06:11:10.936Z,86.65
2019-05-21T06:12:10.924Z,83.87
2019-05-21T06:13:10.913Z,83.63
2019-05-21T06:14:10.920Z,84.89
2019-05-21T06:15:10.893Z,85.60
2019-05-21T06:16:10.880Z,83.29
2019-05-21T06:17:10.873Z,83.45
2019-05-21T06:18:10.859Z,80.68
2019-05-21T06:19:10.846Z,83.23
2019-05-21T06:20:10.843Z,84.74
2019-05-21T06:21:10.826Z,81.76
2019-05-21T06:22:10.814Z,82.66
2019-05-21T06:23:10.807Z,85.08
2019-05-21T06:24:13.514Z,85.98
2019-05-21T06:25:10.783Z,85.17
2019-05-21T06:26:10.771Z,84.23
2019-05-21T06:27:10.758Z,85.80
2019-05-21T06:28:10.787Z,85.80
2019-05-21T06:29:10.738Z,83.45
2019-05-21T06:30:10.735Z,80.57
2019-05-21T06:31:10.716Z,82.18
2019-05-21T06:32:10.709Z,82.28
2019-05-21T06:33:10.695Z,82.18
2019-05-21T06:34:10.684Z,81.64
2019-05-21T06:35:10.677Z,81.24
2019-05-21T06:36:10.664Z,83.25
2019-05-21T06:37:10.656Z,83.57
2019-05-21T06:38:17.775Z,83.77
2019-05-21T06:39:11.626Z,80.72
2019-05-21T06:40:10.622Z,78.96
2019-05-21T06:41:10.612Z,82.04
2019-05-21T06:42:10.597Z,79.54
2019-05-21T06:43:10.587Z,83.87
2019-05-21T06:44:10.575Z,85.53
2019-05-21T06:45:10.616Z,83.23
2019-05-21T06:46:10.555Z,84.13
2019-05-21T06:47:10.545Z,81.65
2019-05-21T06:48:10.534Z,82.36
2019-05-21T06:49:10.521Z,84.99
2019-05-21T06:50:10.509Z,85.75
2019-05-21T06:51:10.500Z,82.60
2019-05-21T06:52:10.491Z,81.76
2019-05-21T06:53:10.478Z,80.82
2019-05-21T06:54:10.467Z,75.34
2019-05-21T06:55:10.477Z,81.32
2019-05-21T06:56:10.448Z,77.31
2019-05-21T06:57:10.472Z,77.51
2019-05-21T06:58:10.422Z,76.31
2019-05-21T06:59:10.439Z,77.65
2019-05-21T07:00:10.403Z,76.85
2019-05-21T07:01:10.392Z,77.85
2019-05-21T07:02:10.387Z,79.60
2019-05-21T07:03:10.396Z,78.16
2019-05-21T07:04:10.361Z,79.91
2019-05-21T07:05:10.377Z,80.85
2019-05-21T07:06:10.337Z,81.05
2019-05-21T07:07:10.364Z,80.21
2019-05-21T07:08:10.329Z,83.29
2019-05-21T07:09:10.305Z,80.13
2019-05-21T07:10:10.294Z,83.45
2019-05-21T07:11:10.285Z,83.17
2019-05-21T07:12:10.270Z,80.02
2019-05-21T07:13:10.260Z,74.90
2019-05-21T07:14:10.250Z,78.66
2019-05-21T07:15:10.240Z,77.11
2019-05-21T07:16:10.228Z,74.40
2019-05-21T07:17:10.229Z,75.37
2019-05-21T07:18:10.207Z,74.71
2019-05-21T07:19:10.202Z,75.10
2019-05-21T07:20:10.194Z,78.24
2019-05-21T07:21:10.188Z,78.60
2019-05-21T07:22:13.036Z,74.56
2019-05-21T07:23:10.265Z,74.22
2019-05-21T07:24:10.143Z,73.36
2019-05-21T07:25:10.148Z,74.53
2019-05-21T07:26:10.120Z,69.73
2019-05-21T07:27:10.111Z,75.02
2019-05-21T07:28:10.101Z,75.96
2019-05-21T07:29:10.107Z,72.92
2019-05-21T07:30:10.093Z,72.42
2019-05-21T07:31:10.067Z,71.06
2019-05-21T07:32:10.054Z,68.99
2019-05-21T07:33:10.068Z,66.26
2019-05-21T07:34:10.036Z,71.29
2019-05-21T07:35:10.024Z,70.56
2019-05-21T07:36:10.014Z,71.83
2019-05-21T07:37:10.003Z,71.42
2019-05-21T07:38:09.995Z,72.56
2019-05-21T07:39:09.982Z,69.29
2019-05-21T07:40:09.968Z,68.66
2019-05-21T07:41:09.958Z,65.76
2019-05-21T07:42:09.949Z,67.72
2019-05-21T07:43:09.945Z,67.46
2019-05-21T07:44:09.938Z,69.36
2019-05-21T07:45:10.026Z,67.30
2019-05-21T07:46:09.906Z,69.36
2019-05-21T07:47:09.911Z,64.87
2019-05-21T07:48:09.902Z,66.93
2019-05-21T07:49:09.872Z,69.53
2019-05-21T07:50:09.860Z,67.63
2019-05-21T07:51:09.851Z,69.53
2019-05-21T07:52:09.843Z,69.20
2019-05-21T07:53:09.829Z,70.76
2019-05-21T07:54:09.819Z,66.33
2019-05-21T07:55:09.808Z,63.47
2019-05-21T07:56:09.799Z,65.23
2019-05-21T07:57:09.787Z,67.06
2019-05-21T07:58:09.779Z,69.29
2019-05-21T07:59:09.769Z,67.57
2019-05-21T08:00:09.759Z,65.33
2019-05-21T08:01:09.745Z,65.36
2019-05-21T08:02:09.734Z,69.09
2019-05-21T08:03:09.724Z,67.26
2019-05-21T08:04:09.714Z,69.32
2019-05-21T08:05:09.701Z,66.09
2019-05-21T08:06:09.697Z,69.76
2019-05-21T08:07:09.687Z,69.09
2019-05-21T08:08:09.670Z,66.64
2019-05-21T08:09:13.982Z,62.26
2019-05-21T08:10:09.673Z,61.79
2019-05-21T08:11:09.643Z,62.64
2019-05-21T08:12:27.774Z,65.37
2019-05-21T08:13:10.619Z,65.44
2019-05-21T08:14:09.612Z,65.44
2019-05-21T08:15:09.608Z,63.28
2019-05-21T08:16:09.688Z,59.77
2019-05-21T08:17:09.588Z,60.29
2019-05-21T08:18:09.578Z,62.74
2019-05-21T08:19:09.711Z,64.04
2019-05-21T08:20:10.610Z,63.94
2019-05-21T08:21:09.547Z,66.10
2019-05-21T08:22:09.566Z,61.02
2019-05-21T08:23:09.526Z,62.85
2019-05-21T08:24:09.520Z,59.47
2019-05-21T08:25:13.858Z,64.81
2019-05-21T08:26:10.499Z,61.27
2019-05-21T08:27:09.511Z,60.40
2019-05-21T08:28:09.475Z,58.91
2019-05-21T08:29:09.466Z,58.61
2019-05-21T08:30:09.461Z,61.14
2019-05-21T08:31:09.442Z,60.31
2019-05-21T08:32:09.434Z,56.44
2019-05-21T08:33:09.422Z,57.41
2019-05-21T08:34:09.411Z,57.60
2019-05-21T08:35:09.469Z,60.85
2019-05-21T08:36:09.393Z,59.93
2019-05-21T08:37:09.383Z,55.57
2019-05-21T08:38:09.379Z,55.79
2019-05-21T08:39:09.366Z,55.65
2019-05-21T08:40:09.356Z,54.85
2019-05-21T08:41:09.366Z,54.00
2019-05-21T08:42:09.340Z,53.73
2019-05-21T08:43:09.325Z,52.34
2019-05-21T08:44:09.334Z,54.18
2019-05-21T08:45:09.306Z,55.57
2019-05-21T08:46:09.296Z,58.69
2019-05-21T08:47:09.306Z,57.29
2019-05-21T08:48:09.284Z,57.69
2019-05-21T08:49:09.265Z,54.48
2019-05-21T08:50:09.263Z,54.85
2019-05-21T08:51:09.287Z,55.44
2019-05-21T08:52:09.241Z,56.44
2019-05-21T08:53:09.228Z,57.90
2019-05-21T08:54:09.217Z,52.89
2019-05-21T08:55:09.207Z,51.50
2019-05-21T08:56:09.203Z,51.05
2019-05-21T08:57:09.189Z,52.22
2019-05-21T08:58:09.186Z,55.43
2019-05-21T08:59:09.167Z,49.77
2019-05-21T09:00:09.166Z,52.09
2019-05-21T09:01:09.151Z,51.57
2019-05-21T09:02:09.150Z,47.81
2019-05-21T09:03:09.133Z,50.93
2019-05-21T09:04:09.123Z,50.43
2019-05-21T09:05:09.113Z,49.96
2019-05-21T09:06:09.101Z,50.51
2019-05-21T09:07:09.152Z,50.63
2019-05-21T09:08:09.084Z,53.45
2019-05-21T09:09:09.074Z,52.91
2019-05-21T09:10:09.078Z,51.77
2019-05-21T09:11:09.079Z,51.25
2019-05-21T09:12:09.044Z,52.24
2019-05-21T09:13:09.033Z,56.96
2019-05-21T09:14:09.079Z,57.82
2019-05-21T09:15:09.017Z,57.92
2019-05-21T09:16:09.004Z,54.26
2019-05-21T09:17:08.996Z,56.18
2019-05-21T09:18:09.028Z,58.94
2019-05-21T09:19:08.991Z,54.38
2019-05-21T09:20:08.971Z,55.48
2019-05-21T09:21:08.960Z,56.42
2019-05-21T09:22:08.943Z,56.04
2019-05-21T09:23:08.935Z,53.83
2019-05-21T09:24:08.923Z,52.86
2019-05-21T09:25:08.915Z,56.20
2019-05-21T09:26:08.902Z,56.45
2019-05-21T09:27:08.894Z,54.98
2019-05-21T09:28:09.077Z,58.47
2019-05-21T09:29:08.912Z,58.87
2019-05-21T09:30:08.866Z,56.05
2019-05-21T09:31:08.856Z,56.92
2019-05-21T09:32:08.844Z,61.03
2019-05-21T09:33:08.830Z,57.67
2019-05-21T09:34:08.830Z,58.80
2019-05-21T09:35:08.812Z,57.90
2019-05-21T09:36:08.797Z,57.63
2019-05-21T09:37:19.391Z,56.43
2019-05-21T09:38:09.777Z,57.73
2019-05-21T09:39:08.783Z,54.61
2019-05-21T09:40:08.921Z,57.53
2019-05-21T09:41:08.755Z,59.72
2019-05-21T09:42:08.748Z,60.02
2019-05-21T09:43:08.730Z,58.92
2019-05-21T09:44:08.718Z,58.23
2019-05-21T09:45:08.703Z,58.72
2019-05-21T09:46:08.700Z,62.91
2019-05-21T09:47:08.737Z,62.71
2019-05-21T09:48:08.672Z,57.93
2019-05-21T09:49:08.657Z,59.59
2019-05-21T09:50:08.653Z,58.89
2019-05-21T09:51:08.637Z,56.21
2019-05-21T09:52:08.628Z,59.09
2019-05-21T09:53:08.617Z,59.69
2019-05-21T09:54:08.611Z,58.00
2019-05-21T09:55:08.592Z,58.23
2019-05-21T09:56:08.579Z,58.03
2019-05-21T09:57:08.570Z,59.78
2019-05-21T09:58:08.564Z,61.60
2019-05-21T09:59:08.550Z,62.53
2019-05-21T10:00:08.538Z,60.53
2019-05-21T10:01:08.527Z,60.83
2019-05-21T10:02:08.518Z,60.53
2019-05-21T10:03:08.518Z,64.43
2019-05-21T10:04:08.500Z,62.56
2019-05-21T10:05:08.488Z,66.06
2019-05-21T10:06:08.474Z,63.53
2019-05-21T10:07:08.465Z,62.50
2019-05-21T10:08:08.456Z,63.37
2019-05-21T10:09:08.447Z,63.84
2019-05-21T10:10:08.443Z,63.21
2019-05-21T10:11:08.423Z,63.12
2019-05-21T10:12:08.413Z,60.31
2019-05-21T10:13:08.401Z,58.92
2019-05-21T10:14:08.391Z,59.30
2019-05-21T10:15:08.391Z,54.35
2019-05-21T10:16:08.368Z,55.19
2019-05-21T10:17:08.365Z,57.60
2019-05-21T10:18:08.349Z,55.87
2019-05-21T10:19:08.336Z,53.70
2019-05-21T10:20:08.330Z,55.24
2019-05-21T10:21:08.316Z,52.12
2019-05-21T10:22:08.907Z,49.13
2019-05-21T10:23:08.297Z,47.69
2019-05-21T10:24:08.290Z,48.46
2019-05-21T10:25:08.289Z,45.40
2019-05-21T10:26:08.267Z,47.72
2019-05-21T10:27:08.259Z,47.97
2019-05-21T10:28:08.248Z,44.80
2019-05-21T10:29:08.239Z,41.33
2019-05-21T10:30:08.226Z,41.94
2019-05-21T10:31:08.220Z,43.98
2019-05-21T10:32:08.207Z,43.19
2019-05-21T10:33:08.245Z,44.58
2019-05-21T10:34:08.191Z,45.09
2019-05-21T10:35:08.194Z,50.26
2019-05-21T10:36:08.170Z,47.98
2019-05-21T10:37:08.162Z,52.86
2019-05-21T10:38:08.149Z,50.43
2019-05-21T10:39:08.138Z,48.80
2019-05-21T10:40:08.129Z,49.15
2019-05-21T10:41:08.121Z,49.71
2019-05-21T10:42:08.110Z,52.56
2019-05-21T10:43:08.097Z,48.72
2019-05-21T10:44:08.088Z,47.07
2019-05-21T10:45:08.098Z,49.54
2019-05-21T10:46:08.068Z,45.48
2019-05-21T10:47:08.177Z,51.70
2019-05-21T10:48:08.054Z,50.66
2019-05-21T10:49:08.041Z,45.49
2019-05-21T10:50:08.037Z,46.93
2019-05-21T10:51:08.040Z,47.30
2019-05-21T10:52:08.013Z,45.40
2019-05-21T10:53:08.003Z,45.30
2019-05-21T10:54:07.993Z,45.50
2019-05-21T10:55:07.982Z,48.04
2019-05-21T10:56:07.970Z,46.00
2019-05-21T10:57:07.959Z,46.14
2019-05-21T10:58:07.959Z,49.47
2019-05-21T10:59:07.943Z,49.81
2019-05-21T11:00:07.933Z,51.32
2019-05-21T11:01:07.920Z,49.49
2019-05-21T11:02:08.140Z,52.17
2019-05-21T11:03:07.905Z,50.01
2019-05-21T11:04:07.890Z,51.79
2019-05-21T11:05:07.881Z,52.07
2019-05-21T11:06:10.472Z,54.13
2019-05-21T11:07:07.861Z,51.23
2019-05-21T11:08:24.803Z,49.34
2019-05-21T11:09:08.838Z,50.13
2019-05-21T11:10:08.065Z,51.92
2019-05-21T11:11:07.820Z,49.71
2019-05-21T11:12:07.809Z,48.75
2019-05-21T11:13:07.801Z,50.09
2019-05-21T11:14:07.794Z,52.42
2019-05-21T11:15:07.782Z,54.28
2019-05-21T11:16:07.775Z,53.78
2019-05-21T11:17:07.759Z,49.91
2019-05-21T11:18:11.007Z,49.61
2019-05-21T11:19:07.738Z,49.41
2019-05-21T11:20:07.727Z,50.33
2019-05-21T11:21:07.718Z,52.26
2019-05-21T11:22:07.704Z,52.86
2019-05-21T11:23:07.702Z,52.56
2019-05-21T11:24:07.749Z,52.17
2019-05-21T11:25:07.828Z,54.55
2019-05-21T11:26:07.662Z,54.16
2019-05-21T11:27:07.651Z,53.76
2019-05-21T11:28:07.641Z,54.53
2019-05-21T11:29:07.630Z,50.60
2019-05-21T11:30:07.621Z,51.82
2019-05-21T11:31:07.610Z,45.75
2019-05-21T11:32:07.606Z,45.73
2019-05-21T11:33:07.615Z,45.21
2019-05-21T11:34:07.585Z,49.07
2019-05-21T11:35:07.567Z,47.47
2019-05-21T11:36:07.561Z,46.97
2019-05-21T11:37:07.547Z,45.51
2019-05-21T11:38:07.536Z,49.25
2019-05-21T11:39:07.527Z,48.55
2019-05-21T11:40:08.610Z,46.26
2019-05-21T11:41:07.521Z,45.07
2019-05-21T11:42:07.497Z,44.97
2019-05-21T11:43:07.487Z,44.18
2019-05-21T11:44:07.477Z,46.08
2019-05-21T11:45:07.466Z,48.85
2019-05-21T11:46:07.459Z,46.33
2019-05-21T11:47:07.444Z,47.22
2019-05-21T11:48:07.435Z,46.53
2019-05-21T11:49:07.424Z,45.27
2019-05-21T11:50:07.416Z,46.89
2019-05-21T11:51:07.424Z,48.11
2019-05-21T11:52:07.399Z,47.36
2019-05-21T11:53:07.385Z,47.90
2019-05-21T11:54:07.375Z,52.37
2019-05-21T11:55:07.363Z,51.60
2019-05-21T11:56:07.353Z,52.86
2019-05-21T11:57:07.396Z,49.86
2019-05-21T11:58:07.338Z,49.05
2019-05-21T11:59:07.320Z,50.34
2019-05-21T12:00:07.347Z,49.15
2019-05-21T12:01:07.304Z,48.72
2019-05-21T12:02:07.302Z,49.42
2019-05-21T12:03:07.282Z,48.72
2019-05-21T12:04:07.267Z,49.54
2019-05-21T12:05:07.259Z,49.84
2019-05-21T12:06:07.247Z,47.56
2019-05-21T12:07:07.239Z,49.44
2019-05-21T12:08:07.227Z,49.29
2019-05-21T12:09:07.218Z,49.88
2019-05-21T12:10:07.205Z,48.32
2019-05-21T12:11:07.196Z,54.08
2019-05-21T12:12:07.182Z,49.21
2019-05-21T12:13:07.182Z,50.78
2019-05-21T12:14:07.166Z,49.99
2019-05-21T12:15:07.152Z,49.49
2019-05-21T12:16:07.192Z,49.69
2019-05-21T12:17:07.131Z,50.18
2019-05-21T12:18:07.121Z,50.36
2019-05-21T12:19:08.231Z,49.57
2019-05-21T12:20:07.102Z,46.02
2019-05-21T12:21:07.093Z,47.58
2019-05-21T12:22:07.077Z,45.08
2019-05-21T12:23:07.095Z,49.59
2019-05-21T12:24:07.057Z,48.03
2019-05-21T12:25:07.046Z,45.40
2019-05-21T12:26:07.038Z,42.69
2019-05-21T12:27:07.030Z,42.38
2019-05-21T12:28:10.994Z,42.10
2019-05-21T12:29:07.005Z,42.10
2019-05-21T12:30:06.994Z,43.98
2019-05-21T12:31:06.985Z,44.96
2019-05-21T12:32:06.992Z,42.79
2019-05-21T12:33:06.970Z,44.42
2019-05-21T12:34:06.952Z,44.43
2019-05-21T12:35:06.943Z,46.75
2019-05-21T12:36:06.933Z,43.91
2019-05-21T12:37:06.925Z,45.28
2019-05-21T12:38:06.913Z,46.53
2019-05-21T12:39:14.357Z,48.97
2019-05-21T12:40:07.890Z,47.75
2019-05-21T12:41:06.881Z,46.62
2019-05-21T12:42:06.928Z,45.00
2019-05-21T12:43:07.008Z,43.80
2019-05-21T12:44:06.852Z,44.75
2019-05-21T12:45:06.845Z,43.84
2019-05-21T12:46:06.832Z,41.33
2019-05-21T12:47:09.770Z,39.44
2019-05-21T12:48:06.838Z,38.65
2019-05-21T12:49:06.801Z,39.04
2019-05-21T12:50:06.787Z,39.94
2019-05-21T12:51:06.778Z,41.94
2019-05-21T12:52:06.771Z,41.25