createdAt,value
2023-02-08T00:03:06.945Z,90.58
2023-02-08T00:08:08.109Z,90.26
2023-02-08T00:13:10.305Z,89.84
2023-02-08T00:18:09.432Z,91.35
2023-02-08T00:23:10.632Z,91.77
2023-02-08T00:28:12.031Z,91.14
2023-02-08T00:33:14.171Z,90.06
2023-02-08T00:38:14.263Z,90.83
2023-02-08T00:43:13.486Z,91.14
2023-02-08T00:48:14.621Z,91.91
2023-02-08T00:53:15.775Z,92.23
2023-02-08T00:58:16.928Z,92.08
2023-02-08T01:03:18.028Z,91.87
2023-02-08T01:08:20.165Z,91.60
2023-02-08T01:13:21.287Z,91.81
2023-02-08T01:18:20.376Z,91.28
2023-02-08T01:23:21.499Z,91.64
2023-02-08T01:28:22.768Z,91.33
2023-02-08T01:33:23.921Z,90.49
2023-02-08T01:38:25.082Z,90.70
2023-02-08T01:43:26.194Z,90.70
2023-02-08T01:48:27.359Z,89.72
2023-02-08T01:53:28.480Z,89.97
2023-02-08T01:58:29.585Z,90.95
2023-02-08T02:03:30.692Z,91.41
2023-02-08T02:08:32.821Z,91.83
2023-02-08T02:13:31.957Z,91.87
2023-02-08T02:18:34.204Z,92.08
2023-02-08T02:23:33.345Z,92.02
2023-02-08T02:28:35.518Z,91.28
2023-02-08T02:33:34.644Z,92.38
2023-02-08T02:38:36.778Z,92.80
2023-02-08T02:43:35.890Z,93.57
2023-02-08T02:48:38.040Z,94.45
2023-02-08T02:53:37.169Z,95.19
2023-02-08T02:58:38.268Z,95.29
2023-02-08T03:03:39.420Z,95.86
2023-02-08T03:08:40.562Z,95.34
2023-02-08T03:13:43.686Z,94.75
2023-02-08T03:18:42.796Z,94.90
2023-02-08T03:23:43.935Z,95.47
2023-02-08T03:28:45.068Z,95.10
2023-02-08T03:33:46.259Z,94.88
2023-02-08T03:38:47.389Z,95.99
2023-02-08T03:43:49.556Z,95.83
2023-02-08T15:24:27.955Z,74.80
2023-02-08T15:29:43.822Z,74.63
2023-02-08T15:34:30.495Z,75.43
2023-02-08T15:39:28.621Z,75.15
2023-02-08T15:44:30.763Z,75.67
2023-02-08T15:49:29.900Z,75.43
2023-02-08T15:54:31.055Z,75.22
2023-02-08T15:59:32.235Z,75.26
2023-02-08T16:04:32.453Z,75.88
2023-02-08T16:09:33.645Z,76.61
2023-02-08T16:14:51.571Z,76.75
2023-02-08T16:19:36.806Z,77.27
2023-02-08T16:24:36.943Z,77.94
2023-02-08T16:29:38.117Z,77.94
2023-02-08T16:34:38.250Z,77.97
2023-02-08T16:39:38.423Z,77.97
2023-02-08T16:44:38.588Z,78.70
2023-02-08T16:49:37.725Z,80.66
2023-02-08T16:54:38.841Z,81.12
2023-02-08T16:59:38.347Z,82.47
2023-02-08T17:04:41.456Z,82.86
2023-02-08T17:09:41.843Z,83.03
2023-02-08T17:14:42.035Z,84.54
2023-02-08T17:19:41.407Z,84.64
2023-02-08T17:24:42.638Z,84.33
2023-02-08T17:29:43.892Z,84.16
2023-02-08T17:34:45.319Z,85.31
2023-02-08T17:39:44.790Z,84.58
2023-02-08T17:44:43.149Z,83.84
2023-02-08T17:49:44.357Z,83.49
2023-02-08T17:54:44.789Z,84.62
2023-02-08T17:59:48.242Z,85.25
2023-02-08T18:04:45.701Z,85.28
2023-02-08T18:09:47.936Z,86.27
2023-02-08T18:14:48.619Z,86.69
2023-02-08T18:19:47.949Z,87.74
2023-02-08T18:25:01.199Z,87.63
2023-02-08T18:29:50.754Z,86.90
2023-02-08T18:34:50.212Z,88.89
2023-02-08T18:39:52.865Z,88.20
2023-02-08T18:44:52.429Z,88.09
2023-02-08T18:49:52.830Z,89.18
2023-02-08T18:54:53.348Z,88.87
2023-02-08T18:59:54.439Z,89.18
2023-02-08T19:04:54.796Z,89.29
2023-02-08T19:09:54.281Z,89.81
2023-02-08T19:14:59.487Z,89.77
2023-02-08T19:19:54.027Z,88.89
2023-02-08T19:24:56.775Z,88.16
2023-02-08T19:29:58.255Z,87.63
2023-02-08T19:34:55.830Z,87.63
2023-02-08T19:39:57.367Z,87.28
2023-02-08T19:44:55.911Z,87.28
2023-02-08T19:49:55.394Z,86.54
2023-02-08T19:54:55.861Z,86.86
2023-02-08T19:59:56.417Z,86.54
2023-02-08T20:04:56.893Z,85.81
2023-02-08T20:09:56.117Z,84.97
2023-02-08T20:14:57.501Z,84.72
2023-02-08T20:19:56.980Z,84.76
2023-02-08T20:24:56.491Z,84.76
2023-02-08T20:29:56.137Z,85.08
2023-02-08T20:34:59.774Z,85.53
2023-02-08T20:39:59.261Z,85.53
2023-02-08T20:44:57.761Z,85.42
2023-02-08T20:49:58.440Z,85.53
2023-02-08T20:54:57.351Z,85.53
2023-02-08T20:59:56.836Z,85.42
2023-02-08T21:04:56.247Z,85.11
2023-02-08T21:09:57.398Z,85.53
2023-02-08T21:14:58.593Z,85.53
2023-02-08T21:20:00.745Z,86.20
2023-02-08T21:25:01.204Z,86.77
2023-02-08T21:30:00.420Z,86.35
2023-02-08T21:35:01.583Z,85.82
2023-02-08T21:40:02.877Z,86.35
2023-02-08T21:45:04.291Z,87.96
2023-02-08T21:50:05.558Z,88.91
2023-02-08T21:55:07.908Z,90.00
2023-02-08T22:00:07.073Z,89.58
2023-02-08T22:05:09.210Z,89.30
2023-02-08T22:10:08.357Z,89.94
2023-02-08T22:15:09.485Z,90.36
2023-02-08T22:20:10.594Z,90.08
2023-02-08T22:25:12.764Z,90.50
2023-02-08T22:30:12.924Z,91.81
2023-02-08T22:35:13.035Z,91.81
2023-02-08T22:40:12.169Z,90.97
2023-02-08T22:45:13.372Z,91.32
2023-02-08T22:50:14.518Z,91.85
2023-02-08T22:55:15.651Z,92.21
2023-02-08T23:00:16.851Z,91.99
2023-02-08T23:05:19.019Z,93.93
2023-02-08T23:10:18.146Z,95.15
2023-02-08T23:15:19.289Z,94.10
2023-02-08T23:20:20.475Z,92.73
2023-02-08T23:25:21.609Z,92.88
2023-02-08T23:30:22.739Z,94.46
2023-02-08T23:35:23.873Z,92.35
2023-02-08T23:40:25.036Z,91.99
2023-02-08T23:45:26.215Z,91.86
2023-02-08T23:50:28.309Z,92.60
2023-02-08T23:55:27.454Z,92.40
