createdAt,value
2024-01-24T00:01:12.923Z,8.61
2024-01-24T00:03:41.508Z,8.61
2024-01-24T00:06:09.918Z,8.58
2024-01-24T00:08:38.221Z,8.58
2024-01-24T00:11:07.620Z,8.58
2024-01-24T00:13:36.073Z,8.58
2024-01-24T00:16:05.512Z,8.59
2024-01-24T00:18:35.371Z,8.57
2024-01-24T00:21:04.676Z,8.59
2024-01-24T00:23:33.057Z,8.59
2024-01-24T00:26:01.411Z,8.60
2024-01-24T00:28:31.037Z,8.59
2024-01-24T00:30:59.446Z,8.57
2024-01-24T00:33:30.468Z,8.58
2024-01-24T00:36:00.287Z,8.58
2024-01-24T00:38:28.738Z,8.58
2024-01-24T00:40:57.420Z,8.60
2024-01-24T00:43:27.290Z,8.58
2024-01-24T00:45:56.195Z,8.59
2024-01-24T00:48:24.704Z,8.58
2024-01-24T00:50:54.813Z,8.60
2024-01-24T00:53:24.961Z,8.60
2024-01-24T00:55:53.310Z,8.60
2024-01-24T00:58:21.601Z,8.60
2024-01-24T01:00:50.156Z,8.60
2024-01-24T01:03:18.698Z,8.62
2024-01-24T01:05:47.497Z,8.63
2024-01-24T01:08:15.980Z,8.64
2024-01-24T01:10:45.676Z,8.64
2024-01-24T01:13:14.086Z,8.65
2024-01-24T01:15:43.181Z,8.65
2024-01-24T01:18:12.341Z,8.66
2024-01-24T01:20:40.661Z,8.67
2024-01-24T01:23:11.506Z,8.64
2024-01-24T01:25:39.822Z,8.65
2024-01-24T01:28:09.652Z,8.68
2024-01-24T01:30:37.972Z,8.69
2024-01-24T01:33:07.180Z,8.72
2024-01-24T01:35:36.851Z,8.68
2024-01-24T01:38:05.710Z,8.69
2024-01-24T01:40:34.047Z,8.69
2024-01-24T01:43:02.555Z,8.73
2024-01-24T01:45:32.454Z,8.75
2024-01-24T01:48:01.021Z,8.79
2024-01-24T01:50:29.394Z,8.81
2024-01-24T01:52:57.889Z,8.81
2024-01-24T01:55:26.393Z,8.83
2024-01-24T01:57:56.688Z,8.82
2024-01-24T02:00:25.134Z,8.79
2024-01-24T02:02:57.565Z,8.79
2024-01-24T02:05:26.268Z,8.79
2024-01-24T02:07:54.730Z,8.78
2024-01-24T02:10:23.303Z,8.80
2024-01-24T02:12:51.764Z,8.82
2024-01-24T02:15:20.243Z,8.85
2024-01-24T02:17:48.619Z,8.87
2024-01-24T02:20:19.634Z,8.90
2024-01-24T02:22:47.987Z,8.93
2024-01-24T02:25:17.739Z,8.95
2024-01-24T02:27:47.847Z,8.97
2024-01-24T02:30:17.237Z,8.97
2024-01-24T02:32:48.637Z,8.98
2024-01-24T02:35:18.235Z,8.98
2024-01-24T02:37:46.639Z,8.98
2024-01-24T02:40:15.142Z,8.98
2024-01-24T02:42:44.956Z,8.98
2024-01-24T02:45:13.494Z,8.96
2024-01-24T02:47:42.155Z,8.97
2024-01-24T02:50:14.795Z,8.95
2024-01-24T02:52:43.451Z,8.97
2024-01-24T02:55:16.876Z,8.95
2024-01-24T02:57:49.022Z,8.94
2024-01-24T03:00:18.764Z,8.95
2024-01-24T03:02:47.410Z,8.94
2024-01-24T03:05:15.800Z,8.94
2024-01-24T03:07:44.226Z,8.94
2024-01-24T03:10:12.975Z,8.93
2024-01-24T03:12:41.455Z,8.92
2024-01-24T03:15:11.909Z,8.91
2024-01-24T03:17:40.640Z,8.92
2024-01-24T03:20:11.870Z,8.91
2024-01-24T03:22:40.279Z,8.92
2024-01-24T03:25:09.928Z,8.91
2024-01-24T03:27:40.453Z,8.92
2024-01-24T03:30:12.634Z,8.91
2024-01-24T03:32:41.083Z,8.90
2024-01-24T03:35:12.667Z,8.90
2024-01-24T03:37:41.015Z,8.88
2024-01-24T03:40:10.993Z,8.88
2024-01-24T03:42:39.506Z,8.87
2024-01-24T03:45:11.144Z,8.86
2024-01-24T03:47:42.230Z,8.86
2024-01-24T03:50:11.487Z,8.85
2024-01-24T03:52:39.764Z,8.83
2024-01-24T03:55:08.987Z,8.83
2024-01-24T03:57:37.534Z,8.83
2024-01-24T04:00:08.276Z,8.82
2024-01-24T04:02:38.099Z,8.82
2024-01-24T04:05:07.637Z,8.81
2024-01-24T04:07:36.158Z,8.80
2024-01-24T04:10:05.776Z,8.79
2024-01-24T04:12:34.172Z,8.78
2024-01-24T04:15:02.595Z,8.77
2024-01-24T04:17:31.764Z,8.75
2024-01-24T04:20:01.570Z,8.73
2024-01-24T04:22:29.895Z,8.71
2024-01-24T04:24:59.687Z,8.71
2024-01-24T04:27:28.747Z,8.70
2024-01-24T04:29:57.294Z,8.69
2024-01-24T04:32:25.792Z,8.67
2024-01-24T04:34:57.877Z,8.67
2024-01-24T04:37:28.077Z,8.66
2024-01-24T04:39:56.416Z,8.65
2024-01-24T04:42:24.745Z,8.65
2024-01-24T04:44:53.266Z,8.64
2024-01-24T04:47:22.552Z,8.65
2024-01-24T04:49:50.954Z,8.64
2024-01-24T04:52:19.399Z,8.63
2024-01-24T04:54:49.267Z,8.60
2024-01-24T04:57:17.702Z,8.60
2024-01-24T04:59:52.686Z,8.60
2024-01-24T05:02:24.714Z,8.57
2024-01-24T05:04:53.202Z,8.56
2024-01-24T05:07:21.746Z,8.56
2024-01-24T05:09:51.899Z,8.55
2024-01-24T05:12:20.322Z,8.53
2024-01-24T05:14:48.693Z,8.52
2024-01-24T05:17:17.113Z,8.52
2024-01-24T05:19:45.546Z,8.49
2024-01-24T05:22:15.298Z,8.48
2024-01-24T05:24:46.957Z,8.45
2024-01-24T05:27:16.937Z,8.44
2024-01-24T05:29:50.565Z,8.39
2024-01-24T05:32:18.965Z,8.36
2024-01-24T05:34:47.762Z,8.33
2024-01-24T05:37:16.417Z,8.30
2024-01-24T05:39:48.598Z,8.29
2024-01-24T05:42:19.191Z,8.27
2024-01-24T05:44:47.794Z,8.27
2024-01-24T05:47:16.755Z,8.26
2024-01-24T05:49:48.108Z,8.24
2024-01-24T05:52:16.658Z,8.22
2024-01-24T05:54:45.320Z,8.21
2024-01-24T05:57:13.718Z,8.20
2024-01-24T05:59:43.555Z,8.19
2024-01-24T06:02:12.142Z,8.18
2024-01-24T06:04:46.324Z,8.14
2024-01-24T06:07:15.506Z,8.13
2024-01-24T06:09:43.943Z,8.12
2024-01-24T06:12:12.317Z,8.11
2024-01-24T06:14:42.145Z,8.10
2024-01-24T06:17:10.536Z,8.09
2024-01-24T06:19:38.921Z,8.08
2024-01-24T06:22:10.237Z,8.06
2024-01-24T06:24:39.655Z,8.05
2024-01-24T06:27:10.888Z,8.05
2024-01-24T06:30:16.335Z,8.00
2024-01-24T06:32:30.352Z,8.02
2024-01-24T06:34:59.345Z,8.00
2024-01-24T06:37:27.780Z,8.00
2024-01-24T06:39:56.216Z,7.99
2024-01-24T06:42:24.839Z,7.99
2024-01-24T06:44:53.222Z,7.98
2024-01-24T06:47:22.033Z,7.97
2024-01-24T06:49:52.621Z,7.95
2024-01-24T06:52:20.981Z,7.94
2024-01-24T06:54:49.594Z,7.91
2024-01-24T06:57:18.944Z,7.91
2024-01-24T06:59:47.878Z,7.92
2024-01-24T07:02:16.334Z,7.91
2024-01-24T07:04:45.075Z,7.92
2024-01-24T07:07:15.814Z,7.88
2024-01-24T07:09:44.384Z,7.92
2024-01-24T07:12:14.861Z,7.90
2024-01-24T07:14:43.289Z,7.89
2024-01-24T07:17:12.379Z,7.90
2024-01-24T07:19:41.065Z,7.90
2024-01-24T07:22:09.701Z,7.89
2024-01-24T07:24:39.705Z,7.88
2024-01-24T07:27:08.190Z,7.87
2024-01-24T07:29:36.656Z,7.87
2024-01-24T07:32:05.955Z,7.86
2024-01-24T07:34:34.539Z,7.87
2024-01-24T07:37:03.261Z,7.85
2024-01-24T07:39:31.809Z,7.88
2024-01-24T07:42:01.800Z,7.88
2024-01-24T07:44:30.234Z,7.92
2024-01-24T07:47:02.852Z,7.96
2024-01-24T07:49:33.995Z,8.01
2024-01-24T07:52:04.295Z,8.08
2024-01-24T07:54:32.756Z,8.16
2024-01-24T07:57:05.199Z,8.24
2024-01-24T07:59:33.918Z,8.29
2024-01-24T08:02:03.888Z,8.37
2024-01-24T08:04:33.395Z,8.45
2024-01-24T08:07:02.413Z,8.52
2024-01-24T08:09:31.230Z,8.58
2024-01-24T08:11:59.856Z,8.65
2024-01-24T08:14:30.068Z,8.71
2024-01-24T08:17:03.538Z,8.78
2024-01-24T08:19:32.134Z,8.84
2024-01-24T08:22:01.477Z,8.89
2024-01-24T08:24:30.058Z,8.95
2024-01-24T08:26:58.679Z,9.04
2024-01-24T08:29:36.062Z,9.14
2024-01-24T08:32:07.940Z,9.27
2024-01-24T08:34:38.583Z,9.45
2024-01-24T08:37:07.920Z,9.62
2024-01-24T08:39:36.379Z,9.76
2024-01-24T08:42:05.792Z,9.93
2024-01-24T08:44:34.358Z,10.13
2024-01-24T08:47:03.081Z,10.31
2024-01-24T08:49:33.756Z,10.46
2024-01-24T08:52:02.378Z,10.57
2024-01-24T08:54:31.252Z,10.70
2024-01-24T08:56:59.629Z,10.81
2024-01-24T08:59:28.008Z,10.89
2024-01-24T09:01:58.329Z,11.04
2024-01-24T09:04:27.419Z,11.17
2024-01-24T09:07:00.384Z,11.27
2024-01-24T09:09:31.962Z,11.37
2024-01-24T09:12:01.282Z,11.49
2024-01-24T09:14:30.411Z,11.59
2024-01-24T09:16:59.093Z,11.71
2024-01-24T09:19:27.575Z,11.78
2024-01-24T09:21:57.164Z,11.86
2024-01-24T09:24:27.493Z,11.94
2024-01-24T09:26:56.399Z,12.02
2024-01-24T09:29:24.903Z,12.15
2024-01-24T09:31:53.484Z,12.11
2024-01-24T09:34:22.373Z,12.24
2024-01-24T09:36:50.951Z,12.32
2024-01-24T09:39:19.949Z,12.43
2024-01-24T09:41:53.995Z,12.42
2024-01-24T09:44:25.308Z,12.52
2024-01-24T09:46:55.276Z,12.58
2024-01-24T09:49:24.154Z,12.65
2024-01-24T09:51:55.159Z,12.74
2024-01-24T09:54:25.053Z,12.82
2024-01-24T09:56:55.617Z,12.88
2024-01-24T09:59:24.046Z,12.97
2024-01-24T10:01:52.751Z,13.00
2024-01-24T10:04:21.383Z,13.04
2024-01-24T10:06:50.995Z,13.08
2024-01-24T10:09:20.628Z,13.18
2024-01-24T10:11:49.265Z,13.23
2024-01-24T10:14:21.111Z,13.28
2024-01-24T10:16:49.550Z,13.36
2024-01-24T10:19:18.035Z,13.42
2024-01-24T10:21:46.703Z,13.54
2024-01-24T10:24:15.182Z,13.68
2024-01-24T10:26:46.687Z,13.85
2024-01-24T10:29:15.411Z,14.05
2024-01-24T10:31:46.172Z,14.25
2024-01-24T10:34:14.795Z,14.46
2024-01-24T10:36:46.656Z,14.58
2024-01-24T10:39:19.073Z,14.70
2024-01-24T10:41:56.176Z,14.78
2024-01-24T10:44:27.766Z,14.94
2024-01-24T10:46:58.166Z,15.09
2024-01-24T10:49:26.882Z,15.21
2024-01-24T10:51:57.312Z,15.28
2024-01-24T10:54:26.874Z,15.36
2024-01-24T10:56:58.058Z,15.39
2024-01-24T10:59:29.764Z,15.59
2024-01-24T11:02:00.243Z,15.73
2024-01-24T11:04:30.459Z,15.92
2024-01-24T11:07:04.076Z,16.08
2024-01-24T11:09:38.314Z,16.15
2024-01-24T11:12:08.061Z,16.27
2024-01-24T11:14:37.734Z,16.39
2024-01-24T11:17:07.953Z,16.54
2024-01-24T11:19:36.652Z,16.57
2024-01-24T11:22:17.172Z,16.66
2024-01-24T11:24:55.436Z,16.69
2024-01-24T11:27:31.622Z,16.63
2024-01-24T11:30:03.341Z,16.62
2024-01-24T11:33:02.368Z,16.51
2024-01-24T11:35:37.213Z,16.44
2024-01-24T11:38:31.521Z,16.34
2024-01-24T11:41:04.908Z,16.29
2024-01-24T11:43:37.660Z,16.23
2024-01-24T11:46:10.363Z,16.18
2024-01-24T11:48:41.855Z,16.12
2024-01-24T11:51:12.557Z,16.06
2024-01-24T11:53:41.006Z,16.00
2024-01-24T11:56:15.554Z,15.92
2024-01-24T11:58:44.216Z,15.81
2024-01-24T12:01:13.914Z,15.78
2024-01-24T12:03:51.620Z,15.74
2024-01-24T12:06:20.769Z,15.73
2024-01-24T12:08:50.443Z,15.68
2024-01-24T12:11:20.695Z,15.72
2024-01-24T12:13:49.387Z,15.68
2024-01-24T12:16:18.034Z,15.66
2024-01-24T12:18:46.719Z,15.63
2024-01-24T12:21:17.822Z,15.63
2024-01-24T12:23:48.934Z,15.57
2024-01-24T12:26:18.203Z,15.56
2024-01-24T12:28:48.807Z,15.51
2024-01-24T12:31:18.606Z,15.54
2024-01-24T12:33:47.396Z,15.53
2024-01-24T12:36:18.226Z,15.47
2024-01-24T12:38:46.751Z,15.50
2024-01-24T12:41:15.181Z,15.50
2024-01-24T12:43:43.800Z,15.50
2024-01-24T12:46:14.159Z,15.39
2024-01-24T12:48:42.987Z,15.39
2024-01-24T12:51:11.785Z,15.22
2024-01-24T12:53:41.638Z,15.25
2024-01-24T12:56:10.677Z,15.34
2024-01-24T12:58:39.257Z,15.45
2024-01-24T13:01:09.074Z,15.41
2024-01-24T13:03:37.614Z,15.50
2024-01-24T13:06:06.802Z,15.57
2024-01-24T13:08:35.643Z,15.65
2024-01-24T13:11:05.837Z,15.62
2024-01-24T13:13:34.305Z,15.63
2024-01-24T13:16:04.206Z,15.65
2024-01-24T13:18:32.859Z,15.68
2024-01-24T13:21:01.442Z,15.74
2024-01-24T13:23:29.969Z,15.72
2024-01-24T13:25:59.264Z,15.69
2024-01-24T13:28:29.103Z,15.63
2024-01-24T13:30:57.786Z,15.60
2024-01-24T13:33:26.394Z,15.66
2024-01-24T13:35:55.031Z,15.58
2024-01-24T13:38:24.286Z,15.57
2024-01-24T13:40:52.934Z,15.54
2024-01-24T13:43:24.035Z,15.50
2024-01-24T13:46:07.437Z,15.45
2024-01-24T13:48:35.946Z,15.48
2024-01-24T13:51:04.881Z,15.47
2024-01-24T13:53:33.350Z,15.50
2024-01-24T13:56:04.485Z,15.38
2024-01-24T13:58:33.127Z,15.37
2024-01-24T14:01:03.658Z,15.38
2024-01-24T14:03:32.488Z,15.39
2024-01-24T14:06:01.173Z,15.36
2024-01-24T14:08:32.497Z,15.28
2024-01-24T14:11:01.178Z,15.23
2024-01-24T14:13:29.989Z,15.17
2024-01-24T14:15:59.109Z,15.07
2024-01-24T14:18:29.038Z,15.06
2024-01-24T14:20:57.496Z,15.01
2024-01-24T14:23:26.034Z,14.99
2024-01-24T14:25:54.513Z,14.97
2024-01-24T14:28:22.943Z,14.98
2024-01-24T14:30:51.376Z,14.92
2024-01-24T14:33:27.333Z,14.84
2024-01-24T14:36:03.843Z,14.85
2024-01-24T14:38:32.331Z,14.83
2024-01-24T14:41:00.746Z,14.75
2024-01-24T14:43:32.260Z,14.73
2024-01-24T14:46:00.895Z,14.71
2024-01-24T14:48:29.941Z,14.71
2024-01-24T14:50:58.670Z,14.69
2024-01-24T14:53:28.531Z,14.70
2024-01-24T14:55:56.972Z,14.69
2024-01-24T14:58:25.628Z,14.70
2024-01-24T15:00:54.334Z,14.74
2024-01-24T15:03:22.850Z,14.68
2024-01-24T15:05:51.321Z,14.68
2024-01-24T15:08:20.824Z,14.72
2024-01-24T15:10:52.509Z,14.67
2024-01-24T15:13:23.656Z,14.64
2024-01-24T15:15:52.252Z,14.69
2024-01-24T15:18:21.544Z,14.68
2024-01-24T15:20:59.030Z,14.68
2024-01-24T15:23:35.868Z,14.66
2024-01-24T15:26:06.065Z,14.62
2024-01-24T15:28:35.887Z,14.60
2024-01-24T15:31:06.530Z,14.62
2024-01-24T15:33:35.355Z,14.57
2024-01-24T15:36:04.171Z,14.52
2024-01-24T15:38:32.684Z,14.51
2024-01-24T15:41:01.440Z,14.46
2024-01-24T15:43:31.421Z,14.42
2024-01-24T15:46:00.030Z,14.47
2024-01-24T15:48:28.622Z,14.43
2024-01-24T15:50:57.338Z,14.41
2024-01-24T15:53:25.966Z,14.39
2024-01-24T15:55:55.085Z,14.34
2024-01-24T15:58:23.587Z,14.31
2024-01-24T16:00:53.892Z,14.28
2024-01-24T16:03:27.103Z,14.23
2024-01-24T16:05:55.635Z,14.20
2024-01-24T16:08:24.555Z,14.15
2024-01-24T16:10:53.215Z,14.09
2024-01-24T16:13:22.479Z,14.04
2024-01-24T16:15:53.338Z,13.94
2024-01-24T16:18:21.973Z,13.89
2024-01-24T16:20:50.486Z,13.83
2024-01-24T16:23:19.452Z,13.77
2024-01-24T16:25:47.891Z,13.66
2024-01-24T16:28:16.535Z,13.59
2024-01-24T16:30:45.233Z,13.54
2024-01-24T16:33:18.793Z,13.44
2024-01-24T16:35:48.061Z,13.45
2024-01-24T16:38:16.524Z,13.35
2024-01-24T16:40:45.076Z,13.32
2024-01-24T16:43:13.785Z,13.23
2024-01-24T16:45:42.372Z,13.17
2024-01-24T16:48:10.929Z,13.16
2024-01-24T16:50:41.326Z,13.10
2024-01-24T16:53:12.898Z,13.09
2024-01-24T16:55:41.421Z,13.00
2024-01-24T16:58:10.633Z,12.96
2024-01-24T17:00:39.555Z,12.96
2024-01-24T17:03:08.168Z,12.94
2024-01-24T17:05:36.637Z,12.93
2024-01-24T17:08:07.893Z,12.94
2024-01-24T17:10:36.329Z,12.95
2024-01-24T17:13:05.789Z,12.94
2024-01-24T17:15:34.455Z,12.95
2024-01-24T17:18:05.188Z,12.93
2024-01-24T17:20:34.131Z,12.93
2024-01-24T17:23:02.616Z,12.87
2024-01-24T17:25:32.495Z,12.87
2024-01-24T17:28:01.218Z,12.90
2024-01-24T17:30:29.953Z,12.89
2024-01-24T17:32:59.499Z,12.81
2024-01-24T17:35:28.024Z,12.82
2024-01-24T17:37:56.466Z,12.85
2024-01-24T17:40:25.251Z,12.82
2024-01-24T17:42:55.258Z,12.77
2024-01-24T17:45:23.829Z,12.69
2024-01-24T17:47:52.644Z,12.70
2024-01-24T17:50:21.789Z,12.67
2024-01-24T17:52:50.522Z,12.67
2024-01-24T17:55:21.604Z,12.65
2024-01-24T17:57:50.319Z,12.64
2024-01-24T18:00:21.873Z,12.59
2024-01-24T18:02:50.455Z,12.56
2024-01-24T18:05:19.505Z,12.52
2024-01-24T18:07:48.379Z,12.48
2024-01-24T18:10:17.538Z,12.43
2024-01-24T18:12:46.035Z,12.39
2024-01-24T18:15:14.706Z,12.34
2024-01-24T18:17:44.675Z,12.29
2024-01-24T18:20:13.464Z,12.25
2024-01-24T18:22:43.108Z,12.18
2024-01-24T18:25:11.921Z,12.13
2024-01-24T18:27:40.573Z,12.12
2024-01-24T18:30:10.807Z,12.13
2024-01-24T18:32:39.417Z,12.11
2024-01-24T18:35:10.197Z,12.13
2024-01-24T18:37:42.208Z,12.13
2024-01-24T18:40:12.378Z,12.13
2024-01-24T18:42:41.427Z,12.11
2024-01-24T18:45:13.039Z,12.08
2024-01-24T18:47:42.135Z,12.05
2024-01-24T18:50:12.554Z,12.02
2024-01-24T18:52:43.145Z,11.98
2024-01-24T18:55:13.750Z,11.96
2024-01-24T18:57:42.648Z,11.93
2024-01-24T19:00:12.650Z,11.84
2024-01-24T19:02:41.393Z,11.79
2024-01-24T19:05:19.326Z,11.81
2024-01-24T19:07:52.495Z,11.74
2024-01-24T19:10:21.001Z,11.74
2024-01-24T19:12:51.070Z,11.73
2024-01-24T19:15:21.033Z,11.67
2024-01-24T19:17:50.614Z,11.69
2024-01-24T19:20:20.799Z,11.68
2024-01-24T19:22:49.386Z,11.66
2024-01-24T19:25:17.906Z,11.67
2024-01-24T19:27:46.898Z,11.67
2024-01-24T19:30:16.149Z,11.67
2024-01-24T19:32:44.715Z,11.65
2024-01-24T19:35:13.264Z,11.64
2024-01-24T19:37:43.561Z,11.59
2024-01-24T19:40:13.736Z,11.55
2024-01-24T19:42:42.645Z,11.57
2024-01-24T19:45:12.676Z,11.53
2024-01-24T19:47:41.321Z,11.50
2024-01-24T19:50:11.847Z,11.52
2024-01-24T19:52:40.754Z,11.51
2024-01-24T19:55:11.671Z,11.52
2024-01-24T19:57:41.796Z,11.50
2024-01-24T20:00:13.685Z,11.50
2024-01-24T20:02:42.117Z,11.50
2024-01-24T20:05:10.851Z,11.51
2024-01-24T20:07:39.766Z,11.47
2024-01-24T20:10:11.211Z,11.47
2024-01-24T20:12:40.049Z,11.45
2024-01-24T20:15:10.818Z,11.44
2024-01-24T20:17:46.156Z,11.44
2024-01-24T20:20:16.110Z,11.43
2024-01-24T20:22:44.796Z,11.38
2024-01-24T20:25:14.712Z,11.35
2024-01-24T20:27:43.826Z,11.37
2024-01-24T20:30:13.583Z,11.34
2024-01-24T20:32:45.706Z,11.32
2024-01-24T20:35:25.284Z,11.33
2024-01-24T20:37:53.876Z,11.34
2024-01-24T20:40:23.726Z,11.32
2024-01-24T20:42:52.349Z,11.22
2024-01-24T20:45:20.909Z,11.27
2024-01-24T20:47:52.915Z,11.24
2024-01-24T20:50:26.271Z,11.25
2024-01-24T20:52:54.913Z,11.22
2024-01-24T20:55:24.995Z,11.19
2024-01-24T20:57:53.678Z,11.20
2024-01-24T21:00:22.625Z,11.21
2024-01-24T21:02:53.150Z,11.21
2024-01-24T21:05:22.836Z,11.15
2024-01-24T21:07:51.670Z,11.08
2024-01-24T21:10:22.144Z,11.11
2024-01-24T21:12:52.917Z,11.08
2024-01-24T21:15:21.346Z,11.00
2024-01-24T21:17:51.535Z,11.03
2024-01-24T21:20:20.253Z,11.05
2024-01-24T21:22:50.328Z,11.01
2024-01-24T21:25:19.162Z,11.00
2024-01-24T21:27:48.889Z,11.06
2024-01-24T21:30:19.595Z,11.03
2024-01-24T21:32:48.566Z,11.05
2024-01-24T21:35:16.880Z,11.01
2024-01-24T21:37:45.485Z,11.00
2024-01-24T21:40:14.915Z,11.00
2024-01-24T21:42:43.822Z,11.03
2024-01-24T21:45:12.804Z,11.00
2024-01-24T21:47:42.755Z,10.99
2024-01-24T21:50:12.841Z,10.99
2024-01-24T21:52:41.230Z,11.03
2024-01-24T21:55:10.912Z,11.05
2024-01-24T21:57:39.529Z,11.03
2024-01-24T22:00:09.587Z,10.88
2024-01-24T22:02:38.136Z,10.97
2024-01-24T22:05:08.635Z,10.98
2024-01-24T22:07:37.091Z,10.99
2024-01-24T22:10:06.456Z,10.97
2024-01-24T22:12:34.978Z,11.01
2024-01-24T22:15:04.013Z,10.96
2024-01-24T22:17:32.675Z,10.98
2024-01-24T22:20:01.580Z,10.94
2024-01-24T22:22:31.529Z,10.93
2024-01-24T22:24:59.910Z,10.96
2024-01-24T22:27:28.442Z,10.93
2024-01-24T22:30:05.103Z,10.93
2024-01-24T22:32:33.779Z,10.90
2024-01-24T22:35:03.188Z,10.91
2024-01-24T22:37:33.719Z,10.92
2024-01-24T22:40:02.518Z,10.97
2024-01-24T22:42:30.959Z,10.97
2024-01-24T22:45:00.060Z,10.92
2024-01-24T22:47:28.652Z,10.93
2024-01-24T22:49:57.265Z,10.95
2024-01-24T22:52:25.773Z,10.96
2024-01-24T22:54:55.646Z,10.96
2024-01-24T22:57:24.309Z,10.93
2024-01-24T22:59:52.654Z,10.93
2024-01-24T23:02:21.652Z,10.93
2024-01-24T23:04:50.806Z,10.89
2024-01-24T23:07:19.358Z,10.89
2024-01-24T23:09:47.869Z,10.86
2024-01-24T23:12:20.912Z,10.82
2024-01-24T23:14:49.295Z,10.83
2024-01-24T23:17:17.655Z,10.83
2024-01-24T23:19:46.212Z,10.83
2024-01-24T23:22:15.436Z,10.81
2024-01-24T23:24:44.251Z,10.80
2024-01-24T23:27:12.717Z,10.78
2024-01-24T23:29:42.537Z,10.74
2024-01-24T23:32:12.393Z,10.74
2024-01-24T23:34:40.900Z,10.70
2024-01-24T23:37:09.466Z,10.70
2024-01-24T23:39:38.157Z,10.67
2024-01-24T23:42:06.768Z,10.68
2024-01-24T23:44:36.098Z,10.66
2024-01-24T23:47:06.571Z,10.62
2024-01-24T23:49:35.117Z,10.62
2024-01-24T23:52:03.960Z,10.63
2024-01-24T23:54:32.628Z,10.62
2024-01-24T23:57:01.006Z,10.65
2024-01-24T23:59:29.437Z,10.64
