createdAt,value
2019-02-18T00:00:46.325Z,98215.16
2019-02-18T00:03:33.011Z,98222.48
2019-02-18T00:05:47.561Z,98228.50
2019-02-18T00:08:01.338Z,98226.26
2019-02-18T00:10:35.608Z,98229.69
2019-02-18T00:12:49.758Z,98231.80
2019-02-18T00:15:13.489Z,98234.94
2019-02-18T00:17:38.170Z,98245.12
2019-02-18T00:19:43.415Z,98248.90
2019-02-18T00:21:59.555Z,98252.07
2019-02-18T00:24:07.023Z,98255.89
2019-02-18T00:26:27.287Z,98256.77
2019-02-18T00:34:00.553Z,98267.42
2019-02-18T00:36:20.046Z,98280.25
2019-02-18T00:38:50.596Z,98276.83
2019-02-18T00:43:41.734Z,98291.28
2019-02-18T00:45:48.967Z,98291.35
2019-02-18T00:47:56.410Z,98288.64
2019-02-18T00:50:03.580Z,98295.99
2019-02-18T00:52:15.711Z,98297.69
2019-02-18T00:54:23.072Z,98301.17
2019-02-18T00:56:30.656Z,98298.46
2019-02-18T00:58:38.471Z,98297.55
2019-02-18T01:00:45.672Z,98298.50
2019-02-18T01:02:53.860Z,98305.86
2019-02-18T01:05:03.340Z,98297.69
2019-02-18T01:07:10.369Z,98296.78
2019-02-18T01:09:17.787Z,98296.41
2019-02-18T01:11:24.893Z,98302.37
2019-02-18T01:13:32.273Z,98307.25
2019-02-18T01:16:00.046Z,98314.56
2019-02-18T01:18:07.494Z,98312.10
2019-02-18T01:20:15.137Z,98322.33
2019-02-18T01:22:23.701Z,98317.84
2019-02-18T01:24:31.031Z,98308.60
2019-02-18T01:26:38.444Z,98313.48
2019-02-18T01:28:45.732Z,98315.78
2019-02-18T01:30:52.789Z,98321.16
2019-02-18T01:33:00.054Z,98318.11
2019-02-18T01:35:09.089Z,98317.98
2019-02-18T01:37:16.487Z,98321.16
2019-02-18T01:39:23.417Z,98316.39
2019-02-18T01:41:30.728Z,98302.55
2019-02-18T01:43:42.481Z,98311.74
2019-02-18T01:45:50.720Z,98310.09
2019-02-18T01:48:05.508Z,98315.68
2019-02-18T01:50:15.845Z,98316.70
2019-02-18T01:52:23.095Z,98321.23
2019-02-18T01:54:33.946Z,98333.34
2019-02-18T01:56:48.364Z,98323.12
2019-02-18T01:58:55.679Z,98314.33
2019-02-18T02:01:03.506Z,98317.92
2019-02-18T02:03:10.693Z,98314.04
2019-02-18T02:05:18.190Z,98318.96
2019-02-18T02:07:25.477Z,98318.45
2019-02-18T02:09:33.469Z,98330.82
2019-02-18T02:11:40.741Z,98334.27
2019-02-18T02:13:48.528Z,98333.15
2019-02-18T02:15:55.961Z,98345.25
2019-02-18T02:18:03.097Z,98336.59
2019-02-18T02:20:10.535Z,98347.02
2019-02-18T02:22:17.745Z,98339.80
2019-02-18T02:24:25.187Z,98334.86
2019-02-18T02:26:33.404Z,98336.03
2019-02-18T02:28:41.205Z,98343.62
2019-02-18T02:30:50.071Z,98337.36
2019-02-18T02:32:57.602Z,98343.66
2019-02-18T02:35:08.058Z,98340.59
2019-02-18T02:37:17.484Z,98339.78
2019-02-18T02:39:28.336Z,98348.25
2019-02-18T02:41:36.692Z,98344.36
2019-02-18T02:43:45.935Z,98341.13
2019-02-18T02:45:53.472Z,98350.22
2019-02-18T02:48:00.892Z,98345.25
2019-02-18T02:50:11.123Z,98354.66
2019-02-18T02:52:21.832Z,98344.12
2019-02-18T02:54:29.612Z,98352.18
2019-02-18T02:56:37.437Z,98356.47
2019-02-18T02:58:45.100Z,98358.88
2019-02-18T03:03:05.252Z,98363.77
2019-02-18T03:05:12.836Z,98373.44
2019-02-18T03:07:20.115Z,98377.29
2019-02-18T03:09:29.081Z,98379.61
2019-02-18T03:11:36.867Z,98387.48
2019-02-18T03:13:47.139Z,98395.48
2019-02-18T03:15:55.119Z,98401.18
2019-02-18T03:18:03.079Z,98409.36
2019-02-18T03:20:10.476Z,98411.70
2019-02-18T03:22:17.561Z,98412.17
2019-02-18T03:24:24.673Z,98421.02
2019-02-18T03:26:32.071Z,98415.41
2019-02-18T03:29:32.795Z,98414.02
2019-02-18T03:31:39.922Z,98423.81
2019-02-18T03:33:51.164Z,98425.30
2019-02-18T03:35:59.052Z,98431.53
2019-02-18T03:38:07.243Z,98433.27
2019-02-18T03:40:14.685Z,98426.64
2019-02-18T03:42:22.582Z,98427.77
2019-02-18T03:44:29.879Z,98426.28
2019-02-18T03:46:37.197Z,98430.18
2019-02-18T03:48:44.302Z,98430.04
2019-02-18T03:50:53.785Z,98438.97
2019-02-18T03:53:01.545Z,98443.55
2019-02-18T03:55:09.721Z,98439.63
2019-02-18T03:57:17.643Z,98439.33
2019-02-18T03:59:24.848Z,98445.72
2019-02-18T04:01:32.055Z,98445.95
2019-02-18T04:03:41.611Z,98454.97
2019-02-18T04:05:49.642Z,98451.22
2019-02-18T04:07:57.021Z,98457.67
2019-02-18T04:10:04.254Z,98447.47
2019-02-18T04:12:11.603Z,98448.59
2019-02-18T04:14:19.438Z,98450.84
2019-02-18T04:16:26.848Z,98460.83
2019-02-18T04:18:34.894Z,98458.05
2019-02-18T04:20:42.199Z,98462.86
2019-02-18T04:22:49.947Z,98462.01
2019-02-18T04:24:57.965Z,98467.11
2019-02-18T04:27:06.433Z,98471.31
2019-02-18T04:29:14.645Z,98467.09
2019-02-18T04:31:22.563Z,98467.54
2019-02-18T04:33:29.759Z,98473.70
2019-02-18T04:35:37.291Z,98473.70
2019-02-18T04:37:44.314Z,98477.08
2019-02-18T04:39:51.724Z,98473.18
2019-02-18T04:41:59.169Z,98469.95
2019-02-18T04:44:06.300Z,98477.00
2019-02-18T04:46:13.773Z,98476.63
2019-02-18T04:48:21.994Z,98453.37
2019-02-18T04:50:29.127Z,98485.64
2019-02-18T04:52:36.460Z,98486.45
2019-02-18T04:54:43.714Z,98495.91
2019-02-18T04:56:51.367Z,98494.71
2019-02-18T04:58:58.560Z,98497.23
2019-02-18T05:01:06.445Z,98506.19
2019-02-18T05:03:13.671Z,98501.72
2019-02-18T05:05:20.877Z,98502.25
2019-02-18T05:07:28.164Z,98513.49
2019-02-18T05:09:35.340Z,98511.52
2019-02-18T05:11:43.402Z,98515.05
2019-02-18T05:13:50.798Z,98514.23
2019-02-18T05:15:58.251Z,98513.86
2019-02-18T05:18:05.754Z,98515.96
2019-02-18T05:20:13.917Z,98518.69
2019-02-18T05:22:21.489Z,98519.96
2019-02-18T05:24:28.731Z,98519.19
2019-02-18T05:26:35.590Z,98515.88
2019-02-18T05:28:42.802Z,98528.13
2019-02-18T05:30:58.333Z,98524.17
2019-02-18T05:33:05.415Z,98533.78
2019-02-18T05:35:13.592Z,98535.16
2019-02-18T05:37:20.783Z,98527.84
2019-02-18T05:39:29.282Z,98531.21
2019-02-18T05:41:36.461Z,98538.61
2019-02-18T05:43:44.046Z,98535.23
2019-02-18T05:45:51.214Z,98544.27
2019-02-18T05:47:58.521Z,98547.34
2019-02-18T05:50:05.816Z,98549.11
2019-02-18T05:52:13.218Z,98563.14
2019-02-18T05:54:20.608Z,98569.95
2019-02-18T05:56:28.183Z,98572.02
2019-02-18T05:58:35.397Z,98560.86
2019-02-18T06:00:42.738Z,98572.61
2019-02-18T06:02:50.611Z,98575.69
2019-02-18T06:04:58.413Z,98578.86
2019-02-18T06:07:05.719Z,98585.41
2019-02-18T06:09:13.657Z,98588.83
2019-02-18T06:11:21.010Z,98589.36
2019-02-18T06:13:28.319Z,98589.66
2019-02-18T06:15:36.110Z,98597.23
2019-02-18T06:17:43.118Z,98592.16
2019-02-18T06:19:51.512Z,98599.55
2019-02-18T06:21:58.765Z,98600.13
2019-02-18T06:24:05.857Z,98600.57
2019-02-18T06:26:13.244Z,98606.30
2019-02-18T06:28:20.619Z,98613.30
2019-02-18T06:30:27.778Z,98619.00
2019-02-18T06:32:35.028Z,98626.02
2019-02-18T06:34:42.841Z,98629.55
2019-02-18T06:36:50.170Z,98623.91
2019-02-18T06:38:57.894Z,98630.19
2019-02-18T06:41:05.351Z,98637.40
2019-02-18T06:43:12.627Z,98639.13
2019-02-18T06:45:38.989Z,98636.75
2019-02-18T06:47:46.506Z,98635.84
2019-02-18T06:49:53.987Z,98639.25
2019-02-18T06:52:01.371Z,98637.06
2019-02-18T06:54:09.484Z,98600.98
2019-02-18T06:56:20.177Z,98648.80
2019-02-18T06:58:46.999Z,98643.73
2019-02-18T07:01:13.163Z,98655.38
2019-02-18T07:03:38.902Z,98662.86
2019-02-18T07:06:08.311Z,98667.16
2019-02-18T07:08:34.139Z,98670.72
2019-02-18T07:10:58.523Z,98681.59
2019-02-18T07:13:07.041Z,98684.41
2019-02-18T07:15:16.098Z,98694.09
2019-02-18T07:17:24.944Z,98695.65
2019-02-18T07:19:33.127Z,98701.88
2019-02-18T07:21:42.023Z,98707.05
2019-02-18T07:23:49.529Z,98705.56
2019-02-18T07:25:58.201Z,98704.49
2019-02-18T07:28:07.791Z,98707.94
2019-02-18T07:30:17.403Z,98709.55
2019-02-18T07:32:25.332Z,98709.91
2019-02-18T07:34:32.917Z,98718.63
2019-02-18T07:36:40.406Z,98721.27
2019-02-18T07:38:47.745Z,98727.94
2019-02-18T07:40:55.900Z,98734.13
2019-02-18T07:43:03.137Z,98730.96
2019-02-18T07:45:10.880Z,98732.76
2019-02-18T07:47:19.066Z,98741.78
2019-02-18T07:49:26.432Z,98748.05
2019-02-18T07:51:33.686Z,98750.32
2019-02-18T07:53:40.873Z,98758.03
2019-02-18T07:55:47.993Z,98755.61
2019-02-18T07:57:55.465Z,98760.70
2019-02-18T08:00:03.268Z,98767.45
2019-02-18T08:02:10.585Z,98770.06
2019-02-18T08:04:18.455Z,98774.94
2019-02-18T08:06:25.734Z,98778.77
2019-02-18T08:08:33.130Z,98781.07
2019-02-18T08:10:40.854Z,98783.24
2019-02-18T08:12:47.804Z,98782.02
2019-02-18T08:14:55.184Z,98781.70
2019-02-18T08:17:02.460Z,98786.17
2019-02-18T08:19:10.524Z,98787.10
2019-02-18T08:21:18.388Z,98791.16
2019-02-18T08:23:25.650Z,98804.36
2019-02-18T08:25:33.723Z,98805.37
2019-02-18T08:27:41.654Z,98804.98
2019-02-18T08:29:48.721Z,98805.95
2019-02-18T08:31:55.840Z,98794.39
2019-02-18T08:34:03.218Z,98808.52
2019-02-18T08:36:10.759Z,98800.09
2019-02-18T08:38:17.765Z,98794.10
2019-02-18T08:40:25.141Z,98798.84
2019-02-18T08:42:34.271Z,98802.93
2019-02-18T08:44:41.734Z,98809.62
2019-02-18T08:46:48.856Z,98807.27
2019-02-18T08:48:56.144Z,98816.66
2019-02-18T08:51:03.491Z,98811.56
2019-02-18T08:53:10.827Z,98819.58
2019-02-18T08:55:17.851Z,98815.22
2019-02-18T08:57:25.125Z,98824.18
2019-02-18T08:59:33.121Z,98830.10
2019-02-18T09:01:40.369Z,98834.42
2019-02-18T09:03:47.793Z,98828.70
2019-02-18T09:05:55.685Z,98829.56
2019-02-18T09:08:02.865Z,98831.43
2019-02-18T09:10:10.577Z,98831.73
2019-02-18T09:12:17.913Z,98830.90
2019-02-18T09:14:25.149Z,98838.38
2019-02-18T09:16:32.128Z,98837.97
2019-02-18T09:18:39.326Z,98837.03
2019-02-18T09:20:46.535Z,98832.76
2019-02-18T09:23:12.665Z,98843.56
2019-02-18T09:25:22.566Z,98850.00
2019-02-18T09:27:29.909Z,98846.78
2019-02-18T09:29:37.272Z,98840.69
2019-02-18T09:31:44.387Z,98854.17
2019-02-18T09:34:00.569Z,98861.71
2019-02-18T09:36:08.028Z,98860.22
2019-02-18T09:38:24.314Z,98859.25
2019-02-18T09:40:24.051Z,98867.71
2019-02-18T09:42:31.411Z,98867.51
2019-02-18T09:44:39.540Z,98866.20
2019-02-18T09:46:46.768Z,98875.13
2019-02-18T09:48:54.052Z,98878.69
2019-02-18T09:51:01.605Z,98873.28
2019-02-18T09:53:09.040Z,98879.20
2019-02-18T09:55:16.158Z,98884.81
2019-02-18T09:57:23.530Z,98880.87
2019-02-18T09:59:30.841Z,98889.15
2019-02-18T10:01:38.164Z,98891.84
2019-02-18T10:03:45.306Z,98888.94
2019-02-18T10:05:53.242Z,98888.50
2019-02-18T10:08:00.256Z,98893.39
2019-02-18T10:10:07.523Z,98902.73
2019-02-18T10:12:18.437Z,98898.46
2019-02-18T10:14:23.842Z,98903.34
2019-02-18T10:16:31.589Z,98910.63
2019-02-18T10:18:38.676Z,98910.44
2019-02-18T10:20:45.736Z,98915.05
2019-02-18T10:22:53.140Z,98926.90
2019-02-18T10:25:00.387Z,98932.38
2019-02-18T10:27:07.618Z,98934.97
2019-02-18T10:29:15.661Z,98939.95
2019-02-18T10:31:23.399Z,98946.39
2019-02-18T10:33:30.683Z,98955.33
2019-02-18T10:35:38.008Z,98959.16
2019-02-18T10:37:54.648Z,98957.59
2019-02-18T10:39:54.278Z,98966.01
2019-02-18T10:42:01.691Z,98969.37
2019-02-18T10:44:08.863Z,98971.33
2019-02-18T10:46:16.061Z,98972.49
2019-02-18T10:48:23.420Z,98973.22
2019-02-18T10:50:31.458Z,98973.86
2019-02-18T10:52:39.300Z,98979.16
2019-02-18T10:54:46.482Z,98982.05
2019-02-18T10:56:53.902Z,98983.59
2019-02-18T10:59:00.968Z,98988.67
2019-02-18T11:01:08.468Z,98994.59
2019-02-18T11:03:15.615Z,98993.76
2019-02-18T11:05:23.386Z,99002.53
2019-02-18T11:07:30.687Z,98999.40
2019-02-18T11:09:38.644Z,99001.03
2019-02-18T11:11:45.985Z,99019.30
2019-02-18T11:13:53.260Z,99019.82
2019-02-18T11:16:00.454Z,99024.39
2019-02-18T11:18:07.707Z,99025.95
2019-02-18T11:20:15.112Z,99029.06
2019-02-18T11:22:22.262Z,99035.95
2019-02-18T11:24:29.514Z,99036.23
2019-02-18T11:26:36.700Z,99041.45
2019-02-18T11:28:44.073Z,99039.31
2019-02-18T11:30:51.363Z,99041.49
2019-02-18T11:32:58.741Z,99049.70
2019-02-18T11:35:06.195Z,99057.42
2019-02-18T11:37:13.871Z,99062.81
2019-02-18T11:39:21.329Z,99061.05
2019-02-18T11:41:28.782Z,99064.98
2019-02-18T11:43:36.561Z,99074.52
2019-02-18T11:45:43.644Z,99080.45
2019-02-18T11:47:51.012Z,99078.97
2019-02-18T11:49:58.126Z,99089.64
2019-02-18T11:52:05.538Z,99094.11
2019-02-18T11:54:12.909Z,99088.30
2019-02-18T11:56:20.030Z,99100.63
2019-02-18T11:58:27.299Z,99105.75
2019-02-18T12:00:34.653Z,99096.09
2019-02-18T12:02:42.588Z,99097.20
2019-02-18T12:04:50.567Z,99110.34
2019-02-18T12:06:58.241Z,99108.22
2019-02-18T12:09:06.324Z,99117.36
2019-02-18T12:11:13.749Z,99124.73
2019-02-18T12:13:21.661Z,99122.86
2019-02-18T12:15:29.880Z,99131.31
2019-02-18T12:17:37.868Z,99136.87
2019-02-18T12:19:45.494Z,99137.35
2019-02-18T12:21:53.333Z,99145.20
2019-02-18T12:24:00.560Z,99156.03
2019-02-18T12:26:08.032Z,99150.67
2019-02-18T12:28:15.620Z,99164.88
2019-02-18T12:30:23.310Z,99165.92
2019-02-18T12:32:30.628Z,99171.83
2019-02-18T12:34:38.452Z,99172.45
2019-02-18T12:36:47.358Z,99179.73
2019-02-18T12:38:55.736Z,99183.67
2019-02-18T12:41:04.735Z,99196.41
2019-02-18T12:43:11.906Z,99201.65
2019-02-18T12:45:19.805Z,99206.03
2019-02-18T12:47:27.819Z,99205.44
2019-02-18T12:49:35.041Z,99212.20
2019-02-18T12:51:42.854Z,99216.06
2019-02-18T12:53:50.474Z,99228.96
2019-02-18T12:55:58.712Z,99233.03
2019-02-18T12:58:06.665Z,99247.58
2019-02-18T13:00:14.519Z,99243.22
2019-02-18T13:02:22.031Z,99247.30
2019-02-18T13:04:29.174Z,99251.98
2019-02-18T13:06:38.929Z,99264.69
2019-02-18T13:08:46.256Z,99275.58
2019-02-18T13:10:54.804Z,99287.77
2019-02-18T13:13:02.647Z,99291.19
2019-02-18T13:15:11.707Z,99288.25
2019-02-18T13:17:19.145Z,99300.25
2019-02-18T13:19:26.853Z,99306.06
2019-02-18T13:21:34.153Z,99318.77
2019-02-18T13:23:45.279Z,99323.54
2019-02-18T13:25:52.733Z,99316.24
2019-02-18T13:28:08.205Z,99340.09
2019-02-18T13:30:12.003Z,99338.00
2019-02-18T13:32:19.114Z,99344.46
2019-02-18T13:34:26.532Z,99349.23
2019-02-18T13:36:33.816Z,99360.37
2019-02-18T13:38:41.214Z,99367.36
2019-02-18T13:40:48.360Z,99375.80
2019-02-18T13:42:56.031Z,99372.27
2019-02-18T13:45:03.458Z,99381.13
2019-02-18T13:47:10.948Z,99386.64
2019-02-18T13:49:18.543Z,99396.88
2019-02-18T13:51:25.842Z,99398.39
2019-02-18T13:53:34.738Z,99399.92
2019-02-18T13:55:41.832Z,99409.52
2019-02-18T13:57:49.769Z,99415.54
2019-02-18T13:59:57.084Z,99419.22
2019-02-18T14:02:04.300Z,99429.26
2019-02-18T14:04:11.910Z,99431.93
2019-02-18T14:06:20.126Z,99435.14
2019-02-18T14:08:28.447Z,99441.48
2019-02-18T14:10:36.233Z,99438.75
2019-02-18T14:12:44.510Z,99444.20
2019-02-18T14:14:52.309Z,99448.22
2019-02-18T14:16:59.611Z,99459.16
2019-02-18T14:19:07.112Z,99458.78
2019-02-18T14:21:14.558Z,99461.04
2019-02-18T14:23:21.890Z,99465.18
2019-02-18T14:25:29.877Z,99469.97
2019-02-18T14:27:39.320Z,99469.09
2019-02-18T14:29:48.397Z,99472.88
2019-02-18T14:31:55.527Z,99480.66
2019-02-18T14:34:03.099Z,99482.97
2019-02-18T14:36:10.305Z,99481.70
2019-02-18T14:38:19.416Z,99489.52
2019-02-18T14:40:28.058Z,99490.05
2019-02-18T14:42:36.493Z,99503.02
2019-02-18T14:44:45.273Z,99510.05
2019-02-18T14:46:54.515Z,99511.09
2019-02-18T14:49:02.937Z,99509.74
2019-02-18T14:51:11.573Z,99511.72
2019-02-18T14:53:22.406Z,99505.91
2019-02-18T14:55:30.177Z,99518.20
2019-02-18T14:57:38.070Z,99518.19
2019-02-18T14:59:46.239Z,99513.46
2019-02-18T15:01:54.436Z,99530.61
2019-02-18T15:04:02.256Z,99531.18
2019-02-18T15:06:10.027Z,99539.09
2019-02-18T15:08:17.441Z,99541.66
2019-02-18T15:10:25.360Z,99540.06
2019-02-18T15:12:34.322Z,99547.60
2019-02-18T15:14:43.991Z,99542.76
2019-02-18T15:16:52.930Z,99555.95
2019-02-18T15:19:00.355Z,99563.55
2019-02-18T15:21:07.821Z,99568.56
2019-02-18T15:23:17.066Z,99562.55
2019-02-18T15:25:25.585Z,99574.47
2019-02-18T15:27:52.850Z,99574.89
2019-02-18T15:30:02.394Z,99584.33
2019-02-18T15:32:09.802Z,99579.23
2019-02-18T15:34:17.332Z,99589.66
2019-02-18T15:36:25.235Z,99597.56
2019-02-18T15:38:33.486Z,99604.53
2019-02-18T15:40:40.894Z,99602.48
2019-02-18T15:42:48.808Z,99608.96
2019-02-18T15:44:57.298Z,99613.27
2019-02-18T15:47:05.117Z,99615.13
2019-02-18T15:49:12.963Z,99619.73
2019-02-18T15:51:20.802Z,99626.47
2019-02-18T15:53:28.621Z,99634.18
2019-02-18T15:55:36.142Z,99633.96
2019-02-18T15:57:43.419Z,99639.23
2019-02-18T15:59:50.736Z,99645.83
2019-02-18T16:03:39.605Z,99645.35
2019-02-18T16:04:33.286Z,99648.78
2019-02-18T16:06:43.410Z,99656.67
2019-02-18T16:08:51.381Z,99657.78
2019-02-18T16:11:03.027Z,99655.69
2019-02-18T16:13:15.720Z,99657.63
2019-02-18T16:15:31.412Z,99667.00
2019-02-18T16:17:38.836Z,99669.38
2019-02-18T16:19:50.236Z,99685.50
2019-02-18T16:22:03.213Z,99682.98
2019-02-18T16:24:19.626Z,99699.41
2019-02-18T16:26:22.750Z,99700.09
2019-02-18T16:28:41.060Z,99703.87
2019-02-18T16:31:10.460Z,99708.30
2019-02-18T16:33:45.914Z,99711.33
2019-02-18T16:36:00.196Z,99722.00
2019-02-18T16:38:12.636Z,99722.83
2019-02-18T16:40:27.392Z,99727.66
2019-02-18T16:42:40.768Z,99726.82
2019-02-18T16:44:54.823Z,99728.18
2019-02-18T16:47:10.172Z,99733.77
2019-02-18T16:49:24.441Z,99747.42
2019-02-18T16:51:33.269Z,99750.98
2019-02-18T16:53:53.642Z,99764.80
2019-02-18T16:56:00.999Z,99764.27
2019-02-18T16:58:15.802Z,99770.01
2019-02-18T17:00:30.809Z,99761.91
2019-02-18T17:02:55.328Z,99767.02
2019-02-18T17:05:28.575Z,99769.50
2019-02-18T17:07:36.721Z,99772.08
2019-02-18T17:10:00.388Z,99775.75
2019-02-18T17:12:08.213Z,99776.67
2019-02-18T17:14:16.422Z,99784.14
2019-02-18T17:16:39.771Z,99789.36
2019-02-18T17:18:55.127Z,99798.49
2019-02-18T17:21:15.131Z,99797.46
2019-02-18T17:23:28.990Z,99793.69
2019-02-18T17:25:37.333Z,99801.15
2019-02-18T17:27:50.798Z,99804.62
2019-02-18T17:30:07.434Z,99808.17
2019-02-18T17:32:16.859Z,99807.86
2019-02-18T17:34:24.931Z,99805.67
2019-02-18T17:36:56.558Z,99805.25
2019-02-18T17:38:58.283Z,99807.58
2019-02-18T17:41:19.467Z,99810.82
2019-02-18T17:43:38.196Z,99819.90
2019-02-18T17:45:46.198Z,99822.84
2019-02-18T17:48:01.153Z,99816.17
2019-02-18T17:50:09.370Z,99811.52
2019-02-18T17:52:19.981Z,99814.16
2019-02-18T17:54:32.587Z,99817.34
2019-02-18T17:56:39.904Z,99820.30
2019-02-18T17:58:53.262Z,99824.79
2019-02-18T18:01:09.405Z,99819.00
2019-02-18T18:03:21.803Z,99817.41
2019-02-18T18:05:51.583Z,99820.80
2019-02-18T18:08:11.616Z,99812.41
2019-02-18T18:10:27.435Z,99821.86
2019-02-18T18:12:39.963Z,99816.38
2019-02-18T18:14:51.540Z,99817.83
2019-02-18T18:17:00.163Z,99821.62
2019-02-18T18:19:09.530Z,99823.22
2019-02-18T18:21:21.224Z,99829.95
2019-02-18T18:23:32.286Z,99818.85
2019-02-18T18:26:03.886Z,99824.32
2019-02-18T18:28:15.577Z,99829.23
2019-02-18T18:30:54.321Z,99828.23
2019-02-18T18:33:14.686Z,99825.09
2019-02-18T18:35:30.411Z,99826.27
2019-02-18T18:37:45.938Z,99839.38
2019-02-18T18:40:02.786Z,99845.79
2019-02-18T18:42:30.978Z,99846.03
2019-02-18T18:44:56.976Z,99849.36
2019-02-18T18:47:16.090Z,99845.27
2019-02-18T18:49:44.048Z,99848.37
2019-02-18T18:51:55.087Z,99852.83
2019-02-18T18:54:03.213Z,99852.12
2019-02-18T18:56:27.176Z,99858.93
2019-02-18T18:58:34.755Z,99859.98
2019-02-18T19:01:06.386Z,99855.25
2019-02-18T19:03:55.721Z,99858.81
2019-02-18T19:06:51.721Z,99857.13
2019-02-18T19:09:02.799Z,99858.88
2019-02-18T19:11:10.684Z,99865.68
2019-02-18T19:13:53.640Z,99865.91
2019-02-18T19:16:13.589Z,99871.13
2019-02-18T19:18:36.458Z,99877.92
2019-02-18T19:20:52.663Z,99879.66
2019-02-18T19:23:07.269Z,99885.08
2019-02-18T19:25:15.151Z,99879.56
2019-02-18T19:27:28.347Z,99888.20
2019-02-18T19:29:39.656Z,99896.88
2019-02-18T19:31:49.632Z,99894.78
2019-02-18T19:33:59.825Z,99893.33
2019-02-18T19:36:13.368Z,99901.91
2019-02-18T19:38:24.151Z,99913.59
2019-02-18T19:40:35.351Z,99912.71
2019-02-18T19:42:53.498Z,99911.27
2019-02-18T19:45:03.605Z,99917.85
2019-02-18T19:47:14.426Z,99915.30
2019-02-18T19:49:32.105Z,99920.31
2019-02-18T19:51:44.165Z,99919.26
2019-02-18T19:54:00.528Z,99927.35
2019-02-18T19:56:12.765Z,99928.63
2019-02-18T19:58:27.581Z,99929.65
2019-02-18T20:00:43.513Z,99935.21
2019-02-18T20:03:00.173Z,99935.30
2019-02-18T20:05:23.394Z,99934.03
2019-02-18T20:07:23.958Z,99942.94
2019-02-18T20:09:40.331Z,99937.80
2019-02-18T20:11:53.820Z,99934.66
2019-02-18T20:14:01.954Z,99937.70
2019-02-18T20:16:17.858Z,99935.83
2019-02-18T20:18:34.324Z,99939.58
2019-02-18T20:20:42.757Z,99941.45
2019-02-18T20:22:57.018Z,99939.37
2019-02-18T20:25:07.587Z,99940.08
2019-02-18T20:27:19.188Z,99951.60
2019-02-18T20:29:37.375Z,99962.55
2019-02-18T20:31:50.427Z,99965.98
2019-02-18T20:34:02.224Z,99969.22
2019-02-18T20:36:15.336Z,99968.17
2019-02-18T20:38:29.375Z,99963.00
2019-02-18T20:40:42.393Z,99971.88
2019-02-18T20:42:58.786Z,99983.55
2019-02-18T20:45:08.241Z,99976.97
2019-02-18T20:47:21.469Z,99984.52
2019-02-18T20:49:31.946Z,99991.58
2019-02-18T20:51:47.165Z,99981.46
2019-02-18T20:53:57.008Z,99986.16
2019-02-18T20:56:06.070Z,99979.81
2019-02-18T20:58:17.191Z,99986.91
2019-02-18T21:00:36.581Z,99989.73
2019-02-18T21:03:00.888Z,100000.00
2019-02-18T21:05:15.276Z,100002.30
2019-02-18T21:07:31.208Z,99997.71
2019-02-18T21:09:39.448Z,100001.48
2019-02-18T21:11:52.094Z,100008.68
2019-02-18T21:14:00.091Z,100003.96
2019-02-18T21:16:15.515Z,100015.67
2019-02-18T21:18:26.396Z,100017.73
2019-02-18T21:20:37.309Z,100030.91
2019-02-18T21:22:53.421Z,100023.20
2019-02-18T21:25:01.780Z,100021.01
2019-02-18T21:27:22.361Z,100026.45
2019-02-18T21:29:39.827Z,100029.61
2019-02-18T21:31:49.369Z,100034.16
2019-02-18T21:34:01.285Z,100034.14
2019-02-18T21:36:09.415Z,100037.81
2019-02-18T21:38:18.260Z,100039.17
2019-02-18T21:40:26.300Z,100039.69
2019-02-18T21:42:34.973Z,100047.41
2019-02-18T21:44:44.030Z,100046.03
2019-02-18T21:46:53.578Z,100041.10
2019-02-18T21:49:15.088Z,100047.47
2019-02-18T21:51:23.810Z,100050.06
2019-02-18T21:53:34.247Z,100055.91
2019-02-18T21:56:03.854Z,100048.03
2019-02-18T21:58:14.757Z,100055.88
2019-02-18T22:00:24.507Z,100057.73
2019-02-18T22:02:44.603Z,100057.28
2019-02-18T22:04:52.107Z,100064.80
2019-02-18T22:06:58.949Z,100063.79
2019-02-18T22:09:07.556Z,100046.59
2019-02-18T22:11:16.294Z,100086.73
2019-02-18T22:13:34.104Z,100084.35
2019-02-18T22:15:45.426Z,100086.05
2019-02-18T22:17:57.551Z,100094.64
2019-02-18T22:20:07.965Z,100083.86
2019-02-18T22:22:18.523Z,100080.83
2019-02-18T22:24:25.819Z,100081.57
2019-02-18T22:26:36.936Z,100088.87
2019-02-18T22:28:50.515Z,100091.48
2019-02-18T22:31:01.068Z,100097.60
2019-02-18T22:33:10.978Z,100103.01
2019-02-18T22:35:21.132Z,100108.02
2019-02-18T22:37:32.491Z,100114.30
2019-02-18T22:39:41.166Z,100106.22
2019-02-18T22:41:51.648Z,100113.77
2019-02-18T22:44:01.257Z,100112.73
2019-02-18T22:46:13.349Z,100108.13
2019-02-18T22:48:25.520Z,100111.23
2019-02-18T22:50:34.881Z,100109.31
2019-02-18T22:52:45.815Z,100113.36
2019-02-18T22:54:54.214Z,100123.92
2019-02-18T22:57:05.341Z,100128.03
2019-02-18T22:59:14.357Z,100126.83
2019-02-18T23:01:25.663Z,100136.53
2019-02-18T23:03:36.762Z,100137.25
2019-02-18T23:05:46.143Z,100133.27
2019-02-18T23:07:56.492Z,100136.96
2019-02-18T23:10:05.428Z,100145.63
2019-02-18T23:12:15.469Z,100138.11
2019-02-18T23:14:22.773Z,100137.39
2019-02-18T23:16:40.047Z,100143.59
2019-02-18T23:18:51.277Z,100139.69
2019-02-18T23:21:02.637Z,100150.70
2019-02-18T23:23:12.518Z,100161.12
2019-02-18T23:25:19.781Z,100158.48
2019-02-18T23:27:28.778Z,100158.22
2019-02-18T23:29:40.705Z,100166.88
2019-02-18T23:31:53.801Z,100164.09
2019-02-18T23:34:02.150Z,100165.77
2019-02-18T23:36:11.523Z,100175.38
2019-02-18T23:38:20.775Z,100184.54
2019-02-18T23:40:30.351Z,100178.28
2019-02-18T23:42:39.769Z,100184.42
2019-02-18T23:44:47.444Z,100181.19
2019-02-18T23:46:55.029Z,100183.64
2019-02-18T23:49:02.378Z,100188.59
2019-02-18T23:51:09.723Z,100200.16
2019-02-18T23:53:19.492Z,100204.22
2019-02-18T23:55:27.189Z,100203.06
2019-02-18T23:57:36.569Z,100207.42
2019-02-18T23:59:47.642Z,100211.81
