createdAt,value
2023-07-20T00:01:10.452Z,12.98
2023-07-20T00:03:38.801Z,12.94
2023-07-20T00:06:08.837Z,12.89
2023-07-20T00:08:37.250Z,12.84
2023-07-20T00:11:06.757Z,12.79
2023-07-20T00:13:35.028Z,12.75
2023-07-20T00:16:05.806Z,12.71
2023-07-20T00:18:34.162Z,12.67
2023-07-20T00:21:04.722Z,12.65
2023-07-20T00:23:34.761Z,12.62
2023-07-20T00:26:05.848Z,12.59
2023-07-20T00:28:34.098Z,12.58
2023-07-20T00:31:05.652Z,12.58
2023-07-20T00:33:34.070Z,12.60
2023-07-20T00:36:03.709Z,12.60
2023-07-20T00:38:31.933Z,12.61
2023-07-20T00:41:02.464Z,12.62
2023-07-20T00:43:30.690Z,12.58
2023-07-20T00:46:01.591Z,12.53
2023-07-20T00:48:31.506Z,12.45
2023-07-20T00:51:02.809Z,12.40
2023-07-20T00:53:31.380Z,12.36
2023-07-20T00:56:01.079Z,12.34
2023-07-20T00:58:29.430Z,12.33
2023-07-20T01:00:58.918Z,12.31
2023-07-20T01:03:27.239Z,12.27
2023-07-20T01:06:18.521Z,12.23
2023-07-20T01:09:14.976Z,12.20
2023-07-20T01:12:03.897Z,12.14
2023-07-20T01:14:33.568Z,12.12
2023-07-20T01:17:03.734Z,12.07
2023-07-20T01:19:33.231Z,12.00
2023-07-20T01:22:42.750Z,11.94
2023-07-20T01:25:50.144Z,11.91
2023-07-20T01:29:12.529Z,11.89
2023-07-20T01:31:43.254Z,11.89
2023-07-20T01:34:18.723Z,11.91
2023-07-20T01:36:52.535Z,11.95
2023-07-20T01:39:22.515Z,11.99
2023-07-20T01:41:52.517Z,12.06
2023-07-20T01:44:20.876Z,12.13
2023-07-20T01:46:51.447Z,12.18
2023-07-20T01:49:19.655Z,12.24
2023-07-20T01:51:50.187Z,12.29
2023-07-20T01:54:18.453Z,12.36
2023-07-20T01:56:48.981Z,12.43
2023-07-20T01:59:17.214Z,12.49
2023-07-20T02:01:47.781Z,12.54
2023-07-20T02:04:16.037Z,12.58
2023-07-20T02:06:46.564Z,12.59
2023-07-20T02:09:14.907Z,12.58
2023-07-20T02:11:45.440Z,12.57
2023-07-20T02:14:13.650Z,12.58
2023-07-20T02:16:44.142Z,12.55
2023-07-20T02:19:15.146Z,12.54
2023-07-20T02:21:45.482Z,12.53
2023-07-20T02:24:14.173Z,12.57
2023-07-20T02:26:43.720Z,12.61
2023-07-20T02:29:11.974Z,12.69
2023-07-20T02:31:42.538Z,12.76
2023-07-20T02:34:10.822Z,12.81
2023-07-20T02:36:41.385Z,12.82
2023-07-20T02:39:10.163Z,12.80
2023-07-20T02:41:38.908Z,12.75
2023-07-20T02:44:07.159Z,12.71
2023-07-20T02:46:36.806Z,12.66
2023-07-20T02:49:05.384Z,12.64
2023-07-20T02:51:34.868Z,12.65
2023-07-20T02:54:03.226Z,12.64
2023-07-20T02:56:32.780Z,12.63
2023-07-20T02:59:03.236Z,12.62
2023-07-20T03:01:32.833Z,12.62
2023-07-20T03:04:01.114Z,12.63
2023-07-20T03:06:31.718Z,12.65
2023-07-20T03:08:59.975Z,12.68
2023-07-20T03:11:30.765Z,12.70
2023-07-20T03:13:59.020Z,12.71
2023-07-20T03:16:28.885Z,12.70
2023-07-20T03:18:57.243Z,12.69
2023-07-20T03:21:27.858Z,12.67
2023-07-20T03:23:56.613Z,12.69
2023-07-20T03:26:26.164Z,12.68
2023-07-20T03:28:54.390Z,12.65
2023-07-20T03:31:25.001Z,12.65
2023-07-20T03:33:53.636Z,12.65
2023-07-20T03:36:23.413Z,12.66
2023-07-20T03:38:52.060Z,12.68
2023-07-20T03:41:20.779Z,12.68
2023-07-20T03:43:49.009Z,12.67
2023-07-20T03:46:19.551Z,12.63
2023-07-20T03:48:47.890Z,12.61
2023-07-20T03:51:18.432Z,12.64
2023-07-20T03:53:46.680Z,12.68
2023-07-20T03:56:17.184Z,12.72
2023-07-20T03:58:45.911Z,12.73
2023-07-20T04:01:16.544Z,12.75
2023-07-20T04:03:47.636Z,12.76
2023-07-20T04:06:19.303Z,12.82
2023-07-20T04:08:47.526Z,12.90
2023-07-20T04:11:18.142Z,12.91
2023-07-20T04:13:46.396Z,12.94
2023-07-20T04:16:16.912Z,12.96
2023-07-20T04:18:45.182Z,12.97
2023-07-20T04:21:15.685Z,13.00
2023-07-20T04:23:43.944Z,13.09
2023-07-20T04:26:14.686Z,13.16
2023-07-20T04:28:42.920Z,13.23
2023-07-20T04:31:15.684Z,13.27
2023-07-20T04:33:44.003Z,13.31
2023-07-20T04:36:13.535Z,13.34
2023-07-20T04:38:41.786Z,13.39
2023-07-20T04:41:12.455Z,13.45
2023-07-20T04:43:45.303Z,13.54
2023-07-20T04:46:14.976Z,13.60
2023-07-20T04:48:43.229Z,13.64
2023-07-20T04:51:13.773Z,13.69
2023-07-20T04:53:41.998Z,13.74
2023-07-20T04:56:12.481Z,13.79
2023-07-20T04:58:40.684Z,13.87
2023-07-20T05:01:11.256Z,13.92
2023-07-20T05:03:40.418Z,13.96
2023-07-20T05:06:10.223Z,14.05
2023-07-20T05:08:38.453Z,14.11
2023-07-20T05:11:08.995Z,14.21
2023-07-20T05:13:38.154Z,14.32
2023-07-20T05:16:07.711Z,14.39
2023-07-20T05:18:36.089Z,14.46
2023-07-20T05:21:07.021Z,14.50
2023-07-20T05:23:35.373Z,14.49
2023-07-20T05:26:04.963Z,14.55
2023-07-20T05:28:33.200Z,14.58
2023-07-20T05:31:04.336Z,14.63
2023-07-20T05:33:32.641Z,14.72
2023-07-20T05:36:03.359Z,14.81
2023-07-20T05:38:31.588Z,14.91
2023-07-20T05:41:02.152Z,14.96
2023-07-20T05:43:30.597Z,14.99
2023-07-20T05:46:00.177Z,15.03
2023-07-20T05:48:28.449Z,15.11
2023-07-20T05:50:58.955Z,15.15
2023-07-20T05:53:27.208Z,15.18
2023-07-20T05:55:57.738Z,15.26
2023-07-20T05:58:26.003Z,15.31
2023-07-20T06:00:56.491Z,15.36
2023-07-20T06:03:24.801Z,15.44
2023-07-20T06:06:00.591Z,15.56
2023-07-20T06:08:30.212Z,15.69
2023-07-20T06:10:58.588Z,15.81
2023-07-20T06:13:28.178Z,15.88
2023-07-20T06:15:56.533Z,15.97
2023-07-20T06:18:27.059Z,16.06
2023-07-20T06:20:55.314Z,16.14
2023-07-20T06:23:25.852Z,16.20
2023-07-20T06:25:54.164Z,16.30
2023-07-20T06:28:24.662Z,16.39
2023-07-20T06:30:52.896Z,16.56
2023-07-20T06:33:23.577Z,16.71
2023-07-20T06:35:51.872Z,16.90
2023-07-20T06:40:53.725Z,17.25
2023-07-20T06:45:55.208Z,17.58
2023-07-20T06:48:24.960Z,17.61
2023-07-20T06:50:53.230Z,17.71
2023-07-20T06:53:23.881Z,17.89
2023-07-20T06:55:52.195Z,18.17
2023-07-20T06:58:22.746Z,18.45
2023-07-20T07:00:51.438Z,18.40
2023-07-20T07:03:20.976Z,18.24
2023-07-20T07:05:51.313Z,18.20
2023-07-20T07:08:21.251Z,18.26
2023-07-20T07:10:49.534Z,18.30
2023-07-20T07:13:20.700Z,18.33
2023-07-20T07:15:49.054Z,18.30
2023-07-20T07:18:19.861Z,18.30
2023-07-20T07:20:53.115Z,18.34
2023-07-20T07:23:22.239Z,18.38
2023-07-20T07:25:50.681Z,18.41
2023-07-20T07:28:21.227Z,18.41
2023-07-20T07:30:49.500Z,18.29
2023-07-20T07:33:19.075Z,18.44
2023-07-20T07:35:47.339Z,18.65
2023-07-20T07:38:34.408Z,18.90
2023-07-20T07:41:07.401Z,19.08
2023-07-20T07:43:35.620Z,19.17
2023-07-20T07:46:06.146Z,19.45
2023-07-20T07:48:34.435Z,19.62
2023-07-20T07:51:05.015Z,19.54
2023-07-20T07:53:33.395Z,19.75
2023-07-20T07:56:02.988Z,19.80
2023-07-20T07:58:31.204Z,19.57
2023-07-20T08:01:02.188Z,19.44
2023-07-20T08:03:30.975Z,19.62
2023-07-20T08:06:00.545Z,19.90
2023-07-20T08:08:28.826Z,20.06
2023-07-20T08:10:59.671Z,20.24
2023-07-20T08:13:27.921Z,20.52
2023-07-20T08:15:58.418Z,20.61
2023-07-20T08:18:27.059Z,20.67
2023-07-20T08:20:56.768Z,20.77
2023-07-20T08:23:25.059Z,21.02
2023-07-20T08:25:54.740Z,21.19
2023-07-20T08:28:23.034Z,21.44
2023-07-20T08:30:52.867Z,21.33
2023-07-20T08:33:21.495Z,21.26
2023-07-20T08:35:51.061Z,21.47
2023-07-20T08:38:19.260Z,21.67
2023-07-20T08:40:49.835Z,21.68
2023-07-20T08:43:18.080Z,21.50
2023-07-20T08:45:50.018Z,21.28
2023-07-20T08:48:21.320Z,21.10
2023-07-20T08:50:53.413Z,21.03
2023-07-20T08:53:21.863Z,21.11
2023-07-20T08:55:52.702Z,21.20
2023-07-20T08:58:21.554Z,21.18
2023-07-20T09:00:51.466Z,21.12
2023-07-20T09:03:20.315Z,21.10
2023-07-20T09:05:50.038Z,20.79
2023-07-20T09:08:18.252Z,20.30
2023-07-20T09:10:48.767Z,19.97
2023-07-20T09:13:17.641Z,20.27
2023-07-20T09:15:54.855Z,20.75
2023-07-20T09:18:34.142Z,21.48
2023-07-20T09:21:06.658Z,22.33
2023-07-20T09:23:39.613Z,22.90
2023-07-20T09:26:14.781Z,23.20
2023-07-20T09:28:54.764Z,23.59
2023-07-20T09:31:24.537Z,24.28
2023-07-20T09:39:05.601Z,23.28
2023-07-20T09:41:44.271Z,22.49
2023-07-20T09:51:56.166Z,21.42
2023-07-20T09:54:28.204Z,21.85
2023-07-20T09:56:57.469Z,22.13
2023-07-20T09:59:27.008Z,22.10
2023-07-20T10:01:59.394Z,22.13
2023-07-20T10:04:30.420Z,22.46
2023-07-20T10:07:02.713Z,23.01
2023-07-20T10:09:33.213Z,23.15
2023-07-20T10:12:16.271Z,22.89
2023-07-20T10:15:11.812Z,22.12
2023-07-20T10:17:59.053Z,21.16
2023-07-20T10:20:30.756Z,20.44
2023-07-20T10:23:01.915Z,19.98
2023-07-20T10:25:32.132Z,19.74
2023-07-20T10:28:03.229Z,20.51
2023-07-20T10:30:35.898Z,23.39
2023-07-20T10:33:06.167Z,25.70
2023-07-20T10:36:01.416Z,27.70
2023-07-20T10:38:58.252Z,29.55
2023-07-20T10:41:36.414Z,31.00
2023-07-20T10:44:09.395Z,31.12
2023-07-20T10:46:40.512Z,30.39
2023-07-20T10:49:12.367Z,29.09
2023-07-20T10:51:44.960Z,26.85
2023-07-20T10:54:17.144Z,25.35
2023-07-20T10:56:48.876Z,24.51
2023-07-20T10:59:21.464Z,23.86
2023-07-20T11:01:51.192Z,23.18
2023-07-20T11:04:39.592Z,22.84
2023-07-20T11:07:09.933Z,22.80
2023-07-20T11:09:40.195Z,23.06
2023-07-20T11:12:19.450Z,23.80
2023-07-20T11:14:58.519Z,24.55
2023-07-20T11:17:32.944Z,24.72
2023-07-20T11:22:35.546Z,23.86
2023-07-20T11:25:05.637Z,23.29
2023-07-20T11:27:33.972Z,22.80
2023-07-20T11:30:04.979Z,22.64
2023-07-20T11:32:33.279Z,22.76
2023-07-20T11:35:02.932Z,23.50
2023-07-20T11:37:31.507Z,25.15
2023-07-20T11:40:01.417Z,27.63
2023-07-20T11:45:06.761Z,29.29
2023-07-20T11:47:35.222Z,30.37
2023-07-20T11:50:05.394Z,30.28
2023-07-20T11:52:34.835Z,29.02
2023-07-20T11:55:06.407Z,27.91
2023-07-20T11:57:34.779Z,28.25
2023-07-20T12:00:05.724Z,30.23
2023-07-20T12:02:34.205Z,30.64
2023-07-20T12:05:04.129Z,30.09
2023-07-20T12:07:37.436Z,28.17
2023-07-20T12:10:14.289Z,26.55
2023-07-20T12:12:45.638Z,25.30
2023-07-20T12:15:22.061Z,25.21
2023-07-20T12:17:58.188Z,27.79
2023-07-20T12:20:31.106Z,30.26
2023-07-20T12:23:05.885Z,32.22
2023-07-20T12:25:44.254Z,32.97
2023-07-20T12:28:20.183Z,33.55
2023-07-20T12:30:49.697Z,32.05
2023-07-20T12:33:17.958Z,32.75
2023-07-20T12:35:48.545Z,33.87
2023-07-20T12:38:17.649Z,34.98
2023-07-20T12:40:47.255Z,35.90
2023-07-20T12:43:15.487Z,36.62
2023-07-20T12:45:46.192Z,37.10
2023-07-20T12:48:14.641Z,37.68
2023-07-20T12:50:45.311Z,37.78
2023-07-20T12:53:13.569Z,37.36
2023-07-20T12:55:44.695Z,35.87
2023-07-20T12:58:13.269Z,36.12
2023-07-20T13:00:42.838Z,35.99
2023-07-20T13:08:31.590Z,34.67
2023-07-20T13:11:01.091Z,33.41
2023-07-20T13:13:29.349Z,33.17
2023-07-20T13:15:59.901Z,33.51
2023-07-20T13:18:28.228Z,32.05
2023-07-20T13:20:58.740Z,30.65
2023-07-20T13:23:26.982Z,29.19
2023-07-20T13:25:57.496Z,27.75
2023-07-20T13:28:25.770Z,26.53
2023-07-20T13:30:56.281Z,25.80
2023-07-20T13:33:26.604Z,25.29
2023-07-20T13:35:55.629Z,25.54
2023-07-20T13:38:23.914Z,26.36
2023-07-20T13:40:54.490Z,26.44
2023-07-20T13:43:22.685Z,26.10
2023-07-20T13:45:53.411Z,25.75
2023-07-20T13:48:24.457Z,25.48
2023-07-20T13:58:31.862Z,32.25
2023-07-20T14:01:01.701Z,31.17
2023-07-20T14:03:30.042Z,30.26
2023-07-20T14:08:30.809Z,31.13
2023-07-20T14:13:45.736Z,33.16
2023-07-20T14:16:17.035Z,32.14
2023-07-20T14:18:45.406Z,30.57
2023-07-20T14:21:17.728Z,29.02
2023-07-20T14:23:48.762Z,27.70
2023-07-20T14:26:18.380Z,26.81
2023-07-20T14:28:46.629Z,27.08
2023-07-20T14:31:19.139Z,27.10
2023-07-20T14:33:48.036Z,27.87
2023-07-20T14:38:47.150Z,30.14
2023-07-20T14:41:16.712Z,30.96
2023-07-20T14:46:14.667Z,32.35
2023-07-20T14:48:43.029Z,32.73
2023-07-20T14:51:12.635Z,32.98
2023-07-20T14:53:40.915Z,32.73
2023-07-20T14:56:11.560Z,31.61
2023-07-20T14:58:39.878Z,29.87
2023-07-20T15:01:10.474Z,29.65
2023-07-20T15:03:38.850Z,29.24
2023-07-20T15:06:12.222Z,28.67
2023-07-20T15:08:40.501Z,29.28
2023-07-20T15:11:10.227Z,29.52
2023-07-20T15:13:38.429Z,29.44
2023-07-20T15:16:09.017Z,29.99
2023-07-20T15:18:47.466Z,30.24
2023-07-20T15:21:18.177Z,29.47
2023-07-20T15:23:46.557Z,29.36
2023-07-20T15:26:16.219Z,28.18
2023-07-20T15:28:44.552Z,27.48
2023-07-20T15:31:15.045Z,27.01
2023-07-20T15:33:43.284Z,26.54
2023-07-20T15:36:14.735Z,25.85
2023-07-20T15:38:43.872Z,25.84
2023-07-20T15:41:13.647Z,26.32
2023-07-20T15:43:43.757Z,26.78
2023-07-20T15:46:42.545Z,27.01
2023-07-20T15:49:14.541Z,27.34
2023-07-20T15:51:43.209Z,27.55
2023-07-20T15:54:14.648Z,27.50
2023-07-20T15:56:45.083Z,27.46
2023-07-20T15:59:16.905Z,27.52
2023-07-20T16:01:46.653Z,27.51
2023-07-20T16:04:16.343Z,27.36
2023-07-20T16:06:44.660Z,26.97
2023-07-20T16:09:16.047Z,26.92
2023-07-20T16:11:45.705Z,26.86
2023-07-20T16:14:16.729Z,26.75
2023-07-20T16:16:45.118Z,26.64
2023-07-20T16:19:14.710Z,26.14
2023-07-20T16:21:42.962Z,25.49
2023-07-20T16:24:14.458Z,25.03
2023-07-20T16:26:44.848Z,24.05
2023-07-20T16:34:18.611Z,22.72
2023-07-20T16:44:22.802Z,21.82
2023-07-20T16:49:23.641Z,21.50
2023-07-20T16:51:51.846Z,21.44
2023-07-20T16:54:21.567Z,21.28
2023-07-20T16:56:49.751Z,21.06
2023-07-20T16:59:19.451Z,20.82
2023-07-20T17:01:47.737Z,20.56
2023-07-20T17:04:17.405Z,20.31
2023-07-20T17:06:46.488Z,20.15
2023-07-20T17:09:17.249Z,20.10
2023-07-20T17:11:45.510Z,20.09
2023-07-20T17:14:15.019Z,20.02
2023-07-20T17:16:43.338Z,19.84
2023-07-20T17:19:13.130Z,19.68
2023-07-20T17:21:41.323Z,19.64
2023-07-20T17:24:12.585Z,19.61
2023-07-20T17:26:44.225Z,19.65
2023-07-20T17:29:14.026Z,19.59
2023-07-20T17:31:42.347Z,19.51
2023-07-20T17:34:12.968Z,19.45
2023-07-20T17:39:13.577Z,19.23
2023-07-20T17:41:41.794Z,19.08
2023-07-20T17:44:12.388Z,18.91
2023-07-20T17:49:13.028Z,18.66
2023-07-20T17:51:41.278Z,18.51
2023-07-20T17:54:11.885Z,18.36
2023-07-20T17:56:40.138Z,18.16
2023-07-20T17:59:10.920Z,17.98
2023-07-20T18:01:39.492Z,17.79
2023-07-20T18:04:10.012Z,17.65
2023-07-20T18:06:38.926Z,17.51
2023-07-20T18:09:08.448Z,17.40
2023-07-20T18:11:39.658Z,17.29
2023-07-20T18:14:09.506Z,17.22
2023-07-20T18:16:37.875Z,17.16
2023-07-20T18:19:06.628Z,17.11
2023-07-20T18:21:34.829Z,17.08
2023-07-20T18:24:05.640Z,17.04
2023-07-20T18:26:33.890Z,17.04
2023-07-20T18:29:04.422Z,17.02
2023-07-20T18:31:32.717Z,16.98
2023-07-20T18:34:03.321Z,16.93
2023-07-20T18:36:31.585Z,16.89
2023-07-20T18:39:04.486Z,16.87
2023-07-20T18:41:33.812Z,16.81
2023-07-20T18:44:03.365Z,16.76
2023-07-20T18:46:31.674Z,16.70
2023-07-20T18:49:02.182Z,16.65
2023-07-20T18:51:30.462Z,16.57
2023-07-20T18:54:00.055Z,16.52
2023-07-20T18:56:28.371Z,16.46
2023-07-20T18:58:58.938Z,16.40
2023-07-20T19:01:27.430Z,16.33
2023-07-20T19:03:57.243Z,16.28
2023-07-20T19:06:25.704Z,16.20
2023-07-20T19:08:55.406Z,16.15
2023-07-20T19:13:57.089Z,16.02
2023-07-20T19:16:25.755Z,15.99
2023-07-20T19:18:57.436Z,15.97
2023-07-20T19:21:25.826Z,15.96
2023-07-20T19:23:54.437Z,15.99
2023-07-20T19:26:22.849Z,16.01
2023-07-20T19:28:53.002Z,15.99
2023-07-20T19:31:21.454Z,15.94
2023-07-20T19:33:51.985Z,15.87
2023-07-20T19:36:20.251Z,15.80
2023-07-20T19:38:50.785Z,15.73
2023-07-20T19:41:18.999Z,15.68
2023-07-20T19:43:48.569Z,15.63
2023-07-20T19:46:16.908Z,15.59
2023-07-20T19:48:46.686Z,15.60
2023-07-20T19:51:15.009Z,15.60
2023-07-20T19:56:15.757Z,15.55
2023-07-20T19:58:45.262Z,15.53
2023-07-20T20:03:46.655Z,15.44
2023-07-20T20:06:14.976Z,15.39
2023-07-20T20:08:45.477Z,15.34
2023-07-20T20:13:46.136Z,15.25
2023-07-20T20:16:14.381Z,15.19
2023-07-20T20:18:46.660Z,15.15
2023-07-20T20:21:14.909Z,15.12
2023-07-20T20:23:44.476Z,15.07
2023-07-20T20:26:12.718Z,15.01
2023-07-20T20:28:43.342Z,14.93
2023-07-20T20:31:11.852Z,14.89
2023-07-20T20:33:41.404Z,14.84
2023-07-20T20:36:09.800Z,14.77
2023-07-20T20:38:40.317Z,14.72
2023-07-20T20:41:08.556Z,14.68
2023-07-20T20:43:39.074Z,14.65
2023-07-20T20:46:08.062Z,14.57
2023-07-20T20:48:38.413Z,14.48
2023-07-20T20:51:06.660Z,14.44
2023-07-20T20:53:37.186Z,14.41
2023-07-20T20:56:05.445Z,14.39
2023-07-20T20:58:35.930Z,14.37
2023-07-20T21:01:04.380Z,14.34
2023-07-20T21:03:34.064Z,14.29
2023-07-20T21:06:02.307Z,14.26
2023-07-20T21:08:32.892Z,14.20
2023-07-20T21:11:01.423Z,14.12
2023-07-20T21:13:31.125Z,14.08
2023-07-20T21:15:59.423Z,14.05
2023-07-20T21:18:30.213Z,14.06
2023-07-20T21:20:58.578Z,14.08
2023-07-20T21:23:29.056Z,14.08
2023-07-20T21:25:57.291Z,14.08
2023-07-20T21:28:27.849Z,14.08
2023-07-20T21:31:08.675Z,14.08
2023-07-20T21:33:38.310Z,14.07
2023-07-20T21:36:06.734Z,14.10
2023-07-20T21:38:36.476Z,14.09
2023-07-20T21:41:05.768Z,14.10
2023-07-20T21:43:35.276Z,14.09
2023-07-20T21:46:03.494Z,14.06
2023-07-20T21:48:33.091Z,14.02
2023-07-20T21:51:01.347Z,13.99
2023-07-20T21:53:31.855Z,13.96
2023-07-20T21:56:00.108Z,13.89
2023-07-20T21:58:30.658Z,13.83
2023-07-20T22:00:58.914Z,13.81
2023-07-20T22:03:29.680Z,13.80
2023-07-20T22:05:59.231Z,13.80
2023-07-20T22:08:29.000Z,13.79
2023-07-20T22:11:06.197Z,13.77
2023-07-20T22:13:36.665Z,13.74
2023-07-20T22:16:05.631Z,13.72
2023-07-20T22:18:37.162Z,13.69
2023-07-20T22:21:06.223Z,13.67
2023-07-20T22:23:36.381Z,13.64
2023-07-20T22:26:04.711Z,13.63
2023-07-20T22:28:35.236Z,13.64
2023-07-20T22:31:03.470Z,13.63
2023-07-20T22:33:34.028Z,13.60
2023-07-20T22:36:02.332Z,13.56
2023-07-20T22:38:31.860Z,13.52
2023-07-20T22:41:00.122Z,13.44
2023-07-20T22:43:30.623Z,13.39
2023-07-20T22:45:58.852Z,13.35
2023-07-20T22:48:29.404Z,13.34
2023-07-20T22:50:57.641Z,13.34
2023-07-20T22:53:28.013Z,13.35
2023-07-20T22:55:57.714Z,13.36
2023-07-20T22:58:27.265Z,13.36
2023-07-20T23:00:55.523Z,13.37
2023-07-20T23:03:26.140Z,13.36
2023-07-20T23:05:54.440Z,13.34
2023-07-20T23:08:25.016Z,13.29
2023-07-20T23:10:53.268Z,13.25
2023-07-20T23:13:23.879Z,13.19
2023-07-20T23:15:52.149Z,13.13
2023-07-20T23:18:22.733Z,13.09
2023-07-20T23:20:51.589Z,13.03
2023-07-20T23:23:21.143Z,12.95
2023-07-20T23:25:53.956Z,12.90
2023-07-20T23:28:24.340Z,12.82
2023-07-20T23:30:52.559Z,12.74
2023-07-20T23:33:23.409Z,12.69
2023-07-20T23:35:51.897Z,12.65
2023-07-20T23:38:21.529Z,12.61
2023-07-20T23:40:49.834Z,12.56
2023-07-20T23:43:20.388Z,12.58
2023-07-20T23:45:48.641Z,12.54
2023-07-20T23:48:19.152Z,12.52
2023-07-20T23:50:47.403Z,12.52
2023-07-20T23:53:17.938Z,12.47
2023-07-20T23:55:46.161Z,12.46
2023-07-20T23:58:16.682Z,12.44
