createdAt,value
2019-02-12T00:00:18.599Z,99304.59
2019-02-12T00:02:47.270Z,99300.45
2019-02-12T00:05:15.915Z,99291.48
2019-02-12T00:07:44.488Z,99282.69
2019-02-12T00:10:13.077Z,99291.66
2019-02-12T00:12:41.713Z,99285.19
2019-02-12T00:15:10.370Z,99287.52
2019-02-12T00:17:39.024Z,99284.70
2019-02-12T00:20:08.496Z,99276.74
2019-02-12T00:22:37.159Z,99269.11
2019-02-12T00:25:07.799Z,99282.53
2019-02-12T00:27:36.452Z,99280.03
2019-02-12T00:30:08.096Z,99281.20
2019-02-12T00:32:36.678Z,99281.20
2019-02-12T00:35:06.449Z,99276.42
2019-02-12T00:37:35.231Z,99278.91
2019-02-12T00:40:03.861Z,99278.06
2019-02-12T00:42:32.595Z,99279.23
2019-02-12T00:45:01.254Z,99269.14
2019-02-12T00:47:29.828Z,99271.82
2019-02-12T00:49:58.528Z,99261.70
2019-02-12T00:52:27.167Z,99260.05
2019-02-12T00:54:55.930Z,99256.91
2019-02-12T00:57:24.568Z,99250.41
2019-02-12T00:59:53.297Z,99249.43
2019-02-12T01:02:21.945Z,99248.43
2019-02-12T01:04:50.618Z,99251.73
2019-02-12T01:07:19.193Z,99237.81
2019-02-12T01:09:47.856Z,99238.95
2019-02-12T01:12:16.634Z,99241.80
2019-02-12T01:14:45.300Z,99238.47
2019-02-12T01:17:14.001Z,99242.28
2019-02-12T01:19:42.669Z,99224.88
2019-02-12T01:22:11.315Z,99239.63
2019-02-12T01:24:39.978Z,99232.51
2019-02-12T01:27:08.649Z,99227.71
2019-02-12T01:29:37.427Z,99230.20
2019-02-12T01:32:06.083Z,99229.20
2019-02-12T01:34:34.731Z,99226.55
2019-02-12T01:37:03.381Z,99225.73
2019-02-12T01:39:32.043Z,99237.81
2019-02-12T01:42:00.691Z,99234.34
2019-02-12T01:44:29.281Z,99222.38
2019-02-12T01:46:57.922Z,99217.59
2019-02-12T01:49:26.588Z,99220.08
2019-02-12T01:51:55.234Z,99222.90
2019-02-12T01:54:23.901Z,99214.77
2019-02-12T01:56:52.533Z,99209.98
2019-02-12T01:59:21.190Z,99216.91
2019-02-12T02:01:49.775Z,99226.22
2019-02-12T02:04:18.513Z,99217.09
2019-02-12T02:06:47.150Z,99213.46
2019-02-12T02:09:15.885Z,99209.79
2019-02-12T02:11:44.687Z,99198.03
2019-02-12T02:14:13.361Z,99198.19
2019-02-12T02:16:41.931Z,99196.70
2019-02-12T02:19:10.587Z,99191.05
2019-02-12T02:21:44.067Z,99186.75
2019-02-12T02:24:09.625Z,99181.09
2019-02-12T02:26:38.224Z,99180.61
2019-02-12T02:29:06.823Z,99186.23
2019-02-12T02:31:35.473Z,99184.91
2019-02-12T02:34:04.122Z,99185.42
2019-02-12T02:36:32.779Z,99179.11
2019-02-12T02:39:01.363Z,99171.16
2019-02-12T02:41:30.040Z,99169.98
2019-02-12T02:43:58.686Z,99161.22
2019-02-12T02:46:27.335Z,99163.86
2019-02-12T02:48:56.011Z,99159.56
2019-02-12T02:51:24.774Z,99167.67
2019-02-12T02:53:53.443Z,99168.16
2019-02-12T02:56:22.181Z,99164.36
2019-02-12T02:58:50.880Z,99150.94
2019-02-12T03:01:19.530Z,99151.92
2019-02-12T03:03:48.216Z,99141.98
2019-02-12T03:06:16.876Z,99154.08
2019-02-12T03:08:45.522Z,99149.42
2019-02-12T03:11:14.184Z,99166.84
2019-02-12T03:13:42.949Z,99183.41
2019-02-12T03:16:11.592Z,99170.49
2019-02-12T03:18:40.240Z,99173.98
2019-02-12T03:21:08.891Z,99175.63
2019-02-12T03:23:37.552Z,99177.80
2019-02-12T03:26:06.413Z,99169.02
2019-02-12T03:28:35.123Z,99167.36
2019-02-12T03:31:03.849Z,99167.51
2019-02-12T03:33:32.535Z,99164.52
2019-02-12T03:36:01.158Z,99150.58
2019-02-12T03:38:29.823Z,99143.12
2019-02-12T03:40:58.463Z,99138.64
2019-02-12T03:43:27.175Z,99141.64
2019-02-12T03:45:55.824Z,99139.66
2019-02-12T03:48:24.552Z,99153.24
2019-02-12T03:50:53.210Z,99160.86
2019-02-12T03:53:22.258Z,99170.84
2019-02-12T03:55:50.920Z,99155.89
2019-02-12T03:58:19.629Z,99139.33
2019-02-12T04:00:48.285Z,99141.63
2019-02-12T04:03:16.927Z,99148.09
2019-02-12T04:05:45.664Z,99158.70
2019-02-12T04:08:14.337Z,99161.88
2019-02-12T04:10:42.972Z,99151.25
2019-02-12T04:13:11.569Z,99145.78
2019-02-12T04:15:40.207Z,99145.45
2019-02-12T04:18:08.880Z,99140.30
2019-02-12T04:20:37.535Z,99134.97
2019-02-12T04:23:06.146Z,99116.37
2019-02-12T04:25:34.726Z,99117.05
2019-02-12T04:28:03.316Z,99130.00
2019-02-12T04:30:31.946Z,99139.28
2019-02-12T04:33:00.522Z,99135.30
2019-02-12T04:35:29.281Z,99139.63
2019-02-12T04:37:57.939Z,99153.55
2019-02-12T04:40:26.639Z,99142.13
2019-02-12T04:42:55.333Z,99147.10
2019-02-12T04:45:23.987Z,99141.79
2019-02-12T04:47:52.654Z,99147.59
2019-02-12T04:50:21.284Z,99151.91
2019-02-12T04:52:49.930Z,99163.85
2019-02-12T04:55:18.586Z,99163.85
2019-02-12T04:57:47.198Z,99156.38
2019-02-12T05:00:17.810Z,99154.56
2019-02-12T05:02:46.432Z,99149.25
2019-02-12T05:05:15.145Z,99147.43
2019-02-12T05:07:43.812Z,99155.88
2019-02-12T05:10:21.421Z,99154.73
2019-02-12T05:12:50.080Z,99144.27
2019-02-12T05:15:18.655Z,99140.80
2019-02-12T05:17:47.322Z,99152.22
2019-02-12T05:20:15.981Z,99166.16
2019-02-12T05:22:44.762Z,99148.89
2019-02-12T05:25:14.009Z,99146.11
2019-02-12T05:27:42.580Z,99137.52
2019-02-12T05:30:14.645Z,99138.50
2019-02-12T05:32:43.304Z,99140.36
2019-02-12T05:35:11.956Z,99145.71
2019-02-12T05:37:40.604Z,99143.55
2019-02-12T05:40:10.980Z,99141.73
2019-02-12T05:42:39.618Z,99132.95
2019-02-12T05:45:10.801Z,99128.95
2019-02-12T05:47:42.612Z,99144.23
2019-02-12T05:50:15.407Z,99128.47
2019-02-12T05:52:53.348Z,99136.92
2019-02-12T05:55:14.359Z,99137.78
2019-02-12T05:57:43.022Z,99139.26
2019-02-12T06:00:18.124Z,99159.50
2019-02-12T06:02:46.707Z,99149.39
2019-02-12T06:05:18.481Z,99144.06
2019-02-12T06:07:47.399Z,99135.75
2019-02-12T06:10:16.098Z,99128.30
2019-02-12T06:12:45.092Z,99130.11
2019-02-12T06:15:13.735Z,99124.31
2019-02-12T06:17:43.821Z,99119.65
2019-02-12T06:20:12.477Z,99115.84
2019-02-12T06:22:41.169Z,99121.30
2019-02-12T06:25:09.915Z,99130.28
2019-02-12T06:27:38.578Z,99120.48
2019-02-12T06:30:09.793Z,99126.42
2019-02-12T06:32:38.320Z,99124.08
2019-02-12T06:35:08.782Z,99128.72
2019-02-12T06:37:37.376Z,99123.94
2019-02-12T06:40:10.616Z,99111.70
2019-02-12T06:42:39.276Z,99114.53
2019-02-12T06:45:13.462Z,99112.13
2019-02-12T06:47:42.056Z,99116.97
2019-02-12T06:50:11.903Z,99112.47
2019-02-12T06:52:40.555Z,99122.13
2019-02-12T06:55:10.207Z,99119.14
2019-02-12T06:57:39.380Z,99124.11
2019-02-12T07:00:10.501Z,99122.44
2019-02-12T07:03:12.318Z,99122.92
2019-02-12T07:05:55.811Z,99118.17
2019-02-12T07:08:30.352Z,99121.64
2019-02-12T07:11:23.197Z,99108.72
2019-02-12T07:14:03.969Z,99114.84
2019-02-12T07:16:35.737Z,99104.05
2019-02-12T07:19:26.918Z,99106.69
2019-02-12T07:22:12.414Z,99106.87
2019-02-12T07:25:00.372Z,99103.73
2019-02-12T07:27:47.110Z,99101.05
2019-02-12T07:30:24.370Z,99099.23
2019-02-12T07:33:13.533Z,99099.73
2019-02-12T07:36:09.415Z,99101.75
2019-02-12T07:38:52.838Z,99094.60
2019-02-12T07:41:42.771Z,99097.23
2019-02-12T07:44:14.565Z,99103.52
2019-02-12T07:46:52.379Z,99109.17
2019-02-12T07:49:27.133Z,99103.84
2019-02-12T07:52:07.523Z,99104.86
2019-02-12T07:54:48.453Z,99098.21
2019-02-12T07:57:31.834Z,99108.34
2019-02-12T08:00:21.055Z,99101.50
2019-02-12T08:02:58.545Z,99098.19
2019-02-12T08:05:32.889Z,99103.87
2019-02-12T08:08:28.694Z,99100.03
2019-02-12T08:11:03.001Z,99112.97
2019-02-12T08:13:34.813Z,99099.34
2019-02-12T08:16:41.159Z,99100.23
2019-02-12T08:19:21.925Z,99099.02
2019-02-12T08:22:26.643Z,99093.86
2019-02-12T08:25:01.055Z,99103.02
2019-02-12T08:27:41.550Z,99100.33
2019-02-12T08:30:30.996Z,99101.33
2019-02-12T08:33:34.295Z,99102.88
2019-02-12T08:36:21.040Z,99099.31
2019-02-12T08:39:04.777Z,99103.03
2019-02-12T08:41:36.592Z,99094.52
2019-02-12T08:44:23.387Z,99091.70
2019-02-12T08:47:16.164Z,99105.48
2019-02-12T08:49:47.892Z,99100.81
2019-02-12T08:52:19.643Z,99101.45
2019-02-12T08:55:16.928Z,99091.52
2019-02-12T08:57:57.365Z,99084.70
2019-02-12T09:00:40.825Z,99094.86
2019-02-12T09:03:35.122Z,99079.16
2019-02-12T09:06:21.735Z,99079.44
2019-02-12T09:09:15.854Z,99074.30
2019-02-12T09:12:20.765Z,99076.13
2019-02-12T09:14:58.151Z,99075.09
2019-02-12T09:17:40.166Z,99079.72
2019-02-12T09:20:17.827Z,99067.44
2019-02-12T09:22:58.515Z,99060.30
2019-02-12T09:25:35.629Z,99048.17
2019-02-12T09:28:13.463Z,99055.30
2019-02-12T09:31:13.753Z,99053.66
2019-02-12T09:33:45.546Z,99052.12
2019-02-12T09:36:23.124Z,99057.97
2019-02-12T09:39:06.469Z,99059.92
2019-02-12T09:41:54.819Z,99057.79
2019-02-12T09:44:53.677Z,99054.78
2019-02-12T09:47:31.102Z,99046.18
2019-02-12T09:50:11.445Z,99035.87
2019-02-12T09:52:46.128Z,99039.86
2019-02-12T09:55:20.818Z,99033.91
2019-02-12T09:58:10.261Z,99025.52
2019-02-12T10:00:48.095Z,99023.48
2019-02-12T10:03:25.435Z,99027.09
2019-02-12T10:06:03.209Z,99009.95
2019-02-12T10:08:54.376Z,99003.84
2019-02-12T10:11:44.099Z,99006.05
2019-02-12T10:14:24.419Z,99001.50
2019-02-12T10:16:59.159Z,98998.98
2019-02-12T10:19:36.511Z,99000.27
2019-02-12T10:22:08.337Z,98998.10
2019-02-12T10:24:43.005Z,98990.74
2019-02-12T10:27:32.528Z,98984.45
2019-02-12T10:30:23.328Z,98973.69
2019-02-12T10:32:51.977Z,98967.84
2019-02-12T10:35:20.623Z,98965.05
2019-02-12T10:37:49.240Z,98951.70
2019-02-12T10:40:17.899Z,98944.08
2019-02-12T10:42:46.644Z,98951.05
2019-02-12T10:45:15.300Z,98949.59
2019-02-12T10:47:44.321Z,98954.38
2019-02-12T10:50:12.982Z,98940.60
2019-02-12T10:52:41.714Z,98950.08
2019-02-12T10:55:10.407Z,98948.47
2019-02-12T10:57:39.033Z,98943.23
2019-02-12T11:00:14.715Z,98949.66
2019-02-12T11:02:43.383Z,98946.14
2019-02-12T11:05:12.029Z,98941.83
2019-02-12T11:07:40.606Z,98952.49
2019-02-12T11:10:09.770Z,98951.57
2019-02-12T11:12:38.427Z,98952.13
2019-02-12T11:15:08.916Z,98950.63
2019-02-12T11:17:37.663Z,98956.42
2019-02-12T11:20:08.807Z,98959.14
2019-02-12T11:22:37.391Z,98937.75
2019-02-12T11:25:08.169Z,98936.70
2019-02-12T11:27:36.818Z,98932.78
2019-02-12T11:30:11.641Z,98935.51
2019-02-12T11:32:40.313Z,98924.69
2019-02-12T11:35:11.733Z,98932.61
2019-02-12T11:37:40.324Z,98922.77
2019-02-12T11:40:11.147Z,98919.19
2019-02-12T11:42:39.786Z,98919.66
2019-02-12T11:45:14.756Z,98916.13
2019-02-12T11:47:43.501Z,98916.30
2019-02-12T11:50:12.138Z,98911.38
2019-02-12T11:52:40.773Z,98900.08
2019-02-12T11:55:11.641Z,98898.77
2019-02-12T11:57:40.326Z,98900.03
2019-02-12T12:00:11.784Z,98896.77
2019-02-12T12:02:41.971Z,98900.09
2019-02-12T12:05:10.958Z,98893.80
2019-02-12T12:07:39.602Z,98887.81
2019-02-12T12:10:11.510Z,98888.73
2019-02-12T12:12:40.089Z,98886.84
2019-02-12T12:15:10.747Z,98896.95
2019-02-12T12:17:39.505Z,98895.39
2019-02-12T12:20:10.711Z,98892.47
2019-02-12T12:22:39.370Z,98893.38
2019-02-12T12:25:09.811Z,98890.25
2019-02-12T12:27:38.473Z,98894.23
2019-02-12T12:30:12.587Z,98895.37
2019-02-12T12:32:41.295Z,98892.73
2019-02-12T12:35:11.152Z,98892.66
2019-02-12T12:37:39.794Z,98897.48
2019-02-12T12:40:14.606Z,98905.64
2019-02-12T12:42:43.261Z,98903.84
2019-02-12T12:45:14.313Z,98902.13
2019-02-12T12:47:43.020Z,98911.44
2019-02-12T12:50:12.671Z,98899.62
2019-02-12T12:52:41.309Z,98906.27
2019-02-12T12:55:10.469Z,98903.95
2019-02-12T12:57:41.816Z,98899.30
2019-02-12T13:00:14.701Z,98904.15
2019-02-12T13:02:43.346Z,98901.18
2019-02-12T13:05:12.083Z,98904.25
2019-02-12T13:07:40.713Z,98902.73
2019-02-12T13:10:12.633Z,98889.03
2019-02-12T13:12:41.324Z,98877.49
2019-02-12T13:15:11.881Z,98885.81
2019-02-12T13:17:40.534Z,98883.22
2019-02-12T13:20:14.498Z,98885.52
2019-02-12T13:22:43.139Z,98888.35
2019-02-12T13:25:11.893Z,98889.94
2019-02-12T13:27:40.603Z,98888.97
2019-02-12T13:30:19.057Z,98876.33
2019-02-12T13:32:47.625Z,98888.24
2019-02-12T13:35:16.296Z,98888.17
2019-02-12T13:37:44.963Z,98884.25
2019-02-12T13:40:14.271Z,98887.20
2019-02-12T13:42:42.919Z,98885.72
2019-02-12T13:45:16.196Z,98902.62
2019-02-12T13:47:44.766Z,98896.95
2019-02-12T13:50:13.706Z,98899.42
2019-02-12T13:52:42.414Z,98891.88
2019-02-12T13:55:17.497Z,98891.33
2019-02-12T13:57:42.137Z,98890.54
2019-02-12T14:00:18.716Z,98889.58
2019-02-12T14:02:47.358Z,98891.39
2019-02-12T14:05:21.006Z,98891.19
2019-02-12T14:07:49.657Z,98895.55
2019-02-12T14:10:18.363Z,98898.34
2019-02-12T14:12:49.350Z,98902.82
2019-02-12T14:15:18.005Z,98893.86
2019-02-12T14:17:46.649Z,98899.17
2019-02-12T14:20:17.290Z,98887.02
2019-02-12T14:22:45.957Z,98893.49
2019-02-12T14:25:15.199Z,98886.66
2019-02-12T14:27:43.982Z,98888.84
2019-02-12T14:30:17.735Z,98889.81
2019-02-12T14:32:46.377Z,98881.75
2019-02-12T14:35:15.039Z,98879.83
2019-02-12T14:37:43.687Z,98888.77
2019-02-12T14:40:14.515Z,98875.78
2019-02-12T14:42:43.156Z,98862.89
2019-02-12T14:45:18.100Z,98876.09
2019-02-12T14:47:46.746Z,98885.93
2019-02-12T14:50:16.910Z,98877.55
2019-02-12T14:52:45.549Z,98872.95
2019-02-12T14:55:14.123Z,98876.45
2019-02-12T14:57:42.868Z,98871.38
2019-02-12T15:00:18.476Z,98863.11
2019-02-12T15:02:47.124Z,98866.71
2019-02-12T15:05:15.762Z,98867.08
2019-02-12T15:07:44.431Z,98871.09
2019-02-12T15:10:16.087Z,98860.69
2019-02-12T15:12:44.674Z,98872.39
2019-02-12T15:15:13.279Z,98866.05
2019-02-12T15:17:41.873Z,98862.84
2019-02-12T15:20:12.564Z,98869.91
2019-02-12T15:22:41.232Z,98873.13
2019-02-12T15:25:10.695Z,98868.77
2019-02-12T15:27:39.368Z,98861.64
2019-02-12T15:30:11.307Z,98865.27
2019-02-12T15:32:40.017Z,98856.09
2019-02-12T15:35:09.878Z,98845.33
2019-02-12T15:37:38.547Z,98850.69
2019-02-12T15:40:18.530Z,98841.56
2019-02-12T15:42:47.186Z,98843.31
2019-02-12T15:45:23.048Z,98842.16
2019-02-12T15:47:51.715Z,98846.44
2019-02-12T15:50:20.385Z,98849.91
2019-02-12T15:52:49.175Z,98863.45
2019-02-12T15:55:17.772Z,98858.25
2019-02-12T15:57:46.459Z,98849.23
2019-02-12T16:00:20.537Z,98856.80
2019-02-12T16:02:49.443Z,98870.41
2019-02-12T16:05:18.296Z,98862.30
2019-02-12T16:07:47.629Z,98855.75
2019-02-12T16:10:19.727Z,98855.52
2019-02-12T16:12:49.488Z,98853.64
2019-02-12T16:15:23.300Z,98852.20
2019-02-12T16:17:50.367Z,98847.20
2019-02-12T16:20:19.061Z,98853.77
2019-02-12T16:22:47.734Z,98851.80
2019-02-12T16:25:16.385Z,98844.03
2019-02-12T16:27:45.029Z,98846.88
2019-02-12T16:30:18.700Z,98844.77
2019-02-12T16:32:47.394Z,98829.82
2019-02-12T16:35:16.953Z,98850.14
2019-02-12T16:37:45.688Z,98830.62
2019-02-12T16:40:17.814Z,98825.36
2019-02-12T16:42:46.422Z,98822.98
2019-02-12T16:45:29.975Z,98825.61
2019-02-12T16:48:00.163Z,98822.89
2019-02-12T16:50:28.983Z,98823.54
2019-02-12T16:52:57.643Z,98810.70
2019-02-12T16:55:26.358Z,98801.05
2019-02-12T16:57:54.946Z,98809.03
2019-02-12T17:00:23.600Z,98809.81
2019-02-12T17:02:52.335Z,98808.59
2019-02-12T17:05:20.983Z,98795.14
2019-02-12T17:07:49.660Z,98813.86
2019-02-12T17:10:18.320Z,98801.79
2019-02-12T17:12:46.966Z,98794.52
2019-02-12T17:15:15.628Z,98797.95
2019-02-12T17:17:44.292Z,98792.45
2019-02-12T17:20:24.173Z,98793.59
2019-02-12T17:22:52.755Z,98791.25
2019-02-12T17:25:21.441Z,98800.58
2019-02-12T17:27:50.089Z,98789.05
2019-02-12T17:30:18.946Z,98799.28
2019-02-12T17:32:47.617Z,98792.47
2019-02-12T17:35:16.249Z,98783.50
2019-02-12T17:37:44.903Z,98792.86
2019-02-12T17:40:17.329Z,98784.31
2019-02-12T17:42:46.039Z,98782.74
2019-02-12T17:45:18.296Z,98772.95
2019-02-12T17:47:46.962Z,98770.17
2019-02-12T17:50:15.896Z,98763.45
2019-02-12T17:52:44.582Z,98761.47
2019-02-12T17:55:13.253Z,98773.78
2019-02-12T17:57:41.915Z,98777.71
2019-02-12T18:00:18.039Z,98772.48
2019-02-12T18:02:46.704Z,98772.11
2019-02-12T18:05:15.375Z,98776.75
2019-02-12T18:07:44.062Z,98774.86
2019-02-12T18:10:12.821Z,98774.66
