createdAt,value
2017-06-20T04:28:41.565Z,57
2017-06-20T04:29:49.347Z,58
2017-06-20T04:30:57.434Z,57
2017-06-20T04:32:05.543Z,58
2017-06-20T04:33:13.683Z,58
2017-06-20T04:34:21.687Z,58
2017-06-20T04:35:29.775Z,58
2017-06-20T04:36:37.861Z,58
2017-06-20T04:37:45.946Z,58
2017-06-20T04:38:54.044Z,59
2017-06-20T04:40:02.127Z,58
2017-06-20T04:41:10.212Z,59
2017-06-20T04:42:18.297Z,59
2017-06-20T04:43:26.385Z,59
2017-06-20T04:44:34.467Z,59
2017-06-20T04:45:42.553Z,59
2017-06-20T04:46:50.639Z,59
2017-06-20T04:47:58.724Z,60
2017-06-20T04:49:06.810Z,59
2017-06-20T04:50:14.942Z,59
2017-06-20T04:51:22.985Z,60
2017-06-20T04:52:31.068Z,60
2017-06-20T04:53:39.148Z,60
2017-06-20T04:54:47.238Z,60
2017-06-20T04:55:55.350Z,60
2017-06-20T04:57:03.410Z,60
2017-06-20T04:58:11.496Z,60
2017-06-20T04:59:19.584Z,60
2017-06-20T05:00:27.880Z,60
2017-06-20T05:01:35.792Z,60
2017-06-20T05:02:44.322Z,60
2017-06-20T05:03:51.960Z,60
2017-06-20T05:05:00.114Z,59
2017-06-20T05:06:08.659Z,59
2017-06-20T05:07:16.735Z,59
2017-06-20T05:08:24.294Z,59
2017-06-20T05:09:32.392Z,59
2017-06-20T05:11:48.565Z,59
2017-06-20T05:12:56.651Z,58
2017-06-20T05:14:04.738Z,58
2017-06-20T05:15:12.822Z,59
2017-06-20T05:16:20.932Z,59
2017-06-20T05:17:28.996Z,59
2017-06-20T05:18:37.080Z,58
2017-06-20T05:19:45.167Z,58
2017-06-20T05:20:53.252Z,59
2017-06-20T05:22:01.340Z,59
2017-06-20T05:23:09.425Z,59
2017-06-20T05:24:17.512Z,58
2017-06-20T05:25:25.599Z,58
2017-06-20T05:26:33.684Z,59
2017-06-20T05:27:41.774Z,59
2017-06-20T05:28:49.858Z,59
2017-06-20T05:29:57.946Z,58
2017-06-20T05:31:06.032Z,58
2017-06-20T05:32:14.174Z,58
2017-06-20T05:33:22.203Z,58
2017-06-20T05:34:30.289Z,58
2017-06-20T05:35:38.376Z,58
2017-06-20T05:36:46.466Z,58
2017-06-20T05:37:54.550Z,58
2017-06-20T05:39:02.716Z,58
2017-06-20T05:40:10.725Z,58
2017-06-20T05:41:18.809Z,58
2017-06-20T05:42:26.895Z,57
2017-06-20T05:43:34.984Z,57
2017-06-20T05:44:43.072Z,57
2017-06-20T05:45:51.156Z,57
2017-06-20T05:46:59.242Z,57
2017-06-20T05:48:07.330Z,57
2017-06-20T05:49:15.417Z,57
2017-06-20T05:50:23.501Z,57
2017-06-20T05:51:31.588Z,57
2017-06-20T05:52:39.674Z,57
2017-06-20T05:53:47.765Z,57
2017-06-20T05:54:55.852Z,57
2017-06-20T05:56:03.936Z,56
2017-06-20T05:57:12.022Z,57
2017-06-20T05:58:20.109Z,57
2017-06-20T05:59:28.202Z,56
2017-06-20T06:00:36.284Z,56
2017-06-20T06:01:44.367Z,56
2017-06-20T06:02:52.456Z,56
2017-06-20T06:04:00.541Z,56
2017-06-20T06:05:08.630Z,56
2017-06-20T06:06:16.716Z,56
2017-06-20T06:07:24.805Z,56
2017-06-20T06:08:32.890Z,56
2017-06-20T06:09:40.977Z,56
2017-06-20T06:10:49.094Z,55
2017-06-20T06:11:57.150Z,56
2017-06-20T06:13:05.241Z,56
2017-06-20T06:14:13.325Z,56
2017-06-20T06:15:21.413Z,56
2017-06-20T06:16:29.500Z,56
2017-06-20T06:17:37.586Z,56
2017-06-20T06:18:45.672Z,55
2017-06-20T06:19:53.767Z,55
2017-06-20T06:21:01.856Z,55
2017-06-20T06:22:09.944Z,55
2017-06-20T06:23:18.031Z,55
2017-06-20T06:24:26.117Z,55
2017-06-20T06:25:34.206Z,55
2017-06-20T06:26:42.291Z,55
2017-06-20T06:27:50.384Z,55
2017-06-20T06:28:58.466Z,55
2017-06-20T06:30:06.551Z,55
2017-06-20T06:31:14.639Z,55
2017-06-20T06:32:22.725Z,55
2017-06-20T06:33:30.811Z,55
2017-06-20T06:34:38.897Z,55
2017-06-20T06:35:46.985Z,55
2017-06-20T06:36:55.071Z,55
2017-06-20T06:38:03.170Z,55
2017-06-20T06:39:11.246Z,55
2017-06-20T06:40:19.338Z,55
2017-06-20T06:41:27.418Z,55
2017-06-20T06:42:35.505Z,55
2017-06-20T06:43:43.595Z,55
2017-06-20T06:44:51.680Z,55
2017-06-20T06:45:59.771Z,55
2017-06-20T06:47:07.856Z,55
2017-06-20T06:48:15.942Z,55
2017-06-20T06:49:24.027Z,55
2017-06-20T06:50:32.114Z,55
2017-06-20T06:51:40.203Z,55
2017-06-20T06:52:48.287Z,55
2017-06-20T13:01:36.991Z,55
2017-06-20T13:02:45.078Z,55
2017-06-20T13:03:53.168Z,55
2017-06-20T13:05:01.256Z,55
2017-06-20T13:06:09.373Z,55
2017-06-20T13:07:17.435Z,55
2017-06-20T13:08:25.525Z,55
2017-06-20T13:09:33.616Z,55
2017-06-20T13:10:41.703Z,56
2017-06-20T13:11:49.996Z,57
2017-06-20T13:12:57.883Z,56
2017-06-20T13:14:05.973Z,57
2017-06-20T13:15:14.058Z,56
2017-06-20T13:16:22.149Z,57
2017-06-20T13:17:30.264Z,57
2017-06-20T13:18:38.327Z,57
2017-06-20T13:19:46.417Z,57
2017-06-20T13:20:54.674Z,57
2017-06-20T13:22:02.596Z,58
2017-06-20T13:23:10.696Z,57
2017-06-20T13:24:18.773Z,58
2017-06-20T13:25:26.862Z,58
2017-06-20T13:26:34.949Z,58
2017-06-20T13:27:43.041Z,58
2017-06-20T13:28:51.198Z,58
2017-06-20T13:29:59.219Z,58
2017-06-20T13:31:07.312Z,58
2017-06-20T13:32:15.400Z,58
2017-06-20T13:33:23.486Z,59
2017-06-20T13:34:31.578Z,58
2017-06-20T13:35:39.665Z,58
2017-06-20T13:36:47.753Z,58
2017-06-20T13:37:55.845Z,58
2017-06-20T13:39:03.932Z,58
2017-06-20T13:40:12.023Z,58
2017-06-20T13:41:20.111Z,58
2017-06-20T13:42:28.199Z,58
2017-06-20T13:43:36.287Z,60
2017-06-20T13:44:44.378Z,61
2017-06-20T13:45:52.497Z,61
2017-06-20T13:47:00.557Z,62
2017-06-20T13:48:08.645Z,62
2017-06-20T13:49:16.735Z,62
2017-06-20T13:50:24.822Z,62
2017-06-20T13:51:32.914Z,62
2017-06-20T13:52:41.004Z,61
2017-06-20T13:53:49.092Z,62
2017-06-20T13:54:57.180Z,62
2017-06-20T13:56:05.269Z,62
2017-06-20T13:57:13.360Z,62
2017-06-20T13:58:21.449Z,62
2017-06-20T13:59:29.539Z,63
2017-06-20T14:00:37.628Z,63
2017-06-20T14:01:45.716Z,63
2017-06-20T14:02:53.889Z,63
2017-06-20T14:04:01.895Z,63
2017-06-20T14:05:09.985Z,62
2017-06-20T14:06:18.073Z,62
2017-06-20T14:07:26.186Z,62
2017-06-20T14:08:34.250Z,62
2017-06-20T14:09:42.339Z,63
2017-06-20T14:10:50.433Z,63
2017-06-20T14:11:58.520Z,63
2017-06-20T14:13:06.611Z,64
2017-06-20T14:14:14.699Z,63
2017-06-20T14:15:22.789Z,63
2017-06-20T14:16:30.877Z,63
2017-06-20T14:17:38.973Z,63
2017-06-20T14:18:47.056Z,63
2017-06-20T14:19:55.215Z,63
2017-06-20T14:21:03.238Z,63
2017-06-20T14:22:11.326Z,62
2017-06-20T14:23:19.414Z,62
2017-06-20T14:24:27.516Z,62
2017-06-20T14:25:35.604Z,62
2017-06-20T14:26:43.692Z,61
2017-06-20T14:27:51.781Z,61
2017-06-20T14:28:59.871Z,61
2017-06-20T14:30:07.962Z,61
2017-06-20T14:31:16.051Z,61
2017-06-20T14:32:24.138Z,61
2017-06-20T14:33:32.229Z,60
2017-06-20T14:34:40.318Z,61
2017-06-20T14:35:48.409Z,60
2017-06-20T14:36:56.514Z,60
2017-06-20T14:38:04.590Z,60
2017-06-20T14:39:12.677Z,60
2017-06-20T14:40:20.771Z,60
2017-06-20T14:41:28.854Z,60
2017-06-20T14:42:36.944Z,59
2017-06-20T14:43:45.032Z,59
2017-06-20T14:44:53.123Z,59
2017-06-20T14:46:01.222Z,59
2017-06-20T14:47:09.302Z,59
2017-06-20T14:48:17.391Z,59
2017-06-20T14:49:25.480Z,59
2017-06-20T14:50:33.571Z,59
2017-06-20T14:51:41.658Z,59
2017-06-20T14:52:49.748Z,59
2017-06-20T14:53:57.886Z,59
2017-06-20T14:55:05.929Z,59
2017-06-20T14:56:14.019Z,59
2017-06-20T14:57:22.108Z,58
2017-06-20T14:58:30.198Z,59
2017-06-20T14:59:38.287Z,59
2017-06-20T15:00:46.380Z,59
2017-06-20T15:01:54.465Z,59
2017-06-20T15:03:02.553Z,59
2017-06-20T15:04:10.643Z,59
2017-06-20T15:05:18.735Z,59
2017-06-20T15:06:26.822Z,59
2017-06-20T15:07:34.912Z,59
2017-06-20T15:08:43.003Z,59
2017-06-20T15:09:51.092Z,59
2017-06-20T15:10:59.184Z,59
2017-06-20T15:12:07.271Z,58
2017-06-20T15:13:15.357Z,59
2017-06-20T15:14:23.447Z,59
2017-06-20T15:15:31.536Z,58
2017-06-20T15:16:39.628Z,58
2017-06-20T15:17:47.748Z,58
2017-06-20T15:18:55.815Z,58
2017-06-20T15:20:03.903Z,58
2017-06-20T15:21:11.994Z,59
2017-06-20T15:22:20.084Z,59
2017-06-20T15:23:28.172Z,59
2017-06-20T15:24:36.261Z,59
2017-06-20T15:25:44.359Z,59
2017-06-20T15:26:52.444Z,59
2017-06-20T15:28:00.582Z,58
2017-06-20T15:29:08.621Z,58
2017-06-20T15:30:16.707Z,58
2017-06-20T15:31:24.798Z,58
2017-06-20T15:32:32.913Z,58
2017-06-20T15:33:40.978Z,58
2017-06-20T15:34:49.068Z,58
2017-06-20T15:35:57.158Z,58
2017-06-20T15:37:05.246Z,58
2017-06-20T15:38:13.337Z,58
