createdAt,value
2022-08-26T00:02:07.256Z,59.75
2022-08-26T00:04:35.803Z,59.73
2022-08-26T00:07:03.861Z,59.60
2022-08-26T00:09:38.920Z,59.43
2022-08-26T00:12:12.261Z,59.61
2022-08-26T00:14:41.253Z,59.05
2022-08-26T00:17:09.550Z,59.07
2022-08-26T00:19:37.968Z,59.20
2022-08-26T00:22:05.938Z,58.81
2022-08-26T00:24:33.842Z,58.86
2022-08-26T00:27:01.905Z,58.77
2022-08-26T00:29:34.939Z,58.58
2022-08-26T00:32:06.489Z,58.38
2022-08-26T00:34:35.702Z,58.37
2022-08-26T00:37:03.641Z,59.03
2022-08-26T00:39:36.807Z,58.71
2022-08-26T00:42:04.779Z,58.89
2022-08-26T00:44:33.958Z,58.59
2022-08-26T00:47:06.755Z,58.50
2022-08-26T00:49:38.194Z,58.30
2022-08-26T00:52:11.904Z,58.26
2022-08-26T00:54:47.023Z,58.15
2022-08-26T00:57:17.916Z,57.92
2022-08-26T00:59:50.018Z,57.87
2022-08-26T01:02:21.202Z,57.95
2022-08-26T01:04:55.445Z,57.89
2022-08-26T01:07:26.291Z,57.99
2022-08-26T01:09:55.886Z,57.90
2022-08-26T01:12:25.161Z,57.82
2022-08-26T01:14:56.422Z,57.89
2022-08-26T01:17:24.298Z,57.87
2022-08-26T01:19:57.558Z,58.13
2022-08-26T01:22:31.561Z,58.28
2022-08-26T01:25:03.601Z,58.35
2022-08-26T01:27:33.569Z,58.28
2022-08-26T01:30:03.757Z,58.53
2022-08-26T01:32:34.086Z,58.22
2022-08-26T01:35:02.588Z,58.33
2022-08-26T01:37:35.705Z,58.36
2022-08-26T01:40:10.390Z,58.55
2022-08-26T01:42:38.512Z,58.39
2022-08-26T01:45:11.173Z,58.78
2022-08-26T01:47:40.267Z,58.55
2022-08-26T01:50:18.092Z,58.45
2022-08-26T01:52:59.055Z,58.59
2022-08-26T01:55:32.919Z,58.56
2022-08-26T01:58:06.143Z,58.62
2022-08-26T02:00:35.942Z,58.74
2022-08-26T02:03:18.291Z,58.68
2022-08-26T02:05:48.784Z,58.69
2022-08-26T02:08:24.680Z,58.92
2022-08-26T02:10:54.768Z,58.80
2022-08-26T02:13:24.571Z,58.61
2022-08-26T02:15:53.901Z,59.09
2022-08-26T02:18:22.869Z,58.93
2022-08-26T02:20:51.675Z,58.91
2022-08-26T02:23:19.961Z,59.18
2022-08-26T02:25:54.798Z,59.62
2022-08-26T02:28:26.593Z,59.59
2022-08-26T02:30:55.733Z,59.67
2022-08-26T02:33:23.766Z,59.68
2022-08-26T02:35:52.277Z,59.68
2022-08-26T02:38:20.351Z,60.01
2022-08-26T02:40:48.278Z,59.67
2022-08-26T02:43:16.972Z,59.92
2022-08-26T02:45:47.485Z,59.78
2022-08-26T02:48:18.852Z,59.93
2022-08-26T02:50:47.892Z,59.78
2022-08-26T02:53:16.739Z,59.61
2022-08-26T02:55:52.607Z,59.99
2022-08-26T02:58:20.617Z,60.22
2022-08-26T03:00:53.512Z,59.98
2022-08-26T03:03:23.542Z,60.17
2022-08-26T03:05:51.851Z,60.47
2022-08-26T03:08:20.165Z,60.59
2022-08-26T03:10:48.528Z,60.12
2022-08-26T03:13:18.131Z,60.23
2022-08-26T03:15:47.623Z,60.26
2022-08-26T03:18:17.131Z,60.38
2022-08-26T03:20:45.732Z,60.32
2022-08-26T03:23:13.577Z,60.39
2022-08-26T03:25:41.385Z,60.22
2022-08-26T03:28:09.695Z,60.21
2022-08-26T03:30:45.276Z,60.24
2022-08-26T03:33:16.325Z,60.47
2022-08-26T03:35:47.776Z,60.48
2022-08-26T03:38:19.354Z,60.41
2022-08-26T03:40:47.505Z,60.67
2022-08-26T03:43:17.085Z,60.71
2022-08-26T03:45:45.978Z,60.96
2022-08-26T03:48:13.931Z,60.92
2022-08-26T03:50:43.620Z,60.89
2022-08-26T03:53:13.083Z,60.71
2022-08-26T03:55:42.009Z,60.72
2022-08-26T03:58:11.444Z,60.76
2022-08-26T04:00:39.653Z,60.77
2022-08-26T04:03:09.696Z,60.70
2022-08-26T04:05:37.924Z,60.62
2022-08-26T04:08:08.249Z,60.34
2022-08-26T04:10:38.797Z,60.30
2022-08-26T04:13:06.879Z,60.31
2022-08-26T04:15:34.777Z,59.79
2022-08-26T04:18:02.909Z,59.95
2022-08-26T04:20:31.923Z,60.16
2022-08-26T04:22:59.797Z,60.11
2022-08-26T04:25:29.325Z,60.13
2022-08-26T04:27:57.399Z,60.01
2022-08-26T04:30:25.275Z,60.01
2022-08-26T04:32:53.463Z,60.15
2022-08-26T04:35:25.811Z,60.25
2022-08-26T04:37:54.681Z,60.24
2022-08-26T04:40:22.603Z,60.25
2022-08-26T04:42:51.849Z,60.33
2022-08-26T04:45:22.662Z,60.32
2022-08-26T04:47:54.662Z,60.36
2022-08-26T04:50:23.856Z,60.34
2022-08-26T04:52:52.864Z,60.23
2022-08-26T04:55:20.727Z,60.31
2022-08-26T04:57:55.097Z,60.37
2022-08-26T05:00:23.156Z,60.43
2022-08-26T05:02:51.519Z,60.49
2022-08-26T05:05:19.461Z,60.32
2022-08-26T05:07:48.613Z,60.61
2022-08-26T05:10:18.255Z,60.63
2022-08-26T05:12:46.421Z,60.64
2022-08-26T05:15:15.613Z,60.73
2022-08-26T05:17:45.077Z,60.61
2022-08-26T05:20:14.420Z,60.55
2022-08-26T05:22:42.906Z,60.60
2022-08-26T05:25:11.381Z,60.56
2022-08-26T05:27:39.180Z,60.59
2022-08-26T05:30:08.338Z,60.79
2022-08-26T05:32:38.256Z,60.83
2022-08-26T05:35:08.871Z,60.58
2022-08-26T05:37:39.151Z,60.51
2022-08-26T05:40:08.547Z,60.59
2022-08-26T05:42:38.249Z,60.28
2022-08-26T05:45:07.474Z,60.33
2022-08-26T05:47:35.529Z,60.43
2022-08-26T05:50:06.017Z,60.63
2022-08-26T05:52:34.509Z,60.62
2022-08-26T05:55:02.667Z,60.59
2022-08-26T05:57:31.311Z,60.38
2022-08-26T05:59:59.327Z,60.48
2022-08-26T06:02:27.604Z,60.29
2022-08-26T06:04:55.489Z,60.56
2022-08-26T06:07:44.848Z,60.28
2022-08-26T06:10:32.622Z,60.50
2022-08-26T06:13:09.129Z,60.64
2022-08-26T06:15:42.545Z,60.30
2022-08-26T06:18:14.034Z,60.51
2022-08-26T06:20:57.599Z,60.81
2022-08-26T06:23:46.575Z,60.59
2022-08-26T06:26:15.639Z,60.57
2022-08-26T06:28:45.500Z,60.51
2022-08-26T06:31:14.670Z,60.54
2022-08-26T06:33:43.831Z,60.73
2022-08-26T06:36:18.643Z,60.53
2022-08-26T06:38:48.851Z,60.52
2022-08-26T06:41:18.045Z,60.39
2022-08-26T06:43:46.037Z,60.45
2022-08-26T06:46:16.512Z,60.38
2022-08-26T06:48:45.484Z,60.23
2022-08-26T06:51:15.794Z,60.07
2022-08-26T06:53:46.997Z,60.09
2022-08-26T06:56:20.227Z,60.30
2022-08-26T06:58:49.210Z,60.20
2022-08-26T07:01:19.647Z,60.03
2022-08-26T07:03:49.248Z,59.83
2022-08-26T07:06:19.598Z,59.84
2022-08-26T07:08:47.955Z,59.75
2022-08-26T07:11:19.282Z,59.79
2022-08-26T07:13:47.716Z,59.81
2022-08-26T07:16:17.844Z,60.00
2022-08-26T07:18:48.394Z,59.97
2022-08-26T07:21:18.398Z,60.10
2022-08-26T07:23:46.666Z,60.18
2022-08-26T07:26:17.429Z,60.02
2022-08-26T07:28:48.931Z,60.26
2022-08-26T07:31:18.349Z,60.34
2022-08-26T07:33:46.939Z,60.55
2022-08-26T07:36:16.212Z,60.40
2022-08-26T07:38:45.370Z,60.35
2022-08-26T07:41:14.383Z,60.56
2022-08-26T07:43:42.552Z,60.41
2022-08-26T07:46:18.531Z,60.22
2022-08-26T07:48:50.051Z,60.06
2022-08-26T07:51:19.796Z,60.10
2022-08-26T07:53:52.294Z,60.03
2022-08-26T07:56:21.720Z,59.89
2022-08-26T07:58:51.629Z,59.89
2022-08-26T08:01:22.038Z,59.53
2022-08-26T08:03:51.778Z,59.69
2022-08-26T08:06:20.808Z,59.88
2022-08-26T08:08:51.675Z,59.94
2022-08-26T08:11:21.297Z,59.71
2022-08-26T08:13:56.094Z,59.63
2022-08-26T08:16:27.089Z,59.70
2022-08-26T08:18:56.961Z,59.67
2022-08-26T08:21:28.961Z,59.89
2022-08-26T08:23:58.732Z,59.53
2022-08-26T08:26:28.412Z,59.68
2022-08-26T08:28:58.566Z,59.75
2022-08-26T08:31:55.995Z,59.64
2022-08-26T08:34:19.516Z,59.30
2022-08-26T08:36:50.460Z,59.53
2022-08-26T08:39:21.982Z,59.48
2022-08-26T08:42:00.938Z,59.38
2022-08-26T08:44:31.293Z,59.25
2022-08-26T08:47:06.920Z,59.21
2022-08-26T08:49:35.743Z,59.30
2022-08-26T08:52:11.410Z,59.50
2022-08-26T08:54:39.712Z,59.45
2022-08-26T08:57:13.960Z,59.44
2022-08-26T08:59:53.460Z,59.44
2022-08-26T09:02:31.994Z,59.27
2022-08-26T09:05:09.345Z,59.26
2022-08-26T09:07:47.290Z,59.24
2022-08-26T09:10:35.328Z,58.93
2022-08-26T09:13:07.981Z,58.90
2022-08-26T09:15:46.566Z,58.72
2022-08-26T09:18:28.984Z,58.88
2022-08-26T09:21:00.403Z,58.87
2022-08-26T09:23:28.664Z,58.76
2022-08-26T09:25:58.903Z,58.60
2022-08-26T09:28:29.653Z,58.16
2022-08-26T09:31:09.218Z,58.30
2022-08-26T09:33:41.995Z,58.02
2022-08-26T09:36:22.750Z,58.14
2022-08-26T09:38:54.791Z,57.86
2022-08-26T09:41:27.497Z,57.79
2022-08-26T09:44:16.112Z,57.71
2022-08-26T09:46:52.369Z,57.94
2022-08-26T09:49:35.987Z,58.18
2022-08-26T09:52:26.734Z,57.79
2022-08-26T09:55:13.057Z,58.30
2022-08-26T09:57:48.572Z,58.33
2022-08-26T10:00:30.495Z,58.24
2022-08-26T10:03:00.310Z,57.96
2022-08-26T10:05:36.029Z,57.56
2022-08-26T10:08:18.661Z,57.42
2022-08-26T10:10:47.383Z,57.41
2022-08-26T10:13:25.180Z,57.46
2022-08-26T10:16:02.028Z,56.98
2022-08-26T10:18:33.891Z,56.99
2022-08-26T10:21:11.349Z,56.79
2022-08-26T10:23:43.882Z,56.79
2022-08-26T10:26:17.654Z,56.84
2022-08-26T10:28:52.465Z,56.66
2022-08-26T10:31:27.415Z,56.59
2022-08-26T10:34:00.102Z,56.39
2022-08-26T10:37:15.065Z,56.13
2022-08-26T10:39:48.131Z,56.15
2022-08-26T10:42:25.718Z,56.06
2022-08-26T10:45:03.982Z,56.20
2022-08-26T10:47:39.346Z,56.18
2022-08-26T10:50:08.629Z,55.99
2022-08-26T10:52:52.657Z,55.86
2022-08-26T10:55:28.641Z,55.60
2022-08-26T10:58:04.956Z,55.43
2022-08-26T11:00:55.304Z,55.60
2022-08-26T11:03:36.408Z,55.56
2022-08-26T11:06:23.567Z,55.12
2022-08-26T11:08:55.494Z,55.43
2022-08-26T11:11:50.991Z,54.88
2022-08-26T11:14:53.454Z,54.75
2022-08-26T11:17:57.956Z,54.30
2022-08-26T11:20:35.715Z,54.31
2022-08-26T11:23:42.023Z,54.19
2022-08-26T11:26:36.332Z,54.60
2022-08-26T11:29:12.834Z,53.66
2022-08-26T11:31:56.855Z,53.37
2022-08-26T11:34:54.161Z,53.50
2022-08-26T11:37:26.200Z,53.30
2022-08-26T11:39:56.937Z,53.51
2022-08-26T11:42:34.581Z,53.19
2022-08-26T11:45:14.484Z,53.06
2022-08-26T11:47:42.968Z,53.32
2022-08-26T11:50:14.098Z,53.00
2022-08-26T11:52:42.629Z,53.33
2022-08-26T11:55:14.959Z,53.46
2022-08-26T11:57:47.138Z,53.46
2022-08-26T12:00:22.326Z,52.96
2022-08-26T12:02:52.393Z,52.39
2022-08-26T12:05:25.492Z,52.40
2022-08-26T12:07:58.313Z,52.50
2022-08-26T12:10:30.337Z,52.07
2022-08-26T12:13:02.045Z,52.45
2022-08-26T12:15:32.647Z,52.19
2022-08-26T12:18:28.579Z,52.83
2022-08-26T12:21:01.617Z,52.15
2022-08-26T12:23:41.326Z,52.02
2022-08-26T12:26:13.843Z,52.57
2022-08-26T12:28:48.637Z,52.02
2022-08-26T12:31:24.192Z,51.52
2022-08-26T12:33:54.757Z,51.42
2022-08-26T12:36:31.754Z,52.13
2022-08-26T12:39:08.483Z,51.43
2022-08-26T12:41:47.781Z,50.23
2022-08-26T12:44:38.357Z,50.24
2022-08-26T12:47:12.373Z,50.25
2022-08-26T12:49:42.448Z,50.94
2022-08-26T12:52:30.068Z,50.65
2022-08-26T12:55:00.381Z,51.16
2022-08-26T12:57:32.239Z,50.90
2022-08-26T13:00:29.959Z,50.49
2022-08-26T13:02:58.913Z,50.50
2022-08-26T13:05:33.058Z,50.33
2022-08-26T13:08:13.706Z,51.00
2022-08-26T13:10:44.368Z,50.94
2022-08-26T13:13:12.567Z,51.27
2022-08-26T13:15:42.134Z,50.87
2022-08-26T13:18:10.257Z,49.99
2022-08-26T13:20:44.161Z,50.87
2022-08-26T13:23:12.529Z,50.22
2022-08-26T13:25:41.248Z,50.30
2022-08-26T13:28:09.395Z,50.63
2022-08-26T13:30:37.581Z,50.31
2022-08-26T13:33:08.255Z,49.91
2022-08-26T13:35:37.275Z,49.83
2022-08-26T13:38:08.889Z,50.12
2022-08-26T13:40:37.473Z,50.00
2022-08-26T13:43:05.645Z,50.09
2022-08-26T13:45:33.704Z,50.73
2022-08-26T13:48:01.604Z,50.68
2022-08-26T13:50:30.895Z,50.15
2022-08-26T13:52:58.755Z,50.52
2022-08-26T13:55:27.730Z,50.25
2022-08-26T13:57:56.230Z,50.33
2022-08-26T14:00:24.273Z,50.21
2022-08-26T14:02:52.399Z,50.29
2022-08-26T14:05:20.427Z,49.48
2022-08-26T14:07:49.645Z,49.19
2022-08-26T14:10:17.539Z,48.57
2022-08-26T14:12:45.808Z,49.13
2022-08-26T14:15:16.274Z,49.59
2022-08-26T14:17:44.256Z,49.83
2022-08-26T14:20:15.579Z,49.08
2022-08-26T14:23:03.484Z,49.76
2022-08-26T14:25:34.849Z,49.52
2022-08-26T14:28:02.770Z,50.11
2022-08-26T14:30:30.716Z,50.15
2022-08-26T14:33:00.379Z,49.42
2022-08-26T14:35:30.838Z,49.48
2022-08-26T14:37:58.836Z,49.42
2022-08-26T14:40:31.195Z,49.18
2022-08-26T14:43:03.580Z,49.80
2022-08-26T14:45:32.094Z,49.33
2022-08-26T14:48:00.118Z,48.70
2022-08-26T14:50:27.983Z,48.39
2022-08-26T14:53:13.229Z,48.24
2022-08-26T14:55:43.328Z,48.65
2022-08-26T14:58:13.061Z,48.25
2022-08-26T15:00:40.897Z,48.08
2022-08-26T15:03:09.137Z,48.09
2022-08-26T15:05:37.061Z,48.31
2022-08-26T15:08:10.673Z,48.62
2022-08-26T15:10:38.948Z,48.75
2022-08-26T15:13:06.944Z,48.93
2022-08-26T15:15:37.634Z,48.94
2022-08-26T15:18:05.974Z,49.20
2022-08-26T15:20:34.279Z,49.23
2022-08-26T15:23:05.958Z,48.50
2022-08-26T15:25:34.332Z,48.04
2022-08-26T15:28:02.360Z,48.21
2022-08-26T15:30:30.215Z,48.56
2022-08-26T15:32:59.728Z,48.21
2022-08-26T15:35:27.940Z,48.31
2022-08-26T15:38:00.902Z,48.28
2022-08-26T15:40:29.187Z,48.96
2022-08-26T15:43:11.367Z,48.85
2022-08-26T15:45:45.180Z,48.25
2022-08-26T15:48:14.628Z,47.97
2022-08-26T15:50:51.532Z,48.25
2022-08-26T15:53:20.101Z,48.33
2022-08-26T15:55:48.657Z,47.52
2022-08-26T15:58:18.402Z,47.32
2022-08-26T16:00:46.293Z,47.18
2022-08-26T16:03:15.487Z,47.19
2022-08-26T16:05:44.587Z,47.29
2022-08-26T16:08:14.192Z,47.71
2022-08-26T16:10:49.948Z,47.29
2022-08-26T16:13:20.113Z,47.97
2022-08-26T16:15:48.893Z,47.19
2022-08-26T16:18:20.259Z,46.47
2022-08-26T16:21:06.520Z,46.97
2022-08-26T16:23:45.170Z,46.44
2022-08-26T16:26:15.547Z,46.46
2022-08-26T16:28:44.100Z,46.03
2022-08-26T16:31:12.317Z,45.55
2022-08-26T16:33:41.749Z,46.26
2022-08-26T16:36:10.701Z,46.96
2022-08-26T16:38:39.478Z,47.43
2022-08-26T16:41:08.725Z,46.90
2022-08-26T16:43:37.023Z,47.25
2022-08-26T16:46:06.764Z,47.17
2022-08-26T16:48:35.081Z,47.40
2022-08-26T16:51:04.462Z,47.28
2022-08-26T16:53:33.560Z,47.47
2022-08-26T16:56:01.768Z,47.49
2022-08-26T16:58:29.998Z,47.33
2022-08-26T17:00:58.181Z,47.35
2022-08-26T17:03:26.049Z,47.05
2022-08-26T17:05:54.336Z,47.42
2022-08-26T17:08:28.445Z,47.09
2022-08-26T17:10:56.903Z,47.34
2022-08-26T17:13:35.307Z,47.56
2022-08-26T17:16:05.360Z,47.29
2022-08-26T17:18:34.623Z,47.61
2022-08-26T17:21:03.773Z,46.94
2022-08-26T17:23:33.325Z,46.75
2022-08-26T17:26:01.158Z,46.55
2022-08-26T17:28:28.946Z,47.17
2022-08-26T17:30:57.863Z,46.73
2022-08-26T17:33:26.075Z,47.06
2022-08-26T17:35:54.110Z,47.10
2022-08-26T17:38:22.286Z,46.86
2022-08-26T17:40:52.226Z,46.84
2022-08-26T17:43:20.412Z,47.25
2022-08-26T17:45:48.582Z,47.18
2022-08-26T17:48:17.229Z,47.61
2022-08-26T17:50:47.077Z,47.67
2022-08-26T17:53:18.689Z,47.17
2022-08-26T17:55:47.723Z,47.62
2022-08-26T17:58:19.049Z,47.60
2022-08-26T18:00:49.285Z,47.55
2022-08-26T18:03:18.424Z,47.52
2022-08-26T18:05:49.314Z,47.53
2022-08-26T18:08:17.131Z,47.59
2022-08-26T18:10:45.759Z,47.31
2022-08-26T18:13:14.802Z,47.55
2022-08-26T18:15:45.738Z,47.14
2022-08-26T18:18:14.357Z,47.31
2022-08-26T18:20:43.741Z,47.37
2022-08-26T18:23:12.047Z,47.65
2022-08-26T18:25:41.548Z,47.60
2022-08-26T18:28:09.792Z,48.18
2022-08-26T18:30:37.633Z,48.23
2022-08-26T18:33:06.887Z,48.41
2022-08-26T18:35:39.742Z,48.68
2022-08-26T18:38:11.844Z,48.46
2022-08-26T18:40:41.199Z,48.77
2022-08-26T18:43:09.418Z,48.69
2022-08-26T18:45:38.342Z,48.98
2022-08-26T18:48:07.671Z,48.97
2022-08-26T18:50:40.320Z,49.36
2022-08-26T18:53:08.785Z,49.47
2022-08-26T18:55:36.673Z,49.32
2022-08-26T18:58:04.628Z,49.66
2022-08-26T19:00:32.852Z,49.43
2022-08-26T19:03:00.864Z,49.54
2022-08-26T19:05:30.146Z,49.59
2022-08-26T19:07:57.901Z,49.54
2022-08-26T19:10:25.742Z,49.40
2022-08-26T19:12:55.360Z,49.40
2022-08-26T19:15:26.782Z,49.40
2022-08-26T19:17:56.296Z,49.32
2022-08-26T19:20:24.627Z,49.72
2022-08-26T19:22:53.811Z,49.71
2022-08-26T19:25:21.654Z,49.65
2022-08-26T19:27:49.552Z,49.74
2022-08-26T19:30:17.470Z,49.89
2022-08-26T19:32:45.668Z,49.96
2022-08-26T19:35:13.516Z,50.16
2022-08-26T19:37:41.596Z,50.54
2022-08-26T19:40:11.779Z,50.56
2022-08-26T19:42:39.624Z,50.39
2022-08-26T19:45:24.285Z,50.58
2022-08-26T19:47:53.487Z,50.47
2022-08-26T19:50:22.287Z,50.53
2022-08-26T19:52:50.473Z,50.77
2022-08-26T19:55:20.856Z,51.33
2022-08-26T19:57:48.890Z,51.11
2022-08-26T20:00:20.661Z,51.14
2022-08-26T20:02:49.020Z,51.04
2022-08-26T20:05:18.280Z,51.04
2022-08-26T20:07:46.090Z,51.22
2022-08-26T20:10:16.736Z,51.14
2022-08-26T20:12:45.857Z,51.07
2022-08-26T20:15:14.436Z,50.94
2022-08-26T20:17:42.940Z,50.99
2022-08-26T20:20:33.754Z,50.88
2022-08-26T20:23:03.647Z,50.94
2022-08-26T20:25:32.493Z,51.20
2022-08-26T20:28:02.493Z,51.08
2022-08-26T20:30:30.397Z,51.08
2022-08-26T20:32:58.172Z,51.33
2022-08-26T20:35:28.090Z,51.33
2022-08-26T20:37:56.184Z,51.11
2022-08-26T20:40:24.399Z,51.04
2022-08-26T20:42:52.215Z,51.26
2022-08-26T20:45:21.404Z,51.16
2022-08-26T20:47:49.193Z,51.11
2022-08-26T20:50:17.341Z,51.02
2022-08-26T20:52:46.303Z,51.13
2022-08-26T20:55:14.365Z,51.12
2022-08-26T20:57:43.321Z,51.10
2022-08-26T21:00:14.130Z,51.32
2022-08-26T21:02:44.641Z,51.18
2022-08-26T21:05:12.536Z,51.09
2022-08-26T21:07:40.454Z,51.15
2022-08-26T21:10:09.320Z,51.22
2022-08-26T21:12:37.387Z,51.41
2022-08-26T21:15:06.694Z,51.40
2022-08-26T21:17:34.637Z,51.70
2022-08-26T21:20:04.668Z,51.14
2022-08-26T21:22:32.661Z,51.02
2022-08-26T21:25:00.545Z,51.04
2022-08-26T21:27:28.373Z,51.08
2022-08-26T21:29:56.750Z,50.90
2022-08-26T21:32:25.054Z,50.87
2022-08-26T21:34:55.572Z,50.90
2022-08-26T21:37:25.594Z,51.10
2022-08-26T21:39:54.555Z,51.18
2022-08-26T21:42:22.706Z,51.01
2022-08-26T21:44:52.920Z,51.09
2022-08-26T21:47:22.006Z,51.05
2022-08-26T21:49:50.334Z,51.18
2022-08-26T21:52:18.549Z,51.24
2022-08-26T21:54:49.546Z,51.31
2022-08-26T21:57:18.598Z,51.24
2022-08-26T21:59:46.509Z,51.08
2022-08-26T22:02:15.235Z,51.34
2022-08-26T22:04:48.113Z,51.17
2022-08-26T22:07:19.327Z,51.40
2022-08-26T22:09:49.654Z,51.35
2022-08-26T22:12:18.387Z,51.80
2022-08-26T22:14:47.349Z,51.73
2022-08-26T22:17:15.761Z,51.71
2022-08-26T22:19:46.325Z,51.91
2022-08-26T22:24:43.908Z,51.76
2022-08-26T22:27:14.270Z,51.72
2022-08-26T22:29:42.468Z,51.94
2022-08-26T22:32:10.390Z,51.85
2022-08-26T22:34:38.524Z,51.73
2022-08-26T22:37:06.539Z,52.04
2022-08-26T22:39:34.437Z,51.95
2022-08-26T22:42:04.222Z,52.06
2022-08-26T22:44:36.355Z,52.11
2022-08-26T22:47:04.535Z,52.01
2022-08-26T22:49:32.390Z,51.98
2022-08-26T22:52:00.243Z,51.99
2022-08-26T22:54:28.313Z,52.17
2022-08-26T22:56:56.472Z,52.24
2022-08-26T22:59:24.497Z,52.17
2022-08-26T23:01:53.957Z,52.31
2022-08-26T23:04:21.924Z,52.43
2022-08-26T23:06:49.903Z,52.24
2022-08-26T23:09:19.045Z,52.72
2022-08-26T23:11:47.739Z,52.68
2022-08-26T23:14:16.853Z,52.48
2022-08-26T23:16:44.963Z,52.54
2022-08-26T23:19:16.775Z,52.73
2022-08-26T23:21:45.020Z,52.62
2022-08-26T23:24:12.950Z,53.21
2022-08-26T23:26:42.463Z,52.98
2022-08-26T23:29:12.115Z,53.17
2022-08-26T23:31:41.463Z,53.08
2022-08-26T23:34:27.113Z,53.05
2022-08-26T23:36:59.173Z,53.42
2022-08-26T23:39:28.371Z,53.14
2022-08-26T23:41:56.866Z,53.25
2022-08-26T23:44:26.445Z,53.29
2022-08-26T23:46:54.573Z,53.58
2022-08-26T23:49:22.549Z,53.19
2022-08-26T23:52:08.184Z,53.10
2022-08-26T23:54:37.498Z,53.61
2022-08-26T23:57:05.673Z,53.43
2022-08-26T23:59:34.145Z,53.25
