createdAt,value
2022-11-17T00:00:10.707Z,-1.93
2022-11-17T00:02:37.735Z,-1.96
2022-11-17T00:05:04.781Z,-1.75
2022-11-17T00:07:31.658Z,-1.64
2022-11-17T00:09:58.535Z,-1.52
2022-11-17T00:12:43.876Z,-1.58
2022-11-17T00:15:10.814Z,-1.60
2022-11-17T00:17:37.930Z,-1.50
2022-11-17T00:20:24.373Z,-1.54
2022-11-17T00:22:51.218Z,-1.59
2022-11-17T00:25:17.958Z,-1.57
2022-11-17T00:27:44.800Z,-1.44
2022-11-17T00:30:31.706Z,-1.38
2022-11-17T00:33:23.255Z,-1.50
2022-11-17T00:35:54.740Z,-1.59
2022-11-17T00:38:24.299Z,-1.69
2022-11-17T00:40:51.109Z,-1.68
2022-11-17T00:43:17.846Z,-1.78
2022-11-17T00:45:44.547Z,-1.84
2022-11-17T00:48:12.535Z,-1.97
2022-11-17T00:50:39.312Z,-1.88
2022-11-17T00:53:06.039Z,-1.84
2022-11-17T00:55:33.006Z,-1.97
2022-11-17T00:57:59.821Z,-1.90
2022-11-17T01:00:26.616Z,-1.95
2022-11-17T01:02:53.381Z,-2.16
2022-11-17T01:05:20.148Z,-2.09
2022-11-17T01:07:49.778Z,-1.95
2022-11-17T01:10:16.646Z,-1.88
2022-11-17T01:12:43.395Z,-1.86
2022-11-17T01:15:10.708Z,-1.94
2022-11-17T01:17:37.492Z,-1.97
2022-11-17T01:20:04.724Z,-1.86
2022-11-17T01:22:31.534Z,-1.85
2022-11-17T01:24:58.384Z,-1.93
2022-11-17T01:27:25.153Z,-2.06
2022-11-17T01:29:51.875Z,-2.07
2022-11-17T01:32:18.642Z,-1.90
2022-11-17T01:34:45.373Z,-1.93
2022-11-17T01:37:21.140Z,-1.91
2022-11-17T01:39:49.487Z,-1.90
2022-11-17T01:42:20.789Z,-2.01
2022-11-17T01:44:56.134Z,-1.96
2022-11-17T01:47:50.572Z,-2.00
2022-11-17T01:50:45.987Z,-1.94
2022-11-17T01:53:17.532Z,-1.87
2022-11-17T01:55:50.565Z,-1.88
2022-11-17T01:58:29.075Z,-1.94
2022-11-17T02:00:56.029Z,-1.94
2022-11-17T02:03:24.845Z,-1.84
2022-11-17T02:06:00.760Z,-1.78
2022-11-17T02:08:30.500Z,-1.70
2022-11-17T02:10:58.581Z,-1.62
2022-11-17T02:13:25.451Z,-1.60
2022-11-17T02:16:14.328Z,-1.70
2022-11-17T02:18:42.564Z,-1.78
2022-11-17T02:21:37.699Z,-1.59
2022-11-17T02:24:21.796Z,-1.59
2022-11-17T02:27:06.825Z,-1.78
2022-11-17T02:29:42.442Z,-1.98
2022-11-17T02:32:50.321Z,-1.98
2022-11-17T02:35:35.110Z,-2.03
2022-11-17T02:38:18.932Z,-2.03
2022-11-17T02:41:16.783Z,-2.11
2022-11-17T02:44:10.794Z,-2.16
2022-11-17T02:46:51.078Z,-2.14
2022-11-17T02:49:25.921Z,-2.19
2022-11-17T02:51:57.062Z,-2.03
2022-11-17T02:54:28.520Z,-1.83
2022-11-17T02:56:55.503Z,-1.67
2022-11-17T02:59:33.048Z,-1.65
2022-11-17T03:02:41.684Z,-1.56
2022-11-17T03:05:41.103Z,-1.76
2022-11-17T03:08:33.286Z,-1.89
2022-11-17T03:11:03.078Z,-2.06
2022-11-17T03:13:48.152Z,-2.25
2022-11-17T03:16:38.475Z,-2.31
2022-11-17T03:19:31.595Z,-2.31
2022-11-17T03:22:12.103Z,-2.22
2022-11-17T03:24:43.872Z,-2.04
2022-11-17T03:27:21.952Z,-2.06
2022-11-17T03:29:53.800Z,-2.24
2022-11-17T03:32:22.048Z,-2.28
2022-11-17T03:34:58.696Z,-2.47
2022-11-17T03:37:30.944Z,-2.43
2022-11-17T03:40:03.142Z,-2.57
2022-11-17T03:42:34.688Z,-2.73
2022-11-17T03:45:20.290Z,-2.86
2022-11-17T03:47:51.907Z,-2.95
2022-11-17T03:50:36.516Z,-2.76
2022-11-17T03:53:04.727Z,-2.68
2022-11-17T03:55:56.534Z,-2.70
2022-11-17T03:58:28.287Z,-2.85
2022-11-17T04:00:58.886Z,-2.91
2022-11-17T04:03:34.112Z,-2.81
2022-11-17T04:06:01.769Z,-2.78
2022-11-17T04:08:30.725Z,-2.74
2022-11-17T04:11:16.602Z,-2.64
2022-11-17T04:14:02.121Z,-2.73
2022-11-17T04:16:30.181Z,-2.84
2022-11-17T04:18:58.839Z,-3.03
2022-11-17T04:21:26.318Z,-3.01
2022-11-17T04:23:53.151Z,-3.01
2022-11-17T04:26:38.691Z,-3.08
2022-11-17T04:29:05.464Z,-3.13
2022-11-17T04:31:32.375Z,-3.19
2022-11-17T04:34:05.955Z,-3.21
2022-11-17T04:36:36.897Z,-3.31
2022-11-17T04:39:04.012Z,-3.39
2022-11-17T04:41:49.695Z,-3.46
2022-11-17T04:44:18.061Z,-3.47
2022-11-17T04:46:46.192Z,-3.52
2022-11-17T04:49:14.805Z,-3.52
2022-11-17T04:51:42.255Z,-3.53
2022-11-17T04:54:10.842Z,-3.52
2022-11-17T04:56:38.282Z,-3.53
2022-11-17T04:59:05.955Z,-3.55
2022-11-17T05:01:32.880Z,-3.58
2022-11-17T05:04:08.164Z,-3.58
2022-11-17T05:06:44.094Z,-3.63
2022-11-17T05:09:13.875Z,-3.76
2022-11-17T05:11:59.759Z,-3.80
2022-11-17T05:14:27.424Z,-3.83
2022-11-17T05:17:09.896Z,-3.83
2022-11-17T05:19:48.284Z,-3.73
2022-11-17T05:22:39.859Z,-3.72
2022-11-17T05:25:07.257Z,-3.69
2022-11-17T05:27:34.869Z,-3.63
2022-11-17T05:30:02.799Z,-3.54
2022-11-17T05:32:30.768Z,-3.55
2022-11-17T05:34:57.502Z,-3.58
2022-11-17T05:37:24.301Z,-3.61
2022-11-17T05:39:51.012Z,-3.65
2022-11-17T05:42:17.757Z,-3.61
2022-11-17T05:44:44.550Z,-3.56
2022-11-17T05:47:11.289Z,-3.59
2022-11-17T05:49:38.070Z,-3.68
2022-11-17T05:52:05.103Z,-3.73
2022-11-17T05:54:31.830Z,-3.76
2022-11-17T05:56:58.559Z,-3.80
2022-11-17T05:59:46.696Z,-3.74
2022-11-17T06:02:18.977Z,-3.82
2022-11-17T06:04:46.470Z,-3.87
2022-11-17T06:07:13.473Z,-3.87
2022-11-17T06:09:42.313Z,-3.84
2022-11-17T06:12:09.462Z,-3.87
2022-11-17T06:14:37.732Z,-3.87
2022-11-17T06:17:33.340Z,-3.86
2022-11-17T06:20:13.506Z,-3.85
2022-11-17T06:22:45.419Z,-3.89
2022-11-17T06:25:15.714Z,-3.83
2022-11-17T06:27:42.812Z,-3.79
2022-11-17T06:30:10.214Z,-3.74
2022-11-17T06:32:40.224Z,-3.67
2022-11-17T06:35:09.584Z,-3.61
2022-11-17T06:37:36.306Z,-3.62
2022-11-17T06:40:04.019Z,-3.61
2022-11-17T06:42:49.837Z,-3.65
2022-11-17T06:45:16.790Z,-3.66
2022-11-17T06:47:43.506Z,-3.74
2022-11-17T06:50:10.542Z,-3.84
2022-11-17T06:52:38.671Z,-3.87
2022-11-17T06:55:06.169Z,-3.92
2022-11-17T06:57:32.896Z,-3.95
2022-11-17T06:59:59.590Z,-3.96
2022-11-17T07:02:27.058Z,-3.93
2022-11-17T07:04:53.818Z,-3.95
2022-11-17T07:07:20.609Z,-3.97
2022-11-17T07:09:47.303Z,-3.99
2022-11-17T07:12:14.112Z,-3.96
2022-11-17T07:14:40.775Z,-3.91
2022-11-17T07:17:07.687Z,-3.85
2022-11-17T07:19:34.395Z,-3.73
2022-11-17T07:22:01.049Z,-3.68
2022-11-17T07:24:27.792Z,-3.68
2022-11-17T07:26:54.443Z,-3.73
2022-11-17T07:29:21.184Z,-3.81
2022-11-17T07:31:47.858Z,-3.94
2022-11-17T07:34:14.566Z,-4.01
2022-11-17T07:36:41.305Z,-4.05
2022-11-17T07:39:07.969Z,-4.09
2022-11-17T07:41:34.656Z,-4.10
2022-11-17T07:44:01.447Z,-4.01
2022-11-17T07:46:28.094Z,-3.96
2022-11-17T07:48:56.264Z,-3.96
2022-11-17T07:51:22.980Z,-3.96
2022-11-17T07:53:49.651Z,-3.96
2022-11-17T07:56:16.698Z,-3.89
2022-11-17T07:58:43.482Z,-3.76
2022-11-17T08:01:15.628Z,-3.59
2022-11-17T08:03:43.277Z,-3.41
2022-11-17T08:06:10.259Z,-3.31
2022-11-17T08:08:38.349Z,-3.33
2022-11-17T08:11:10.421Z,-3.30
2022-11-17T08:13:38.442Z,-3.35
2022-11-17T08:16:06.502Z,-3.31
2022-11-17T08:18:33.823Z,-3.41
2022-11-17T08:21:18.975Z,-3.37
2022-11-17T08:23:45.855Z,-3.51
2022-11-17T08:26:12.574Z,-3.45
2022-11-17T08:28:39.789Z,-3.39
2022-11-17T08:31:08.701Z,-3.36
2022-11-17T08:33:36.052Z,-3.39
2022-11-17T08:36:04.670Z,-3.39
2022-11-17T08:38:31.530Z,-3.38
2022-11-17T08:41:07.074Z,-3.24
2022-11-17T08:43:34.724Z,-3.28
2022-11-17T08:46:02.603Z,-3.16
2022-11-17T08:48:31.543Z,-3.05
2022-11-17T08:50:58.668Z,-2.93
2022-11-17T08:53:25.399Z,-2.86
2022-11-17T08:55:52.273Z,-2.91
2022-11-17T08:58:19.163Z,-2.97
2022-11-17T09:00:47.321Z,-3.00
2022-11-17T09:03:14.893Z,-2.96
2022-11-17T09:05:47.190Z,-2.93
2022-11-17T09:11:10.573Z,-3.04
2022-11-17T09:13:38.397Z,-3.13
2022-11-17T09:16:08.204Z,-3.11
2022-11-17T09:18:36.961Z,-3.13
2022-11-17T09:21:07.707Z,-3.07
2022-11-17T09:23:35.027Z,-3.13
2022-11-17T09:26:09.228Z,-3.09
2022-11-17T09:28:36.281Z,-3.17
2022-11-17T09:31:12.127Z,-3.14
2022-11-17T09:33:39.503Z,-3.21
2022-11-17T09:36:09.514Z,-3.17
2022-11-17T09:38:37.904Z,-3.11
2022-11-17T09:41:30.396Z,-3.00
2022-11-17T09:44:15.718Z,-2.84
2022-11-17T09:46:50.740Z,-2.85
2022-11-17T09:49:59.481Z,-2.79
2022-11-17T09:52:29.029Z,-2.90
2022-11-17T09:55:01.439Z,-2.93
2022-11-17T09:57:47.559Z,-2.91
2022-11-17T10:00:19.978Z,-2.85
2022-11-17T10:02:47.841Z,-2.80
2022-11-17T10:05:26.617Z,-2.83
2022-11-17T10:07:56.472Z,-2.92
2022-11-17T10:10:48.155Z,-3.01
2022-11-17T10:13:25.453Z,-3.10
2022-11-17T10:15:57.633Z,-3.13
2022-11-17T10:18:24.515Z,-3.19
2022-11-17T10:20:51.328Z,-3.22
2022-11-17T10:23:20.203Z,-3.17
2022-11-17T10:25:55.818Z,-3.16
2022-11-17T10:28:28.428Z,-3.14
2022-11-17T10:31:16.215Z,-3.08
2022-11-17T10:33:44.185Z,-3.18
2022-11-17T10:36:31.871Z,-3.09
2022-11-17T10:39:00.304Z,-3.14
2022-11-17T10:41:50.442Z,-3.01
2022-11-17T10:44:30.623Z,-2.96
2022-11-17T10:47:08.286Z,-2.91
2022-11-17T10:49:38.469Z,-2.89
2022-11-17T10:52:09.847Z,-2.85
2022-11-17T10:54:36.687Z,-2.85
2022-11-17T10:57:09.146Z,-2.78
2022-11-17T10:59:43.178Z,-2.76
2022-11-17T11:02:31.360Z,-2.77
2022-11-17T11:05:10.429Z,-2.79
2022-11-17T11:07:38.127Z,-2.86
2022-11-17T11:10:10.602Z,-2.90
2022-11-17T11:13:10.655Z,-2.80
2022-11-17T11:15:37.463Z,-2.98
2022-11-17T11:18:18.261Z,-2.95
2022-11-17T11:20:44.879Z,-3.03
2022-11-17T11:23:41.371Z,-2.97
2022-11-17T11:26:08.171Z,-3.02
2022-11-17T11:29:05.607Z,-2.91
2022-11-17T11:31:36.717Z,-2.92
2022-11-17T11:34:16.032Z,-2.91
2022-11-17T11:37:00.348Z,-2.91
2022-11-17T11:40:00.611Z,-2.93
2022-11-17T11:42:45.943Z,-2.93
2022-11-17T11:45:24.314Z,-2.93
2022-11-17T11:48:03.108Z,-2.97
2022-11-17T11:50:41.476Z,-3.00
2022-11-17T11:53:17.375Z,-2.99
2022-11-17T11:55:46.957Z,-3.03
2022-11-17T11:58:24.668Z,-2.97
2022-11-17T12:01:02.175Z,-3.01
2022-11-17T12:03:46.339Z,-3.03
2022-11-17T12:06:42.996Z,-3.07
2022-11-17T12:09:18.431Z,-3.13
2022-11-17T12:12:01.323Z,-3.07
2022-11-17T12:14:33.362Z,-2.98
2022-11-17T12:17:26.203Z,-2.86
2022-11-17T12:19:59.836Z,-2.89
2022-11-17T12:22:29.245Z,-2.81
2022-11-17T12:25:18.109Z,-2.80
2022-11-17T12:27:48.598Z,-2.77
2022-11-17T12:30:30.619Z,-2.68
2022-11-17T12:32:58.291Z,-2.60
2022-11-17T12:35:28.897Z,-2.73
2022-11-17T12:38:14.171Z,-2.73
2022-11-17T12:40:46.859Z,-2.82
2022-11-17T12:43:19.407Z,-2.94
2022-11-17T12:45:58.259Z,-2.88
2022-11-17T12:48:35.882Z,-2.97
2022-11-17T12:51:30.599Z,-2.98
2022-11-17T12:54:18.367Z,-3.06
2022-11-17T12:56:50.284Z,-3.05
2022-11-17T12:59:19.994Z,-2.98
2022-11-17T13:02:11.691Z,-3.05
2022-11-17T13:04:49.725Z,-3.10
2022-11-17T13:07:25.678Z,-3.10
2022-11-17T13:09:57.377Z,-3.17
2022-11-17T13:12:31.713Z,-3.18
2022-11-17T13:15:02.628Z,-3.24
2022-11-17T13:17:33.036Z,-3.19
2022-11-17T13:20:02.349Z,-3.23
2022-11-17T13:22:30.906Z,-3.27
2022-11-17T13:24:58.026Z,-3.30
2022-11-17T13:27:24.660Z,-3.32
2022-11-17T13:29:52.404Z,-3.36
2022-11-17T13:32:24.901Z,-3.39
2022-11-17T13:34:56.721Z,-3.46
2022-11-17T13:37:25.024Z,-3.42
2022-11-17T13:40:02.951Z,-3.56
2022-11-17T13:42:33.328Z,-3.64
2022-11-17T13:45:02.563Z,-3.68
2022-11-17T13:47:36.211Z,-3.72
2022-11-17T13:50:33.680Z,-3.71
2022-11-17T13:53:21.606Z,-3.80
2022-11-17T13:55:49.034Z,-3.90
2022-11-17T13:58:28.334Z,-3.88
2022-11-17T14:01:00.017Z,-3.97
2022-11-17T14:03:32.809Z,-3.98
2022-11-17T14:05:59.597Z,-4.07
2022-11-17T14:08:31.692Z,-4.08
2022-11-17T14:11:10.583Z,-4.07
2022-11-17T14:13:59.020Z,-4.08
2022-11-17T14:16:37.615Z,-4.16
2022-11-17T14:19:24.158Z,-4.22
2022-11-17T14:22:09.829Z,-4.19
2022-11-17T14:24:37.812Z,-4.27
2022-11-17T14:27:34.936Z,-4.23
2022-11-17T14:30:01.808Z,-4.36
2022-11-17T14:32:30.002Z,-4.43
2022-11-17T14:34:57.893Z,-4.48
2022-11-17T14:37:25.684Z,-4.52
2022-11-17T14:39:52.320Z,-4.58
2022-11-17T14:42:19.005Z,-4.62
2022-11-17T14:44:45.678Z,-4.66
2022-11-17T14:47:12.395Z,-4.69
2022-11-17T14:49:39.051Z,-4.73
2022-11-17T14:52:05.737Z,-4.74
2022-11-17T14:54:32.424Z,-4.76
2022-11-17T14:56:59.103Z,-4.82
2022-11-17T14:59:25.778Z,-4.86
2022-11-17T15:01:52.454Z,-4.90
2022-11-17T15:04:48.756Z,-4.94
2022-11-17T15:07:06.062Z,-4.95
2022-11-17T15:09:33.198Z,-5.00
2022-11-17T15:11:59.910Z,-5.04
2022-11-17T15:14:26.554Z,-5.08
2022-11-17T15:16:53.202Z,-5.11
2022-11-17T15:19:19.929Z,-5.12
2022-11-17T15:21:46.644Z,-5.16
2022-11-17T15:24:13.801Z,-5.15
2022-11-17T15:26:40.760Z,-5.18
2022-11-17T15:29:07.464Z,-5.22
2022-11-17T15:31:34.449Z,-5.25
2022-11-17T15:34:01.315Z,-5.26
2022-11-17T15:36:28.139Z,-5.26
2022-11-17T15:38:54.841Z,-5.24
2022-11-17T15:41:21.644Z,-5.22
2022-11-17T15:43:48.620Z,-5.21
2022-11-17T15:46:17.405Z,-5.13
2022-11-17T15:48:45.851Z,-5.10
2022-11-17T15:51:14.972Z,-5.05
2022-11-17T15:53:42.915Z,-5.01
2022-11-17T15:56:13.468Z,-4.98
2022-11-17T15:58:41.579Z,-4.95
2022-11-17T16:01:27.528Z,-4.90
2022-11-17T16:04:11.266Z,-4.83
2022-11-17T16:06:39.915Z,-4.83
2022-11-17T16:09:07.579Z,-4.86
2022-11-17T16:11:34.879Z,-4.79
2022-11-17T16:14:02.431Z,-4.73
2022-11-17T16:16:31.869Z,-4.69
2022-11-17T16:18:58.760Z,-4.72
2022-11-17T16:21:25.719Z,-4.77
2022-11-17T16:23:54.815Z,-4.67
2022-11-17T16:26:23.095Z,-4.60
2022-11-17T16:28:50.134Z,-4.61
2022-11-17T16:31:23.902Z,-4.62
2022-11-17T16:33:55.604Z,-4.62
2022-11-17T16:36:24.599Z,-4.62
2022-11-17T16:39:01.525Z,-4.59
2022-11-17T16:41:33.673Z,-4.59
2022-11-17T16:44:01.893Z,-4.62
2022-11-17T16:46:31.593Z,-4.64
2022-11-17T16:49:03.774Z,-4.65
2022-11-17T16:51:30.997Z,-4.73
2022-11-17T16:54:00.600Z,-4.76
2022-11-17T16:56:29.276Z,-4.87
2022-11-17T16:58:56.249Z,-4.88
2022-11-17T17:01:26.086Z,-4.88
2022-11-17T17:04:00.461Z,-4.88
2022-11-17T17:06:28.277Z,-4.97
2022-11-17T17:09:05.540Z,-5.00
2022-11-17T17:11:33.736Z,-5.02
2022-11-17T17:14:04.426Z,-5.03
2022-11-17T17:16:33.268Z,-5.02
2022-11-17T17:19:01.872Z,-5.04
2022-11-17T17:21:29.257Z,-5.05
2022-11-17T17:23:57.064Z,-5.06
2022-11-17T17:26:25.979Z,-5.06
2022-11-17T17:28:56.177Z,-5.04
2022-11-17T17:31:24.365Z,-5.08
2022-11-17T17:33:51.997Z,-5.09
2022-11-17T17:36:21.642Z,-5.07
2022-11-17T17:38:54.951Z,-5.08
2022-11-17T17:41:25.491Z,-5.09
2022-11-17T17:43:58.199Z,-5.08
2022-11-17T17:46:25.952Z,-5.15
2022-11-17T17:48:52.747Z,-5.17
2022-11-17T17:51:23.882Z,-5.16
2022-11-17T17:53:51.472Z,-5.20
2022-11-17T17:56:20.209Z,-5.19
2022-11-17T17:58:48.954Z,-5.22
2022-11-17T18:01:21.479Z,-5.21
2022-11-17T18:03:49.951Z,-5.21
2022-11-17T18:06:19.204Z,-5.19
2022-11-17T18:08:46.613Z,-5.19
2022-11-17T18:11:19.463Z,-5.15
2022-11-17T18:13:48.428Z,-5.18
2022-11-17T18:16:19.066Z,-5.18
2022-11-17T18:18:46.410Z,-5.23
2022-11-17T18:21:15.896Z,-5.24
2022-11-17T18:23:43.247Z,-5.25
2022-11-17T18:26:20.088Z,-5.18
2022-11-17T18:28:58.075Z,-5.19
2022-11-17T18:31:27.372Z,-5.21
2022-11-17T18:33:59.845Z,-5.20
2022-11-17T18:36:27.147Z,-5.27
2022-11-17T18:38:53.949Z,-5.32
2022-11-17T18:41:21.899Z,-5.32
2022-11-17T18:43:49.072Z,-5.33
2022-11-17T18:46:21.600Z,-5.27
2022-11-17T18:48:51.644Z,-5.29
2022-11-17T18:51:24.307Z,-5.27
2022-11-17T18:53:52.959Z,-5.31
2022-11-17T18:56:22.532Z,-5.29
2022-11-17T18:58:49.545Z,-5.28
2022-11-17T19:01:21.228Z,-5.25
2022-11-17T19:03:50.455Z,-5.30
2022-11-17T19:06:19.009Z,-5.32
2022-11-17T19:08:49.442Z,-5.34
2022-11-17T19:11:18.165Z,-5.28
2022-11-17T19:13:45.852Z,-5.25
2022-11-17T19:16:14.036Z,-5.19
2022-11-17T19:18:41.944Z,-5.17
2022-11-17T19:21:14.434Z,-5.18
2022-11-17T19:23:47.982Z,-5.26
2022-11-17T19:26:23.253Z,-5.30
2022-11-17T19:28:50.519Z,-5.40
2022-11-17T19:31:20.576Z,-5.33
2022-11-17T19:33:48.584Z,-5.33
2022-11-17T19:36:18.843Z,-5.36
2022-11-17T19:38:58.026Z,-5.40
2022-11-17T19:41:26.851Z,-5.46
2022-11-17T19:43:54.995Z,-5.50
2022-11-17T19:46:22.567Z,-5.47
2022-11-17T19:48:49.375Z,-5.47
2022-11-17T19:51:23.622Z,-5.47
2022-11-17T19:53:52.646Z,-5.45
2022-11-17T19:56:20.548Z,-5.48
2022-11-17T19:58:48.030Z,-5.52
2022-11-17T20:01:17.084Z,-5.56
2022-11-17T20:03:44.712Z,-5.54
2022-11-17T20:06:13.469Z,-5.47
2022-11-17T20:08:40.379Z,-5.47
2022-11-17T20:11:15.336Z,-5.47
2022-11-17T20:13:42.619Z,-5.54
2022-11-17T20:16:15.507Z,-5.47
2022-11-17T20:18:43.983Z,-5.51
2022-11-17T20:21:13.970Z,-5.51
2022-11-17T20:23:41.955Z,-5.49
2022-11-17T20:26:18.702Z,-5.60
2022-11-17T20:28:46.008Z,-5.71
2022-11-17T20:31:15.313Z,-5.70
2022-11-17T20:33:43.646Z,-5.71
2022-11-17T20:36:16.848Z,-5.67
2022-11-17T20:38:43.789Z,-5.69
2022-11-17T20:41:10.891Z,-5.69
2022-11-17T20:43:37.640Z,-5.70
2022-11-17T20:46:04.515Z,-5.72
2022-11-17T20:48:34.020Z,-5.70
2022-11-17T20:51:04.795Z,-5.67
2022-11-17T20:53:32.226Z,-5.67
2022-11-17T20:56:00.048Z,-5.67
2022-11-17T20:58:27.733Z,-5.71
2022-11-17T21:00:55.421Z,-5.74
2022-11-17T21:03:23.263Z,-5.68
2022-11-17T21:06:01.803Z,-5.59
2022-11-17T21:08:32.084Z,-5.62
2022-11-17T21:11:04.374Z,-5.57
2022-11-17T21:13:32.715Z,-5.61
2022-11-17T21:16:11.511Z,-5.59
2022-11-17T21:18:44.505Z,-5.68
2022-11-17T21:21:11.551Z,-5.73
2022-11-17T21:23:39.985Z,-5.73
2022-11-17T21:26:19.105Z,-5.64
2022-11-17T21:28:46.744Z,-5.74
2022-11-17T21:31:16.264Z,-5.76
2022-11-17T21:33:44.214Z,-5.84
2022-11-17T21:36:16.987Z,-5.83
2022-11-17T21:38:45.403Z,-5.86
2022-11-17T21:41:13.417Z,-5.81
2022-11-17T21:43:41.980Z,-5.87
2022-11-17T21:46:17.807Z,-5.82
2022-11-17T21:48:45.235Z,-5.89
2022-11-17T21:51:35.376Z,-5.82
2022-11-17T21:54:05.605Z,-5.89
2022-11-17T21:56:32.824Z,-5.90
2022-11-17T21:59:05.248Z,-5.92
2022-11-17T22:01:33.055Z,-5.93
2022-11-17T22:04:00.158Z,-5.97
2022-11-17T22:06:27.538Z,-5.96
2022-11-17T22:08:55.827Z,-5.92
2022-11-17T22:11:37.987Z,-5.84
2022-11-17T22:14:14.273Z,-5.76
2022-11-17T22:16:43.354Z,-5.75
2022-11-17T22:19:11.328Z,-5.78
2022-11-17T22:21:39.168Z,-5.78
2022-11-17T22:24:07.879Z,-5.83
2022-11-17T22:26:38.110Z,-5.80
2022-11-17T22:29:06.567Z,-5.81
2022-11-17T22:31:33.319Z,-5.83
2022-11-17T22:33:59.967Z,-5.87
2022-11-17T22:36:26.652Z,-5.93
2022-11-17T22:38:53.631Z,-5.97
2022-11-17T22:41:21.644Z,-6.00
2022-11-17T22:43:52.797Z,-5.99
2022-11-17T22:46:20.748Z,-6.03
2022-11-17T22:48:47.955Z,-6.07
2022-11-17T22:51:38.661Z,-6.07
2022-11-17T22:54:06.593Z,-6.04
2022-11-17T22:56:33.632Z,-6.05
2022-11-17T22:59:00.973Z,-6.06
2022-11-17T23:01:27.724Z,-6.07
2022-11-17T23:03:54.684Z,-6.08
2022-11-17T23:06:22.751Z,-6.12
2022-11-17T23:08:49.684Z,-6.06
2022-11-17T23:11:36.042Z,-6.02
2022-11-17T23:14:03.746Z,-5.97
2022-11-17T23:16:30.762Z,-5.99
2022-11-17T23:18:57.707Z,-6.02
2022-11-17T23:21:25.173Z,-6.07
2022-11-17T23:23:52.001Z,-6.08
2022-11-17T23:26:18.772Z,-6.09
2022-11-17T23:28:45.527Z,-6.03
2022-11-17T23:31:16.729Z,-5.97
2022-11-17T23:33:45.327Z,-6.03
2022-11-17T23:36:17.231Z,-6.00
2022-11-17T23:38:44.390Z,-6.02
2022-11-17T23:41:13.802Z,-5.99
2022-11-17T23:43:40.901Z,-6.04
2022-11-17T23:46:11.473Z,-6.02
2022-11-17T23:48:38.250Z,-6.00
2022-11-17T23:51:13.303Z,-5.93
2022-11-17T23:53:40.543Z,-6.09
2022-11-17T23:56:08.378Z,-6.12
2022-11-17T23:58:35.583Z,-6.19
