createdAt,value
2022-11-18T00:02:00.783Z,4.91
2022-11-18T00:04:30.226Z,4.90
2022-11-18T00:07:03.470Z,4.92
2022-11-18T00:09:34.618Z,4.75
2022-11-18T00:12:21.376Z,4.80
2022-11-18T00:14:50.535Z,4.75
2022-11-18T00:17:18.782Z,4.77
2022-11-18T00:19:47.912Z,4.71
2022-11-18T00:22:16.022Z,4.42
2022-11-18T00:24:44.691Z,4.70
2022-11-18T00:27:13.736Z,4.60
2022-11-18T00:29:41.850Z,4.57
2022-11-18T00:32:11.387Z,4.60
2022-11-18T00:34:39.786Z,4.54
2022-11-18T00:37:08.761Z,4.46
2022-11-18T00:39:44.195Z,4.57
2022-11-18T00:42:30.475Z,4.33
2022-11-18T00:45:02.077Z,4.19
2022-11-18T00:47:30.773Z,4.17
2022-11-18T00:49:59.597Z,4.15
2022-11-18T00:52:27.799Z,4.20
2022-11-18T00:54:56.506Z,4.03
2022-11-18T00:57:25.766Z,3.98
2022-11-18T00:59:53.741Z,3.77
2022-11-18T01:02:22.836Z,3.45
2022-11-18T01:04:51.904Z,3.62
2022-11-18T01:07:20.728Z,3.71
2022-11-18T01:09:50.701Z,3.65
2022-11-18T01:12:38.334Z,3.43
2022-11-18T01:15:08.275Z,3.52
2022-11-18T01:17:37.894Z,3.51
2022-11-18T01:20:07.718Z,3.41
2022-11-18T01:22:39.783Z,3.52
2022-11-18T01:25:09.500Z,3.45
2022-11-18T01:27:38.780Z,3.42
2022-11-18T01:30:08.046Z,3.39
2022-11-18T01:32:36.882Z,3.36
2022-11-18T01:35:07.144Z,3.40
2022-11-18T01:37:36.065Z,3.31
2022-11-18T01:40:10.045Z,3.34
2022-11-18T01:42:39.783Z,3.29
2022-11-18T01:45:26.181Z,3.09
2022-11-18T01:48:18.726Z,3.26
2022-11-18T01:51:09.821Z,3.31
2022-11-18T01:53:47.088Z,3.29
2022-11-18T01:56:23.596Z,3.17
2022-11-18T01:58:58.123Z,3.17
2022-11-18T02:01:27.089Z,2.98
2022-11-18T02:03:55.608Z,2.97
2022-11-18T02:06:24.771Z,2.89
2022-11-18T02:08:56.238Z,2.97
2022-11-18T02:11:45.411Z,3.01
2022-11-18T02:14:16.491Z,2.58
2022-11-18T02:17:08.781Z,2.77
2022-11-18T02:19:46.396Z,2.75
2022-11-18T02:22:36.601Z,2.92
2022-11-18T02:25:32.140Z,2.86
2022-11-18T02:28:19.417Z,2.98
2022-11-18T02:31:16.554Z,2.76
2022-11-18T02:34:03.634Z,2.79
2022-11-18T02:37:18.236Z,2.83
2022-11-18T02:40:19.089Z,2.68
2022-11-18T02:42:55.764Z,2.82
2022-11-18T02:45:28.477Z,2.86
2022-11-18T02:48:03.176Z,2.82
2022-11-18T02:50:34.724Z,2.85
2022-11-18T02:53:07.637Z,2.81
2022-11-18T02:55:38.320Z,2.87
2022-11-18T02:58:09.182Z,2.68
2022-11-18T03:00:37.838Z,2.70
2022-11-18T03:03:37.431Z,2.89
2022-11-18T03:06:35.757Z,2.62
2022-11-18T03:09:12.746Z,2.75
2022-11-18T03:11:57.378Z,2.93
2022-11-18T03:15:08.890Z,2.64
2022-11-18T03:18:14.520Z,2.57
2022-11-18T03:20:50.596Z,2.54
2022-11-18T03:24:07.760Z,2.74
2022-11-18T03:26:46.143Z,2.70
2022-11-18T03:29:24.003Z,2.41
2022-11-18T03:32:01.225Z,2.46
2022-11-18T03:34:40.988Z,2.55
2022-11-18T03:37:15.095Z,2.57
2022-11-18T03:39:54.273Z,2.59
2022-11-18T03:42:35.687Z,2.61
2022-11-18T03:45:13.045Z,2.67
2022-11-18T03:47:46.415Z,2.53
2022-11-18T03:50:22.343Z,2.46
2022-11-18T03:52:53.668Z,2.61
2022-11-18T03:55:31.258Z,2.57
2022-11-18T03:58:05.991Z,2.41
2022-11-18T04:00:41.401Z,2.35
2022-11-18T04:03:11.373Z,2.46
2022-11-18T04:05:42.819Z,2.50
2022-11-18T04:08:38.174Z,2.44
2022-11-18T04:11:41.150Z,2.36
2022-11-18T04:14:14.452Z,2.44
2022-11-18T04:16:45.672Z,2.49
2022-11-18T04:19:13.517Z,2.54
2022-11-18T04:21:43.671Z,2.39
2022-11-18T04:24:12.866Z,2.52
2022-11-18T04:26:41.126Z,2.53
2022-11-18T04:29:10.694Z,2.54
2022-11-18T04:31:38.831Z,2.52
2022-11-18T04:34:08.141Z,2.39
2022-11-18T04:36:36.800Z,2.38
2022-11-18T04:39:08.607Z,2.31
2022-11-18T04:41:59.880Z,2.36
2022-11-18T04:44:31.946Z,2.20
2022-11-18T04:47:04.127Z,2.27
2022-11-18T04:49:34.566Z,2.28
2022-11-18T04:52:03.730Z,2.24
2022-11-18T04:54:32.967Z,2.23
2022-11-18T04:57:00.943Z,2.33
2022-11-18T04:59:30.795Z,2.14
2022-11-18T05:02:01.298Z,2.00
2022-11-18T05:04:35.375Z,2.24
2022-11-18T05:07:05.659Z,2.28
2022-11-18T05:09:34.689Z,2.44
2022-11-18T05:12:21.297Z,2.44
2022-11-18T05:14:51.267Z,2.07
2022-11-18T05:17:20.380Z,2.26
2022-11-18T05:19:48.752Z,2.41
2022-11-18T05:22:17.540Z,2.46
2022-11-18T05:24:45.815Z,2.50
2022-11-18T05:27:15.660Z,2.48
2022-11-18T05:29:43.944Z,2.13
2022-11-18T05:32:13.125Z,2.18
2022-11-18T05:34:44.922Z,2.31
2022-11-18T05:37:14.024Z,2.21
2022-11-18T05:39:43.251Z,2.16
2022-11-18T05:42:30.391Z,2.22
2022-11-18T05:44:59.864Z,2.19
2022-11-18T05:47:27.981Z,2.35
2022-11-18T05:49:57.372Z,2.35
2022-11-18T05:52:26.252Z,2.37
2022-11-18T05:54:54.834Z,2.34
2022-11-18T05:57:23.766Z,2.51
2022-11-18T05:59:55.215Z,2.53
2022-11-18T06:02:25.646Z,2.52
2022-11-18T06:05:02.348Z,2.39
2022-11-18T06:10:31.706Z,2.66
2022-11-18T06:13:07.682Z,2.55
2022-11-18T06:15:44.716Z,2.40
2022-11-18T06:18:26.137Z,2.35
2022-11-18T06:21:00.211Z,2.50
2022-11-18T06:23:34.117Z,2.47
2022-11-18T06:26:10.163Z,2.37
2022-11-18T06:28:42.383Z,2.51
2022-11-18T06:31:17.529Z,2.48
2022-11-18T06:34:03.779Z,2.57
2022-11-18T06:36:34.449Z,2.53
2022-11-18T06:39:09.642Z,2.42
2022-11-18T06:41:39.696Z,2.61
2022-11-18T06:44:08.706Z,2.46
2022-11-18T06:46:58.803Z,2.56
2022-11-18T06:49:32.267Z,2.54
2022-11-18T06:52:03.080Z,2.71
2022-11-18T06:54:32.526Z,2.62
2022-11-18T06:57:01.494Z,2.52
2022-11-18T06:59:30.724Z,2.57
2022-11-18T07:02:00.908Z,2.57
2022-11-18T07:04:29.955Z,2.57
2022-11-18T07:06:58.783Z,2.48
2022-11-18T07:09:26.758Z,2.68
2022-11-18T07:11:57.188Z,2.64
2022-11-18T07:14:26.815Z,2.52
2022-11-18T07:16:57.747Z,2.77
2022-11-18T07:19:30.171Z,2.70
2022-11-18T07:22:03.883Z,2.64
2022-11-18T07:24:32.780Z,2.80
2022-11-18T07:27:05.692Z,2.73
2022-11-18T07:29:35.341Z,2.66
2022-11-18T07:32:04.615Z,2.77
2022-11-18T07:34:32.722Z,2.81
2022-11-18T07:37:01.492Z,2.95
2022-11-18T07:39:29.699Z,2.86
2022-11-18T07:41:58.586Z,2.85
2022-11-18T07:44:26.710Z,3.05
2022-11-18T07:46:55.810Z,2.78
2022-11-18T07:49:24.142Z,2.74
2022-11-18T07:51:53.852Z,2.99
2022-11-18T07:54:23.066Z,2.90
2022-11-18T07:56:52.065Z,2.90
2022-11-18T07:59:20.871Z,3.03
2022-11-18T08:01:50.466Z,2.72
2022-11-18T08:04:20.616Z,2.63
2022-11-18T08:06:48.814Z,2.45
2022-11-18T08:09:16.917Z,2.86
2022-11-18T08:14:41.327Z,2.87
2022-11-18T08:17:13.076Z,2.92
2022-11-18T08:19:41.749Z,2.63
2022-11-18T08:24:52.820Z,2.88
2022-11-18T08:27:22.245Z,2.90
2022-11-18T08:29:50.717Z,2.90
2022-11-18T08:32:19.650Z,2.98
2022-11-18T08:34:47.789Z,3.02
2022-11-18T08:37:15.749Z,2.94
2022-11-18T08:39:43.648Z,2.99
2022-11-18T08:42:11.795Z,2.80
2022-11-18T08:44:41.310Z,2.89
2022-11-18T08:47:09.836Z,2.83
2022-11-18T08:49:39.620Z,2.90
2022-11-18T08:52:09.592Z,3.22
2022-11-18T08:54:39.890Z,3.13
2022-11-18T08:57:10.051Z,3.09
2022-11-18T08:59:40.490Z,2.93
2022-11-18T09:02:18.790Z,2.99
2022-11-18T09:04:52.505Z,2.94
2022-11-18T09:07:22.728Z,2.94
2022-11-18T09:09:52.631Z,3.15
2022-11-18T09:12:22.908Z,2.99
2022-11-18T09:15:12.902Z,2.94
2022-11-18T09:17:43.393Z,3.09
2022-11-18T09:20:16.074Z,3.13
2022-11-18T09:22:45.632Z,3.01
2022-11-18T09:25:15.944Z,2.95
2022-11-18T09:27:46.285Z,3.10
2022-11-18T09:30:16.684Z,3.08
2022-11-18T09:32:48.684Z,2.96
2022-11-18T09:35:19.760Z,3.04
2022-11-18T09:37:53.436Z,3.09
2022-11-18T09:40:22.374Z,2.74
2022-11-18T09:43:06.224Z,2.41
2022-11-18T09:45:50.532Z,2.33
2022-11-18T09:48:42.903Z,2.26
2022-11-18T09:51:16.188Z,2.47
2022-11-18T09:53:47.193Z,2.52
2022-11-18T09:56:22.036Z,2.34
2022-11-18T09:58:53.997Z,2.42
2022-11-18T10:01:23.507Z,2.33
2022-11-18T10:03:59.812Z,2.50
2022-11-18T10:06:32.259Z,2.51
2022-11-18T10:09:10.669Z,2.23
2022-11-18T10:12:15.179Z,2.21
2022-11-18T10:15:03.951Z,2.33
2022-11-18T10:17:46.052Z,2.23
2022-11-18T10:20:20.577Z,2.15
2022-11-18T10:25:55.414Z,2.61
2022-11-18T10:28:29.888Z,2.55
2022-11-18T10:31:12.303Z,2.67
2022-11-18T10:33:46.470Z,2.71
2022-11-18T10:36:40.580Z,2.77
2022-11-18T10:39:19.239Z,2.74
2022-11-18T10:41:54.940Z,2.77
2022-11-18T10:44:33.886Z,2.80
2022-11-18T10:47:29.955Z,2.88
2022-11-18T10:50:51.884Z,3.07
2022-11-18T10:53:39.135Z,2.99
2022-11-18T10:56:15.279Z,3.12
2022-11-18T10:58:50.388Z,3.17
2022-11-18T11:01:27.033Z,3.12
2022-11-18T11:04:00.569Z,3.06
2022-11-18T11:06:40.025Z,3.11
2022-11-18T11:09:14.899Z,3.16
2022-11-18T11:12:27.929Z,3.21
2022-11-18T11:15:17.900Z,3.35
2022-11-18T11:18:16.405Z,3.33
2022-11-18T11:20:46.040Z,3.45
2022-11-18T11:23:23.248Z,3.48
2022-11-18T11:29:20.146Z,3.60
2022-11-18T11:32:19.001Z,3.59
2022-11-18T11:35:24.374Z,3.29
2022-11-18T11:38:18.570Z,3.42
2022-11-18T11:41:19.283Z,3.29
2022-11-18T11:44:08.569Z,3.35
2022-11-18T11:46:36.790Z,3.34
2022-11-18T11:50:05.803Z,3.30
2022-11-18T11:53:16.192Z,3.38
2022-11-18T11:56:06.469Z,3.45
2022-11-18T11:58:47.541Z,3.38
2022-11-18T12:01:38.698Z,3.28
2022-11-18T12:04:40.245Z,3.24
2022-11-18T12:07:19.240Z,3.48
2022-11-18T12:10:12.234Z,3.46
2022-11-18T12:12:51.009Z,3.54
2022-11-18T12:15:46.772Z,3.51
2022-11-18T12:18:33.761Z,3.69
2022-11-18T12:21:06.362Z,3.74
2022-11-18T12:24:26.012Z,3.53
2022-11-18T12:27:31.842Z,3.75
2022-11-18T12:30:22.246Z,3.48
2022-11-18T12:35:49.987Z,3.52
2022-11-18T12:38:32.723Z,3.52
2022-11-18T12:41:47.796Z,3.50
2022-11-18T12:44:24.037Z,3.64
2022-11-18T12:47:05.560Z,3.68
2022-11-18T12:49:37.972Z,3.40
2022-11-18T12:52:34.219Z,3.46
2022-11-18T12:55:16.765Z,3.50
2022-11-18T12:57:48.513Z,3.31
2022-11-18T13:00:27.086Z,3.38
2022-11-18T13:03:11.368Z,3.35
2022-11-18T13:08:40.053Z,3.59
2022-11-18T13:14:56.539Z,3.61
2022-11-18T13:17:58.518Z,3.45
2022-11-18T13:20:40.152Z,3.36
2022-11-18T13:23:36.640Z,3.50
2022-11-18T13:26:27.590Z,3.67
2022-11-18T13:29:21.245Z,3.61
2022-11-18T13:32:38.988Z,3.44
2022-11-18T13:35:22.596Z,3.59
2022-11-18T13:38:01.902Z,3.42
2022-11-18T13:41:04.866Z,3.50
2022-11-18T13:43:37.279Z,3.64
2022-11-18T13:46:15.201Z,3.62
2022-11-18T13:48:59.065Z,3.61
2022-11-18T13:51:28.985Z,3.65
2022-11-18T13:56:42.867Z,3.84
2022-11-18T13:59:21.035Z,3.73
2022-11-18T14:02:01.018Z,3.78
2022-11-18T14:04:32.310Z,3.81
2022-11-18T14:07:37.528Z,3.86
2022-11-18T14:10:15.874Z,3.67
2022-11-18T14:15:51.217Z,3.49
2022-11-18T14:18:31.591Z,3.49
2022-11-18T14:21:08.727Z,3.62
2022-11-18T14:23:42.961Z,3.62
2022-11-18T14:26:17.389Z,3.66
2022-11-18T14:28:57.096Z,3.76
2022-11-18T14:31:30.625Z,3.74
2022-11-18T14:34:32.648Z,3.70
2022-11-18T14:37:18.142Z,3.92
2022-11-18T14:39:56.365Z,3.87
2022-11-18T14:42:25.506Z,3.85
2022-11-18T14:44:57.964Z,3.79
2022-11-18T14:47:30.940Z,3.81
2022-11-18T14:50:14.106Z,3.84
2022-11-18T14:52:44.943Z,3.88
2022-11-18T14:55:16.544Z,3.83
2022-11-18T14:57:48.245Z,3.76
2022-11-18T15:00:20.379Z,3.67
2022-11-18T15:02:53.066Z,3.61
2022-11-18T15:05:22.103Z,3.70
2022-11-18T15:07:52.944Z,3.63
2022-11-18T15:10:21.910Z,3.68
2022-11-18T15:12:52.202Z,3.64
2022-11-18T15:15:21.237Z,3.77
2022-11-18T15:17:54.094Z,3.88
2022-11-18T15:20:24.713Z,3.89
2022-11-18T15:22:53.574Z,3.84
2022-11-18T15:25:21.837Z,3.92
2022-11-18T15:27:52.394Z,4.03
2022-11-18T15:30:31.977Z,3.94
2022-11-18T15:33:12.525Z,3.72
2022-11-18T15:35:42.056Z,3.69
2022-11-18T15:38:13.350Z,3.76
2022-11-18T15:40:43.813Z,3.93
2022-11-18T15:43:13.570Z,3.95
2022-11-18T15:45:44.385Z,3.84
2022-11-18T15:48:13.097Z,3.91
2022-11-18T15:50:45.376Z,3.94
2022-11-18T15:53:17.726Z,3.91
2022-11-18T15:55:45.734Z,3.89
2022-11-18T15:58:17.340Z,4.00
2022-11-18T16:00:47.777Z,4.02
2022-11-18T16:03:22.960Z,4.15
2022-11-18T16:05:52.690Z,4.03
2022-11-18T16:08:21.712Z,3.99
2022-11-18T16:11:19.734Z,4.07
2022-11-18T16:13:52.811Z,3.97
2022-11-18T16:19:35.231Z,4.12
2022-11-18T16:25:03.522Z,4.19
2022-11-18T16:27:37.807Z,4.10
2022-11-18T16:30:07.617Z,3.95
2022-11-18T16:32:39.143Z,4.07
2022-11-18T16:37:55.063Z,4.03
2022-11-18T16:40:33.728Z,4.05
2022-11-18T16:43:04.198Z,4.03
2022-11-18T16:45:37.420Z,4.03
2022-11-18T16:48:10.765Z,4.08
2022-11-18T16:50:41.258Z,4.08
2022-11-18T16:53:11.918Z,4.03
2022-11-18T16:55:43.096Z,4.16
2022-11-18T16:58:15.011Z,4.01
2022-11-18T17:01:16.677Z,4.15
2022-11-18T17:03:38.624Z,4.10
2022-11-18T17:06:09.472Z,4.10
2022-11-18T17:08:41.411Z,4.19
2022-11-18T17:11:26.907Z,4.10
2022-11-18T17:13:58.379Z,3.98
2022-11-18T17:16:28.712Z,4.01
2022-11-18T17:19:10.123Z,4.03
2022-11-18T17:21:42.791Z,4.17
2022-11-18T17:24:20.095Z,4.16
2022-11-18T17:26:53.800Z,4.09
2022-11-18T17:29:24.465Z,4.02
2022-11-18T17:41:04.610Z,3.94
2022-11-18T17:52:35.019Z,4.04
2022-11-18T17:55:12.689Z,4.07
2022-11-18T17:57:50.805Z,4.02
2022-11-18T18:00:35.111Z,4.01
2022-11-18T18:08:52.310Z,3.92
2022-11-18T18:11:56.419Z,3.90
2022-11-18T18:14:40.710Z,3.94
2022-11-18T18:17:18.530Z,4.02
2022-11-18T18:19:48.893Z,3.94
2022-11-18T18:22:24.144Z,3.96
2022-11-18T18:45:15.216Z,3.82
2022-11-18T18:47:44.814Z,3.90
2022-11-18T18:52:59.924Z,3.74
2022-11-18T18:55:30.364Z,3.79
2022-11-18T18:58:00.901Z,3.64
2022-11-18T19:00:32.857Z,3.45
2022-11-18T19:03:02.775Z,3.64
2022-11-18T19:06:16.897Z,3.43
2022-11-18T19:08:34.868Z,3.64
2022-11-18T19:11:09.474Z,3.56
2022-11-18T19:13:42.294Z,3.60
2022-11-18T19:16:13.260Z,3.50
2022-11-18T19:18:45.275Z,3.53
2022-11-18T19:21:31.942Z,3.49
2022-11-18T19:24:23.141Z,3.52
2022-11-18T19:27:03.097Z,3.41
2022-11-18T19:29:36.601Z,3.45
2022-11-18T19:32:06.719Z,3.34
2022-11-18T19:34:39.945Z,3.43
2022-11-18T19:37:10.810Z,3.41
2022-11-18T19:39:42.157Z,3.33
2022-11-18T19:42:15.306Z,3.27
2022-11-18T19:44:46.652Z,3.24
2022-11-18T19:50:05.919Z,3.25
2022-11-18T19:52:41.146Z,3.29
2022-11-18T19:55:16.715Z,3.33
2022-11-18T19:57:50.008Z,3.23
2022-11-18T20:00:19.306Z,3.34
2022-11-18T20:02:54.442Z,3.31
2022-11-18T20:05:47.110Z,3.40
2022-11-18T20:08:26.338Z,3.51
2022-11-18T20:11:12.185Z,3.53
2022-11-18T20:13:46.055Z,3.61
2022-11-18T20:16:24.287Z,3.55
2022-11-18T20:19:05.160Z,3.67
2022-11-18T20:21:43.512Z,3.60
2022-11-18T20:24:19.714Z,3.63
2022-11-18T20:26:49.560Z,3.50
2022-11-18T20:29:19.075Z,3.60
2022-11-18T20:31:50.671Z,3.71
2022-11-18T20:34:19.587Z,3.41
2022-11-18T20:36:52.695Z,3.41
2022-11-18T20:39:22.324Z,3.59
2022-11-18T20:42:12.579Z,3.42
2022-11-18T20:44:42.786Z,3.58
2022-11-18T20:47:12.282Z,3.50
2022-11-18T20:49:42.422Z,3.57
2022-11-18T20:52:15.737Z,3.62
2022-11-18T20:54:45.952Z,3.59
2022-11-18T20:57:19.085Z,3.50
2022-11-18T20:59:49.101Z,3.41
2022-11-18T21:02:20.752Z,3.53
2022-11-18T21:04:51.721Z,3.58
2022-11-18T21:07:22.865Z,3.42
2022-11-18T21:09:52.758Z,3.47
2022-11-18T21:12:21.300Z,3.42
2022-11-18T21:14:50.397Z,3.68
2022-11-18T21:17:23.876Z,3.56
2022-11-18T21:19:55.191Z,3.52
2022-11-18T21:22:29.975Z,3.66
2022-11-18T21:24:58.820Z,3.65
2022-11-18T21:27:30.790Z,3.74
2022-11-18T21:29:58.735Z,3.75
2022-11-18T21:32:28.967Z,3.74
2022-11-18T21:34:57.683Z,3.82
2022-11-18T21:37:26.784Z,3.82
2022-11-18T21:39:56.542Z,3.92
2022-11-18T21:42:24.805Z,3.94
2022-11-18T21:44:52.758Z,3.91
2022-11-18T21:47:22.604Z,3.85
2022-11-18T21:49:51.866Z,3.86
2022-11-18T21:52:21.702Z,3.83
2022-11-18T21:54:49.760Z,3.90
2022-11-18T21:57:21.650Z,3.94
2022-11-18T21:59:50.381Z,3.91
2022-11-18T22:02:24.719Z,4.08
2022-11-18T22:04:53.981Z,3.99
2022-11-18T22:07:25.455Z,4.15
2022-11-18T22:09:59.711Z,4.11
2022-11-18T22:12:31.641Z,4.16
2022-11-18T22:15:01.905Z,4.11
2022-11-18T22:17:33.090Z,4.13
2022-11-18T22:20:02.278Z,4.27
2022-11-18T22:22:30.510Z,4.25
2022-11-18T22:24:58.645Z,4.36
2022-11-18T22:27:27.356Z,4.31
2022-11-18T22:29:55.620Z,4.47
2022-11-18T22:32:24.351Z,4.44
2022-11-18T22:34:52.700Z,4.41
2022-11-18T22:37:22.593Z,4.35
2022-11-18T22:39:52.016Z,4.45
2022-11-18T22:42:41.210Z,4.57
2022-11-18T22:45:10.515Z,4.56
2022-11-18T22:47:43.679Z,4.58
2022-11-18T22:50:12.967Z,4.70
2022-11-18T22:52:44.239Z,4.66
2022-11-18T22:55:13.551Z,4.78
2022-11-18T22:57:41.810Z,4.67
2022-11-18T23:00:10.497Z,4.70
2022-11-18T23:02:38.845Z,4.68
2022-11-18T23:05:07.793Z,4.75
2022-11-18T23:07:38.698Z,4.72
2022-11-18T23:10:07.789Z,4.75
2022-11-18T23:12:57.339Z,4.77
2022-11-18T23:15:26.258Z,4.86
2022-11-18T23:17:54.635Z,4.88
2022-11-18T23:20:22.724Z,4.80
2022-11-18T23:22:53.676Z,4.81
2022-11-18T23:25:22.750Z,4.79
2022-11-18T23:27:54.233Z,4.88
2022-11-18T23:30:22.637Z,4.90
2022-11-18T23:32:56.335Z,4.90
2022-11-18T23:35:24.743Z,4.86
2022-11-18T23:37:56.451Z,4.86
2022-11-18T23:40:27.257Z,4.87
2022-11-18T23:42:56.561Z,4.93
2022-11-18T23:45:27.250Z,4.90
2022-11-18T23:47:55.942Z,4.98
2022-11-18T23:50:24.708Z,5.08
2022-11-18T23:52:53.617Z,5.01
2022-11-18T23:55:24.966Z,5.01
2022-11-18T23:57:54.181Z,4.95
