createdAt,value
2018-12-03T00:01:19.327Z,11.80
2018-12-03T00:03:46.765Z,11.80
2018-12-03T00:06:17.631Z,11.90
2018-12-03T00:08:45.073Z,11.90
2018-12-03T00:11:14.899Z,11.80
2018-12-03T00:16:13.700Z,11.80
2018-12-03T00:18:41.126Z,11.80
2018-12-03T00:21:08.572Z,11.90
2018-12-03T00:23:36.022Z,11.90
2018-12-03T00:26:23.190Z,12.00
2018-12-03T00:28:50.701Z,11.90
2018-12-03T00:31:18.173Z,11.90
2018-12-03T00:36:17.578Z,12.00
2018-12-03T00:41:17.491Z,11.90
2018-12-03T00:43:44.968Z,12.00
2018-12-03T00:48:41.297Z,12.00
2018-12-03T00:51:08.779Z,12.00
2018-12-03T00:53:36.846Z,12.00
2018-12-03T00:56:23.982Z,12.00
2018-12-03T01:03:52.418Z,11.90
2018-12-03T01:08:51.799Z,11.90
2018-12-03T01:13:48.242Z,11.80
2018-12-03T01:16:35.349Z,11.90
2018-12-03T01:19:02.813Z,11.90
2018-12-03T01:21:30.255Z,11.90
2018-12-03T01:23:59.569Z,11.90
2018-12-03T01:26:27.024Z,11.90
2018-12-03T01:28:54.480Z,11.90
2018-12-03T01:31:21.926Z,11.90
2018-12-03T01:33:49.398Z,11.90
2018-12-03T01:36:36.514Z,11.90
2018-12-03T01:39:06.310Z,11.90
2018-12-03T01:41:33.753Z,11.90
2018-12-03T01:44:01.218Z,11.90
2018-12-03T01:46:28.670Z,11.90
2018-12-03T01:48:56.129Z,11.90
2018-12-03T01:51:23.571Z,12.00
2018-12-03T01:53:50.735Z,12.00
2018-12-03T01:58:47.082Z,12.10
2018-12-03T02:01:14.517Z,12.10
2018-12-03T02:03:41.980Z,12.10
2018-12-03T02:06:29.097Z,12.10
2018-12-03T02:08:56.573Z,12.10
2018-12-03T02:13:52.917Z,12.10
2018-12-03T02:16:40.038Z,12.10
2018-12-03T02:19:07.493Z,12.20
2018-12-03T02:21:34.942Z,12.20
2018-12-03T02:24:05.167Z,12.20
2018-12-03T02:26:32.613Z,12.20
2018-12-03T02:29:00.221Z,12.20
2018-12-03T02:31:27.648Z,12.20
2018-12-03T02:33:55.119Z,12.30
2018-12-03T02:38:51.027Z,12.20
2018-12-03T02:41:18.494Z,12.20
2018-12-03T02:43:45.956Z,12.20
2018-12-03T02:46:33.072Z,12.10
2018-12-03T02:49:00.524Z,12.10
2018-12-03T02:51:27.973Z,12.10
2018-12-03T02:53:55.444Z,12.10
2018-12-03T02:56:42.565Z,12.10
2018-12-03T02:59:10.015Z,12.20
2018-12-03T03:01:37.461Z,12.20
2018-12-03T03:04:05.694Z,12.20
2018-12-03T03:06:33.144Z,12.30
2018-12-03T03:09:00.770Z,12.20
2018-12-03T03:11:28.214Z,12.20
2018-12-03T03:13:55.673Z,12.20
2018-12-03T03:16:42.787Z,12.20
2018-12-03T03:19:13.344Z,12.20
2018-12-03T03:24:29.369Z,12.20
2018-12-03T03:26:56.913Z,12.20
2018-12-03T03:29:24.385Z,12.20
2018-12-03T03:31:51.817Z,12.20
2018-12-03T03:34:39.005Z,12.20
2018-12-03T03:37:06.486Z,12.10
2018-12-03T03:39:33.945Z,12.10
2018-12-03T03:42:01.457Z,12.20
2018-12-03T03:44:31.230Z,12.10
2018-12-03T03:46:58.678Z,12.10
2018-12-03T03:49:26.128Z,12.10
2018-12-03T03:51:53.570Z,12.00
2018-12-03T03:54:40.698Z,12.10
2018-12-03T03:57:08.151Z,12.10
2018-12-03T03:59:35.602Z,12.00
2018-12-03T04:02:03.048Z,12.00
2018-12-03T04:04:50.166Z,11.90
2018-12-03T04:07:17.607Z,11.90
2018-12-03T04:09:45.243Z,11.90
2018-12-03T04:14:44.353Z,11.60
2018-12-03T04:17:11.790Z,11.50
2018-12-03T04:19:39.237Z,11.40
2018-12-03T04:24:35.808Z,11.20
2018-12-03T04:27:03.335Z,11.30
2018-12-03T04:29:30.790Z,11.40
2018-12-03T04:31:58.247Z,11.40
2018-12-03T04:34:28.510Z,11.40
2018-12-03T04:39:27.846Z,11.30
2018-12-03T04:44:23.846Z,11.20
2018-12-03T04:49:20.482Z,11.10
2018-12-03T04:54:17.947Z,10.90
2018-12-03T05:01:48.776Z,10.70
2018-12-03T05:06:51.860Z,10.80
2018-12-03T05:14:26.917Z,10.90
2018-12-03T05:19:23.269Z,11.00
2018-12-03T05:24:23.189Z,11.20
2018-12-03T05:29:22.241Z,11.40
2018-12-03T05:34:18.312Z,11.60
2018-12-03T05:41:43.572Z,11.70
2018-12-03T05:46:42.701Z,11.80
2018-12-03T05:51:39.459Z,11.80
2018-12-03T05:56:37.990Z,11.90
2018-12-03T06:01:35.061Z,11.90
2018-12-03T06:06:33.857Z,11.90
2018-12-03T06:11:33.049Z,11.90
2018-12-03T06:16:29.418Z,11.80
2018-12-03T06:21:28.282Z,11.80
2018-12-03T06:26:27.713Z,11.90
2018-12-03T06:33:58.385Z,11.90
2018-12-03T06:36:25.150Z,12.00
2018-12-03T06:41:21.915Z,11.80
2018-12-03T06:46:18.153Z,11.80
2018-12-03T06:51:14.402Z,11.90
2018-12-03T06:56:10.729Z,11.90
2018-12-03T07:01:08.193Z,12.00
2018-12-03T07:06:07.318Z,12.00
2018-12-03T07:11:04.873Z,12.10
2018-12-03T07:13:35.301Z,12.20
2018-12-03T07:18:37.520Z,12.30
2018-12-03T07:21:05.664Z,12.40
2018-12-03T07:25:59.129Z,12.50
2018-12-03T07:30:55.739Z,12.50
2018-12-03T07:38:21.995Z,12.50
2018-12-03T07:43:18.128Z,12.40
2018-12-03T07:48:16.945Z,12.40
2018-12-03T07:50:46.306Z,12.40
2018-12-03T07:53:13.494Z,12.40
2018-12-03T07:58:10.565Z,12.40
2018-12-03T08:05:39.240Z,12.50
2018-12-03T08:08:09.358Z,12.50
2018-12-03T08:10:36.813Z,12.50
2018-12-03T08:13:04.824Z,12.50
2018-12-03T08:20:36.076Z,12.60
2018-12-03T08:23:04.191Z,12.60
2018-12-03T08:28:01.056Z,12.60
2018-12-03T08:32:59.734Z,12.70
2018-12-03T08:37:56.850Z,12.60
2018-12-03T08:45:25.416Z,12.50
2018-12-03T08:47:53.616Z,12.40
2018-12-03T08:52:52.270Z,12.30
2018-12-03T08:55:39.381Z,12.30
2018-12-03T08:58:09.404Z,12.20
2018-12-03T09:00:36.867Z,12.20
2018-12-03T09:03:04.815Z,12.10
2018-12-03T09:05:51.945Z,12.10
2018-12-03T09:08:19.402Z,12.10
2018-12-03T09:10:46.856Z,12.10
2018-12-03T09:13:14.395Z,12.00
2018-12-03T09:16:01.541Z,12.00
2018-12-03T09:18:30.545Z,12.00
2018-12-03T09:20:58.006Z,12.00
2018-12-03T09:23:25.448Z,11.90
2018-12-03T09:28:21.822Z,11.90
2018-12-03T09:33:18.335Z,11.90
2018-12-03T09:40:46.690Z,11.80
2018-12-03T09:43:14.121Z,11.80
2018-12-03T09:46:01.232Z,11.80
2018-12-03T09:48:28.688Z,11.70
2018-12-03T09:50:56.139Z,11.70
2018-12-03T09:53:23.610Z,11.70
2018-12-03T09:56:10.721Z,11.70
2018-12-03T09:58:40.842Z,11.70
2018-12-03T10:03:39.537Z,11.70
2018-12-03T10:06:26.662Z,11.70
2018-12-03T10:08:54.117Z,11.70
2018-12-03T10:11:21.561Z,11.70
2018-12-03T10:13:49.049Z,11.70
2018-12-03T10:16:38.092Z,11.70
2018-12-03T10:19:05.552Z,11.70
2018-12-03T10:21:33.005Z,11.60
2018-12-03T10:24:00.465Z,11.60
2018-12-03T10:26:27.908Z,11.60
2018-12-03T10:28:55.377Z,11.70
2018-12-03T10:31:22.822Z,11.60
2018-12-03T10:33:50.268Z,11.60
2018-12-03T10:38:46.629Z,11.50
2018-12-03T10:41:14.073Z,11.50
2018-12-03T10:43:44.205Z,11.60
2018-12-03T10:48:40.565Z,11.70
2018-12-03T10:51:09.978Z,11.70
2018-12-03T10:53:37.466Z,11.70
2018-12-03T10:56:24.646Z,11.70
2018-12-03T10:58:53.251Z,11.70
2018-12-03T11:03:50.381Z,11.70
2018-12-03T11:08:49.739Z,11.70
2018-12-03T11:16:22.096Z,11.70
2018-12-03T11:18:49.610Z,11.70
2018-12-03T11:21:17.049Z,11.80
2018-12-03T11:23:44.476Z,11.80
2018-12-03T11:26:31.607Z,11.80
2018-12-03T11:29:01.658Z,11.90
2018-12-03T11:33:58.034Z,11.90
2018-12-03T11:36:25.449Z,11.90
2018-12-03T11:38:53.338Z,11.90
2018-12-03T11:41:20.782Z,11.90
2018-12-03T11:43:48.203Z,12.00
2018-12-03T11:46:35.345Z,12.00
2018-12-03T11:49:02.787Z,11.90
2018-12-03T11:51:30.240Z,11.90
2018-12-03T11:53:59.028Z,11.90
2018-12-03T11:56:26.567Z,11.90
2018-12-03T11:58:54.009Z,11.90
2018-12-03T12:01:21.445Z,11.90
2018-12-03T12:03:48.892Z,11.90
2018-12-03T12:06:17.369Z,12.00
2018-12-03T12:11:13.718Z,12.00
2018-12-03T12:13:41.141Z,12.10
2018-12-03T12:16:28.282Z,12.10
2018-12-03T12:18:55.722Z,12.10
2018-12-03T12:21:23.194Z,12.20
2018-12-03T12:23:50.659Z,12.40
2018-12-03T12:26:20.638Z,12.50
2018-12-03T12:28:48.093Z,12.60
2018-12-03T12:31:18.141Z,12.70
2018-12-03T12:33:45.567Z,12.70
2018-12-03T12:36:15.767Z,12.70
2018-12-03T12:38:43.257Z,12.70
2018-12-03T12:41:10.757Z,12.70
2018-12-03T12:48:39.914Z,10.50
2018-12-03T12:51:07.353Z,9.50
2018-12-03T12:53:34.789Z,9.20
2018-12-03T12:56:04.609Z,9.10
2018-12-03T12:58:32.057Z,9.10
2018-12-03T13:00:59.501Z,9.10
2018-12-03T13:03:26.964Z,9.20
2018-12-03T13:06:14.079Z,9.30
2018-12-03T13:08:41.533Z,9.20
2018-12-03T13:11:09.323Z,9.20
2018-12-03T13:16:25.351Z,9.10
2018-12-03T13:18:52.902Z,9.20
2018-12-03T13:21:22.233Z,9.40
2018-12-03T13:23:49.744Z,9.40
2018-12-03T13:28:48.553Z,9.30
2018-12-03T13:33:44.985Z,9.00
2018-12-03T13:38:41.992Z,9.30
2018-12-03T13:41:09.465Z,9.30
2018-12-03T13:45:01.924Z,9.40
2018-12-03T13:50:45.203Z,9.10
2018-12-03T13:53:14.363Z,9.00
2018-12-03T13:55:45.178Z,9.10
2018-12-03T13:58:18.961Z,9.30
2018-12-03T14:00:49.783Z,9.40
2018-12-03T14:03:18.721Z,9.60
2018-12-03T14:05:49.808Z,9.70
2018-12-03T14:08:20.352Z,9.50
2018-12-03T14:10:53.724Z,9.60
2018-12-03T14:13:22.367Z,9.60
2018-12-03T14:15:51.010Z,9.40
2018-12-03T14:18:21.532Z,9.40
2018-12-03T14:20:52.288Z,9.50
2018-12-03T14:23:26.198Z,9.40
2018-12-03T14:25:57.240Z,9.50
2018-12-03T14:28:26.084Z,9.50
2018-12-03T14:30:56.559Z,9.70
2018-12-03T14:33:24.015Z,9.80
2018-12-03T14:35:51.454Z,10.00
2018-12-03T14:38:18.983Z,10.20
2018-12-03T14:40:49.731Z,10.60
2018-12-03T14:43:17.423Z,11.10
2018-12-03T14:47:17.674Z,11.30
2018-12-03T14:49:51.032Z,11.50
2018-12-03T14:52:25.093Z,11.50
2018-12-03T14:54:58.956Z,11.60
2018-12-03T14:57:30.093Z,11.60
2018-12-03T14:59:58.923Z,11.60
2018-12-03T15:02:32.102Z,11.60
2018-12-03T15:05:06.017Z,11.70
2018-12-03T15:07:33.564Z,11.70
2018-12-03T15:10:00.999Z,11.60
2018-12-03T15:12:35.471Z,11.60
2018-12-03T15:15:03.184Z,11.60
2018-12-03T15:17:30.728Z,11.60
2018-12-03T15:19:58.181Z,11.50
2018-12-03T15:22:29.170Z,11.50
2018-12-03T15:24:56.623Z,11.50
2018-12-03T15:27:24.118Z,11.50
2018-12-03T15:29:54.890Z,11.50
2018-12-03T15:32:26.278Z,11.50
2018-12-03T15:34:53.808Z,11.50
2018-12-03T15:37:21.214Z,11.50
2018-12-03T15:39:48.696Z,11.50
2018-12-03T15:42:20.810Z,11.40
2018-12-03T15:44:48.309Z,11.40
2018-12-03T15:47:15.839Z,11.50
2018-12-03T15:49:43.291Z,11.50
2018-12-03T15:52:14.240Z,11.50
2018-12-03T15:54:41.685Z,11.50
2018-12-03T15:57:09.118Z,11.60
2018-12-03T15:59:36.549Z,11.60
2018-12-03T16:02:07.448Z,11.60
2018-12-03T16:04:35.029Z,11.70
2018-12-03T16:07:02.579Z,11.60
2018-12-03T16:09:30.015Z,11.50
2018-12-03T16:12:00.639Z,11.40
2018-12-03T16:14:28.080Z,11.30
2018-12-03T16:16:55.563Z,11.40
2018-12-03T16:19:23.118Z,11.30
2018-12-03T16:21:53.825Z,11.30
2018-12-03T16:24:21.222Z,11.30
2018-12-03T16:26:48.664Z,11.30
2018-12-03T16:29:16.118Z,11.20
2018-12-03T16:31:46.899Z,11.30
2018-12-03T16:34:14.333Z,11.20
2018-12-03T16:36:41.791Z,11.30
2018-12-03T16:39:09.252Z,11.40
2018-12-03T16:41:42.541Z,11.40
2018-12-03T16:44:16.235Z,11.30
2018-12-03T16:46:43.728Z,11.40
2018-12-03T16:49:11.155Z,11.40
2018-12-03T16:51:41.943Z,11.40
2018-12-03T16:54:09.366Z,11.40
2018-12-03T16:56:36.966Z,11.40
2018-12-03T16:59:04.389Z,11.50
2018-12-03T17:01:35.256Z,11.50
2018-12-03T17:04:02.711Z,11.50
2018-12-03T17:06:30.244Z,11.50
2018-12-03T17:08:57.708Z,11.50
2018-12-03T17:11:28.518Z,11.50
2018-12-03T17:13:55.939Z,11.50
2018-12-03T17:16:23.395Z,11.50
2018-12-03T17:18:50.856Z,11.40
2018-12-03T17:21:21.666Z,11.30
2018-12-03T17:23:49.163Z,11.20
2018-12-03T17:26:17.264Z,11.20
2018-12-03T17:28:44.696Z,11.10
2018-12-03T17:31:15.168Z,11.10
2018-12-03T17:33:42.628Z,11.00
2018-12-03T17:36:10.129Z,11.00
2018-12-03T17:38:37.553Z,11.00
2018-12-03T17:41:11.035Z,11.00
2018-12-03T17:43:39.983Z,10.90
2018-12-03T17:46:07.447Z,10.90
2018-12-03T17:48:34.923Z,11.00
2018-12-03T17:51:05.458Z,11.00
2018-12-03T17:53:32.930Z,10.90
2018-12-03T17:56:00.372Z,10.90
2018-12-03T17:58:27.810Z,10.90
2018-12-03T18:01:01.333Z,10.90
2018-12-03T18:03:30.036Z,10.80
2018-12-03T18:05:57.786Z,10.80
2018-12-03T18:08:25.235Z,10.80
2018-12-03T18:10:55.687Z,10.70
2018-12-03T18:13:23.110Z,10.70
2018-12-03T18:15:56.619Z,10.80
2018-12-03T18:18:30.336Z,10.70
2018-12-03T18:21:04.044Z,10.70
2018-12-03T18:23:31.495Z,10.70
2018-12-03T18:25:59.064Z,10.70
2018-12-03T18:28:30.033Z,10.60
2018-12-03T18:31:00.809Z,10.60
2018-12-03T18:33:34.234Z,10.50
2018-12-03T18:36:01.711Z,10.50
2018-12-03T18:38:29.225Z,10.50
2018-12-03T18:41:03.303Z,10.40
2018-12-03T18:43:36.120Z,10.40
2018-12-03T18:46:09.660Z,10.10
2018-12-03T18:48:43.664Z,9.90
2018-12-03T18:51:14.336Z,9.80
2018-12-03T18:53:47.925Z,9.80
2018-12-03T18:56:15.405Z,9.60
2018-12-03T18:58:43.073Z,9.50
2018-12-03T19:01:13.864Z,9.50
2018-12-03T19:03:41.320Z,9.50
2018-12-03T19:06:12.085Z,9.50
2018-12-03T19:08:42.777Z,9.60
2018-12-03T19:11:13.492Z,9.70
2018-12-03T19:13:40.995Z,9.70
2018-12-03T19:16:11.492Z,9.70
2018-12-03T19:18:42.123Z,9.90
2018-12-03T19:21:15.668Z,9.90
2018-12-03T19:23:43.233Z,10.00
2018-12-03T19:26:17.243Z,10.10
2018-12-03T19:28:44.710Z,10.20
2018-12-03T19:31:18.226Z,10.20
2018-12-03T19:33:45.697Z,10.10
2018-12-03T19:36:19.592Z,10.20
2018-12-03T19:38:47.059Z,10.20
2018-12-03T19:41:20.724Z,10.20
2018-12-03T19:43:48.172Z,10.10
2018-12-03T19:46:15.602Z,10.10
2018-12-03T19:48:49.272Z,10.10
2018-12-03T19:51:23.020Z,10.00
2018-12-03T19:53:50.528Z,10.00
2018-12-03T19:56:17.960Z,10.00
2018-12-03T19:58:45.402Z,10.00
2018-12-03T20:01:16.465Z,10.00
2018-12-03T20:03:43.997Z,10.00
2018-12-03T20:06:11.524Z,10.00
2018-12-03T20:08:39.099Z,10.00
2018-12-03T20:11:09.719Z,9.90
2018-12-03T20:13:37.178Z,10.00
2018-12-03T20:16:04.642Z,10.00
2018-12-03T20:18:32.127Z,10.00
2018-12-03T20:21:02.870Z,10.00
2018-12-03T20:23:30.406Z,10.00
2018-12-03T20:25:58.414Z,10.00
2018-12-03T20:28:26.222Z,10.00
2018-12-03T20:30:59.264Z,10.00
2018-12-03T20:33:27.784Z,10.00
2018-12-03T20:35:55.416Z,10.10
2018-12-03T20:38:23.079Z,10.00
2018-12-03T20:40:56.595Z,10.00
2018-12-03T20:43:30.320Z,10.00
2018-12-03T20:46:03.939Z,10.00
2018-12-03T20:48:34.558Z,10.00
2018-12-03T20:51:06.085Z,10.00
2018-12-03T20:53:33.904Z,10.00
2018-12-03T20:56:01.399Z,10.00
2018-12-03T20:58:28.838Z,10.10
2018-12-03T21:00:59.428Z,10.10
2018-12-03T21:03:26.922Z,10.10
2018-12-03T21:05:54.342Z,10.00
2018-12-03T21:08:21.817Z,10.10
2018-12-03T21:10:52.964Z,10.10
2018-12-03T21:13:20.426Z,10.10
2018-12-03T21:15:47.866Z,10.10
2018-12-03T21:18:15.371Z,10.10
2018-12-03T21:20:46.431Z,10.00
2018-12-03T21:23:13.941Z,10.00
2018-12-03T21:25:41.471Z,10.00
2018-12-03T21:28:08.938Z,10.00
2018-12-03T21:30:39.308Z,10.00
2018-12-03T21:33:06.827Z,10.00
2018-12-03T21:35:34.270Z,10.10
2018-12-03T21:38:01.792Z,10.00
2018-12-03T21:40:32.275Z,10.00
2018-12-03T21:42:59.787Z,10.00
2018-12-03T21:45:27.292Z,10.00
2018-12-03T21:47:54.712Z,10.00
2018-12-03T21:50:23.064Z,10.10
2018-12-03T21:52:50.611Z,10.30
2018-12-03T21:55:18.093Z,10.20
2018-12-03T21:57:45.603Z,10.00
2018-12-03T22:00:14.978Z,10.00
2018-12-03T22:02:42.431Z,10.00
2018-12-03T22:05:09.883Z,9.90
2018-12-03T22:07:37.347Z,9.90
2018-12-03T22:10:06.441Z,9.90
2018-12-03T22:12:37.261Z,9.80
2018-12-03T22:15:05.476Z,9.80
2018-12-03T22:17:32.902Z,9.80
2018-12-03T22:20:00.339Z,9.80
2018-12-03T22:22:31.236Z,9.90
2018-12-03T22:24:58.695Z,9.80
2018-12-03T22:27:26.129Z,9.90
2018-12-03T22:29:53.564Z,9.90
2018-12-03T22:32:24.421Z,9.90
2018-12-03T22:34:51.879Z,10.00
2018-12-03T22:37:19.315Z,10.00
2018-12-03T22:39:46.771Z,10.00
2018-12-03T22:42:17.292Z,10.10
2018-12-03T22:44:44.736Z,10.20
2018-12-03T22:47:12.171Z,10.20
2018-12-03T22:49:39.633Z,10.20
2018-12-03T22:52:10.104Z,10.20
2018-12-03T22:54:37.582Z,10.20
2018-12-03T22:57:05.041Z,10.30
2018-12-03T22:59:32.523Z,10.20
2018-12-03T23:02:03.245Z,10.20
2018-12-03T23:04:32.628Z,10.20
2018-12-03T23:07:00.099Z,10.20
2018-12-03T23:09:27.543Z,10.10
2018-12-03T23:11:58.235Z,10.20
2018-12-03T23:14:25.740Z,10.20
2018-12-03T23:16:53.175Z,10.10
2018-12-03T23:19:20.625Z,10.00
2018-12-03T23:21:51.126Z,10.00
2018-12-03T23:24:18.576Z,10.10
2018-12-03T23:26:46.032Z,10.00
2018-12-03T23:29:13.481Z,10.10
2018-12-03T23:31:44.240Z,10.10
2018-12-03T23:34:11.695Z,10.10
2018-12-03T23:36:39.243Z,10.10
2018-12-03T23:39:07.162Z,10.10
2018-12-03T23:41:38.226Z,10.00
2018-12-03T23:44:05.751Z,10.00
2018-12-03T23:46:33.251Z,9.90
2018-12-03T23:49:00.669Z,9.90
2018-12-03T23:51:36.189Z,9.90
2018-12-03T23:54:01.185Z,10.00
2018-12-03T23:56:28.619Z,10.00
2018-12-03T23:58:56.071Z,10.00
