createdAt,value
2022-08-20T00:02:26.264Z,52.51
2022-08-20T00:07:27.661Z,52.50
2022-08-20T00:12:29.470Z,52.13
2022-08-20T00:17:39.534Z,52.24
2022-08-20T00:22:41.105Z,52.38
2022-08-20T00:27:42.529Z,52.54
2022-08-20T00:32:49.602Z,52.82
2022-08-20T00:37:51.007Z,52.71
2022-08-20T00:42:55.346Z,52.44
2022-08-20T00:47:56.921Z,52.33
2022-08-20T00:52:58.532Z,52.26
2022-08-20T00:58:03.122Z,52.60
2022-08-20T01:03:09.702Z,52.79
2022-08-20T01:08:11.476Z,52.62
2022-08-20T01:13:15.045Z,52.51
2022-08-20T01:18:19.345Z,52.65
2022-08-20T01:23:27.451Z,53.09
2022-08-20T01:28:32.469Z,52.89
2022-08-20T01:33:33.893Z,53.14
2022-08-20T01:38:35.336Z,52.90
2022-08-20T01:43:36.994Z,53.08
2022-08-20T01:48:38.862Z,53.52
2022-08-20T01:53:43.669Z,53.25
2022-08-20T01:58:55.892Z,53.35
2022-08-20T02:04:01.860Z,53.48
2022-08-20T02:09:04.037Z,53.57
2022-08-20T02:14:07.149Z,53.35
2022-08-20T02:19:12.473Z,54.13
2022-08-20T02:24:13.929Z,54.11
2022-08-20T02:29:15.701Z,53.84
2022-08-20T02:34:22.841Z,54.24
2022-08-20T02:39:25.670Z,53.91
2022-08-20T02:44:27.078Z,53.89
2022-08-20T02:49:28.548Z,54.22
2022-08-20T02:54:29.961Z,54.30
2022-08-20T02:59:31.485Z,54.39
2022-08-20T03:04:32.892Z,54.18
2022-08-20T03:09:34.332Z,54.43
2022-08-20T03:14:35.853Z,54.27
2022-08-20T03:19:37.252Z,54.47
2022-08-20T03:24:38.800Z,54.70
2022-08-20T03:29:40.217Z,54.67
2022-08-20T03:34:41.624Z,54.63
2022-08-20T03:39:43.055Z,54.40
2022-08-20T03:44:44.506Z,54.75
2022-08-20T03:49:46.265Z,54.76
2022-08-20T03:54:47.661Z,54.90
2022-08-20T03:59:54.693Z,54.60
2022-08-20T04:04:59.720Z,54.92
2022-08-20T04:10:03.668Z,54.79
2022-08-20T04:15:05.508Z,55.19
2022-08-20T04:20:11.130Z,55.02
2022-08-20T04:25:15.912Z,55.31
2022-08-20T04:30:19.249Z,55.05
2022-08-20T04:35:20.784Z,55.31
2022-08-20T04:40:40.473Z,55.33
2022-08-20T04:45:41.918Z,55.03
2022-08-20T04:50:44.478Z,55.75
2022-08-20T04:55:46.220Z,55.55
2022-08-20T05:00:48.920Z,55.45
2022-08-20T05:05:50.360Z,55.77
2022-08-20T05:10:54.077Z,55.64
2022-08-20T05:16:08.752Z,55.88
2022-08-20T05:21:10.165Z,55.49
2022-08-20T05:26:11.573Z,55.59
2022-08-20T05:31:12.994Z,55.24
2022-08-20T05:36:15.421Z,55.25
2022-08-20T05:41:27.614Z,55.46
2022-08-20T05:46:31.726Z,55.43
2022-08-20T05:51:33.427Z,55.31
2022-08-20T05:56:35.805Z,55.60
2022-08-20T06:01:38.378Z,55.25
2022-08-20T06:06:46.341Z,55.27
2022-08-20T06:11:48.177Z,55.33
2022-08-20T06:16:57.418Z,55.99
2022-08-20T06:22:00.880Z,55.63
2022-08-20T06:27:03.896Z,55.64
2022-08-20T06:32:05.517Z,55.95
2022-08-20T06:37:20.285Z,56.15
2022-08-20T06:42:21.750Z,56.04
2022-08-20T06:47:23.429Z,56.08
2022-08-20T06:52:29.941Z,55.69
2022-08-20T06:57:47.700Z,55.75
2022-08-20T07:02:49.183Z,55.91
2022-08-20T07:07:50.801Z,55.58
2022-08-20T07:12:52.232Z,56.00
2022-08-20T07:18:01.150Z,55.49
2022-08-20T07:23:03.133Z,55.30
2022-08-20T07:28:15.308Z,55.48
2022-08-20T07:33:16.705Z,55.74
2022-08-20T07:38:24.645Z,55.39
2022-08-20T07:43:26.182Z,55.84
2022-08-20T07:48:31.227Z,55.69
2022-08-20T07:53:35.862Z,55.37
2022-08-20T07:58:43.134Z,55.83
2022-08-20T08:03:49.966Z,55.89
2022-08-20T08:08:52.133Z,56.07
2022-08-20T08:13:54.178Z,55.66
2022-08-20T08:18:56.742Z,55.84
2022-08-20T08:23:58.405Z,56.10
2022-08-20T08:28:59.824Z,56.09
2022-08-20T08:34:01.229Z,55.99
2022-08-20T08:39:02.640Z,56.33
2022-08-20T08:44:12.061Z,56.54
2022-08-20T08:49:14.896Z,56.34
2022-08-20T08:54:18.488Z,56.53
2022-08-20T08:59:20.231Z,56.74
2022-08-20T09:04:22.233Z,56.37
2022-08-20T09:09:27.601Z,56.38
2022-08-20T09:14:29.000Z,56.69
2022-08-20T09:19:30.484Z,56.58
2022-08-20T09:24:31.904Z,56.25
2022-08-20T09:29:33.424Z,56.39
2022-08-20T09:34:38.532Z,56.41
2022-08-20T09:39:40.066Z,56.55
2022-08-20T09:44:41.486Z,56.72
2022-08-20T09:49:43.316Z,56.38
2022-08-20T09:54:46.637Z,56.63
2022-08-20T09:59:51.384Z,56.52
2022-08-20T10:04:52.808Z,56.20
2022-08-20T10:09:54.267Z,56.38
2022-08-20T10:14:55.715Z,56.70
2022-08-20T10:19:57.120Z,56.86
2022-08-20T10:24:58.741Z,56.69
2022-08-20T10:30:00.165Z,56.67
2022-08-20T10:35:01.693Z,56.72
2022-08-20T10:40:03.952Z,56.50
2022-08-20T10:45:05.700Z,57.08
2022-08-20T10:50:09.353Z,57.21
2022-08-20T10:55:10.761Z,57.12
2022-08-20T11:00:13.872Z,56.87
2022-08-20T11:05:15.269Z,57.00
2022-08-20T11:10:16.834Z,56.93
2022-08-20T11:15:18.236Z,56.78
2022-08-20T11:20:20.613Z,57.24
2022-08-20T11:25:22.108Z,56.69
2022-08-20T11:30:31.285Z,57.06
2022-08-20T11:35:48.141Z,56.95
2022-08-20T11:40:50.228Z,56.82
2022-08-20T11:45:53.897Z,57.13
2022-08-20T11:50:55.317Z,56.99
2022-08-20T11:55:56.730Z,57.38
2022-08-20T12:00:58.214Z,57.12
2022-08-20T12:05:59.665Z,57.34
2022-08-20T12:11:02.088Z,57.04
2022-08-20T12:16:04.741Z,57.55
2022-08-20T12:21:06.172Z,57.53
2022-08-20T12:26:07.578Z,57.34
2022-08-20T12:31:08.993Z,57.82
2022-08-20T12:36:10.907Z,57.35
2022-08-20T12:41:12.335Z,57.40
2022-08-20T12:46:13.733Z,57.26
2022-08-20T12:51:15.205Z,57.55
2022-08-20T12:56:16.653Z,57.45
2022-08-20T13:01:18.611Z,57.54
2022-08-20T13:06:20.044Z,57.82
2022-08-20T13:11:24.197Z,57.62
2022-08-20T13:16:25.625Z,57.89
2022-08-20T13:21:27.292Z,57.66
2022-08-20T13:26:28.697Z,57.88
2022-08-20T13:31:30.109Z,57.74
2022-08-20T13:36:31.504Z,57.79
2022-08-20T13:41:33.204Z,57.82
2022-08-20T13:46:34.624Z,57.86
2022-08-20T13:51:37.091Z,57.46
2022-08-20T13:56:38.484Z,57.17
2022-08-20T14:01:39.937Z,57.63
2022-08-20T14:06:41.530Z,57.58
2022-08-20T14:11:42.957Z,57.49
2022-08-20T14:16:44.369Z,57.43
2022-08-20T14:21:45.784Z,58.21
2022-08-20T14:26:47.184Z,57.97
2022-08-20T14:31:48.696Z,57.81
2022-08-20T14:36:50.093Z,58.21
2022-08-20T14:41:52.160Z,58.10
2022-08-20T14:46:53.557Z,58.15
2022-08-20T14:51:54.948Z,58.14
2022-08-20T14:57:01.853Z,57.18
2022-08-20T15:02:04.899Z,57.12
2022-08-20T15:07:08.115Z,57.03
2022-08-20T15:12:14.556Z,56.34
2022-08-20T15:17:19.991Z,56.73
2022-08-20T15:22:21.318Z,56.29
2022-08-20T15:27:23.740Z,56.70
2022-08-20T15:32:25.141Z,56.60
2022-08-20T15:37:26.772Z,56.61
2022-08-20T15:42:28.186Z,56.35
2022-08-20T15:47:31.296Z,56.59
2022-08-20T15:52:40.351Z,57.08
2022-08-20T15:58:04.836Z,57.31
2022-08-20T16:03:24.854Z,57.27
2022-08-20T16:08:44.865Z,57.30
2022-08-20T16:14:03.344Z,57.16
2022-08-20T16:19:06.304Z,57.61
2022-08-20T16:24:07.864Z,57.60
2022-08-20T16:29:36.069Z,57.21
2022-08-20T16:34:40.729Z,57.34
2022-08-20T16:39:52.167Z,57.45
2022-08-20T16:44:54.009Z,57.78
2022-08-20T16:49:57.627Z,57.26
2022-08-20T16:54:59.037Z,57.34
2022-08-20T17:00:26.295Z,57.46
2022-08-20T17:05:42.725Z,56.93
2022-08-20T17:11:14.708Z,56.88
2022-08-20T17:16:15.960Z,57.11
2022-08-20T17:21:23.411Z,57.11
2022-08-20T17:26:29.826Z,57.10
2022-08-20T17:31:38.602Z,57.00
2022-08-20T17:36:48.401Z,57.32
2022-08-20T17:41:52.638Z,57.34
2022-08-20T17:46:54.063Z,57.42
2022-08-20T17:51:55.509Z,57.30
2022-08-20T17:57:03.501Z,57.36
2022-08-20T18:02:04.976Z,56.91
2022-08-20T18:07:26.165Z,57.67
2022-08-20T18:12:50.233Z,57.33
2022-08-20T18:18:09.721Z,57.75
2022-08-20T18:23:28.477Z,57.55
2022-08-20T18:28:38.398Z,57.45
2022-08-20T18:33:44.269Z,57.20
2022-08-20T18:38:57.772Z,57.45
2022-08-20T18:44:05.117Z,57.43
2022-08-20T18:49:07.160Z,57.29
2022-08-20T18:54:08.776Z,57.75
2022-08-20T18:59:17.324Z,57.34
2022-08-20T19:04:26.725Z,56.89
2022-08-20T19:09:38.244Z,57.14
2022-08-20T19:15:00.567Z,56.99
2022-08-20T19:20:14.437Z,57.16
2022-08-20T19:25:29.189Z,56.78
2022-08-20T19:30:39.225Z,56.69
2022-08-20T19:35:40.645Z,57.00
2022-08-20T19:40:42.872Z,56.93
2022-08-20T19:45:48.605Z,57.19
2022-08-20T19:50:59.737Z,56.92
2022-08-20T19:56:13.318Z,56.92
2022-08-20T20:01:20.547Z,56.86
2022-08-20T20:06:22.029Z,57.02
2022-08-20T20:11:37.465Z,56.72
2022-08-20T20:16:39.089Z,56.96
2022-08-20T20:21:42.416Z,56.87
2022-08-20T20:26:43.825Z,56.93
2022-08-20T20:31:51.269Z,56.91
2022-08-20T20:37:07.253Z,57.10
2022-08-20T20:42:13.733Z,57.14
2022-08-20T20:47:20.272Z,56.71
2022-08-20T20:52:33.280Z,56.91
2022-08-20T20:57:38.694Z,57.15
2022-08-20T21:02:40.718Z,57.06
2022-08-20T21:07:50.666Z,57.37
2022-08-20T21:12:53.306Z,57.17
2022-08-20T21:18:00.881Z,56.98
2022-08-20T21:23:02.368Z,57.12
2022-08-20T21:28:03.953Z,57.01
2022-08-20T21:33:05.373Z,56.76
2022-08-20T21:38:06.780Z,57.37
2022-08-20T21:43:08.211Z,56.99
2022-08-20T21:48:10.117Z,56.86
2022-08-20T21:53:12.225Z,56.78
2022-08-20T21:58:15.797Z,57.12
2022-08-20T22:03:20.082Z,57.11
2022-08-20T22:08:26.136Z,57.21
2022-08-20T22:13:31.688Z,56.83
2022-08-20T22:18:33.416Z,57.08
2022-08-20T22:23:34.813Z,57.19
2022-08-20T22:28:36.434Z,57.06
2022-08-20T22:33:37.914Z,56.81
2022-08-20T22:38:39.313Z,57.02
2022-08-20T22:43:46.186Z,56.66
2022-08-20T22:48:57.709Z,56.82
2022-08-20T22:53:59.379Z,56.59
2022-08-20T22:59:00.798Z,56.31
2022-08-20T23:04:27.206Z,56.46
2022-08-20T23:09:28.613Z,56.39
2022-08-20T23:14:31.689Z,56.70
2022-08-20T23:19:33.108Z,56.65
2022-08-20T23:24:34.818Z,56.33
2022-08-20T23:29:36.279Z,56.54
2022-08-20T23:34:37.857Z,56.51
2022-08-20T23:39:39.308Z,56.80
2022-08-20T23:44:40.791Z,56.73
2022-08-20T23:49:42.189Z,56.83
2022-08-20T23:54:43.591Z,56.86
2022-08-20T23:59:45.021Z,56.74
