createdAt,value
2022-11-14T00:00:47.226Z,12.10
2022-11-14T00:06:13.402Z,11.10
2022-11-14T00:11:38.315Z,11.98
2022-11-14T00:17:03.026Z,10.82
2022-11-14T00:22:27.214Z,11.85
2022-11-14T00:27:51.402Z,10.88
2022-11-14T00:33:19.776Z,11.95
2022-11-14T00:38:43.114Z,12.65
2022-11-14T00:44:06.179Z,10.80
2022-11-14T00:49:28.819Z,11.07
2022-11-14T00:54:50.793Z,10.25
2022-11-14T01:00:15.289Z,9.93
2022-11-14T01:05:45.937Z,10.50
2022-11-14T01:11:15.983Z,10.27
2022-11-14T01:16:38.197Z,9.55
2022-11-14T01:22:06.241Z,10.20
2022-11-14T01:27:32.433Z,10.38
2022-11-14T01:32:53.926Z,11.82
2022-11-14T01:38:16.951Z,10.85
2022-11-14T01:43:40.638Z,8.98
2022-11-14T01:49:16.791Z,11.35
2022-11-14T01:54:43.982Z,9.70
2022-11-14T02:00:10.251Z,10.38
2022-11-14T02:05:32.914Z,10.70
2022-11-14T02:10:56.733Z,10.40
2022-11-14T02:16:19.244Z,10.05
2022-11-14T02:21:41.979Z,8.23
2022-11-14T02:27:06.045Z,7.95
2022-11-14T02:32:30.186Z,9.23
2022-11-14T02:37:55.052Z,7.93
2022-11-14T02:43:17.744Z,7.53
2022-11-14T02:54:01.664Z,5.95
2022-11-14T02:59:22.908Z,7.30
2022-11-14T03:04:46.102Z,6.70
2022-11-14T03:10:09.680Z,6.47
2022-11-14T03:15:31.904Z,5.80
2022-11-14T03:20:54.289Z,6.43
2022-11-14T03:26:20.920Z,6.50
2022-11-14T03:31:43.852Z,6.78
2022-11-14T03:37:07.486Z,6.43
2022-11-14T03:42:29.810Z,6.57
2022-11-14T03:47:51.834Z,6.35
2022-11-14T03:58:35.879Z,7.30
2022-11-14T04:03:58.295Z,6.28
2022-11-14T04:09:21.265Z,5.60
2022-11-14T04:14:44.221Z,4.82
2022-11-14T04:20:07.329Z,5.63
2022-11-14T04:25:30.530Z,5.32
2022-11-14T04:30:52.142Z,5.75
2022-11-14T04:36:15.148Z,5.13
2022-11-14T04:41:37.095Z,5.00
2022-11-14T04:47:00.677Z,4.03
2022-11-14T04:52:22.614Z,7.38
2022-11-14T04:57:45.837Z,4.63
2022-11-14T05:03:09.888Z,3.72
2022-11-14T05:08:32.116Z,7.70
2022-11-14T05:13:55.773Z,7.53
2022-11-14T05:19:18.225Z,5.68
2022-11-14T05:24:40.338Z,5.30
2022-11-14T05:30:02.689Z,5.43
2022-11-14T05:35:25.544Z,5.72
2022-11-14T05:40:48.068Z,7.20
2022-11-14T05:46:15.277Z,7.00
2022-11-14T05:51:39.603Z,4.97
2022-11-14T05:57:04.705Z,4.45
2022-11-14T06:02:27.700Z,4.93
2022-11-14T06:07:59.367Z,5.05
2022-11-14T06:13:21.712Z,4.55
2022-11-14T06:18:45.499Z,5.07
2022-11-14T06:24:09.538Z,5.05
2022-11-14T06:29:35.482Z,5.03
2022-11-14T06:34:58.294Z,5.30
2022-11-14T06:40:20.505Z,4.88
2022-11-14T06:45:42.619Z,5.47
2022-11-14T06:51:05.449Z,7.53
2022-11-14T06:56:27.807Z,5.50
2022-11-14T07:01:51.240Z,4.38
2022-11-14T07:07:15.261Z,4.22
2022-11-14T07:12:37.757Z,3.92
2022-11-14T07:18:00.920Z,4.30
2022-11-14T07:23:23.439Z,4.72
2022-11-14T07:28:51.785Z,5.10
2022-11-14T07:34:16.229Z,4.50
2022-11-14T07:39:39.079Z,5.45
2022-11-14T07:45:02.106Z,4.20
2022-11-14T07:50:26.076Z,4.40
2022-11-14T07:55:48.426Z,4.20
2022-11-14T08:01:13.319Z,4.57
2022-11-14T08:06:36.750Z,4.78
2022-11-14T08:11:58.996Z,4.70
2022-11-14T08:17:23.029Z,4.22
2022-11-14T08:22:46.228Z,3.08
2022-11-14T08:28:09.177Z,3.70
2022-11-14T08:33:32.214Z,3.20
2022-11-14T08:39:01.564Z,2.65
2022-11-14T08:44:26.182Z,2.60
2022-11-14T08:49:48.786Z,2.90
2022-11-14T08:55:12.092Z,2.63
2022-11-14T09:00:34.298Z,2.63
2022-11-14T09:05:56.724Z,2.40
2022-11-14T09:11:19.616Z,2.45
2022-11-14T09:16:43.295Z,3.28
2022-11-14T09:22:05.484Z,3.28
2022-11-14T09:27:29.395Z,4.03
2022-11-14T09:32:53.131Z,2.63
2022-11-14T09:38:18.450Z,2.78
2022-11-14T09:44:20.579Z,3.17
2022-11-14T09:49:47.836Z,3.08
2022-11-14T09:55:37.265Z,3.13
2022-11-14T10:01:18.550Z,2.72
2022-11-14T10:07:01.790Z,2.65
2022-11-14T10:12:57.410Z,2.92
2022-11-14T10:18:50.397Z,2.88
2022-11-14T10:24:38.344Z,2.60
2022-11-14T10:30:20.754Z,3.05
2022-11-14T10:36:21.664Z,3.10
2022-11-14T10:42:07.136Z,3.08
2022-11-14T10:47:36.559Z,2.30
2022-11-14T10:53:05.442Z,2.40
2022-11-14T10:59:28.678Z,2.72
