createdAt,value
2018-04-11T00:00:28.935Z,15.27
2018-04-11T00:02:22.450Z,15.22
2018-04-11T00:03:22.495Z,15.17
2018-04-11T00:05:15.497Z,15.27
2018-04-11T00:06:15.549Z,15.14
2018-04-11T00:08:08.562Z,15.09
2018-04-11T00:09:08.607Z,15.10
2018-04-11T00:11:01.643Z,15.14
2018-04-11T00:12:01.654Z,15.06
2018-04-11T00:13:54.676Z,15.17
2018-04-11T00:14:54.706Z,15.11
2018-04-11T00:16:47.717Z,15.29
2018-04-11T00:17:47.763Z,15.11
2018-04-11T00:19:40.752Z,15.09
2018-04-11T00:20:40.811Z,15.18
2018-04-11T00:22:33.821Z,15.10
2018-04-11T00:23:33.864Z,15.03
2018-04-11T00:25:26.858Z,15.06
2018-04-11T00:26:26.925Z,14.91
2018-04-11T00:28:19.924Z,15.00
2018-04-11T00:29:19.967Z,14.99
2018-04-11T00:31:12.957Z,15.00
2018-04-11T00:32:13.017Z,14.96
2018-04-11T00:34:06.024Z,14.91
2018-04-11T00:35:06.068Z,14.85
2018-04-11T00:36:59.071Z,14.72
2018-04-11T00:37:59.114Z,14.65
2018-04-11T00:39:52.106Z,14.72
2018-04-11T00:40:52.179Z,14.69
2018-04-11T00:42:45.172Z,14.72
2018-04-11T00:43:45.214Z,14.66
2018-04-11T00:45:38.207Z,14.62
2018-04-11T00:46:38.266Z,14.65
2018-04-11T00:48:31.274Z,14.55
2018-04-11T00:49:31.317Z,14.51
2018-04-11T00:51:24.309Z,14.51
2018-04-11T00:52:24.371Z,14.50
2018-04-11T00:54:17.377Z,14.44
2018-04-11T00:55:17.423Z,14.47
2018-04-11T00:57:10.441Z,14.50
2018-04-11T00:58:10.470Z,14.48
2018-04-11T01:00:03.465Z,14.50
2018-04-11T01:01:03.522Z,14.40
2018-04-11T01:02:56.533Z,14.48
2018-04-11T01:03:56.577Z,14.40
2018-04-11T01:05:49.567Z,14.36
2018-04-11T01:06:49.632Z,14.28
2018-04-11T01:08:42.639Z,14.30
2018-04-11T01:09:42.681Z,14.25
2018-04-11T01:11:35.672Z,14.25
2018-04-11T01:12:35.729Z,14.25
2018-04-11T01:14:28.737Z,14.18
2018-04-11T01:15:28.781Z,14.25
2018-04-11T01:17:21.792Z,14.20
2018-04-11T01:18:21.852Z,14.18
2018-04-11T01:20:14.828Z,14.17
2018-04-11T01:21:14.882Z,14.22
2018-04-11T01:23:07.889Z,14.18
2018-04-11T01:24:07.930Z,14.08
2018-04-11T01:26:00.917Z,14.07
2018-04-11T01:27:00.980Z,14.07
2018-04-11T01:28:53.985Z,14.17
2018-04-11T01:29:54.029Z,14.20
2018-04-11T01:31:47.022Z,14.12
2018-04-11T01:32:47.080Z,13.99
2018-04-11T01:34:40.093Z,13.95
2018-04-11T01:35:40.137Z,13.93
2018-04-11T01:37:33.146Z,13.95
2018-04-11T01:38:33.187Z,13.89
2018-04-11T01:40:26.180Z,13.77
2018-04-11T01:41:26.521Z,13.67
2018-04-11T01:43:19.246Z,13.53
2018-04-11T01:44:19.288Z,13.59
2018-04-11T01:46:12.280Z,13.52
2018-04-11T01:47:12.338Z,13.57
2018-04-11T01:49:05.348Z,13.60
2018-04-11T01:50:05.392Z,13.56
2018-04-11T01:51:58.383Z,13.67
2018-04-11T01:52:58.446Z,13.62
2018-04-11T01:54:51.451Z,13.54
2018-04-11T01:55:51.493Z,13.56
2018-04-11T01:57:44.505Z,13.49
2018-04-11T01:58:44.548Z,13.47
2018-04-11T02:00:37.540Z,13.44
2018-04-11T02:01:37.598Z,13.41
2018-04-11T02:03:30.605Z,13.31
2018-04-11T02:04:30.648Z,13.23
2018-04-11T02:06:23.648Z,13.22
2018-04-11T02:07:23.697Z,13.13
2018-04-11T02:09:16.704Z,13.20
2018-04-11T02:10:16.743Z,13.20
2018-04-11T02:12:09.735Z,13.25
2018-04-11T02:13:09.791Z,13.18
2018-04-11T02:15:02.800Z,13.18
2018-04-11T02:16:02.839Z,13.11
2018-04-11T02:17:55.843Z,13.15
2018-04-11T02:18:55.889Z,12.97
2018-04-11T02:20:48.884Z,13.16
2018-04-11T02:21:48.937Z,13.22
2018-04-11T02:23:41.942Z,13.19
2018-04-11T02:24:41.984Z,13.19
2018-04-11T02:26:34.974Z,13.12
2018-04-11T02:27:35.033Z,13.12
2018-04-11T02:29:28.041Z,13.20
2018-04-11T02:30:28.082Z,13.12
2018-04-11T02:32:21.074Z,13.11
2018-04-11T02:33:21.133Z,13.00
2018-04-11T02:35:14.142Z,13.05
2018-04-11T02:36:14.190Z,13.08
2018-04-11T02:38:07.190Z,13.13
2018-04-11T02:39:07.232Z,13.19
2018-04-11T02:41:00.216Z,13.15
2018-04-11T02:42:00.278Z,13.12
2018-04-11T02:43:53.289Z,13.08
2018-04-11T02:44:53.375Z,13.03
2018-04-11T02:46:46.311Z,13.03
2018-04-11T02:47:46.375Z,13.01
2018-04-11T02:49:39.377Z,12.94
2018-04-11T02:50:39.418Z,12.95
2018-04-11T02:52:32.409Z,12.91
2018-04-11T02:53:32.468Z,12.80
2018-04-11T02:55:25.475Z,12.75
2018-04-11T02:56:25.517Z,12.76
2018-04-11T02:58:18.523Z,12.76
2018-04-11T02:59:18.563Z,12.78
2018-04-11T03:01:11.553Z,12.87
2018-04-11T03:02:11.617Z,12.85
2018-04-11T03:04:04.618Z,12.85
2018-04-11T03:05:04.661Z,12.80
2018-04-11T03:06:57.654Z,12.87
2018-04-11T03:07:57.706Z,12.76
2018-04-11T03:09:50.712Z,12.73
2018-04-11T03:10:50.773Z,12.67
2018-04-11T03:12:43.745Z,12.73
2018-04-11T03:13:43.802Z,12.75
2018-04-11T03:15:36.807Z,12.67
2018-04-11T03:16:36.848Z,12.68
2018-04-11T03:18:29.856Z,12.65
2018-04-11T03:19:29.894Z,12.79
2018-04-11T03:21:22.879Z,12.75
2018-04-11T03:22:22.940Z,12.68
2018-04-11T03:24:15.945Z,12.61
2018-04-11T03:25:15.986Z,12.58
2018-04-11T03:27:08.977Z,12.68
2018-04-11T03:28:09.039Z,12.65
2018-04-11T03:30:02.048Z,12.49
2018-04-11T03:31:02.089Z,12.64
2018-04-11T03:32:55.076Z,12.49
2018-04-11T03:33:55.154Z,12.47
2018-04-11T03:35:48.140Z,12.54
2018-04-11T03:36:48.181Z,12.46
2018-04-11T03:38:41.188Z,12.45
2018-04-11T03:39:41.229Z,12.40
2018-04-11T03:41:34.220Z,12.28
2018-04-11T03:42:34.276Z,12.24
2018-04-11T03:44:27.284Z,12.22
2018-04-11T03:45:27.325Z,12.18
2018-04-11T03:47:20.311Z,12.22
2018-04-11T03:48:20.370Z,12.12
2018-04-11T03:50:13.378Z,12.09
2018-04-11T03:51:13.420Z,11.97
2018-04-11T03:53:06.408Z,11.97
2018-04-11T03:54:06.469Z,11.97
2018-04-11T03:55:59.477Z,11.97
2018-04-11T03:56:59.512Z,11.87
2018-04-11T03:58:52.519Z,12.00
2018-04-11T03:59:52.559Z,11.94
2018-04-11T04:01:45.548Z,11.91
2018-04-11T04:02:45.671Z,11.90
2018-04-11T04:04:38.612Z,11.91
2018-04-11T04:05:38.653Z,11.88
2018-04-11T04:07:31.642Z,11.88
2018-04-11T04:08:31.701Z,11.90
2018-04-11T04:10:24.705Z,12.02
2018-04-11T04:11:24.770Z,11.97
2018-04-11T04:13:17.746Z,11.95
2018-04-11T04:14:17.792Z,11.88
2018-04-11T04:16:10.799Z,11.94
2018-04-11T04:17:10.841Z,11.84
2018-04-11T04:19:03.855Z,12.02
2018-04-11T04:20:03.897Z,12.04
2018-04-11T04:21:56.886Z,12.02
2018-04-11T04:22:56.950Z,11.95
2018-04-11T04:24:49.952Z,11.91
2018-04-11T04:25:50.007Z,11.90
2018-04-11T04:27:42.983Z,11.97
2018-04-11T04:28:43.053Z,12.04
2018-04-11T04:30:36.058Z,12.02
2018-04-11T04:31:36.101Z,12.02
2018-04-11T04:33:29.105Z,11.95
2018-04-11T04:34:29.155Z,11.91
2018-04-11T04:36:22.162Z,11.91
2018-04-11T04:37:22.203Z,11.83
2018-04-11T04:39:15.208Z,11.88
2018-04-11T04:40:15.252Z,11.84
2018-04-11T04:42:08.237Z,11.73
2018-04-11T04:43:08.294Z,11.77
2018-04-11T04:45:01.308Z,11.80
2018-04-11T04:46:01.349Z,11.72
2018-04-11T04:47:54.339Z,11.72
2018-04-11T04:48:54.400Z,11.72
2018-04-11T04:50:47.405Z,11.69
2018-04-11T04:51:47.447Z,11.69
2018-04-11T04:53:40.439Z,11.70
2018-04-11T04:54:40.495Z,11.68
2018-04-11T04:56:33.510Z,11.63
2018-04-11T04:57:33.554Z,11.68
2018-04-11T04:59:26.561Z,11.63
2018-04-11T05:00:26.597Z,11.66
2018-04-11T05:02:19.588Z,11.62
2018-04-11T05:03:19.648Z,11.52
2018-04-11T05:05:12.654Z,11.62
2018-04-11T05:06:12.696Z,11.55
2018-04-11T05:08:05.684Z,11.55
2018-04-11T05:09:05.744Z,11.57
2018-04-11T05:10:58.755Z,11.50
2018-04-11T05:11:58.798Z,11.54
2018-04-11T05:13:51.786Z,11.50
2018-04-11T05:14:51.848Z,11.50
2018-04-11T05:16:44.866Z,11.41
2018-04-11T05:17:44.896Z,11.45
2018-04-11T05:19:37.904Z,11.37
2018-04-11T05:20:37.944Z,11.30
2018-04-11T05:22:30.932Z,11.23
2018-04-11T05:23:30.991Z,11.19
2018-04-11T05:25:24.003Z,11.26
2018-04-11T05:26:24.044Z,11.25
2018-04-11T05:28:17.033Z,11.32
2018-04-11T05:29:17.097Z,11.29
2018-04-11T05:31:10.102Z,11.36
2018-04-11T05:32:10.143Z,11.32
2018-04-11T05:34:03.130Z,11.44
2018-04-11T05:35:03.189Z,11.50
2018-04-11T05:36:56.196Z,11.55
2018-04-11T05:37:56.240Z,11.69
2018-04-11T05:39:49.242Z,11.73
2018-04-11T05:40:49.283Z,11.73
2018-04-11T05:42:42.267Z,11.84
2018-04-11T05:43:42.327Z,11.86
2018-04-11T05:45:35.338Z,12.04
2018-04-11T05:46:35.380Z,11.97
2018-04-11T05:48:28.368Z,12.02
2018-04-11T05:49:28.431Z,12.02
2018-04-11T05:51:21.436Z,12.03
2018-04-11T05:52:21.477Z,11.90
2018-04-11T05:54:14.468Z,12.06
2018-04-11T05:55:14.525Z,12.10
2018-04-11T05:57:07.548Z,12.03
2018-04-11T05:58:07.588Z,12.03
2018-04-11T06:00:00.596Z,12.17
2018-04-11T06:01:00.638Z,12.07
2018-04-11T06:02:53.636Z,12.22
2018-04-11T06:03:53.716Z,12.20
2018-04-11T06:05:46.702Z,12.24
2018-04-11T06:06:46.745Z,12.27
2018-04-11T06:08:39.736Z,12.40
2018-04-11T06:09:39.799Z,12.40
2018-04-11T06:11:32.803Z,12.35
2018-04-11T06:12:32.843Z,12.28
2018-04-11T06:14:25.832Z,12.29
2018-04-11T06:15:25.893Z,12.24
2018-04-11T06:17:18.905Z,12.24
2018-04-11T06:18:18.944Z,12.27
2018-04-11T06:20:11.951Z,12.45
2018-04-11T06:21:11.994Z,12.47
2018-04-11T06:23:05.040Z,12.94
2018-04-11T06:24:05.042Z,13.03
2018-04-11T06:25:58.047Z,13.38
2018-04-11T06:26:58.089Z,13.37
2018-04-11T06:28:51.078Z,13.96
2018-04-11T06:29:51.136Z,14.07
2018-04-11T06:31:44.153Z,14.37
2018-04-11T06:32:44.192Z,14.69
2018-04-11T06:34:37.180Z,15.39
2018-04-11T06:35:37.243Z,15.46
2018-04-11T06:37:30.255Z,15.57
2018-04-11T06:38:30.298Z,15.86
2018-04-11T06:40:23.823Z,16.05
2018-04-11T06:41:23.865Z,15.67
2018-04-11T06:43:16.851Z,15.98
2018-04-11T06:44:16.913Z,16.51
2018-04-11T06:46:09.958Z,15.80
2018-04-11T06:47:09.965Z,15.86
2018-04-11T06:49:02.957Z,16.20
2018-04-11T06:50:03.018Z,16.26
2018-04-11T06:51:56.037Z,16.21
2018-04-11T06:52:56.077Z,16.36
2018-04-11T06:54:49.070Z,16.46
2018-04-11T06:55:49.134Z,16.58
2018-04-11T06:57:42.148Z,16.86
2018-04-11T06:58:42.192Z,17.26
2018-04-11T07:00:35.213Z,17.68
2018-04-11T07:01:35.257Z,17.76
2018-04-11T07:03:28.250Z,18.53
2018-04-11T07:04:28.320Z,18.89
2018-04-11T07:06:21.331Z,19.34
2018-04-11T07:07:21.372Z,19.22
2018-04-11T07:09:14.373Z,19.12
2018-04-11T07:10:14.437Z,19.19
2018-04-11T07:12:07.457Z,20.16
2018-04-11T07:13:07.503Z,19.89
2018-04-11T07:15:00.508Z,19.14
2018-04-11T07:16:00.575Z,19.14
2018-04-11T07:17:53.602Z,20.80
2018-04-11T07:18:53.649Z,21.32
2018-04-11T07:20:46.677Z,22.17
2018-04-11T07:21:46.715Z,22.59
2018-04-11T07:23:39.713Z,23.05
2018-04-11T07:24:39.782Z,23.62
2018-04-11T07:26:32.800Z,23.37
2018-04-11T07:27:32.860Z,22.06
2018-04-11T07:29:25.851Z,20.40
2018-04-11T07:30:25.916Z,21.32
2018-04-11T07:32:18.943Z,22.76
2018-04-11T07:33:18.989Z,23.28
2018-04-11T07:35:11.996Z,23.50
2018-04-11T07:36:12.065Z,23.80
2018-04-11T07:38:05.089Z,24.48
2018-04-11T07:39:05.136Z,24.60
2018-04-11T07:40:58.161Z,25.07
2018-04-11T07:41:58.210Z,24.51
2018-04-11T07:43:51.217Z,24.36
2018-04-11T07:44:51.286Z,24.60
2018-04-11T07:46:44.315Z,23.18
2018-04-11T07:47:44.367Z,22.38
2018-04-11T07:49:37.373Z,22.06
2018-04-11T07:50:37.443Z,22.48
2018-04-11T07:52:30.470Z,21.88
2018-04-11T07:53:30.520Z,22.06
2018-04-11T07:55:23.537Z,22.57
2018-04-11T07:56:23.603Z,23.06
2018-04-11T07:58:16.629Z,23.34
2018-04-11T07:59:16.687Z,22.88
2018-04-11T08:01:09.712Z,22.30
2018-04-11T08:02:09.765Z,22.14
2018-04-11T08:04:02.771Z,22.08
2018-04-11T08:05:02.842Z,21.79
2018-04-11T08:06:55.874Z,22.18
2018-04-11T08:07:55.927Z,22.68
2018-04-11T08:09:48.941Z,23.63
2018-04-11T08:10:49.005Z,23.62
2018-04-11T08:12:42.031Z,22.57
2018-04-11T08:13:42.083Z,23.03
2018-04-11T08:15:35.098Z,23.76
2018-04-11T08:16:35.171Z,24.35
2018-04-11T08:18:28.205Z,24.51
2018-04-11T08:19:28.256Z,23.91
2018-04-11T08:21:21.286Z,24.40
2018-04-11T08:22:21.337Z,24.99
2018-04-11T08:24:14.346Z,24.96
2018-04-11T08:25:14.419Z,25.07
2018-04-11T08:27:07.455Z,26.10
2018-04-11T08:28:07.511Z,25.41
2018-04-11T08:30:00.522Z,25.91
2018-04-11T08:31:00.595Z,26.23
2018-04-11T08:32:53.631Z,25.35
2018-04-11T08:33:53.684Z,25.98
2018-04-11T08:35:46.702Z,26.18
2018-04-11T08:36:46.773Z,25.07
2018-04-11T08:38:39.807Z,25.75
2018-04-11T08:39:39.862Z,25.46
2018-04-11T08:41:32.893Z,25.84
2018-04-11T08:42:32.947Z,24.73
2018-04-11T08:44:25.960Z,24.63
2018-04-11T08:45:26.037Z,23.99
2018-04-11T08:47:19.116Z,24.60
2018-04-11T08:48:19.128Z,24.53
2018-04-11T08:50:12.142Z,25.23
2018-04-11T08:51:12.213Z,24.78
2018-04-11T08:53:05.253Z,24.50
2018-04-11T08:54:05.308Z,25.13
2018-04-11T08:55:58.325Z,24.91
2018-04-11T08:56:58.397Z,25.59
2018-04-11T08:58:51.429Z,25.68
2018-04-11T08:59:51.485Z,25.66
2018-04-11T09:01:44.520Z,24.91
2018-04-11T09:02:44.575Z,24.63
2018-04-11T09:04:37.590Z,23.92
2018-04-11T09:05:37.664Z,24.84
2018-04-11T09:07:30.695Z,25.32
2018-04-11T09:08:30.755Z,25.26
2018-04-11T09:10:23.763Z,24.95
2018-04-11T09:11:23.838Z,23.83
2018-04-11T09:13:16.875Z,22.07
2018-04-11T09:14:16.929Z,21.27
2018-04-11T09:16:09.945Z,20.62
2018-04-11T09:17:10.014Z,20.62
2018-04-11T09:19:03.063Z,19.96
2018-04-11T09:20:03.097Z,19.74
2018-04-11T09:21:56.122Z,18.99
2018-04-11T09:22:56.174Z,19.15
2018-04-11T09:24:49.179Z,19.47
2018-04-11T09:25:49.249Z,19.45
2018-04-11T09:27:42.275Z,19.77
2018-04-11T09:28:42.323Z,19.71
2018-04-11T09:30:35.342Z,19.14
2018-04-11T09:31:35.395Z,19.27
2018-04-11T09:33:28.417Z,19.47
2018-04-11T09:34:28.466Z,19.34
2018-04-11T09:36:21.467Z,19.07
2018-04-11T09:37:21.534Z,19.00
2018-04-11T09:39:14.556Z,18.83
2018-04-11T09:40:14.605Z,18.74
2018-04-11T09:42:07.622Z,18.86
2018-04-11T09:43:07.670Z,19.08
2018-04-11T09:45:00.676Z,19.52
2018-04-11T09:46:00.742Z,19.70
2018-04-11T09:47:53.770Z,19.74
2018-04-11T09:48:53.813Z,19.58
2018-04-11T09:50:46.813Z,19.51
2018-04-11T09:51:46.879Z,19.59
2018-04-11T09:53:39.906Z,19.56
2018-04-11T09:54:39.952Z,19.56
2018-04-11T09:56:32.958Z,19.59
2018-04-11T09:57:33.026Z,19.74
2018-04-11T09:59:26.048Z,19.86
2018-04-11T10:00:26.113Z,19.40
2018-04-11T10:02:19.114Z,18.86
2018-04-11T10:03:19.161Z,18.55
2018-04-11T10:05:12.159Z,18.63
2018-04-11T10:06:12.226Z,18.89
2018-04-11T10:08:05.282Z,19.54
2018-04-11T10:09:05.294Z,19.76
2018-04-11T10:10:58.296Z,19.73
2018-04-11T10:11:58.362Z,19.74
2018-04-11T10:13:51.383Z,19.79
2018-04-11T10:14:51.429Z,20.10
2018-04-11T10:16:44.428Z,19.59
2018-04-11T10:17:44.496Z,19.73
2018-04-11T10:19:37.516Z,20.04
2018-04-11T10:20:37.569Z,19.99
2018-04-11T10:22:30.581Z,20.07
2018-04-11T10:23:30.628Z,20.03
2018-04-11T10:25:23.626Z,19.91
2018-04-11T10:26:23.694Z,20.13
2018-04-11T10:28:16.717Z,20.48
2018-04-11T10:29:16.762Z,20.44
2018-04-11T10:31:09.760Z,20.51
2018-04-11T10:32:09.826Z,20.16
2018-04-11T10:34:02.843Z,20.44
2018-04-11T10:35:02.893Z,20.67
2018-04-11T10:36:55.888Z,20.56
2018-04-11T10:37:55.954Z,20.60
2018-04-11T10:39:49.018Z,20.44
2018-04-11T10:40:49.018Z,20.28
2018-04-11T10:42:42.041Z,20.04
2018-04-11T10:43:42.085Z,19.94
2018-04-11T10:45:35.091Z,19.73
2018-04-11T10:46:35.156Z,19.84
2018-04-11T10:48:28.184Z,19.82
2018-04-11T10:49:28.226Z,19.85
2018-04-11T10:51:21.224Z,20.02
2018-04-11T10:52:21.290Z,20.07
2018-04-11T10:54:14.318Z,20.18
2018-04-11T10:55:14.365Z,19.89
2018-04-11T10:57:07.365Z,19.64
2018-04-11T10:58:07.431Z,19.58
2018-04-11T11:00:00.449Z,19.18
2018-04-11T11:01:00.493Z,19.11
2018-04-11T11:02:53.515Z,19.29
2018-04-11T11:03:53.563Z,19.31
2018-04-11T11:05:46.558Z,19.55
2018-04-11T11:06:46.625Z,19.58
2018-04-11T11:08:39.644Z,19.71
2018-04-11T11:09:39.688Z,19.82
2018-04-11T11:11:32.689Z,19.77
2018-04-11T11:12:32.748Z,19.88
2018-04-11T11:14:25.768Z,19.89
2018-04-11T11:15:25.816Z,20.04
2018-04-11T11:17:18.814Z,20.31
2018-04-11T11:18:18.883Z,20.44
2018-04-11T11:20:11.901Z,20.47
2018-04-11T11:21:11.946Z,20.34
2018-04-11T11:23:04.969Z,20.16
2018-04-11T11:24:05.017Z,20.04
2018-04-11T11:25:58.043Z,20.19
2018-04-11T11:26:58.090Z,20.22
2018-04-11T11:28:51.113Z,20.10
2018-04-11T11:29:51.157Z,20.28
2018-04-11T11:31:44.155Z,20.48
2018-04-11T11:32:44.218Z,20.37
2018-04-11T11:34:37.239Z,20.11
2018-04-11T11:35:37.300Z,20.10
2018-04-11T11:37:30.286Z,20.07
2018-04-11T11:38:30.353Z,20.04
2018-04-11T11:40:23.879Z,19.82
2018-04-11T11:41:23.927Z,19.63
2018-04-11T11:43:16.944Z,19.71
2018-04-11T11:44:16.990Z,19.74
2018-04-11T11:46:09.986Z,19.62
2018-04-11T11:47:10.054Z,19.76
2018-04-11T11:49:03.075Z,19.66
2018-04-11T11:50:03.123Z,19.64
2018-04-11T11:51:56.122Z,19.69
2018-04-11T11:52:56.190Z,19.59
2018-04-11T11:54:49.210Z,19.71
2018-04-11T11:55:49.257Z,19.64
2018-04-11T11:57:42.256Z,19.45
2018-04-11T11:58:42.322Z,19.48
2018-04-11T12:00:35.346Z,19.51
2018-04-11T12:01:35.394Z,19.54
2018-04-11T12:03:28.408Z,19.47
2018-04-11T12:04:28.452Z,19.49
2018-04-11T12:06:21.449Z,19.39
2018-04-11T12:07:21.514Z,19.34
2018-04-11T12:09:14.530Z,19.49
2018-04-11T12:10:14.577Z,19.45
2018-04-11T12:12:07.571Z,19.44
2018-04-11T12:13:07.636Z,19.47
2018-04-11T12:15:00.654Z,19.49
2018-04-11T12:16:00.701Z,19.47
2018-04-11T12:17:53.702Z,19.33
2018-04-11T12:18:53.765Z,19.31
2018-04-11T12:20:46.780Z,19.33
2018-04-11T12:21:46.830Z,19.37
2018-04-11T12:23:39.840Z,19.29
2018-04-11T12:24:39.891Z,19.14
2018-04-11T12:26:32.884Z,19.12
2018-04-11T12:27:32.951Z,19.14
2018-04-11T12:29:25.964Z,19.07
2018-04-11T12:30:26.010Z,19.00
2018-04-11T12:32:19.009Z,19.15
2018-04-11T12:33:19.073Z,19.22
2018-04-11T12:35:12.091Z,19.39
2018-04-11T12:36:12.133Z,19.44
2018-04-11T12:38:05.139Z,19.54
2018-04-11T12:39:05.204Z,19.63
2018-04-11T12:40:59.774Z,19.56
2018-04-11T12:41:59.788Z,19.40
2018-04-11T12:43:52.799Z,19.39
2018-04-11T12:44:52.844Z,19.37
2018-04-11T12:46:45.838Z,19.19
2018-04-11T12:47:45.901Z,19.12
2018-04-11T12:49:38.923Z,18.93
2018-04-11T12:50:38.974Z,19.02
2018-04-11T12:52:31.965Z,18.86
2018-04-11T12:53:32.030Z,18.81
2018-04-11T12:55:25.044Z,18.73
2018-04-11T12:56:25.089Z,18.37
2018-04-11T12:58:18.088Z,17.92
2018-04-11T12:59:18.147Z,17.82
2018-04-11T13:01:11.195Z,17.95
2018-04-11T13:02:11.217Z,18.25
2018-04-11T13:04:04.236Z,18.53
2018-04-11T13:05:04.280Z,18.63
2018-04-11T13:06:57.283Z,18.70
2018-04-11T13:07:57.348Z,18.71
2018-04-11T13:09:50.367Z,18.92
2018-04-11T13:10:50.413Z,18.81
2018-04-11T13:12:43.407Z,18.80
2018-04-11T13:13:43.474Z,18.84
2018-04-11T13:15:36.484Z,19.04
2018-04-11T13:16:36.529Z,19.16
2018-04-11T13:18:29.593Z,19.29
2018-04-11T13:19:29.595Z,19.29
2018-04-11T13:21:22.612Z,19.52
2018-04-11T13:22:22.657Z,19.39
2018-04-11T13:24:15.675Z,19.34
2018-04-11T13:25:15.720Z,19.44
2018-04-11T13:27:08.721Z,19.41
2018-04-11T13:28:08.787Z,19.30
2018-04-11T13:30:01.805Z,19.27
2018-04-11T13:31:01.847Z,19.29
2018-04-11T13:32:54.843Z,19.12
2018-04-11T13:33:54.907Z,19.27
2018-04-11T13:35:47.932Z,19.54
2018-04-11T13:36:47.969Z,19.64
2018-04-11T13:38:40.965Z,19.56
2018-04-11T13:39:41.028Z,19.62
2018-04-11T13:41:34.048Z,19.64
2018-04-11T13:42:34.094Z,19.66
2018-04-11T13:44:27.110Z,19.82
2018-04-11T13:45:27.155Z,19.63
2018-04-11T13:47:20.151Z,19.64
2018-04-11T13:48:20.216Z,19.59
2018-04-11T13:50:13.231Z,19.54
2018-04-11T13:51:13.275Z,19.47
2018-04-11T13:53:06.273Z,19.26
2018-04-11T13:54:06.344Z,19.39
2018-04-11T13:55:59.371Z,19.44
2018-04-11T13:56:59.403Z,19.49
2018-04-11T13:58:52.402Z,19.30
2018-04-11T13:59:52.467Z,19.41
2018-04-11T14:01:45.493Z,19.44
2018-04-11T14:02:45.538Z,19.48
2018-04-11T14:04:38.553Z,19.31
2018-04-11T14:05:38.598Z,19.09
2018-04-11T14:07:31.596Z,18.86
2018-04-11T14:08:31.661Z,18.77
2018-04-11T14:10:24.681Z,18.63
2018-04-11T14:11:24.727Z,18.71
2018-04-11T14:13:17.723Z,18.70
2018-04-11T14:14:17.788Z,18.66
2018-04-11T14:16:10.806Z,18.78
2018-04-11T14:17:10.852Z,18.70
2018-04-11T14:19:03.855Z,18.88
2018-04-11T14:20:03.920Z,18.73
2018-04-11T14:21:56.930Z,18.74
2018-04-11T14:22:56.982Z,18.81
2018-04-11T14:24:50.007Z,18.95
2018-04-11T14:25:50.033Z,18.98
2018-04-11T14:27:43.036Z,19.00
2018-04-11T14:28:43.110Z,18.86
2018-04-11T14:30:36.120Z,18.84
2018-04-11T14:31:36.166Z,18.84
2018-04-11T14:33:29.165Z,18.95
2018-04-11T14:34:29.229Z,19.00
2018-04-11T14:36:22.249Z,19.18
2018-04-11T14:37:22.295Z,19.26
2018-04-11T14:39:15.294Z,19.19
2018-04-11T14:40:15.353Z,19.11
2018-04-11T14:42:08.371Z,19.27
2018-04-11T14:43:08.420Z,19.11
2018-04-11T14:45:01.435Z,19.19
2018-04-11T14:46:01.486Z,19.14
2018-04-11T14:47:54.476Z,19.18
2018-04-11T14:48:54.540Z,19.02
2018-04-11T14:50:47.561Z,19.16
2018-04-11T14:51:47.602Z,19.27
2018-04-11T14:53:40.600Z,19.27
2018-04-11T14:54:40.665Z,19.34
2018-04-11T14:56:33.708Z,19.27
2018-04-11T14:57:33.721Z,19.26
2018-04-11T14:59:26.721Z,19.11
2018-04-11T15:00:26.786Z,18.99
2018-04-11T15:02:19.795Z,18.95
2018-04-11T15:03:19.836Z,18.98
2018-04-11T15:05:13.362Z,19.00
2018-04-11T15:06:13.406Z,19.09
2018-04-11T15:08:06.403Z,19.11
2018-04-11T15:09:06.467Z,19.11
2018-04-11T15:10:59.488Z,19.08
2018-04-11T15:11:59.533Z,18.98
2018-04-11T15:13:52.534Z,19.12
2018-04-11T15:14:52.592Z,19.11
2018-04-11T15:16:45.661Z,19.08
2018-04-11T15:17:45.661Z,19.09
2018-04-11T15:19:38.653Z,19.07
2018-04-11T15:20:38.720Z,19.15
2018-04-11T15:22:31.731Z,18.96
2018-04-11T15:23:31.777Z,18.92
2018-04-11T15:25:24.788Z,18.80
2018-04-11T15:26:24.834Z,18.78
2018-04-11T15:28:17.827Z,18.73
2018-04-11T15:29:17.892Z,18.63
2018-04-11T15:31:10.907Z,18.58
2018-04-11T15:32:10.966Z,18.59
2018-04-11T15:34:03.965Z,18.66
2018-04-11T15:35:04.179Z,18.63
2018-04-11T15:36:57.081Z,18.58
2018-04-11T15:37:57.066Z,18.55
2018-04-11T15:39:50.109Z,18.58
2018-04-11T15:40:50.143Z,18.56
2018-04-11T15:42:43.290Z,18.60
2018-04-11T15:43:43.314Z,18.60
2018-04-11T15:45:36.250Z,18.75
2018-04-11T15:46:36.292Z,18.77
2018-04-11T15:48:29.298Z,19.09
2018-04-11T15:49:29.369Z,19.14
2018-04-11T15:51:22.378Z,18.98
2018-04-11T15:52:22.423Z,18.86
2018-04-11T15:54:15.439Z,18.78
2018-04-11T15:55:15.498Z,18.84
2018-04-11T15:57:08.558Z,18.93
2018-04-11T15:58:08.605Z,18.95
2018-04-11T16:00:01.691Z,18.98
2018-04-11T16:01:01.760Z,18.86
2018-04-11T16:02:54.693Z,18.65
2018-04-11T16:03:54.737Z,18.65
2018-04-11T16:05:48.263Z,18.66
2018-04-11T16:06:48.306Z,18.63
2018-04-11T16:08:41.307Z,18.59
2018-04-11T16:09:41.372Z,18.49
2018-04-11T16:11:34.390Z,18.47
2018-04-11T16:12:34.430Z,18.34
2018-04-11T16:14:27.430Z,18.29
2018-04-11T16:15:27.496Z,18.26
2018-04-11T16:17:20.511Z,18.18
2018-04-11T16:18:20.738Z,18.23
2018-04-11T16:20:13.547Z,18.00
2018-04-11T16:21:13.612Z,18.01
2018-04-11T16:23:06.625Z,17.97
2018-04-11T16:24:06.667Z,17.97
2018-04-11T16:25:59.682Z,18.04
2018-04-11T16:26:59.734Z,18.00
2018-04-11T16:28:52.736Z,17.80
2018-04-11T16:29:52.863Z,17.68
2018-04-11T16:31:45.800Z,17.42
2018-04-11T16:32:45.845Z,17.31
2018-04-11T16:34:38.843Z,17.15
2018-04-11T16:35:38.901Z,17.12
2018-04-11T16:37:31.931Z,17.08
2018-04-11T16:38:31.978Z,17.05
2018-04-11T16:40:24.969Z,17.04
2018-04-11T16:41:25.295Z,17.11
2018-04-11T16:43:18.045Z,17.09
2018-04-11T16:44:18.094Z,17.23
2018-04-11T16:46:11.105Z,17.16
2018-04-11T16:47:11.148Z,17.20
2018-04-11T16:49:04.145Z,17.24
2018-04-11T16:50:04.205Z,17.27
2018-04-11T16:51:57.222Z,17.30
2018-04-11T16:52:57.267Z,17.33
2018-04-11T16:54:50.260Z,17.42
2018-04-11T16:55:50.320Z,17.36
2018-04-11T16:57:43.337Z,17.46
2018-04-11T16:58:43.379Z,17.45
2018-04-11T17:00:36.893Z,17.42
2018-04-11T17:01:36.954Z,17.41
2018-04-11T17:03:30.003Z,17.38
2018-04-11T17:04:30.004Z,17.39
2018-04-11T17:06:23.015Z,17.26
2018-04-11T17:07:23.060Z,17.33
2018-04-11T17:09:16.055Z,17.30
2018-04-11T17:10:16.120Z,17.15
2018-04-11T17:12:09.139Z,17.24
2018-04-11T17:13:09.169Z,17.19
2018-04-11T17:15:02.166Z,17.11
2018-04-11T17:16:02.226Z,16.97
2018-04-11T17:17:55.238Z,16.99
2018-04-11T17:18:55.285Z,16.89
2018-04-11T17:20:48.275Z,16.87
2018-04-11T17:21:48.338Z,16.87
2018-04-11T17:23:41.351Z,16.99
2018-04-11T17:24:41.398Z,16.89
2018-04-11T17:26:34.409Z,16.84
2018-04-11T17:27:34.449Z,16.84
2018-04-11T17:29:27.442Z,16.72
2018-04-11T17:30:27.505Z,16.90
2018-04-11T17:32:20.515Z,16.87
2018-04-11T17:33:20.560Z,16.71
2018-04-11T17:35:13.551Z,16.90
2018-04-11T17:36:13.614Z,16.87
2018-04-11T17:38:06.627Z,16.87
2018-04-11T17:39:06.669Z,16.83
2018-04-11T17:40:59.662Z,16.83
2018-04-11T17:41:59.726Z,16.79
2018-04-11T17:43:52.739Z,16.79
2018-04-11T17:44:52.813Z,16.75
2018-04-11T17:46:45.796Z,16.71
2018-04-11T17:47:45.837Z,16.60
2018-04-11T17:49:38.833Z,16.61
2018-04-11T17:50:38.912Z,16.68
2018-04-11T17:52:31.911Z,16.54
2018-04-11T17:53:31.954Z,16.46
2018-04-11T17:55:24.948Z,16.51
2018-04-11T17:56:25.008Z,16.41
2018-04-11T17:58:18.045Z,16.42
2018-04-11T17:59:18.091Z,16.32
2018-04-11T18:01:11.079Z,16.39
2018-04-11T18:02:11.142Z,16.38
2018-04-11T18:04:04.165Z,16.36
2018-04-11T18:05:04.197Z,16.38
2018-04-11T18:06:57.209Z,16.21
2018-04-11T18:07:57.252Z,16.24
2018-04-11T18:09:50.248Z,16.20
2018-04-11T18:10:50.306Z,16.20
2018-04-11T18:12:43.314Z,16.24
2018-04-11T18:13:43.357Z,16.17
2018-04-11T18:15:36.354Z,16.17
2018-04-11T18:16:36.417Z,16.16
2018-04-11T18:18:29.425Z,16.09
2018-04-11T18:19:29.471Z,16.00
2018-04-11T18:21:22.457Z,16.02
2018-04-11T18:22:22.522Z,16.04
2018-04-11T18:24:15.538Z,15.95
2018-04-11T18:25:15.577Z,15.98
2018-04-11T18:27:08.592Z,15.97
2018-04-11T18:28:08.633Z,15.83
2018-04-11T18:30:01.626Z,15.80
2018-04-11T18:31:01.688Z,15.79
2018-04-11T18:32:54.698Z,15.79
2018-04-11T18:33:54.748Z,15.77