createdAt,value
2022-11-08T00:02:04.733Z,85.00
2022-11-08T00:04:34.687Z,85.26
2022-11-08T00:07:13.088Z,85.01
2022-11-08T00:09:51.467Z,84.88
2022-11-08T00:12:29.777Z,85.18
2022-11-08T00:14:59.966Z,84.61
2022-11-08T00:17:29.423Z,84.75
2022-11-08T00:19:57.946Z,84.69
2022-11-08T00:22:26.367Z,84.55
2022-11-08T00:24:54.658Z,84.85
2022-11-08T00:27:24.338Z,85.04
2022-11-08T00:29:52.810Z,85.15
2022-11-08T00:32:23.887Z,84.85
2022-11-08T00:34:52.385Z,85.01
2022-11-08T00:37:21.447Z,85.12
2022-11-08T00:39:50.311Z,84.78
2022-11-08T00:42:18.607Z,84.86
2022-11-08T00:44:46.930Z,85.42
2022-11-08T00:47:15.255Z,85.26
2022-11-08T00:49:45.055Z,85.39
2022-11-08T00:52:13.565Z,85.25
2022-11-08T00:54:41.955Z,85.54
2022-11-08T00:57:10.478Z,84.78
2022-11-08T00:59:39.225Z,84.92
2022-11-08T01:02:07.766Z,85.00
2022-11-08T01:04:36.236Z,85.40
2022-11-08T01:07:06.460Z,85.62
2022-11-08T01:09:34.856Z,85.34
2022-11-08T01:12:03.093Z,85.16
2022-11-08T01:14:32.226Z,84.90
2022-11-08T01:17:00.550Z,84.89
2022-11-08T01:19:28.976Z,84.92
2022-11-08T01:21:57.397Z,85.12
2022-11-08T01:24:27.286Z,85.32
2022-11-08T01:26:55.676Z,85.28
2022-11-08T01:29:24.428Z,85.00
2022-11-08T01:31:52.807Z,85.14
2022-11-08T01:34:21.217Z,85.21
2022-11-08T01:36:49.898Z,85.25
2022-11-08T01:39:18.238Z,84.95
2022-11-08T01:41:47.907Z,84.95
2022-11-08T01:44:18.297Z,85.10
2022-11-08T01:46:47.093Z,85.08
2022-11-08T01:49:33.440Z,85.14
2022-11-08T01:52:05.817Z,85.20
2022-11-08T01:54:36.542Z,85.43
2022-11-08T01:57:08.618Z,85.20
2022-11-08T01:59:40.026Z,85.33
2022-11-08T02:02:10.153Z,85.34
2022-11-08T02:04:39.118Z,85.66
2022-11-08T02:07:09.205Z,85.65
2022-11-08T02:09:38.857Z,85.46
2022-11-08T02:12:10.275Z,85.94
2022-11-08T02:14:39.636Z,85.77
2022-11-08T02:17:09.956Z,86.06
2022-11-08T02:19:41.530Z,86.29
2022-11-08T02:22:17.169Z,86.11
2022-11-08T02:24:47.340Z,86.39
2022-11-08T02:27:16.159Z,86.19
2022-11-08T02:29:44.467Z,86.18
2022-11-08T02:32:12.979Z,85.92
2022-11-08T02:34:43.926Z,86.23
2022-11-08T02:37:13.380Z,86.29
2022-11-08T02:39:43.501Z,85.94
2022-11-08T02:42:15.768Z,85.86
2022-11-08T02:44:44.177Z,85.92
2022-11-08T02:47:12.675Z,85.77
2022-11-08T02:49:41.059Z,85.89
2022-11-08T02:52:09.387Z,85.98
2022-11-08T02:54:38.107Z,85.86
2022-11-08T02:57:06.377Z,86.07
2022-11-08T02:59:36.199Z,85.82
2022-11-08T03:02:04.529Z,85.82
2022-11-08T03:04:33.238Z,85.90
2022-11-08T03:07:01.482Z,85.53
2022-11-08T03:09:29.759Z,85.40
2022-11-08T03:11:58.059Z,85.97
2022-11-08T03:14:26.389Z,85.50
2022-11-08T03:16:56.657Z,85.40
2022-11-08T03:19:25.045Z,85.40
2022-11-08T03:21:54.740Z,85.61
2022-11-08T03:24:23.355Z,85.46
2022-11-08T03:26:52.345Z,85.54
2022-11-08T03:29:20.816Z,85.61
2022-11-08T03:31:49.107Z,85.31
2022-11-08T03:34:18.878Z,85.77
2022-11-08T03:36:47.218Z,85.82
2022-11-08T03:39:15.588Z,85.52
2022-11-08T03:41:44.069Z,85.51
2022-11-08T03:44:12.464Z,85.44
2022-11-08T03:46:40.868Z,85.65
2022-11-08T03:49:09.207Z,85.81
2022-11-08T03:51:38.980Z,85.81
2022-11-08T03:54:07.326Z,85.21
2022-11-08T03:56:36.068Z,85.25
2022-11-08T03:59:04.197Z,85.74
2022-11-08T04:01:32.608Z,85.79
2022-11-08T04:04:01.119Z,85.93
2022-11-08T04:06:30.207Z,85.88
2022-11-08T04:09:00.578Z,85.35
2022-11-08T04:11:39.315Z,85.68
2022-11-08T04:14:17.379Z,85.96
2022-11-08T04:16:45.849Z,85.48
2022-11-08T04:19:24.185Z,85.74
2022-11-08T04:21:53.859Z,85.95
2022-11-08T04:24:23.557Z,85.85
2022-11-08T04:26:51.946Z,86.20
2022-11-08T04:29:20.719Z,86.20
2022-11-08T04:31:48.977Z,85.76
2022-11-08T04:34:17.314Z,85.85
2022-11-08T04:36:45.699Z,85.66
2022-11-08T04:39:13.988Z,85.97
2022-11-08T04:41:43.725Z,85.87
2022-11-08T04:44:12.088Z,86.17
2022-11-08T04:46:40.392Z,85.79
2022-11-08T04:49:09.455Z,85.96
2022-11-08T04:51:37.734Z,86.15
2022-11-08T04:54:08.090Z,86.59
2022-11-08T04:56:36.379Z,86.55
2022-11-08T04:59:10.819Z,86.23
2022-11-08T05:01:40.330Z,86.79
2022-11-08T05:04:08.712Z,86.70
2022-11-08T05:06:37.225Z,86.46
2022-11-08T05:09:05.556Z,86.30
2022-11-08T05:11:34.394Z,86.38
2022-11-08T05:14:02.830Z,86.46
2022-11-08T05:16:33.237Z,85.73
2022-11-08T05:19:02.160Z,86.22
2022-11-08T05:21:40.779Z,86.69
2022-11-08T05:24:10.208Z,86.10
2022-11-08T05:26:39.338Z,85.95
2022-11-08T05:29:07.630Z,86.63
2022-11-08T05:31:37.395Z,86.51
2022-11-08T05:34:07.702Z,85.79
2022-11-08T05:36:35.934Z,86.18
2022-11-08T05:39:04.446Z,85.77
2022-11-08T05:41:32.723Z,86.27
2022-11-08T05:44:01.052Z,86.12
2022-11-08T05:46:29.413Z,86.41
2022-11-08T05:48:59.681Z,85.69
2022-11-08T05:51:27.998Z,86.29
2022-11-08T05:53:56.337Z,85.66
2022-11-08T05:56:24.683Z,85.99
2022-11-08T05:58:52.959Z,85.80
2022-11-08T06:01:21.906Z,85.91
2022-11-08T06:03:50.111Z,86.05
2022-11-08T06:06:20.929Z,86.37
2022-11-08T06:08:51.468Z,86.70
2022-11-08T06:11:22.748Z,86.31
2022-11-08T06:13:51.690Z,86.77
2022-11-08T06:16:20.558Z,86.58
2022-11-08T06:18:48.926Z,86.25
2022-11-08T06:21:17.959Z,86.09
2022-11-08T06:23:47.906Z,86.14
2022-11-08T06:26:16.159Z,86.55
2022-11-08T06:28:44.538Z,86.48
2022-11-08T06:31:12.797Z,86.31
2022-11-08T06:33:41.204Z,86.82
2022-11-08T06:36:09.508Z,86.90
2022-11-08T06:38:37.783Z,86.57
2022-11-08T06:41:07.497Z,86.82
2022-11-08T06:43:35.854Z,86.89
2022-11-08T06:46:04.139Z,86.45
2022-11-08T06:48:35.885Z,86.58
2022-11-08T06:51:05.300Z,86.23
2022-11-08T06:53:33.787Z,86.66
2022-11-08T06:56:01.980Z,86.01
2022-11-08T06:58:32.480Z,86.38
2022-11-08T07:01:03.877Z,86.17
2022-11-08T07:03:33.062Z,86.17
2022-11-08T07:06:02.741Z,86.02
2022-11-08T07:08:31.698Z,85.81
2022-11-08T07:11:00.507Z,86.11
2022-11-08T07:13:28.858Z,86.21
2022-11-08T07:16:00.488Z,85.99
2022-11-08T07:18:29.444Z,85.61
2022-11-08T07:21:03.402Z,85.86
2022-11-08T07:23:31.999Z,86.10
2022-11-08T07:26:01.859Z,85.63
2022-11-08T07:28:30.219Z,85.39
2022-11-08T07:31:01.159Z,84.96
2022-11-08T07:33:29.745Z,84.55
2022-11-08T07:35:58.097Z,85.62
2022-11-08T07:38:26.627Z,85.33
2022-11-08T07:40:57.289Z,84.81
2022-11-08T07:43:26.191Z,85.17
2022-11-08T07:46:02.818Z,84.42
2022-11-08T07:48:32.051Z,84.35
2022-11-08T07:51:00.309Z,84.53
2022-11-08T07:53:28.648Z,84.90
2022-11-08T07:55:58.559Z,84.32
2022-11-08T07:58:26.985Z,83.92
2022-11-08T08:00:55.244Z,84.04
2022-11-08T08:03:25.021Z,83.50
2022-11-08T08:05:59.691Z,83.44
2022-11-08T08:08:29.532Z,83.42
2022-11-08T08:10:58.484Z,83.26
2022-11-08T08:13:26.922Z,83.28
2022-11-08T08:15:58.234Z,83.29
2022-11-08T08:18:28.242Z,83.22
2022-11-08T08:20:56.934Z,83.25
2022-11-08T08:23:25.210Z,82.68
2022-11-08T08:25:53.561Z,82.33
2022-11-08T08:28:21.802Z,82.23
2022-11-08T08:30:50.061Z,82.51
2022-11-08T08:33:34.983Z,81.83
2022-11-08T08:36:06.150Z,81.21
2022-11-08T08:38:37.653Z,81.49
2022-11-08T08:41:08.551Z,81.12
2022-11-08T08:43:36.941Z,81.02
2022-11-08T08:46:06.930Z,80.94
2022-11-08T08:48:35.905Z,80.74
2022-11-08T08:51:05.931Z,80.58
2022-11-08T08:53:34.214Z,80.64
2022-11-08T08:56:05.349Z,80.88
2022-11-08T08:58:33.657Z,80.36
2022-11-08T09:03:51.420Z,80.41
2022-11-08T09:06:21.170Z,80.46
2022-11-08T09:08:50.024Z,80.69
2022-11-08T09:11:18.266Z,80.31
2022-11-08T09:13:46.961Z,80.58
2022-11-08T09:16:15.281Z,80.60
2022-11-08T09:18:43.669Z,80.58
2022-11-08T09:21:11.949Z,80.64
2022-11-08T09:23:42.491Z,80.27
2022-11-08T09:26:11.771Z,80.12
2022-11-08T09:28:39.990Z,79.47
2022-11-08T09:31:09.321Z,79.39
2022-11-08T09:33:38.042Z,78.96
2022-11-08T09:36:07.046Z,78.56
2022-11-08T09:38:35.683Z,78.21
2022-11-08T09:41:15.206Z,78.18
2022-11-08T09:43:58.833Z,78.14
2022-11-08T09:46:32.536Z,78.08
2022-11-08T09:49:02.675Z,77.49
2022-11-08T09:51:32.952Z,77.10
2022-11-08T09:54:01.701Z,76.49
2022-11-08T09:56:31.297Z,76.74
2022-11-08T09:59:02.527Z,76.44
2022-11-08T10:01:33.769Z,76.33
2022-11-08T10:04:04.617Z,76.60
2022-11-08T10:06:43.716Z,75.95
2022-11-08T10:09:24.002Z,75.21
2022-11-08T10:12:02.011Z,74.55
2022-11-08T10:14:48.096Z,73.94
2022-11-08T10:17:31.586Z,73.36
2022-11-08T10:20:07.464Z,72.80
2022-11-08T10:22:44.003Z,72.45
2022-11-08T10:25:19.101Z,72.31
2022-11-08T10:27:47.734Z,71.66
2022-11-08T10:30:19.826Z,71.61
2022-11-08T10:32:50.218Z,71.29
2022-11-08T10:35:23.255Z,70.43
2022-11-08T10:37:53.259Z,70.42
2022-11-08T10:40:26.577Z,70.21
2022-11-08T10:42:57.964Z,70.01
2022-11-08T10:45:26.205Z,69.44
2022-11-08T10:47:54.586Z,69.10
2022-11-08T10:50:32.996Z,69.26
2022-11-08T10:53:01.746Z,68.94
2022-11-08T10:55:33.707Z,68.41
2022-11-08T10:58:02.082Z,68.05
2022-11-08T11:00:31.258Z,67.90
2022-11-08T11:03:00.548Z,67.61
2022-11-08T11:05:34.258Z,67.31
2022-11-08T11:08:15.054Z,67.23
2022-11-08T11:10:44.099Z,67.14
2022-11-08T11:13:13.828Z,67.14
2022-11-08T11:15:47.099Z,66.84
2022-11-08T11:18:20.897Z,66.46
2022-11-08T11:21:00.778Z,66.94
2022-11-08T11:23:34.094Z,66.33
2022-11-08T11:26:02.748Z,66.23
2022-11-08T11:28:31.176Z,66.20
2022-11-08T11:31:03.221Z,65.87
2022-11-08T11:33:33.808Z,66.01
2022-11-08T11:36:12.264Z,65.72
2022-11-08T11:38:45.525Z,64.97
2022-11-08T11:41:16.227Z,64.63
2022-11-08T11:43:48.820Z,64.46
2022-11-08T11:46:22.028Z,64.11
2022-11-08T11:48:53.665Z,64.00
2022-11-08T11:51:24.456Z,63.64
2022-11-08T11:53:52.788Z,63.68
2022-11-08T11:56:31.855Z,63.62
2022-11-08T11:59:15.645Z,63.77
2022-11-08T12:01:52.718Z,63.61
2022-11-08T12:04:30.698Z,63.19
2022-11-08T12:07:05.448Z,63.12
2022-11-08T12:09:43.909Z,63.01
2022-11-08T12:12:19.265Z,62.77
2022-11-08T12:14:56.288Z,63.00
2022-11-08T12:17:32.906Z,62.92
2022-11-08T12:20:08.095Z,63.25
2022-11-08T12:22:49.960Z,63.65
2022-11-08T12:25:21.889Z,63.43
2022-11-08T12:27:52.958Z,63.75
2022-11-08T12:30:22.619Z,63.88
2022-11-08T12:33:01.316Z,63.76
2022-11-08T12:35:35.772Z,63.21
2022-11-08T12:38:12.829Z,63.05
2022-11-08T12:40:46.528Z,62.73
2022-11-08T12:43:23.170Z,62.59
2022-11-08T12:45:57.186Z,62.35
2022-11-08T12:48:33.842Z,62.32
2022-11-08T12:51:06.788Z,62.21
2022-11-08T12:53:48.717Z,62.18
2022-11-08T12:56:20.922Z,62.34
2022-11-08T12:58:50.792Z,62.51
2022-11-08T13:01:19.469Z,62.68
2022-11-08T13:04:04.731Z,62.86
2022-11-08T13:06:39.958Z,63.00
2022-11-08T13:09:13.659Z,63.24
2022-11-08T13:11:45.982Z,63.33
2022-11-08T13:14:16.133Z,63.57
2022-11-08T13:16:45.189Z,63.93
2022-11-08T13:19:24.438Z,64.25
2022-11-08T13:21:52.719Z,64.59
2022-11-08T13:24:43.991Z,64.80
2022-11-08T13:27:24.546Z,65.38
2022-11-08T13:29:54.709Z,65.58
2022-11-08T13:32:30.529Z,65.39
2022-11-08T13:35:03.231Z,65.81
2022-11-08T13:37:42.581Z,65.78
2022-11-08T13:40:22.511Z,65.57
2022-11-08T13:43:15.953Z,66.28
2022-11-08T13:45:46.153Z,66.61
2022-11-08T13:48:29.822Z,66.42
2022-11-08T13:50:59.380Z,67.10
2022-11-08T13:53:42.400Z,67.20
2022-11-08T13:56:21.569Z,67.36
2022-11-08T13:58:49.950Z,67.13
2022-11-08T14:01:38.447Z,67.81
2022-11-08T14:04:22.370Z,68.03
2022-11-08T14:06:58.281Z,67.76
2022-11-08T14:09:33.566Z,68.02
2022-11-08T14:12:05.652Z,67.77
2022-11-08T14:14:45.968Z,67.96
2022-11-08T14:17:21.679Z,68.10
2022-11-08T14:19:51.763Z,68.62
2022-11-08T14:22:23.887Z,69.08
2022-11-08T14:24:53.505Z,69.48
2022-11-08T14:27:34.800Z,70.10
2022-11-08T14:30:03.393Z,70.62
2022-11-08T14:32:31.691Z,70.55
2022-11-08T14:35:10.673Z,71.22
2022-11-08T14:37:43.314Z,71.84
2022-11-08T14:40:18.151Z,72.24
2022-11-08T14:42:46.707Z,72.49
2022-11-08T14:45:16.071Z,72.66
2022-11-08T14:47:45.080Z,72.54
2022-11-08T14:50:17.182Z,73.00
2022-11-08T14:52:47.182Z,73.23
2022-11-08T14:55:16.737Z,73.26
2022-11-08T14:57:45.645Z,73.41
2022-11-08T15:00:19.392Z,73.39
2022-11-08T15:02:49.709Z,73.78
2022-11-08T15:05:29.105Z,74.11
2022-11-08T15:07:59.134Z,74.23
2022-11-08T15:10:28.191Z,74.25
2022-11-08T15:12:57.005Z,74.28
2022-11-08T15:15:27.977Z,74.27
2022-11-08T15:18:07.723Z,74.52
2022-11-08T15:20:35.896Z,74.83
2022-11-08T15:23:22.906Z,74.76
2022-11-08T15:25:56.294Z,75.39
2022-11-08T15:28:25.962Z,75.08
2022-11-08T15:30:57.365Z,75.26
2022-11-08T15:33:26.415Z,75.63
2022-11-08T15:35:55.096Z,76.10
2022-11-08T15:38:34.062Z,75.83
2022-11-08T15:41:03.822Z,76.52
2022-11-08T15:43:37.313Z,76.77
2022-11-08T15:46:06.732Z,76.44
2022-11-08T15:48:35.310Z,76.67
2022-11-08T15:51:05.762Z,76.84
2022-11-08T15:53:36.034Z,77.16
2022-11-08T15:56:06.070Z,77.48
2022-11-08T15:58:36.453Z,77.52
2022-11-08T16:01:05.930Z,77.99
2022-11-08T16:03:34.920Z,78.02
2022-11-08T16:06:03.218Z,78.30
2022-11-08T16:08:31.512Z,78.39
2022-11-08T16:11:02.035Z,78.45
2022-11-08T16:13:31.886Z,78.14
2022-11-08T16:16:01.362Z,78.55
2022-11-08T16:18:32.605Z,78.91
2022-11-08T16:21:00.910Z,78.91
2022-11-08T16:23:29.275Z,78.95
2022-11-08T16:25:58.271Z,78.82
2022-11-08T16:28:29.720Z,79.05
2022-11-08T16:30:58.037Z,78.74
2022-11-08T16:33:27.203Z,79.05
2022-11-08T16:35:56.473Z,79.30
2022-11-08T16:38:27.595Z,79.09
2022-11-08T16:40:56.305Z,79.17
2022-11-08T16:43:24.548Z,79.02
2022-11-08T16:46:09.945Z,79.46
2022-11-08T16:48:40.236Z,79.32
2022-11-08T16:51:14.461Z,79.36
2022-11-08T16:53:42.722Z,79.41
2022-11-08T16:56:11.094Z,79.45
2022-11-08T16:58:39.405Z,79.79
2022-11-08T17:01:13.539Z,80.17
2022-11-08T17:03:41.875Z,80.37
2022-11-08T17:06:13.545Z,80.48
2022-11-08T17:08:41.976Z,80.40
2022-11-08T17:11:11.071Z,80.60
2022-11-08T17:13:40.711Z,80.59
2022-11-08T17:16:12.922Z,80.83
2022-11-08T17:18:41.663Z,80.59
2022-11-08T17:21:42.565Z,80.98
2022-11-08T17:23:59.323Z,81.07
2022-11-08T17:26:28.123Z,81.23
2022-11-08T17:28:56.712Z,81.94
2022-11-08T17:31:26.455Z,82.11
2022-11-08T17:33:55.355Z,82.40
2022-11-08T17:36:23.571Z,82.38
2022-11-08T17:38:51.903Z,82.44
2022-11-08T17:41:20.243Z,82.36
2022-11-08T17:43:48.655Z,82.64
2022-11-08T17:46:16.942Z,82.57
2022-11-08T17:48:46.862Z,82.28
2022-11-08T17:51:15.816Z,82.05
2022-11-08T17:53:44.466Z,81.99
2022-11-08T17:56:13.262Z,81.96
2022-11-08T17:58:41.749Z,81.97
2022-11-08T18:01:10.338Z,81.96
2022-11-08T18:03:38.850Z,81.88
2022-11-08T18:06:11.778Z,81.75
2022-11-08T18:08:40.085Z,81.71
2022-11-08T18:11:08.369Z,81.46
2022-11-08T18:13:37.051Z,81.50
2022-11-08T18:16:09.202Z,81.47
2022-11-08T18:18:38.076Z,81.57
2022-11-08T18:21:06.695Z,81.61
2022-11-08T18:23:36.492Z,81.45
2022-11-08T18:26:05.266Z,81.52
2022-11-08T18:28:33.774Z,81.50
2022-11-08T18:31:06.175Z,81.56
2022-11-08T18:33:34.674Z,81.62
2022-11-08T18:36:06.195Z,81.78
2022-11-08T18:38:35.715Z,81.47
2022-11-08T18:41:05.511Z,81.30
2022-11-08T18:43:33.875Z,81.32
2022-11-08T18:46:06.063Z,81.09
2022-11-08T18:48:35.787Z,81.18
2022-11-08T18:51:04.343Z,81.36
2022-11-08T18:53:33.064Z,81.20
2022-11-08T18:56:01.559Z,81.20
2022-11-08T18:58:31.847Z,81.09
2022-11-08T19:01:00.206Z,81.18
2022-11-08T19:03:28.915Z,80.99
2022-11-08T19:05:57.217Z,80.96
2022-11-08T19:08:27.452Z,80.91
2022-11-08T19:10:57.097Z,81.07
2022-11-08T19:13:26.534Z,81.10
2022-11-08T19:16:00.017Z,80.83
2022-11-08T19:18:31.203Z,80.78
2022-11-08T19:21:00.484Z,80.79
2022-11-08T19:23:28.816Z,81.01
2022-11-08T19:25:57.978Z,80.68
2022-11-08T19:28:30.363Z,80.62
2022-11-08T19:31:03.287Z,80.78
2022-11-08T19:33:33.015Z,80.59
2022-11-08T19:36:01.653Z,80.94
2022-11-08T19:38:29.946Z,80.89
2022-11-08T19:41:01.955Z,80.98
2022-11-08T19:43:31.424Z,80.95
2022-11-08T19:46:06.442Z,81.00
2022-11-08T19:48:36.913Z,81.28
2022-11-08T19:51:06.732Z,81.23
2022-11-08T19:53:36.116Z,81.22
2022-11-08T19:56:05.932Z,81.53
2022-11-08T19:58:35.125Z,81.43
2022-11-08T20:01:09.574Z,81.90
2022-11-08T20:03:38.474Z,82.04
2022-11-08T20:06:07.479Z,82.14
2022-11-08T20:08:37.001Z,82.24
2022-11-08T20:11:11.564Z,82.23
2022-11-08T20:13:40.396Z,82.45
2022-11-08T20:16:14.673Z,82.54
2022-11-08T20:18:43.281Z,82.68
2022-11-08T20:21:12.621Z,82.89
2022-11-08T20:23:42.923Z,83.21
2022-11-08T20:26:14.192Z,83.13
2022-11-08T20:28:55.268Z,83.17
2022-11-08T20:31:26.677Z,83.53
2022-11-08T20:33:55.494Z,83.60
2022-11-08T20:36:25.042Z,83.85
2022-11-08T20:38:56.101Z,83.82
2022-11-08T20:41:24.833Z,83.80
2022-11-08T20:43:53.183Z,84.10
2022-11-08T20:46:23.404Z,84.13
2022-11-08T20:49:00.143Z,84.21
2022-11-08T20:51:30.757Z,84.40
2022-11-08T20:54:00.292Z,84.44
2022-11-08T20:56:29.152Z,84.30
2022-11-08T20:58:57.740Z,84.55
2022-11-08T21:01:27.340Z,84.57
2022-11-08T21:03:57.557Z,84.59
2022-11-08T21:06:27.053Z,84.71
2022-11-08T21:09:02.724Z,84.82
2022-11-08T21:11:37.265Z,84.94
2022-11-08T21:14:06.116Z,84.91
2022-11-08T21:16:59.370Z,84.84
2022-11-08T21:19:26.377Z,84.91
2022-11-08T21:22:14.865Z,85.17
2022-11-08T21:24:43.533Z,85.06
2022-11-08T21:27:12.155Z,84.97
2022-11-08T21:29:40.578Z,85.03
2022-11-08T21:32:08.961Z,84.78
2022-11-08T21:34:46.004Z,84.73
2022-11-08T21:37:15.431Z,84.85
2022-11-08T21:39:43.802Z,84.64
2022-11-08T21:42:12.242Z,84.40
2022-11-08T21:44:40.565Z,84.49
2022-11-08T21:47:08.942Z,84.41
2022-11-08T21:49:38.623Z,84.44
2022-11-08T21:52:07.002Z,84.23
2022-11-08T21:54:35.297Z,84.07
2022-11-08T21:57:03.671Z,84.07
2022-11-08T21:59:32.005Z,83.88
2022-11-08T22:02:00.283Z,83.85
2022-11-08T22:04:28.542Z,83.85
2022-11-08T22:06:58.311Z,84.17
2022-11-08T22:09:26.705Z,83.79
2022-11-08T22:11:55.091Z,83.79
2022-11-08T22:14:23.374Z,83.76
2022-11-08T22:16:51.741Z,83.76
2022-11-08T22:19:19.996Z,83.71
2022-11-08T22:21:48.346Z,83.73
2022-11-08T22:24:20.602Z,83.53
2022-11-08T22:26:49.523Z,83.38
2022-11-08T22:29:18.234Z,83.32
2022-11-08T22:31:47.319Z,83.15
2022-11-08T22:34:16.101Z,83.13
2022-11-08T22:36:46.182Z,83.12
2022-11-08T22:39:15.218Z,83.07
2022-11-08T22:41:45.432Z,83.22
2022-11-08T22:44:13.956Z,82.98
2022-11-08T22:46:42.497Z,82.91
2022-11-08T22:49:11.654Z,82.85
2022-11-08T22:51:40.379Z,82.81
2022-11-08T22:54:09.385Z,82.75
2022-11-08T22:56:38.373Z,82.79
2022-11-08T22:59:08.544Z,82.85
2022-11-08T23:01:36.914Z,82.75
2022-11-08T23:04:05.233Z,82.67
2022-11-08T23:06:33.682Z,82.80
2022-11-08T23:09:01.916Z,82.77
2022-11-08T23:11:41.795Z,82.75
2022-11-08T23:14:21.915Z,82.84
2022-11-08T23:16:50.375Z,82.86
2022-11-08T23:19:29.717Z,82.75
2022-11-08T23:22:08.177Z,82.83
2022-11-08T23:24:36.566Z,83.00
2022-11-08T23:27:15.467Z,82.89
2022-11-08T23:30:02.202Z,83.05
2022-11-08T23:32:30.616Z,82.89
2022-11-08T23:34:58.944Z,82.89
2022-11-08T23:37:27.585Z,82.82
2022-11-08T23:40:05.905Z,82.99
2022-11-08T23:42:44.177Z,82.94
2022-11-08T23:45:14.356Z,82.91
2022-11-08T23:47:42.665Z,82.73
2022-11-08T23:50:11.557Z,82.90
2022-11-08T23:52:39.934Z,82.93
2022-11-08T23:55:08.886Z,82.70
2022-11-08T23:57:37.326Z,82.70
