createdAt,value
2018-12-06T00:00:16.525Z,4.80
2018-12-06T00:02:48.180Z,4.80
2018-12-06T00:05:23.940Z,4.80
2018-12-06T00:08:06.699Z,4.80
2018-12-06T00:10:55.450Z,4.80
2018-12-06T00:13:33.459Z,4.80
2018-12-06T00:16:09.139Z,4.80
2018-12-06T00:23:50.169Z,4.70
2018-12-06T00:26:22.000Z,4.80
2018-12-06T00:29:04.201Z,4.80
2018-12-06T00:31:38.286Z,4.80
2018-12-06T00:34:13.720Z,4.80
2018-12-06T00:36:50.299Z,4.80
2018-12-06T00:39:22.308Z,4.80
2018-12-06T00:41:58.060Z,4.80
2018-12-06T00:44:34.368Z,4.80
2018-12-06T00:47:10.485Z,4.80
2018-12-06T00:49:47.991Z,4.80
2018-12-06T00:52:21.929Z,4.80
2018-12-06T00:54:53.163Z,4.80
2018-12-06T00:57:28.865Z,4.80
2018-12-06T01:00:05.840Z,4.70
2018-12-06T01:02:48.908Z,4.70
2018-12-06T01:05:23.155Z,4.70
2018-12-06T01:08:05.735Z,4.70
2018-12-06T01:10:41.866Z,4.70
2018-12-06T01:13:13.144Z,4.70
2018-12-06T01:15:52.930Z,4.70
2018-12-06T01:18:26.024Z,4.70
2018-12-06T01:20:59.492Z,4.70
2018-12-06T01:23:32.956Z,4.70
2018-12-06T01:26:08.502Z,4.70
2018-12-06T01:28:46.191Z,4.70
2018-12-06T01:31:17.445Z,4.70
2018-12-06T01:33:59.117Z,4.60
2018-12-06T01:36:30.968Z,4.60
2018-12-06T01:39:06.596Z,4.60
2018-12-06T01:41:51.321Z,4.60
2018-12-06T01:44:33.596Z,4.60
2018-12-06T01:47:05.254Z,4.60
2018-12-06T01:49:42.266Z,4.60
2018-12-06T01:52:25.852Z,4.70
2018-12-06T01:55:08.210Z,4.70
2018-12-06T01:57:40.247Z,4.70
2018-12-06T02:00:17.899Z,4.70
2018-12-06T02:03:00.389Z,4.80
2018-12-06T02:05:34.424Z,4.80
2018-12-06T02:08:14.376Z,4.80
2018-12-06T02:10:50.047Z,4.80
2018-12-06T02:13:26.125Z,4.80
2018-12-06T02:16:00.188Z,4.80
2018-12-06T02:18:33.979Z,4.70
2018-12-06T02:21:06.328Z,4.70
2018-12-06T02:23:42.348Z,4.70
2018-12-06T02:26:17.870Z,4.70
2018-12-06T02:34:03.289Z,4.60
2018-12-06T02:36:37.145Z,4.60
2018-12-06T02:39:10.938Z,4.70
2018-12-06T02:41:45.155Z,4.70
2018-12-06T02:44:24.863Z,4.70
2018-12-06T02:46:58.133Z,4.70
2018-12-06T02:49:33.605Z,4.70
2018-12-06T02:52:10.045Z,4.70
2018-12-06T02:54:50.560Z,4.80
2018-12-06T02:57:27.106Z,4.90
2018-12-06T03:00:03.703Z,4.90
2018-12-06T03:02:46.963Z,4.90
2018-12-06T03:05:34.968Z,4.90
2018-12-06T03:08:10.432Z,4.90
2018-12-06T03:10:52.753Z,4.90
2018-12-06T03:13:30.233Z,4.90
2018-12-06T03:16:12.027Z,4.90
2018-12-06T03:18:55.356Z,4.90
2018-12-06T03:21:31.154Z,4.90
2018-12-06T03:24:04.528Z,4.90
2018-12-06T03:26:42.860Z,4.90
2018-12-06T03:29:17.389Z,4.90
2018-12-06T03:31:57.090Z,5.00
2018-12-06T03:34:32.632Z,5.00
2018-12-06T03:37:06.505Z,5.00
2018-12-06T03:39:43.511Z,5.00
2018-12-06T03:42:20.596Z,5.00
2018-12-06T03:45:09.025Z,5.10
2018-12-06T03:47:45.087Z,5.00
2018-12-06T03:50:19.322Z,5.00
2018-12-06T03:52:53.184Z,5.00
2018-12-06T03:55:27.139Z,5.00
2018-12-06T03:57:59.229Z,5.00
2018-12-06T04:00:31.293Z,5.10
2018-12-06T04:03:04.460Z,5.10
2018-12-06T04:05:44.292Z,5.10
2018-12-06T04:08:18.234Z,5.10
2018-12-06T04:10:54.088Z,5.00
2018-12-06T04:13:26.077Z,5.10
2018-12-06T04:15:57.358Z,5.10
2018-12-06T04:18:32.955Z,5.10
2018-12-06T04:21:04.817Z,5.00
2018-12-06T04:23:44.285Z,5.00
2018-12-06T04:26:24.135Z,5.00
2018-12-06T04:29:07.379Z,5.10
2018-12-06T04:31:47.092Z,5.10
2018-12-06T04:34:22.910Z,5.10
2018-12-06T04:36:56.177Z,5.10
2018-12-06T04:39:31.738Z,5.10
2018-12-06T04:42:07.727Z,5.10
2018-12-06T04:44:44.035Z,5.10
2018-12-06T04:47:20.162Z,5.00
2018-12-06T04:49:54.216Z,5.10
2018-12-06T04:52:29.661Z,5.00
2018-12-06T04:55:09.889Z,5.10
2018-12-06T04:57:41.906Z,5.10
2018-12-06T05:00:13.921Z,5.10
2018-12-06T05:02:45.165Z,5.10
2018-12-06T05:05:18.658Z,5.00
2018-12-06T05:07:54.933Z,5.00
2018-12-06T05:10:39.357Z,5.00
2018-12-06T05:13:15.378Z,5.00
2018-12-06T05:15:50.869Z,5.10
2018-12-06T05:18:26.993Z,5.10
2018-12-06T05:21:00.256Z,5.10
2018-12-06T05:23:33.668Z,5.00
2018-12-06T05:26:05.165Z,5.00
2018-12-06T05:28:40.728Z,5.10
2018-12-06T05:31:16.943Z,5.10
2018-12-06T05:33:48.533Z,5.10
2018-12-06T05:38:55.228Z,5.20
2018-12-06T05:41:28.723Z,5.10
2018-12-06T05:44:06.940Z,5.10
2018-12-06T05:46:43.228Z,5.10
2018-12-06T05:49:18.736Z,5.10
2018-12-06T05:52:01.294Z,5.10
2018-12-06T05:54:32.903Z,5.20
2018-12-06T05:57:20.736Z,5.10
2018-12-06T06:00:04.599Z,5.10
2018-12-06T06:02:44.717Z,5.10
2018-12-06T06:05:20.834Z,5.10
2018-12-06T06:08:13.278Z,5.10
2018-12-06T06:10:55.413Z,5.10
2018-12-06T06:13:38.988Z,5.10
2018-12-06T06:16:23.641Z,5.20
2018-12-06T06:18:59.537Z,5.20
2018-12-06T06:21:33.313Z,5.20
2018-12-06T06:24:05.389Z,5.10
2018-12-06T06:26:38.740Z,5.10
2018-12-06T06:29:12.344Z,5.20
2018-12-06T06:31:45.741Z,5.20
2018-12-06T06:34:19.007Z,5.20
2018-12-06T06:36:55.089Z,5.20
2018-12-06T06:39:31.480Z,5.20
2018-12-06T06:42:10.882Z,5.20
2018-12-06T06:44:46.472Z,5.20
2018-12-06T06:47:17.824Z,5.20
2018-12-06T06:49:59.715Z,5.20
2018-12-06T06:52:33.503Z,5.20
2018-12-06T06:55:11.508Z,5.20
2018-12-06T06:57:47.086Z,5.20
2018-12-06T07:00:19.320Z,5.20
2018-12-06T07:02:55.650Z,5.20
2018-12-06T07:05:28.079Z,5.20
2018-12-06T07:08:04.420Z,5.20
2018-12-06T07:10:37.554Z,5.30
2018-12-06T07:13:13.228Z,5.30
2018-12-06T07:15:48.695Z,5.30
2018-12-06T07:18:24.809Z,5.30
2018-12-06T07:20:58.773Z,5.30
2018-12-06T07:23:34.669Z,5.30
2018-12-06T07:26:06.568Z,5.40
2018-12-06T07:28:42.294Z,5.50
2018-12-06T07:31:18.280Z,5.40
2018-12-06T07:33:54.219Z,5.40
2018-12-06T07:36:27.984Z,5.40
2018-12-06T07:39:01.570Z,5.40
2018-12-06T07:44:06.418Z,5.30
2018-12-06T07:46:45.952Z,5.30
2018-12-06T07:49:19.777Z,5.40
2018-12-06T07:51:55.947Z,5.40
2018-12-06T07:54:29.802Z,5.40
2018-12-06T07:57:05.384Z,5.40
2018-12-06T07:59:50.815Z,5.40
2018-12-06T08:02:24.740Z,5.50
2018-12-06T08:05:00.662Z,5.50
2018-12-06T08:07:38.416Z,5.50
2018-12-06T08:10:11.860Z,5.50
2018-12-06T08:12:50.761Z,5.50
2018-12-06T08:15:26.445Z,5.50
2018-12-06T08:18:00.479Z,5.50
2018-12-06T08:20:36.285Z,5.50
2018-12-06T08:23:09.714Z,5.50
2018-12-06T08:25:43.113Z,5.50
2018-12-06T08:28:19.405Z,5.60
2018-12-06T08:30:52.644Z,5.60
2018-12-06T08:33:25.908Z,5.60
2018-12-06T08:36:02.188Z,5.70
2018-12-06T08:38:38.329Z,5.70
2018-12-06T08:41:14.552Z,5.60
2018-12-06T08:43:54.942Z,5.70
2018-12-06T08:46:30.994Z,5.70
2018-12-06T08:49:05.266Z,5.80
2018-12-06T08:51:44.183Z,5.80
2018-12-06T08:54:19.750Z,5.80
2018-12-06T08:56:55.167Z,5.80
2018-12-06T08:59:30.807Z,5.80
2018-12-06T09:02:10.775Z,5.80
2018-12-06T09:04:54.648Z,5.90
2018-12-06T09:07:33.014Z,5.80
2018-12-06T09:10:06.576Z,5.90
2018-12-06T09:12:40.702Z,5.90
2018-12-06T09:15:15.443Z,5.90
2018-12-06T09:18:01.128Z,5.90
2018-12-06T09:20:34.778Z,6.00
2018-12-06T09:23:10.137Z,6.00
2018-12-06T09:25:46.309Z,6.00
2018-12-06T09:28:18.841Z,6.00
2018-12-06T09:31:00.870Z,6.00
2018-12-06T09:33:35.623Z,6.00
2018-12-06T09:36:13.572Z,6.10
2018-12-06T09:38:53.503Z,6.10
2018-12-06T09:41:26.826Z,6.10
2018-12-06T09:44:08.210Z,6.20
2018-12-06T09:46:41.505Z,6.20
2018-12-06T09:49:15.276Z,6.20
2018-12-06T09:51:50.957Z,6.30
2018-12-06T09:54:26.472Z,6.40
2018-12-06T09:57:01.873Z,6.40
2018-12-06T09:59:37.338Z,6.40
2018-12-06T10:02:09.382Z,6.50
2018-12-06T10:04:43.048Z,6.50
2018-12-06T10:07:16.376Z,6.50
2018-12-06T10:09:51.887Z,6.50
2018-12-06T10:12:23.418Z,6.60
2018-12-06T10:14:54.716Z,6.60
2018-12-06T10:17:28.124Z,6.60
2018-12-06T10:20:01.564Z,6.60
2018-12-06T10:22:45.220Z,6.60
2018-12-06T10:25:27.420Z,6.60
2018-12-06T10:28:09.636Z,6.70
2018-12-06T10:30:57.789Z,6.70
2018-12-06T10:33:31.481Z,6.70
2018-12-06T10:36:15.783Z,6.70
2018-12-06T10:39:01.526Z,6.70
2018-12-06T10:41:40.484Z,6.70
2018-12-06T10:44:30.158Z,6.80
2018-12-06T10:47:09.860Z,6.80
2018-12-06T10:49:51.881Z,6.80
2018-12-06T10:52:27.985Z,6.80
2018-12-06T10:55:09.729Z,6.90
2018-12-06T10:57:47.093Z,6.80
2018-12-06T11:00:23.357Z,6.80
2018-12-06T11:03:02.144Z,6.80
2018-12-06T11:05:36.100Z,6.90
2018-12-06T11:08:11.517Z,6.90
2018-12-06T11:10:46.389Z,6.90
2018-12-06T11:13:21.866Z,6.90
2018-12-06T11:15:55.074Z,6.90
2018-12-06T11:18:28.633Z,6.90
2018-12-06T11:21:04.063Z,6.90
2018-12-06T11:23:40.766Z,6.90
2018-12-06T11:26:18.282Z,7.00
2018-12-06T11:28:52.283Z,7.00
2018-12-06T11:31:31.760Z,7.00
2018-12-06T11:34:08.465Z,6.90
2018-12-06T11:36:40.409Z,7.00
2018-12-06T11:39:16.481Z,7.00
2018-12-06T11:41:50.345Z,7.00
2018-12-06T11:44:23.583Z,7.10
2018-12-06T11:47:15.516Z,7.10
2018-12-06T11:52:20.627Z,7.10
2018-12-06T11:55:09.054Z,7.10
2018-12-06T11:57:46.680Z,7.10
2018-12-06T12:00:26.585Z,7.10
2018-12-06T12:03:17.046Z,7.20
2018-12-06T12:05:58.901Z,7.20
2018-12-06T12:08:34.837Z,7.20
2018-12-06T12:11:10.464Z,7.20
2018-12-06T12:13:45.889Z,7.20
2018-12-06T12:16:21.790Z,7.20
2018-12-06T12:18:55.729Z,7.20
2018-12-06T12:21:29.771Z,7.20
2018-12-06T12:24:05.600Z,7.20
2018-12-06T12:26:51.304Z,7.30
2018-12-06T12:29:30.711Z,7.30
2018-12-06T12:32:06.588Z,7.30
2018-12-06T12:34:44.832Z,7.40
2018-12-06T12:37:18.492Z,7.40
2018-12-06T12:39:54.925Z,7.40
2018-12-06T12:42:28.832Z,7.40
2018-12-06T12:45:04.448Z,7.50
2018-12-06T12:47:46.417Z,7.50
2018-12-06T12:50:21.889Z,7.60
2018-12-06T12:55:37.095Z,7.60
2018-12-06T12:58:13.882Z,7.60
2018-12-06T13:00:47.449Z,7.60
2018-12-06T13:03:20.580Z,7.60
2018-12-06T13:05:57.308Z,7.60
2018-12-06T13:08:33.404Z,7.70
2018-12-06T13:11:16.988Z,7.70
2018-12-06T13:13:51.013Z,7.70
2018-12-06T13:16:24.588Z,7.70
2018-12-06T13:18:59.960Z,7.70
2018-12-06T13:21:33.721Z,7.70
2018-12-06T13:24:15.462Z,7.70
2018-12-06T13:26:49.328Z,7.80
2018-12-06T13:29:25.359Z,7.80
2018-12-06T13:32:05.911Z,7.80
2018-12-06T13:34:43.508Z,7.80
2018-12-06T13:37:31.855Z,7.80
2018-12-06T13:40:11.581Z,7.80
2018-12-06T13:42:45.548Z,7.90
2018-12-06T13:45:21.077Z,7.90
2018-12-06T13:47:53.064Z,7.90
2018-12-06T13:50:35.060Z,7.90
2018-12-06T13:53:15.164Z,8.00
2018-12-06T13:58:20.765Z,8.00
2018-12-06T14:00:56.457Z,8.00
2018-12-06T14:03:30.333Z,8.00
2018-12-06T14:06:09.816Z,8.00
2018-12-06T14:08:45.580Z,8.10
2018-12-06T14:11:25.877Z,8.10
2018-12-06T14:17:00.081Z,8.10
2018-12-06T14:19:38.114Z,8.10
2018-12-06T14:22:12.034Z,8.20
2018-12-06T14:24:53.885Z,8.30
2018-12-06T14:27:36.660Z,8.30
2018-12-06T14:30:18.852Z,8.40
2018-12-06T14:32:52.419Z,8.40
2018-12-06T14:35:25.628Z,8.50
2018-12-06T14:38:01.071Z,8.60
2018-12-06T14:40:36.582Z,8.60
2018-12-06T14:43:12.928Z,8.60
2018-12-06T14:45:47.867Z,8.60
2018-12-06T14:48:26.367Z,8.70
2018-12-06T14:51:03.692Z,8.70
2018-12-06T14:53:45.722Z,8.70
2018-12-06T14:56:19.405Z,8.70
2018-12-06T14:58:55.657Z,8.70
2018-12-06T15:01:37.270Z,8.70
2018-12-06T15:04:13.325Z,8.70
2018-12-06T15:06:47.352Z,8.70
2018-12-06T15:09:26.791Z,8.80
2018-12-06T15:11:59.928Z,8.90
2018-12-06T15:14:35.691Z,8.90
2018-12-06T15:17:09.700Z,8.90
2018-12-06T15:19:49.444Z,8.80
2018-12-06T15:22:28.842Z,8.80
2018-12-06T15:25:00.908Z,8.90
2018-12-06T15:27:34.476Z,8.90
2018-12-06T15:30:10.324Z,8.90
2018-12-06T15:32:44.199Z,8.90
2018-12-06T15:35:19.763Z,8.90
2018-12-06T15:37:55.808Z,8.90
2018-12-06T15:40:35.923Z,8.90
2018-12-06T15:43:15.376Z,8.90
2018-12-06T15:45:53.452Z,8.90
2018-12-06T15:48:29.612Z,8.90
2018-12-06T15:51:00.850Z,8.90
2018-12-06T15:53:36.458Z,8.90
2018-12-06T15:56:07.719Z,8.90
2018-12-06T16:01:21.390Z,9.00
2018-12-06T16:03:59.300Z,9.00
2018-12-06T16:06:35.161Z,9.00
2018-12-06T16:09:11.104Z,9.00
2018-12-06T16:11:50.756Z,9.00
2018-12-06T16:14:24.376Z,9.00
2018-12-06T16:17:01.032Z,9.00
2018-12-06T16:19:41.173Z,9.00
2018-12-06T16:22:13.180Z,9.00
2018-12-06T16:24:46.370Z,9.00
2018-12-06T16:27:19.705Z,9.10
2018-12-06T16:29:57.232Z,9.10
2018-12-06T16:32:43.200Z,9.10
2018-12-06T16:35:19.332Z,9.10
2018-12-06T16:37:53.688Z,9.20
2018-12-06T16:40:27.533Z,9.10
2018-12-06T16:42:59.548Z,9.10
2018-12-06T16:45:35.588Z,9.10
2018-12-06T16:48:11.165Z,9.20
2018-12-06T16:50:44.347Z,9.10
2018-12-06T16:53:16.076Z,9.10
2018-12-06T16:55:51.746Z,9.10
2018-12-06T16:58:27.933Z,9.10
2018-12-06T17:06:09.418Z,9.10
2018-12-06T17:08:43.142Z,9.10
2018-12-06T17:11:16.268Z,9.10
2018-12-06T17:13:52.487Z,9.10
2018-12-06T17:16:29.946Z,9.20
2018-12-06T17:19:18.498Z,9.20
2018-12-06T17:21:56.873Z,9.20
2018-12-06T17:24:30.415Z,9.20
2018-12-06T17:27:06.443Z,9.20
2018-12-06T17:29:46.248Z,9.20
2018-12-06T17:32:22.591Z,9.20
2018-12-06T17:34:55.702Z,9.20
2018-12-06T17:37:29.220Z,9.20
2018-12-06T17:40:04.912Z,9.20
2018-12-06T17:42:41.066Z,9.30
2018-12-06T17:45:16.489Z,9.30
2018-12-06T17:47:52.853Z,9.30
2018-12-06T17:50:39.605Z,9.30
2018-12-06T17:53:13.733Z,9.30
2018-12-06T17:55:52.556Z,9.30
2018-12-06T17:59:17.841Z,9.40
2018-12-06T18:01:54.909Z,9.50
2018-12-06T18:04:30.400Z,9.50
2018-12-06T18:07:06.308Z,9.60
2018-12-06T18:09:47.937Z,9.70
2018-12-06T18:12:22.564Z,9.70
2018-12-06T18:17:53.308Z,9.60
2018-12-06T18:20:29.362Z,9.60
2018-12-06T18:23:07.884Z,9.60
2018-12-06T18:25:44.212Z,9.60
2018-12-06T18:28:32.098Z,9.70
2018-12-06T18:31:07.716Z,9.70
2018-12-06T18:33:43.882Z,9.70
2018-12-06T18:36:17.926Z,9.80
2018-12-06T18:38:49.508Z,9.90
2018-12-06T18:41:21.507Z,9.90
2018-12-06T18:44:09.415Z,9.90
2018-12-06T18:46:49.315Z,9.90
2018-12-06T18:49:25.468Z,10.00
2018-12-06T18:52:01.501Z,10.00
2018-12-06T18:54:33.439Z,10.00
2018-12-06T18:57:06.580Z,10.00
2018-12-06T19:00:00.490Z,10.00
2018-12-06T19:02:34.051Z,10.10
2018-12-06T19:05:09.712Z,10.00
2018-12-06T19:07:47.940Z,10.00
2018-12-06T19:10:21.055Z,10.00
2018-12-06T19:12:56.507Z,10.00
2018-12-06T19:15:41.089Z,10.00
2018-12-06T19:18:25.290Z,10.00
2018-12-06T19:20:58.920Z,10.00
2018-12-06T19:23:34.305Z,10.00
2018-12-06T19:26:08.122Z,10.10
2018-12-06T19:28:39.351Z,10.10
2018-12-06T19:31:19.132Z,10.10
2018-12-06T19:34:02.306Z,10.10
2018-12-06T19:36:36.339Z,10.20
2018-12-06T19:39:09.305Z,10.20
2018-12-06T19:41:50.129Z,10.20
2018-12-06T19:44:26.429Z,10.30
2018-12-06T19:47:02.532Z,10.30
2018-12-06T19:49:38.740Z,10.30
2018-12-06T19:52:14.933Z,10.20
2018-12-06T19:54:50.880Z,10.20
2018-12-06T19:57:27.206Z,10.20
2018-12-06T20:00:03.069Z,10.20
2018-12-06T20:02:38.927Z,10.20
2018-12-06T20:05:15.288Z,10.30
2018-12-06T20:07:48.433Z,10.30
2018-12-06T20:10:21.727Z,10.30
2018-12-06T20:13:01.297Z,10.30
2018-12-06T20:15:34.928Z,10.30
2018-12-06T20:18:08.444Z,10.40
2018-12-06T20:20:40.235Z,10.40
2018-12-06T20:23:17.991Z,10.50
2018-12-06T20:25:50.017Z,10.40
2018-12-06T20:28:26.842Z,10.50
2018-12-06T20:31:03.188Z,10.50
2018-12-06T20:33:36.992Z,10.50
2018-12-06T20:36:10.117Z,10.50
2018-12-06T20:38:45.617Z,10.50
2018-12-06T20:41:25.033Z,10.50
2018-12-06T20:43:58.392Z,10.50
2018-12-06T20:46:40.517Z,10.60
2018-12-06T20:49:12.393Z,10.60
2018-12-06T20:52:01.962Z,10.60
2018-12-06T20:54:50.327Z,10.60
2018-12-06T20:57:37.069Z,10.70
2018-12-06T21:00:08.928Z,10.70
2018-12-06T21:02:51.521Z,10.70
2018-12-06T21:05:28.472Z,10.70
2018-12-06T21:08:02.606Z,10.70
2018-12-06T21:10:51.697Z,10.70
2018-12-06T21:13:26.010Z,10.70
2018-12-06T21:16:02.217Z,10.80
2018-12-06T21:18:38.428Z,10.80
2018-12-06T21:21:13.921Z,10.90
2018-12-06T21:23:49.959Z,10.90
2018-12-06T21:26:26.385Z,10.90
2018-12-06T21:29:14.942Z,10.90
2018-12-06T21:31:53.681Z,10.80
2018-12-06T21:34:26.924Z,10.80
2018-12-06T21:37:00.254Z,10.80
2018-12-06T21:39:33.873Z,10.80
2018-12-06T21:42:07.087Z,10.80
2018-12-06T21:44:42.656Z,10.80
2018-12-06T21:47:25.872Z,10.70
2018-12-06T21:50:01.231Z,10.70
2018-12-06T21:52:34.704Z,10.80
2018-12-06T21:55:08.945Z,10.80
2018-12-06T21:57:42.226Z,10.80
2018-12-06T22:00:17.707Z,10.80
2018-12-06T22:02:53.872Z,10.80
2018-12-06T22:05:27.864Z,10.70
2018-12-06T22:08:01.106Z,10.80
2018-12-06T22:10:32.433Z,10.80
2018-12-06T22:13:07.809Z,10.70
2018-12-06T22:15:43.300Z,10.70
2018-12-06T22:18:25.704Z,10.70
2018-12-06T22:21:11.688Z,10.70
2018-12-06T22:23:53.837Z,10.70
2018-12-06T22:26:29.607Z,10.70
2018-12-06T22:29:11.360Z,10.70
2018-12-06T22:31:53.314Z,10.70
2018-12-06T22:34:27.701Z,10.70
2018-12-06T22:37:15.961Z,10.70
2018-12-06T22:39:55.857Z,10.70
2018-12-06T22:42:38.216Z,10.70
2018-12-06T22:46:16.038Z,10.70
2018-12-06T22:48:48.084Z,10.70
2018-12-06T22:54:30.165Z,10.70
2018-12-06T22:57:18.142Z,10.80
2018-12-06T23:00:06.194Z,10.70
2018-12-06T23:02:44.053Z,10.80
2018-12-06T23:05:26.637Z,10.80
2018-12-06T23:08:00.208Z,10.80
2018-12-06T23:10:33.661Z,10.80
2018-12-06T23:13:07.192Z,10.80
2018-12-06T23:15:42.984Z,10.80
2018-12-06T23:18:16.679Z,10.80
2018-12-06T23:20:50.084Z,10.80
2018-12-06T23:23:25.647Z,10.80
2018-12-06T23:25:57.105Z,10.80
2018-12-06T23:28:36.721Z,10.80
2018-12-06T23:31:12.611Z,10.80
2018-12-06T23:33:48.235Z,10.90
2018-12-06T23:36:30.257Z,10.90
2018-12-06T23:39:06.416Z,10.90
2018-12-06T23:41:44.659Z,10.90
2018-12-06T23:44:21.912Z,10.90
2018-12-06T23:46:55.148Z,10.90
2018-12-06T23:49:28.607Z,10.90
2018-12-06T23:52:00.136Z,11.00
2018-12-06T23:54:33.940Z,11.00
2018-12-06T23:57:07.841Z,11.00
2018-12-06T23:59:49.602Z,11.00
