createdAt,value
2019-03-24T00:01:10.861Z,82.70
2019-03-24T00:03:39.188Z,82.80
2019-03-24T00:06:07.492Z,82.86
2019-03-24T00:08:35.773Z,82.75
2019-03-24T00:11:04.325Z,82.71
2019-03-24T00:13:32.662Z,82.69
2019-03-24T00:16:01.196Z,82.71
2019-03-24T00:18:29.502Z,82.37
2019-03-24T00:20:57.786Z,82.11
2019-03-24T00:23:26.171Z,82.49
2019-03-24T00:25:54.457Z,82.54
2019-03-24T00:28:22.769Z,82.57
2019-03-24T00:30:51.068Z,82.02
2019-03-24T00:33:19.373Z,82.24
2019-03-24T00:35:47.731Z,82.69
2019-03-24T00:38:16.043Z,82.83
2019-03-24T00:40:44.665Z,82.89
2019-03-24T00:43:12.966Z,83.07
2019-03-24T00:45:41.626Z,83.15
2019-03-24T00:48:09.939Z,83.65
2019-03-24T00:50:38.263Z,83.89
2019-03-24T00:53:06.558Z,84.16
2019-03-24T00:55:34.885Z,84.31
2019-03-24T00:58:03.195Z,84.55
2019-03-24T01:00:46.374Z,84.66
2019-03-24T01:03:15.157Z,84.85
2019-03-24T01:05:43.790Z,84.79
2019-03-24T01:08:12.431Z,84.66
2019-03-24T01:10:40.747Z,84.06
2019-03-24T01:13:09.073Z,84.51
2019-03-24T01:15:47.305Z,83.95
2019-03-24T01:18:08.060Z,83.69
2019-03-24T01:20:36.659Z,83.62
2019-03-24T01:23:05.013Z,82.94
2019-03-24T01:25:33.589Z,83.36
2019-03-24T01:28:01.976Z,82.72
2019-03-24T01:30:30.265Z,82.27
2019-03-24T01:32:58.588Z,81.36
2019-03-24T01:35:26.874Z,81.45
2019-03-24T01:37:55.175Z,81.50
2019-03-24T01:40:23.783Z,80.59
2019-03-24T01:42:52.368Z,80.62
2019-03-24T01:45:20.955Z,80.53
2019-03-24T01:47:49.281Z,79.68
2019-03-24T01:50:17.570Z,79.77
2019-03-24T01:52:45.870Z,79.74
2019-03-24T01:55:15.072Z,79.72
2019-03-24T01:57:43.366Z,79.65
2019-03-24T02:00:12.302Z,78.90
2019-03-24T02:02:40.603Z,78.91
2019-03-24T02:05:08.924Z,78.61
2019-03-24T02:07:37.323Z,78.56
2019-03-24T02:10:10.274Z,78.11
2019-03-24T02:12:38.841Z,78.24
2019-03-24T02:15:08.141Z,77.80
2019-03-24T02:17:36.443Z,77.80
2019-03-24T02:20:05.900Z,77.93
2019-03-24T02:22:34.275Z,78.10
2019-03-24T02:25:02.634Z,78.19
2019-03-24T02:27:30.929Z,77.29
2019-03-24T02:29:59.270Z,77.24
2019-03-24T02:32:27.874Z,77.71
2019-03-24T02:34:56.223Z,77.23
2019-03-24T02:37:24.524Z,77.27
2019-03-24T02:39:52.839Z,77.25
2019-03-24T02:42:21.436Z,77.46
2019-03-24T02:44:49.737Z,77.59
2019-03-24T02:47:18.040Z,77.21
2019-03-24T02:49:46.338Z,77.51
2019-03-24T02:52:14.959Z,77.88
2019-03-24T02:54:43.244Z,77.57
2019-03-24T02:57:11.564Z,77.13
2019-03-24T02:59:39.932Z,77.59
2019-03-24T03:02:08.224Z,77.66
2019-03-24T03:04:36.962Z,77.20
2019-03-24T03:07:05.642Z,77.48
2019-03-24T03:09:34.219Z,77.66
2019-03-24T03:12:02.554Z,77.56
2019-03-24T03:14:31.182Z,77.44
2019-03-24T03:16:59.490Z,77.38
2019-03-24T03:19:27.800Z,77.48
2019-03-24T03:21:56.100Z,77.36
2019-03-24T03:24:24.802Z,77.16
2019-03-24T03:26:53.112Z,77.00
2019-03-24T03:29:21.426Z,76.79
2019-03-24T03:31:49.740Z,76.86
2019-03-24T03:34:18.045Z,76.76
2019-03-24T03:36:46.321Z,76.54
2019-03-24T03:39:14.721Z,76.75
2019-03-24T03:41:43.043Z,77.11
2019-03-24T03:44:11.380Z,77.11
2019-03-24T03:46:51.859Z,76.95
2019-03-24T03:49:09.743Z,76.76
2019-03-24T03:51:38.058Z,76.61
2019-03-24T03:54:06.356Z,76.64
2019-03-24T03:56:34.667Z,76.97
2019-03-24T03:59:02.968Z,76.91
2019-03-24T04:01:31.352Z,76.87
2019-03-24T04:03:59.630Z,76.86
2019-03-24T04:06:28.261Z,76.51
2019-03-24T04:08:56.666Z,76.86
2019-03-24T04:11:24.980Z,77.13
2019-03-24T04:13:53.277Z,77.28
2019-03-24T04:16:21.623Z,77.21
2019-03-24T04:18:50.266Z,77.40
2019-03-24T04:21:18.575Z,77.63
2019-03-24T04:23:46.883Z,78.34
2019-03-24T04:26:15.206Z,78.34
2019-03-24T04:28:43.535Z,78.07
2019-03-24T04:31:11.981Z,78.25
2019-03-24T04:33:40.289Z,78.18
2019-03-24T04:36:08.907Z,78.41
2019-03-24T04:38:37.222Z,78.40
2019-03-24T04:41:05.763Z,78.37
2019-03-24T04:43:34.340Z,78.55
2019-03-24T04:46:02.704Z,78.81
2019-03-24T04:48:31.067Z,79.14
2019-03-24T04:50:59.347Z,79.28
2019-03-24T04:53:27.631Z,79.17
2019-03-24T04:55:56.088Z,79.47
2019-03-24T04:58:24.609Z,79.69
2019-03-24T05:00:52.940Z,79.70
2019-03-24T05:03:21.233Z,79.87
2019-03-24T05:05:49.797Z,79.96
2019-03-24T05:08:18.285Z,80.32
2019-03-24T05:10:46.592Z,80.67
2019-03-24T05:13:14.898Z,80.92
2019-03-24T05:15:43.473Z,81.24
2019-03-24T05:18:11.784Z,81.34
2019-03-24T05:20:40.066Z,81.26
2019-03-24T05:23:08.371Z,81.62
2019-03-24T05:25:36.656Z,81.83
2019-03-24T05:28:04.966Z,82.14
2019-03-24T05:30:33.272Z,82.50
2019-03-24T05:33:01.650Z,82.81
2019-03-24T05:35:29.937Z,82.49
2019-03-24T05:37:58.248Z,82.86
2019-03-24T05:40:26.556Z,82.82
2019-03-24T05:42:54.896Z,82.79
2019-03-24T05:45:23.142Z,82.81
2019-03-24T05:47:51.450Z,83.08
2019-03-24T05:50:19.788Z,83.15
2019-03-24T05:52:48.108Z,83.26
2019-03-24T05:55:16.718Z,83.09
2019-03-24T05:57:45.018Z,83.09
2019-03-24T06:00:13.593Z,82.85
2019-03-24T06:02:42.361Z,82.89
2019-03-24T06:05:11.043Z,82.60
2019-03-24T06:07:39.350Z,82.78
2019-03-24T06:10:08.539Z,82.94
2019-03-24T06:12:36.841Z,82.83
2019-03-24T06:15:08.002Z,82.85
2019-03-24T06:17:36.335Z,82.83
2019-03-24T06:20:06.265Z,82.92
2019-03-24T06:22:34.566Z,82.81
2019-03-24T06:25:02.874Z,82.72
2019-03-24T06:27:31.178Z,82.69
2019-03-24T06:29:59.465Z,82.50
2019-03-24T06:32:27.794Z,82.45
2019-03-24T06:34:56.068Z,81.53
2019-03-24T06:37:24.401Z,81.60
2019-03-24T06:39:52.681Z,81.71
2019-03-24T06:42:21.007Z,81.75
2019-03-24T06:44:49.305Z,81.87
2019-03-24T06:47:17.596Z,81.64
2019-03-24T06:49:45.909Z,82.16
2019-03-24T06:52:14.646Z,82.15
2019-03-24T06:54:42.981Z,82.25
2019-03-24T06:57:11.277Z,82.46
2019-03-24T06:59:39.601Z,81.96
2019-03-24T07:02:08.260Z,82.27
2019-03-24T07:04:36.600Z,82.44
2019-03-24T07:07:04.885Z,81.85
2019-03-24T07:09:33.269Z,82.12
2019-03-24T07:12:01.577Z,82.50
2019-03-24T07:14:29.884Z,82.53
2019-03-24T07:16:58.171Z,82.75
2019-03-24T07:19:26.480Z,83.07
2019-03-24T07:21:54.779Z,82.38
2019-03-24T07:24:23.218Z,82.54
2019-03-24T07:26:51.498Z,82.41
2019-03-24T07:29:19.794Z,81.92
2019-03-24T07:31:48.419Z,82.07
2019-03-24T07:34:16.695Z,82.16
2019-03-24T07:36:45.019Z,82.31
2019-03-24T07:39:13.640Z,82.10
2019-03-24T07:41:41.956Z,81.88
2019-03-24T07:44:10.308Z,81.56
2019-03-24T07:46:38.633Z,81.37
2019-03-24T07:49:07.245Z,80.68
2019-03-24T07:51:35.550Z,81.00
2019-03-24T07:54:03.852Z,81.27
2019-03-24T07:56:32.195Z,80.47
2019-03-24T07:59:00.499Z,80.43
2019-03-24T08:01:28.856Z,79.96
2019-03-24T08:03:57.180Z,80.08
2019-03-24T08:06:25.467Z,80.07
2019-03-24T08:08:54.099Z,79.99
2019-03-24T08:11:22.417Z,79.77
2019-03-24T08:13:53.937Z,79.67
2019-03-24T08:16:20.909Z,79.34
2019-03-24T08:18:49.194Z,78.84
2019-03-24T08:21:17.927Z,78.73
2019-03-24T08:23:46.597Z,78.04
2019-03-24T08:26:14.894Z,78.13
2019-03-24T08:28:43.466Z,77.93
2019-03-24T08:31:12.032Z,78.31
2019-03-24T08:33:40.373Z,78.26
2019-03-24T08:36:08.681Z,77.69
2019-03-24T08:38:37.014Z,77.29
2019-03-24T08:41:05.554Z,76.83
2019-03-24T08:43:33.864Z,76.79
2019-03-24T08:46:02.163Z,76.71
2019-03-24T08:48:40.375Z,76.28
2019-03-24T08:51:00.921Z,75.42
2019-03-24T08:53:29.208Z,75.55
2019-03-24T08:55:57.534Z,75.02
2019-03-24T08:58:26.169Z,74.52
2019-03-24T09:00:54.743Z,74.76
2019-03-24T09:03:23.049Z,74.73
2019-03-24T09:05:51.702Z,75.57
2019-03-24T09:08:20.266Z,75.98
2019-03-24T09:10:48.631Z,75.94
2019-03-24T09:13:16.913Z,75.19
2019-03-24T09:15:45.522Z,75.34
2019-03-24T09:18:14.062Z,75.31
2019-03-24T09:20:42.474Z,73.84
2019-03-24T09:23:10.840Z,73.74
2019-03-24T09:25:39.127Z,74.33
2019-03-24T09:28:09.249Z,74.14
2019-03-24T09:30:38.378Z,74.02
2019-03-24T09:33:07.248Z,73.66
2019-03-24T09:35:35.537Z,73.34
2019-03-24T09:38:04.011Z,73.42
2019-03-24T09:40:35.850Z,72.95
2019-03-24T09:43:05.644Z,72.98
2019-03-24T09:45:33.989Z,72.57
2019-03-24T09:48:02.791Z,71.91
2019-03-24T09:50:31.274Z,71.46
2019-03-24T09:52:59.629Z,71.57
2019-03-24T09:55:27.971Z,71.42
2019-03-24T09:57:56.284Z,71.28
2019-03-24T10:00:24.879Z,70.98
2019-03-24T10:02:53.163Z,71.39
2019-03-24T10:05:21.488Z,70.82
2019-03-24T10:07:49.785Z,70.21
2019-03-24T10:10:18.184Z,70.19
2019-03-24T10:12:46.727Z,70.09
2019-03-24T10:15:16.108Z,69.83
2019-03-24T10:17:44.782Z,69.45
2019-03-24T10:20:13.283Z,69.35
2019-03-24T10:22:41.588Z,69.70
2019-03-24T10:25:09.878Z,68.59
2019-03-24T10:27:38.165Z,68.12
2019-03-24T10:30:08.183Z,68.89
2019-03-24T10:32:36.488Z,68.64
2019-03-24T10:35:06.454Z,67.09
2019-03-24T10:37:34.771Z,66.66
2019-03-24T10:40:03.349Z,65.06
2019-03-24T10:42:31.725Z,65.14
2019-03-24T10:45:00.367Z,66.07
2019-03-24T10:47:28.678Z,66.82
2019-03-24T10:49:56.979Z,66.66
2019-03-24T10:52:25.303Z,66.90
2019-03-24T10:54:53.625Z,67.00
2019-03-24T10:57:21.990Z,65.21
2019-03-24T10:59:50.287Z,64.19
2019-03-24T11:02:18.631Z,63.82
2019-03-24T11:04:46.935Z,63.12
2019-03-24T11:07:15.566Z,62.77
2019-03-24T11:09:45.081Z,62.51
2019-03-24T11:12:13.855Z,62.41
2019-03-24T11:14:42.166Z,62.72
2019-03-24T11:17:10.466Z,61.93
2019-03-24T11:19:39.511Z,61.65
2019-03-24T11:22:07.869Z,61.13
2019-03-24T11:24:36.182Z,60.68
2019-03-24T11:27:04.484Z,61.52
2019-03-24T11:29:32.812Z,60.40
2019-03-24T11:32:01.113Z,60.18
2019-03-24T11:34:29.426Z,60.26
2019-03-24T11:36:57.717Z,59.94
2019-03-24T11:39:26.349Z,59.38
2019-03-24T11:41:54.666Z,60.43
2019-03-24T11:44:22.954Z,59.87
2019-03-24T11:46:51.274Z,58.49
2019-03-24T11:49:20.146Z,58.47
2019-03-24T11:51:48.550Z,58.67
2019-03-24T11:54:16.867Z,57.91
2019-03-24T11:56:45.183Z,58.34
2019-03-24T11:59:13.765Z,57.49
2019-03-24T12:01:42.092Z,57.32
2019-03-24T12:04:10.386Z,56.80
2019-03-24T12:06:38.715Z,57.57
2019-03-24T12:09:07.311Z,57.14
2019-03-24T12:11:35.633Z,56.95
2019-03-24T12:14:04.993Z,56.93
2019-03-24T12:16:33.573Z,57.27
2019-03-24T12:19:01.862Z,55.24
2019-03-24T12:21:30.198Z,53.54
2019-03-24T12:23:58.624Z,52.78
2019-03-24T12:26:27.272Z,51.54
2019-03-24T12:28:55.595Z,50.18
2019-03-24T12:31:23.908Z,48.58
2019-03-24T12:33:52.510Z,47.86
2019-03-24T12:36:21.092Z,47.74
2019-03-24T12:38:49.675Z,47.00
2019-03-24T12:41:17.966Z,47.48
2019-03-24T12:43:46.290Z,47.84
2019-03-24T12:46:14.625Z,47.81
2019-03-24T12:48:42.916Z,47.31
2019-03-24T12:51:11.211Z,47.68
2019-03-24T12:53:39.837Z,46.36
2019-03-24T12:56:08.149Z,45.40
2019-03-24T12:58:36.455Z,46.19
2019-03-24T13:01:05.002Z,46.03
2019-03-24T13:03:35.839Z,46.59
2019-03-24T13:06:03.801Z,46.18
2019-03-24T13:08:32.092Z,45.68
2019-03-24T13:11:00.398Z,45.28
2019-03-24T13:13:29.022Z,43.90
2019-03-24T13:15:57.606Z,43.24
2019-03-24T13:18:25.896Z,42.19
2019-03-24T13:20:54.195Z,42.69
2019-03-24T13:23:22.481Z,42.86
2019-03-24T13:25:50.888Z,43.22
2019-03-24T13:28:19.458Z,42.22
2019-03-24T13:30:47.806Z,42.10
2019-03-24T13:33:16.462Z,41.87
2019-03-24T13:35:44.832Z,42.50
2019-03-24T13:38:13.121Z,43.21
2019-03-24T13:40:41.418Z,43.71
2019-03-24T13:43:09.759Z,44.32
2019-03-24T13:45:38.044Z,44.39
2019-03-24T13:48:06.751Z,45.43
2019-03-24T13:50:35.049Z,46.04
2019-03-24T13:53:03.688Z,45.13
2019-03-24T13:55:32.220Z,45.17
2019-03-24T13:58:00.596Z,44.43
2019-03-24T14:00:28.893Z,44.13
2019-03-24T14:02:57.451Z,43.88
2019-03-24T14:05:25.737Z,44.15
2019-03-24T14:07:54.049Z,43.56
2019-03-24T14:10:22.364Z,43.56
2019-03-24T14:12:50.778Z,43.49
2019-03-24T14:15:19.092Z,42.95
2019-03-24T14:17:47.677Z,42.87
2019-03-24T14:20:15.990Z,43.55
2019-03-24T14:22:44.279Z,43.41
2019-03-24T14:25:12.593Z,43.02
2019-03-24T14:27:40.878Z,42.71
2019-03-24T14:30:09.623Z,42.99
2019-03-24T14:32:37.850Z,40.56
2019-03-24T14:35:07.729Z,40.70
2019-03-24T14:37:36.023Z,40.37
2019-03-24T14:40:05.986Z,40.94
2019-03-24T14:42:34.271Z,41.69
2019-03-24T14:45:02.658Z,41.72
2019-03-24T14:47:30.968Z,41.50
2019-03-24T14:49:59.297Z,41.41
2019-03-24T14:52:27.681Z,41.77
2019-03-24T14:54:55.995Z,41.87
2019-03-24T14:57:24.364Z,42.44
2019-03-24T14:59:53.017Z,42.73
2019-03-24T15:02:21.322Z,42.27
2019-03-24T15:04:49.664Z,42.40
2019-03-24T15:07:18.001Z,43.17
2019-03-24T15:09:46.303Z,43.15
2019-03-24T15:12:14.616Z,43.31
2019-03-24T15:14:42.993Z,43.56
2019-03-24T15:17:11.329Z,44.02
2019-03-24T15:19:39.635Z,44.13
2019-03-24T15:22:07.957Z,44.61
2019-03-24T15:24:36.250Z,45.27
2019-03-24T15:27:04.618Z,45.39
2019-03-24T15:29:32.952Z,45.71
2019-03-24T15:32:01.192Z,46.28
2019-03-24T15:34:29.518Z,46.66
2019-03-24T15:36:58.171Z,47.28
2019-03-24T15:39:26.504Z,47.85
2019-03-24T15:43:10.592Z,48.75
2019-03-24T15:45:39.030Z,49.39
2019-03-24T15:48:07.352Z,49.75
2019-03-24T15:50:35.677Z,49.62
2019-03-24T15:53:04.305Z,49.40
2019-03-24T15:55:32.689Z,49.69
2019-03-24T15:58:00.981Z,50.11
2019-03-24T16:00:40.618Z,50.46
2019-03-24T16:03:09.317Z,50.76
2019-03-24T16:05:37.626Z,51.13
2019-03-24T16:08:05.930Z,51.15
2019-03-24T16:10:35.332Z,51.23
2019-03-24T16:13:03.887Z,51.40
2019-03-24T16:15:32.228Z,51.34
2019-03-24T16:18:00.587Z,51.40
2019-03-24T16:20:29.167Z,51.49
2019-03-24T16:22:57.751Z,51.17
2019-03-24T16:25:26.066Z,50.89
2019-03-24T16:27:54.418Z,50.46
2019-03-24T16:30:22.840Z,50.62
2019-03-24T16:32:51.150Z,50.77
2019-03-24T16:35:19.448Z,50.59
2019-03-24T16:37:48.033Z,49.26
2019-03-24T16:40:16.626Z,48.37
2019-03-24T16:42:44.980Z,47.35
2019-03-24T16:45:13.442Z,46.91
2019-03-24T16:47:42.071Z,46.80
2019-03-24T16:50:10.573Z,46.32
2019-03-24T16:52:38.889Z,45.50
2019-03-24T16:55:08.023Z,45.57
2019-03-24T16:57:36.367Z,45.66
2019-03-24T17:00:06.475Z,45.83
2019-03-24T17:02:34.798Z,46.12
2019-03-24T17:05:03.975Z,46.72
2019-03-24T17:07:32.517Z,47.56
2019-03-24T17:10:00.929Z,48.27
2019-03-24T17:12:29.700Z,48.91
2019-03-24T17:14:58.028Z,49.56
2019-03-24T17:17:26.417Z,50.33
2019-03-24T17:19:54.972Z,50.54
2019-03-24T17:22:23.369Z,50.84
2019-03-24T17:24:52.036Z,51.00
2019-03-24T17:27:20.621Z,51.35
2019-03-24T17:29:48.932Z,51.81
2019-03-24T17:32:17.315Z,52.31
2019-03-24T17:34:47.466Z,52.59
2019-03-24T17:37:16.284Z,52.90
2019-03-24T17:39:44.601Z,53.39
2019-03-24T17:42:12.888Z,53.50
2019-03-24T17:44:41.523Z,53.54
2019-03-24T17:47:09.824Z,53.48
2019-03-24T17:49:38.476Z,53.48
2019-03-24T17:52:07.029Z,53.75
2019-03-24T17:54:35.345Z,53.79
2019-03-24T17:57:03.655Z,54.02
2019-03-24T17:59:32.030Z,54.05
2019-03-24T18:02:00.336Z,54.02
2019-03-24T18:04:28.967Z,54.14
2019-03-24T18:06:57.653Z,54.28
2019-03-24T18:09:25.934Z,54.48
2019-03-24T18:11:54.233Z,54.76
2019-03-24T18:14:22.528Z,55.00
2019-03-24T18:16:50.905Z,55.43
2019-03-24T18:19:19.540Z,55.78
2019-03-24T18:21:47.888Z,56.28
2019-03-24T18:24:16.238Z,56.33
2019-03-24T18:26:44.516Z,56.35
2019-03-24T18:29:12.829Z,56.57
2019-03-24T18:31:41.154Z,57.10
2019-03-24T18:34:09.451Z,57.48
2019-03-24T18:36:38.068Z,57.71
2019-03-24T18:39:08.021Z,58.00
2019-03-24T18:41:36.621Z,58.18
2019-03-24T18:44:05.014Z,58.39
2019-03-24T18:46:33.301Z,58.63
2019-03-24T18:49:01.624Z,59.12
2019-03-24T18:51:29.913Z,59.51
2019-03-24T18:53:58.210Z,60.08
2019-03-24T18:56:26.812Z,60.49
2019-03-24T18:58:55.119Z,60.61
2019-03-24T19:01:23.455Z,60.65
2019-03-24T19:03:51.742Z,60.76
2019-03-24T19:06:20.063Z,61.25
2019-03-24T19:08:48.354Z,61.42
2019-03-24T19:11:16.734Z,61.75
2019-03-24T19:13:45.033Z,61.63
2019-03-24T19:16:13.333Z,61.70
2019-03-24T19:18:41.641Z,61.63
2019-03-24T19:21:09.943Z,61.64
2019-03-24T19:23:38.373Z,61.84
2019-03-24T19:26:06.676Z,62.04
2019-03-24T19:28:35.000Z,62.12
2019-03-24T19:31:03.376Z,61.98
2019-03-24T19:33:32.029Z,61.99
2019-03-24T19:36:00.887Z,61.95
2019-03-24T19:38:33.755Z,62.00
2019-03-24T19:41:07.755Z,62.08
2019-03-24T19:43:36.229Z,62.14
2019-03-24T19:46:04.598Z,62.28
2019-03-24T19:48:32.902Z,62.48
2019-03-24T19:51:03.636Z,62.72
2019-03-24T19:53:31.960Z,63.04
2019-03-24T19:56:00.353Z,63.15
2019-03-24T19:58:28.665Z,63.41
2019-03-24T20:00:56.969Z,63.67
2019-03-24T20:03:25.316Z,63.76
2019-03-24T20:05:53.607Z,64.04
2019-03-24T20:08:22.141Z,64.20
2019-03-24T20:10:50.445Z,64.29
2019-03-24T20:13:18.765Z,64.39
2019-03-24T20:15:47.084Z,64.46
2019-03-24T20:18:15.409Z,64.45
2019-03-24T20:20:43.773Z,64.54
2019-03-24T20:23:12.075Z,64.56
2019-03-24T20:25:40.713Z,63.71
2019-03-24T20:28:09.007Z,63.38
2019-03-24T20:30:37.316Z,63.14
2019-03-24T20:33:05.751Z,63.04
2019-03-24T20:35:34.404Z,62.71
2019-03-24T20:38:02.851Z,62.60
2019-03-24T20:40:31.189Z,62.60
2019-03-24T20:42:59.515Z,62.72
2019-03-24T20:45:27.846Z,62.80
2019-03-24T20:47:56.151Z,62.64
2019-03-24T20:50:24.452Z,62.63
2019-03-24T20:53:03.399Z,62.56
2019-03-24T20:55:22.781Z,62.48
2019-03-24T20:57:51.592Z,62.52
2019-03-24T21:00:23.264Z,62.76
2019-03-24T21:02:51.580Z,62.87
2019-03-24T21:05:19.868Z,63.25
2019-03-24T21:07:48.282Z,63.47
2019-03-24T21:10:16.570Z,63.87
2019-03-24T21:12:44.913Z,64.08
2019-03-24T21:15:13.306Z,64.27
2019-03-24T21:17:41.593Z,64.40
2019-03-24T21:20:10.588Z,64.54
2019-03-24T21:22:38.890Z,64.71
2019-03-24T21:25:08.494Z,64.86
2019-03-24T21:27:37.213Z,65.24
2019-03-24T21:30:07.162Z,65.35
2019-03-24T21:32:35.451Z,65.46
2019-03-24T21:35:05.295Z,65.50
2019-03-24T21:37:33.598Z,65.57
2019-03-24T21:40:01.916Z,65.74
2019-03-24T21:42:30.211Z,65.89
2019-03-24T21:44:58.513Z,65.84
2019-03-24T21:47:27.104Z,65.82
2019-03-24T21:49:55.393Z,66.00
2019-03-24T21:52:23.969Z,66.09
2019-03-24T21:54:52.286Z,66.04
2019-03-24T21:57:20.929Z,65.89
2019-03-24T21:59:49.217Z,66.02
2019-03-24T22:02:17.844Z,66.11
2019-03-24T22:04:46.157Z,66.17
2019-03-24T22:07:14.703Z,66.23
2019-03-24T22:09:43.011Z,66.32
2019-03-24T22:12:11.340Z,66.43
2019-03-24T22:14:40.088Z,66.41
2019-03-24T22:17:08.548Z,66.56
2019-03-24T22:19:38.684Z,66.65
2019-03-24T22:22:06.867Z,66.77
2019-03-24T22:24:35.197Z,66.85
2019-03-24T22:27:03.506Z,67.05
2019-03-24T22:29:31.796Z,67.22
2019-03-24T22:32:00.105Z,67.25
2019-03-24T22:34:28.415Z,67.41
2019-03-24T22:36:56.744Z,67.31
2019-03-24T22:39:25.424Z,67.28
2019-03-24T22:41:53.701Z,67.36
2019-03-24T22:44:21.999Z,67.45
2019-03-24T22:46:50.653Z,67.52
2019-03-24T22:49:18.941Z,67.43
2019-03-24T22:51:47.260Z,67.53
2019-03-24T22:54:15.884Z,67.57
2019-03-24T22:56:44.377Z,67.63
2019-03-24T22:59:12.616Z,67.56
2019-03-24T23:01:41.256Z,67.64
2019-03-24T23:04:09.547Z,67.55
2019-03-24T23:06:37.864Z,67.50
2019-03-24T23:09:09.056Z,67.59
2019-03-24T23:11:37.387Z,67.50
2019-03-24T23:14:05.683Z,67.54
2019-03-24T23:16:34.018Z,67.44
2019-03-24T23:19:02.305Z,67.50
2019-03-24T23:21:30.872Z,67.49
2019-03-24T23:23:59.155Z,67.39
2019-03-24T23:26:27.519Z,67.37
2019-03-24T23:28:55.847Z,67.43
2019-03-24T23:31:24.126Z,67.37
2019-03-24T23:33:52.423Z,67.36
2019-03-24T23:36:20.743Z,67.52
2019-03-24T23:38:49.098Z,67.42
2019-03-24T23:41:17.381Z,67.40
2019-03-24T23:43:45.706Z,67.57
2019-03-24T23:46:14.068Z,67.66
2019-03-24T23:48:42.369Z,67.63
2019-03-24T23:51:10.967Z,67.59
2019-03-24T23:53:39.538Z,67.63
2019-03-24T23:56:07.897Z,67.61
2019-03-24T23:58:41.077Z,67.60
