createdAt,value
2019-06-15T00:00:25.059Z,94.64
2019-06-15T00:01:25.046Z,94.45
2019-06-15T00:02:25.034Z,94.45
2019-06-15T00:03:25.024Z,94.74
2019-06-15T00:04:25.009Z,94.55
2019-06-15T00:05:25.001Z,94.45
2019-06-15T00:06:24.976Z,94.35
2019-06-15T00:07:24.960Z,94.35
2019-06-15T00:08:24.950Z,94.35
2019-06-15T00:09:24.938Z,94.31
2019-06-15T00:10:24.928Z,94.35
2019-06-15T00:11:24.914Z,94.35
2019-06-15T00:12:24.900Z,94.31
2019-06-15T00:13:24.885Z,94.50
2019-06-15T00:14:24.871Z,94.50
2019-06-15T00:15:24.859Z,94.31
2019-06-15T00:16:24.857Z,94.40
2019-06-15T00:17:24.842Z,94.31
2019-06-15T00:18:24.822Z,94.50
2019-06-15T00:19:24.805Z,94.02
2019-06-15T00:20:24.791Z,94.50
2019-06-15T00:21:24.785Z,94.69
2019-06-15T00:22:24.765Z,94.50
2019-06-15T00:23:24.755Z,94.50
2019-06-15T00:24:35.068Z,94.50
2019-06-15T00:25:24.724Z,94.50
2019-06-15T00:26:24.713Z,94.89
2019-06-15T00:27:24.699Z,94.50
2019-06-15T00:28:24.693Z,95.07
2019-06-15T00:29:24.669Z,95.07
2019-06-15T00:30:24.672Z,94.69
2019-06-15T00:31:24.654Z,94.79
2019-06-15T00:32:24.635Z,95.07
2019-06-15T00:33:24.619Z,94.98
2019-06-15T00:34:24.600Z,94.89
2019-06-15T00:35:24.591Z,94.50
2019-06-15T00:36:24.583Z,94.89
2019-06-15T00:37:24.566Z,94.79
2019-06-15T00:38:24.551Z,94.89
2019-06-15T00:39:24.538Z,94.98
2019-06-15T00:40:24.521Z,94.60
2019-06-15T00:41:24.514Z,94.69
2019-06-15T00:42:24.492Z,94.60
2019-06-15T00:43:24.491Z,95.07
2019-06-15T00:44:24.471Z,94.89
2019-06-15T00:45:24.457Z,94.89
2019-06-15T00:46:24.441Z,95.07
2019-06-15T00:47:24.434Z,95.07
2019-06-15T00:48:24.417Z,95.07
2019-06-15T00:49:24.411Z,95.07
2019-06-15T00:50:24.444Z,95.07
2019-06-15T00:51:24.377Z,94.89
2019-06-15T00:52:24.374Z,94.89
2019-06-15T00:53:24.349Z,94.98
2019-06-15T00:54:24.335Z,94.69
2019-06-15T00:55:24.323Z,94.89
2019-06-15T00:56:24.311Z,94.65
2019-06-15T00:57:24.297Z,94.74
2019-06-15T00:58:24.283Z,94.84
2019-06-15T00:59:24.281Z,94.84
2019-06-15T01:00:24.273Z,94.93
2019-06-15T01:01:24.248Z,94.45
2019-06-15T01:02:24.230Z,94.36
2019-06-15T01:03:24.229Z,94.65
2019-06-15T01:04:24.206Z,94.84
2019-06-15T01:05:24.191Z,94.26
2019-06-15T01:06:24.175Z,95.22
2019-06-15T01:07:24.166Z,94.45
2019-06-15T01:08:24.145Z,94.36
2019-06-15T01:09:24.143Z,94.93
2019-06-15T01:10:24.136Z,94.45
2019-06-15T01:11:24.104Z,94.17
2019-06-15T01:12:24.096Z,94.26
2019-06-15T01:13:24.101Z,94.26
2019-06-15T01:14:24.066Z,94.36
2019-06-15T01:15:24.049Z,94.55
2019-06-15T01:16:24.043Z,94.55
2019-06-15T01:17:24.058Z,94.74
2019-06-15T01:18:24.011Z,94.45
2019-06-15T01:19:23.997Z,94.45
2019-06-15T01:20:23.984Z,94.55
2019-06-15T01:21:23.971Z,94.41
2019-06-15T01:22:23.958Z,94.41
2019-06-15T01:23:23.941Z,94.60
2019-06-15T01:24:23.929Z,94.41
2019-06-15T01:25:23.918Z,94.50
2019-06-15T01:26:23.899Z,94.21
2019-06-15T01:27:23.885Z,94.41
2019-06-15T01:28:23.887Z,94.60
2019-06-15T01:29:23.863Z,94.70
2019-06-15T01:30:23.858Z,94.50
2019-06-15T01:31:23.834Z,94.70
2019-06-15T01:32:23.822Z,94.60
2019-06-15T01:33:23.816Z,94.50
2019-06-15T01:34:23.791Z,94.70
2019-06-15T01:35:23.783Z,94.89
2019-06-15T01:36:23.763Z,95.07
2019-06-15T01:37:23.747Z,94.89
2019-06-15T01:38:23.732Z,94.98
2019-06-15T01:39:23.719Z,94.79
2019-06-15T01:40:23.708Z,94.84
2019-06-15T01:41:23.701Z,94.98
2019-06-15T01:42:23.679Z,94.74
2019-06-15T01:43:23.725Z,94.65
2019-06-15T01:44:23.657Z,94.74
2019-06-15T01:45:23.637Z,94.74
2019-06-15T01:46:23.634Z,94.74
2019-06-15T01:47:23.622Z,94.84
2019-06-15T01:48:23.598Z,94.84
2019-06-15T01:49:23.580Z,94.93
2019-06-15T01:50:23.589Z,94.84
2019-06-15T01:51:23.564Z,94.93
2019-06-15T01:52:23.542Z,95.03
2019-06-15T01:53:23.527Z,94.84
2019-06-15T01:54:23.517Z,94.84
2019-06-15T01:55:23.533Z,94.93
2019-06-15T01:56:23.485Z,94.93
2019-06-15T01:57:23.479Z,94.93
2019-06-15T01:58:23.462Z,95.32
2019-06-15T01:59:23.440Z,95.12
2019-06-15T02:00:23.435Z,95.32
2019-06-15T02:01:23.414Z,95.32
2019-06-15T02:02:23.402Z,95.22
2019-06-15T02:03:23.395Z,95.12
2019-06-15T02:04:23.375Z,95.61
2019-06-15T02:05:23.353Z,95.61
2019-06-15T02:06:23.352Z,95.61
2019-06-15T02:07:23.330Z,95.27
2019-06-15T02:08:23.310Z,95.36
2019-06-15T02:09:23.304Z,94.89
2019-06-15T02:10:23.315Z,95.70
2019-06-15T02:11:23.273Z,95.36
2019-06-15T02:12:23.261Z,95.56
2019-06-15T02:13:23.240Z,95.46
2019-06-15T02:14:23.231Z,95.36
2019-06-15T02:15:23.215Z,95.56
2019-06-15T02:16:23.206Z,95.56
2019-06-15T02:17:23.191Z,95.56
2019-06-15T02:18:23.174Z,95.56
2019-06-15T02:19:23.157Z,95.36
2019-06-15T02:20:23.170Z,95.36
2019-06-15T02:21:23.146Z,95.27
2019-06-15T02:22:23.119Z,95.36
2019-06-15T02:23:23.101Z,95.27
2019-06-15T02:24:23.088Z,94.89
2019-06-15T02:25:34.844Z,95.46
2019-06-15T02:26:23.084Z,94.89
2019-06-15T02:27:23.042Z,95.46
2019-06-15T02:28:23.031Z,95.46
2019-06-15T02:29:23.016Z,95.07
2019-06-15T02:30:23.004Z,95.07
2019-06-15T02:31:22.987Z,95.17
2019-06-15T02:32:22.975Z,95.94
2019-06-15T02:33:22.967Z,95.75
2019-06-15T02:34:22.947Z,95.75
2019-06-15T02:35:22.928Z,95.65
2019-06-15T02:36:22.919Z,95.51
2019-06-15T02:37:22.901Z,95.51
2019-06-15T02:38:22.882Z,95.51
2019-06-15T02:39:22.884Z,95.61
2019-06-15T02:40:22.864Z,95.70
2019-06-15T02:41:22.845Z,95.70
2019-06-15T02:42:22.823Z,95.61
2019-06-15T02:43:22.812Z,95.32
2019-06-15T02:44:22.803Z,95.61
2019-06-15T02:45:22.800Z,95.70
2019-06-15T02:46:26.294Z,95.70
2019-06-15T02:47:22.763Z,95.79
2019-06-15T02:48:22.755Z,95.70
2019-06-15T02:49:22.722Z,95.70
2019-06-15T02:50:22.712Z,95.51
2019-06-15T02:51:22.693Z,95.51
2019-06-15T02:52:22.683Z,95.41
2019-06-15T02:53:22.687Z,95.41
2019-06-15T02:54:22.678Z,95.22
2019-06-15T02:55:22.682Z,95.70
2019-06-15T02:56:22.627Z,95.79
2019-06-15T02:57:22.608Z,95.51
2019-06-15T02:58:22.589Z,95.70
2019-06-15T02:59:22.585Z,95.70
2019-06-15T03:00:22.565Z,95.61
2019-06-15T03:01:22.551Z,95.51
2019-06-15T03:02:22.539Z,96.37
2019-06-15T03:03:22.526Z,95.98
2019-06-15T03:04:22.511Z,95.98
2019-06-15T03:05:22.494Z,96.17
2019-06-15T03:06:22.481Z,96.08
2019-06-15T03:07:22.463Z,96.08
2019-06-15T03:08:22.456Z,96.27
2019-06-15T03:09:22.434Z,96.27
2019-06-15T03:10:22.420Z,96.08
2019-06-15T03:11:22.408Z,96.17
2019-06-15T03:12:22.394Z,96.17
2019-06-15T03:13:22.385Z,96.08
2019-06-15T03:14:22.361Z,96.08
2019-06-15T03:15:22.349Z,96.27
2019-06-15T03:16:22.340Z,95.89
2019-06-15T03:17:22.314Z,96.46
2019-06-15T03:18:22.302Z,96.37
2019-06-15T03:19:22.298Z,96.37
2019-06-15T03:20:22.273Z,95.98
2019-06-15T03:21:22.512Z,96.17
2019-06-15T03:22:23.099Z,96.27
2019-06-15T03:23:22.357Z,96.17
2019-06-15T03:24:22.218Z,96.17
2019-06-15T03:25:22.200Z,96.17
2019-06-15T03:26:22.185Z,96.37
2019-06-15T03:27:22.173Z,96.37
2019-06-15T03:28:22.165Z,96.37
2019-06-15T03:29:22.151Z,96.17
2019-06-15T03:30:22.127Z,96.08
2019-06-15T03:31:22.130Z,96.17
2019-06-15T03:32:22.104Z,96.08
2019-06-15T03:33:22.099Z,95.98
2019-06-15T03:34:22.073Z,96.32
2019-06-15T03:35:22.060Z,96.13
2019-06-15T03:36:22.045Z,96.42
2019-06-15T03:37:22.032Z,96.13
2019-06-15T03:38:22.012Z,95.94
2019-06-15T03:39:21.997Z,96.17
2019-06-15T03:40:21.982Z,95.94
2019-06-15T03:41:21.972Z,96.17
2019-06-15T03:42:21.976Z,96.46
2019-06-15T03:43:21.940Z,96.27
2019-06-15T03:44:21.930Z,96.13
2019-06-15T03:45:21.914Z,96.13
2019-06-15T03:46:21.903Z,95.98
2019-06-15T03:47:21.902Z,95.98
2019-06-15T03:48:21.869Z,96.17
2019-06-15T03:49:21.858Z,95.98
2019-06-15T03:50:21.844Z,96.17
2019-06-15T03:51:21.833Z,96.37
2019-06-15T03:52:21.829Z,96.42
2019-06-15T03:53:21.796Z,96.51
2019-06-15T03:54:21.782Z,96.99
2019-06-15T03:55:21.770Z,96.89
2019-06-15T03:56:22.399Z,97.37
2019-06-15T03:57:21.741Z,96.80
2019-06-15T03:58:21.721Z,97.37
2019-06-15T03:59:21.711Z,96.80
2019-06-15T04:00:21.703Z,96.66
2019-06-15T04:01:21.701Z,96.75
2019-06-15T04:02:21.666Z,96.56
2019-06-15T04:03:21.652Z,96.18
2019-06-15T04:04:21.644Z,96.18
2019-06-15T04:05:21.644Z,96.18
2019-06-15T04:06:21.608Z,96.22
2019-06-15T04:07:21.597Z,96.51
2019-06-15T04:08:21.584Z,95.84
2019-06-15T04:09:21.569Z,96.51
2019-06-15T04:10:21.552Z,96.51
2019-06-15T04:11:21.534Z,96.32
2019-06-15T04:12:21.524Z,96.51
2019-06-15T04:13:21.513Z,96.22
2019-06-15T04:14:21.500Z,96.32
2019-06-15T04:15:21.482Z,96.42
2019-06-15T04:16:21.468Z,96.42
2019-06-15T04:17:21.457Z,96.42
2019-06-15T04:18:21.431Z,96.22
2019-06-15T04:19:21.417Z,96.51
2019-06-15T04:20:21.412Z,95.84
2019-06-15T04:21:21.397Z,95.84
2019-06-15T04:22:21.383Z,96.32
2019-06-15T04:23:21.369Z,95.75
2019-06-15T04:24:21.357Z,95.94
2019-06-15T04:25:21.342Z,95.65
2019-06-15T04:26:32.877Z,96.27
2019-06-15T04:27:21.307Z,96.66
2019-06-15T04:28:21.307Z,96.37
2019-06-15T04:29:21.282Z,95.79
2019-06-15T04:30:21.276Z,96.18
2019-06-15T04:31:21.257Z,95.98
2019-06-15T04:32:21.244Z,95.70
2019-06-15T04:33:21.234Z,95.98
2019-06-15T04:34:21.211Z,95.70
2019-06-15T04:35:21.196Z,95.70
2019-06-15T04:36:21.186Z,95.70
2019-06-15T04:37:21.175Z,95.22
2019-06-15T04:38:21.155Z,95.61
2019-06-15T04:39:21.157Z,95.41
2019-06-15T04:40:21.122Z,95.51
2019-06-15T04:41:21.123Z,95.61
2019-06-15T04:42:21.107Z,95.70
2019-06-15T04:43:21.089Z,95.61
2019-06-15T04:44:21.072Z,95.70
2019-06-15T04:45:21.059Z,95.12
2019-06-15T04:46:21.042Z,95.22
2019-06-15T04:47:21.031Z,95.31
2019-06-15T04:48:21.013Z,95.27
2019-06-15T04:49:21.030Z,95.36
2019-06-15T04:50:20.989Z,95.75
2019-06-15T04:51:20.981Z,95.70
2019-06-15T04:52:20.963Z,95.84
2019-06-15T04:53:20.952Z,95.84
2019-06-15T04:54:20.938Z,95.75
2019-06-15T04:55:20.931Z,95.75
2019-06-15T04:56:20.914Z,95.65
2019-06-15T04:57:20.897Z,95.65
2019-06-15T04:58:20.880Z,95.56
2019-06-15T04:59:20.872Z,95.56
2019-06-15T05:00:20.855Z,95.56
2019-06-15T05:01:20.841Z,95.36
2019-06-15T05:02:20.836Z,95.17
2019-06-15T05:03:20.816Z,95.36
2019-06-15T05:04:20.802Z,95.17
2019-06-15T05:05:20.788Z,95.07
2019-06-15T05:06:20.765Z,94.84
2019-06-15T05:07:20.760Z,94.74
2019-06-15T05:08:20.745Z,94.98
2019-06-15T05:09:20.729Z,94.89
2019-06-15T05:10:20.715Z,94.74
2019-06-15T05:11:20.701Z,94.84
2019-06-15T05:12:20.707Z,94.74
2019-06-15T05:13:20.673Z,95.03
2019-06-15T05:14:20.670Z,94.93
2019-06-15T05:15:20.652Z,94.84
2019-06-15T05:16:20.630Z,94.93
2019-06-15T05:17:20.621Z,95.22
2019-06-15T05:18:20.613Z,95.12
2019-06-15T05:19:20.596Z,95.12
2019-06-15T05:20:20.589Z,95.12
2019-06-15T05:21:20.584Z,95.26
2019-06-15T05:22:20.563Z,95.07
2019-06-15T05:23:20.551Z,95.07
2019-06-15T05:24:20.557Z,94.89
2019-06-15T05:25:20.518Z,94.89
2019-06-15T05:26:20.494Z,94.89
2019-06-15T05:27:20.488Z,94.59
2019-06-15T05:28:20.479Z,94.64
2019-06-15T05:29:20.464Z,94.74
2019-06-15T05:30:20.453Z,94.84
2019-06-15T05:31:20.437Z,94.64
2019-06-15T05:32:20.439Z,94.64
2019-06-15T05:33:20.425Z,94.79
2019-06-15T05:34:20.399Z,95.26
2019-06-15T05:35:23.412Z,94.21
2019-06-15T05:36:20.376Z,94.40
2019-06-15T05:37:20.362Z,94.40
2019-06-15T05:38:20.349Z,93.82
2019-06-15T05:39:20.337Z,94.26
2019-06-15T05:40:20.322Z,93.87
2019-06-15T05:41:20.312Z,93.39
2019-06-15T05:42:20.298Z,93.30
2019-06-15T05:43:20.289Z,93.77
2019-06-15T05:44:20.269Z,93.49
2019-06-15T05:45:20.264Z,93.30
2019-06-15T05:46:20.249Z,92.91
2019-06-15T05:47:20.245Z,93.49
2019-06-15T05:48:20.314Z,93.20
2019-06-15T05:49:20.213Z,92.96
2019-06-15T05:50:20.210Z,92.77
2019-06-15T05:51:20.189Z,92.86
2019-06-15T05:52:20.184Z,92.72
2019-06-15T05:53:20.164Z,92.86
2019-06-15T05:54:20.160Z,92.77
2019-06-15T05:55:20.155Z,93.15
2019-06-15T05:56:20.135Z,93.25
2019-06-15T05:57:21.899Z,92.57
2019-06-15T05:58:20.120Z,92.19
2019-06-15T05:59:20.101Z,92.29
2019-06-15T06:00:20.099Z,92.00
2019-06-15T06:01:20.077Z,91.52
2019-06-15T06:02:22.703Z,90.94
2019-06-15T06:03:20.053Z,90.94
2019-06-15T06:04:20.058Z,90.66
2019-06-15T06:05:20.031Z,90.84
2019-06-15T06:06:20.025Z,90.56
2019-06-15T06:07:20.016Z,90.52
2019-06-15T06:08:19.992Z,90.52
2019-06-15T06:09:19.983Z,90.61
2019-06-15T06:10:19.970Z,90.70
2019-06-15T06:11:19.956Z,90.32
2019-06-15T06:12:19.976Z,90.22
2019-06-15T06:13:19.933Z,90.52
2019-06-15T06:14:19.924Z,89.94
2019-06-15T06:15:19.918Z,89.99
2019-06-15T06:16:19.901Z,89.79
2019-06-15T06:17:19.885Z,90.18
2019-06-15T06:18:19.889Z,90.18
2019-06-15T06:19:19.862Z,90.37
2019-06-15T06:20:19.849Z,90.37
2019-06-15T06:21:19.839Z,90.18
2019-06-15T06:22:19.823Z,90.08
2019-06-15T06:23:19.813Z,89.89
2019-06-15T06:24:19.801Z,89.79
2019-06-15T06:25:19.787Z,89.89
2019-06-15T06:26:19.773Z,89.99
2019-06-15T06:27:19.761Z,89.89
2019-06-15T06:28:19.772Z,90.18
2019-06-15T06:29:19.742Z,90.08
2019-06-15T06:30:19.740Z,90.08
2019-06-15T06:31:19.710Z,90.18
2019-06-15T06:32:19.720Z,89.79
2019-06-15T06:33:19.687Z,89.51
2019-06-15T06:34:19.673Z,89.12
2019-06-15T06:35:19.667Z,89.46
2019-06-15T06:36:19.659Z,89.32
2019-06-15T06:37:19.645Z,89.12
2019-06-15T06:38:19.639Z,89.26
2019-06-15T06:39:19.615Z,89.26
2019-06-15T06:40:19.629Z,89.17
2019-06-15T06:41:19.585Z,89.07
2019-06-15T06:42:19.574Z,88.88
2019-06-15T06:43:19.579Z,88.98
2019-06-15T06:44:19.558Z,89.55
2019-06-15T06:45:19.545Z,88.69
2019-06-15T06:46:19.531Z,88.59
2019-06-15T06:47:19.517Z,88.73
2019-06-15T06:48:19.503Z,88.93
2019-06-15T06:49:19.497Z,88.54
2019-06-15T06:50:19.484Z,88.06
2019-06-15T06:51:19.475Z,88.39
2019-06-15T06:52:19.470Z,87.72
2019-06-15T06:53:19.445Z,87.62
2019-06-15T06:54:19.435Z,87.53
2019-06-15T06:55:19.467Z,87.38
2019-06-15T06:56:19.412Z,86.90
2019-06-15T06:57:19.398Z,86.90
2019-06-15T06:58:19.387Z,87.09
2019-06-15T06:59:19.377Z,86.52
2019-06-15T07:00:19.372Z,86.85
2019-06-15T07:01:19.357Z,85.78
2019-06-15T07:02:19.356Z,86.18
2019-06-15T07:03:19.338Z,86.36
2019-06-15T07:04:19.323Z,85.54
2019-06-15T07:05:19.313Z,85.74
2019-06-15T07:06:19.298Z,85.44
2019-06-15T07:07:19.294Z,85.54
2019-06-15T07:08:19.282Z,85.25
2019-06-15T07:09:19.271Z,85.35
2019-06-15T07:10:19.261Z,84.91
2019-06-15T07:11:19.252Z,84.53
2019-06-15T07:12:19.250Z,84.62
2019-06-15T07:13:19.233Z,84.33
2019-06-15T07:14:19.222Z,83.66
2019-06-15T07:15:19.221Z,83.18
2019-06-15T07:16:19.213Z,82.98
2019-06-15T07:17:19.201Z,83.12
2019-06-15T07:18:19.232Z,82.54
2019-06-15T07:19:19.176Z,82.83
2019-06-15T07:20:19.180Z,82.45
2019-06-15T07:21:19.158Z,81.87
2019-06-15T07:22:19.148Z,81.62
2019-06-15T07:23:19.142Z,81.04
2019-06-15T07:24:19.133Z,80.71
2019-06-15T07:25:19.119Z,80.27
2019-06-15T07:26:19.114Z,80.04
2019-06-15T07:27:19.103Z,80.43
2019-06-15T07:28:19.095Z,80.43
2019-06-15T07:29:19.087Z,80.29
2019-06-15T07:30:19.082Z,80.58
2019-06-15T07:31:19.068Z,80.19
2019-06-15T07:32:19.056Z,80.29
2019-06-15T07:33:19.048Z,80.10
2019-06-15T07:34:19.040Z,80.19
2019-06-15T07:35:19.031Z,81.30
2019-06-15T07:36:19.020Z,80.87
2019-06-15T07:37:19.015Z,81.06
2019-06-15T07:38:19.008Z,81.35
2019-06-15T07:39:18.996Z,80.23
2019-06-15T07:40:18.986Z,80.43
2019-06-15T07:41:18.974Z,80.14
2019-06-15T07:42:18.968Z,80.04
2019-06-15T07:43:18.958Z,79.98
2019-06-15T07:44:18.947Z,80.08
2019-06-15T07:45:18.940Z,79.41
2019-06-15T07:46:18.926Z,79.69
2019-06-15T07:47:18.924Z,78.83
2019-06-15T07:48:18.911Z,78.63
2019-06-15T07:49:18.900Z,79.02
2019-06-15T07:50:18.901Z,79.02
2019-06-15T07:51:18.883Z,79.41
2019-06-15T07:52:18.875Z,79.11
2019-06-15T07:53:18.864Z,78.73
2019-06-15T07:54:18.869Z,79.02
2019-06-15T07:55:18.843Z,79.11
2019-06-15T07:56:18.844Z,79.02
2019-06-15T07:57:18.821Z,79.36
2019-06-15T07:58:24.488Z,79.41
2019-06-15T07:59:18.809Z,79.08
2019-06-15T08:00:18.797Z,79.17
2019-06-15T08:01:18.785Z,79.17
2019-06-15T08:02:18.808Z,79.36
2019-06-15T08:03:18.789Z,79.36
2019-06-15T08:04:18.764Z,79.03
2019-06-15T08:05:18.799Z,79.33
2019-06-15T08:06:18.743Z,79.71
2019-06-15T08:07:18.886Z,79.61
2019-06-15T08:08:18.727Z,80.38
2019-06-15T08:09:18.715Z,80.10
2019-06-15T08:10:18.704Z,79.86
2019-06-15T08:11:18.696Z,79.96
2019-06-15T08:12:18.684Z,80.15
2019-06-15T08:13:18.679Z,80.19
2019-06-15T08:14:18.671Z,79.90
2019-06-15T08:15:18.658Z,80.10
2019-06-15T08:16:18.643Z,79.56
2019-06-15T08:17:18.633Z,78.98
2019-06-15T08:18:18.620Z,77.92
2019-06-15T08:19:18.616Z,78.06
2019-06-15T08:20:18.605Z,77.28
2019-06-15T08:21:18.609Z,77.28
2019-06-15T08:22:18.589Z,76.61
2019-06-15T08:23:18.575Z,76.80
2019-06-15T08:24:18.569Z,76.90
2019-06-15T08:25:18.555Z,76.80
2019-06-15T08:26:18.546Z,76.80
2019-06-15T08:27:18.555Z,76.13
2019-06-15T08:28:18.529Z,75.65
2019-06-15T08:29:18.554Z,75.93
2019-06-15T08:30:18.516Z,75.74
2019-06-15T08:31:18.503Z,75.84
2019-06-15T08:32:18.492Z,76.03
2019-06-15T08:33:18.484Z,76.13
2019-06-15T08:34:18.468Z,76.13
2019-06-15T08:35:18.463Z,75.65
2019-06-15T08:36:18.457Z,75.84
2019-06-15T08:37:18.452Z,75.90
2019-06-15T08:38:18.438Z,75.71
2019-06-15T08:39:18.429Z,75.80
2019-06-15T08:40:18.417Z,75.90
2019-06-15T08:41:18.407Z,76.38
2019-06-15T08:42:18.400Z,76.44
2019-06-15T08:43:18.389Z,76.15
2019-06-15T08:44:18.407Z,76.15
2019-06-15T08:45:18.378Z,76.06
2019-06-15T08:46:18.403Z,76.53
2019-06-15T08:47:18.357Z,76.25
2019-06-15T08:48:18.337Z,76.82
2019-06-15T08:49:18.322Z,76.73
2019-06-15T08:50:18.317Z,76.73
2019-06-15T08:51:18.309Z,76.92
2019-06-15T08:52:18.338Z,76.82
2019-06-15T08:53:18.295Z,76.25
2019-06-15T08:54:18.276Z,76.92
2019-06-15T08:55:18.302Z,76.73
2019-06-15T08:56:18.255Z,76.73
2019-06-15T08:57:18.245Z,76.92
2019-06-15T08:58:18.316Z,77.01
2019-06-15T08:59:18.286Z,76.69
2019-06-15T09:00:18.307Z,76.63
2019-06-15T09:01:18.211Z,75.96
2019-06-15T09:02:18.195Z,76.06
2019-06-15T09:03:18.507Z,76.92
2019-06-15T09:04:18.173Z,76.21
2019-06-15T09:05:18.163Z,76.15
2019-06-15T09:06:18.156Z,76.11
2019-06-15T09:07:18.143Z,76.21
2019-06-15T09:08:18.133Z,76.40
2019-06-15T09:09:18.119Z,76.21
2019-06-15T09:10:18.110Z,76.21
2019-06-15T09:11:18.107Z,76.34
2019-06-15T09:12:18.095Z,76.53
2019-06-15T09:13:18.081Z,75.57
2019-06-15T09:14:18.073Z,75.96
2019-06-15T09:15:18.059Z,76.06
2019-06-15T09:16:18.073Z,75.32
2019-06-15T09:17:18.045Z,75.51
2019-06-15T09:18:18.119Z,75.03
2019-06-15T09:19:18.020Z,75.65
2019-06-15T09:20:18.020Z,75.36
2019-06-15T09:21:18.000Z,74.97
2019-06-15T09:22:17.993Z,74.68
2019-06-15T09:23:17.991Z,74.78
2019-06-15T09:24:17.972Z,74.62
2019-06-15T09:25:17.967Z,74.18
2019-06-15T09:26:17.954Z,73.41
2019-06-15T09:27:17.940Z,72.63
2019-06-15T09:28:17.932Z,72.86
2019-06-15T09:29:17.925Z,72.38
2019-06-15T09:30:17.918Z,72.42
2019-06-15T09:31:17.910Z,71.48
2019-06-15T09:32:17.905Z,70.90
2019-06-15T09:33:17.885Z,70.62
2019-06-15T09:34:19.280Z,69.84
2019-06-15T09:35:17.876Z,69.40
2019-06-15T09:36:17.866Z,69.46
2019-06-15T09:37:17.858Z,69.07
2019-06-15T09:38:17.854Z,69.65
2019-06-15T09:39:17.846Z,70.04
2019-06-15T09:40:17.832Z,69.81
2019-06-15T09:41:17.821Z,70.20
2019-06-15T09:42:17.846Z,69.87
2019-06-15T09:43:17.812Z,70.54
2019-06-15T09:44:17.796Z,70.74
2019-06-15T09:45:17.787Z,71.12
2019-06-15T09:46:17.787Z,70.64
2019-06-15T09:47:17.777Z,71.42
2019-06-15T09:48:17.768Z,71.61
2019-06-15T09:49:17.764Z,71.48
2019-06-15T09:50:17.752Z,71.28
2019-06-15T09:51:17.742Z,71.48
2019-06-15T09:52:17.731Z,71.28
2019-06-15T09:53:17.725Z,71.48
2019-06-15T09:54:17.716Z,71.19
2019-06-15T09:55:17.745Z,71.28
2019-06-15T09:56:17.696Z,71.38
2019-06-15T09:57:17.689Z,71.34
2019-06-15T09:58:17.679Z,71.06
2019-06-15T09:59:26.122Z,71.34
2019-06-15T10:00:17.662Z,71.54
2019-06-15T10:01:17.651Z,71.54
2019-06-15T10:02:17.638Z,71.54
2019-06-15T10:03:17.638Z,71.54
2019-06-15T10:04:17.625Z,71.54
2019-06-15T10:05:17.618Z,71.48
2019-06-15T10:06:17.616Z,71.48
2019-06-15T10:07:17.600Z,71.09
2019-06-15T10:08:17.591Z,71.48
2019-06-15T10:09:17.586Z,70.70
2019-06-15T10:10:17.577Z,71.09
2019-06-15T10:11:17.559Z,70.80
2019-06-15T10:12:17.550Z,71.06
2019-06-15T10:13:17.547Z,70.86
2019-06-15T10:14:17.536Z,70.86
2019-06-15T10:15:17.528Z,71.34
2019-06-15T10:16:17.539Z,71.64
2019-06-15T10:17:17.511Z,71.54
2019-06-15T10:18:17.501Z,71.79
2019-06-15T10:19:17.494Z,71.98
2019-06-15T10:20:17.484Z,71.70
2019-06-15T10:21:17.468Z,72.08
2019-06-15T10:22:17.467Z,72.02
2019-06-15T10:23:17.484Z,72.31
2019-06-15T10:24:17.440Z,72.21
2019-06-15T10:25:17.439Z,71.92
2019-06-15T10:26:17.429Z,72.02
2019-06-15T10:27:17.415Z,71.92
2019-06-15T10:28:17.421Z,71.73
2019-06-15T10:29:17.399Z,72.06
2019-06-15T10:30:17.390Z,71.77
2019-06-15T10:31:17.383Z,71.38
2019-06-15T10:32:17.374Z,71.32
2019-06-15T10:33:17.364Z,70.84
2019-06-15T10:34:17.356Z,70.64
2019-06-15T10:35:17.346Z,70.39
2019-06-15T10:36:17.347Z,69.90
2019-06-15T10:37:17.326Z,69.17
2019-06-15T10:38:17.319Z,68.24
2019-06-15T10:39:17.310Z,67.40
2019-06-15T10:40:17.306Z,66.66
2019-06-15T10:41:17.300Z,66.08
2019-06-15T10:42:17.289Z,65.43
2019-06-15T10:43:17.291Z,64.20
2019-06-15T10:44:17.273Z,64.11
2019-06-15T10:45:17.288Z,62.75
2019-06-15T10:46:17.264Z,62.27
2019-06-15T10:47:17.397Z,61.82
2019-06-15T10:48:17.248Z,61.59
2019-06-15T10:49:17.240Z,61.72
2019-06-15T10:50:17.235Z,61.43
2019-06-15T10:51:17.228Z,61.52
2019-06-15T10:52:17.234Z,61.43
2019-06-15T10:53:17.213Z,61.17
2019-06-15T10:54:17.211Z,61.07
2019-06-15T10:55:17.203Z,60.81
2019-06-15T10:56:17.198Z,59.94
2019-06-15T10:57:17.190Z,59.91
2019-06-15T10:58:17.186Z,60.00
2019-06-15T10:59:17.178Z,60.27
2019-06-15T11:00:17.178Z,60.75
2019-06-15T11:01:17.167Z,60.62
2019-06-15T11:02:17.163Z,60.82
2019-06-15T11:03:17.158Z,61.21
2019-06-15T11:04:17.155Z,61.30
2019-06-15T11:05:17.148Z,61.30
2019-06-15T11:06:17.136Z,61.01
2019-06-15T11:07:17.150Z,61.14
2019-06-15T11:08:17.135Z,60.27
2019-06-15T11:09:17.125Z,60.17
2019-06-15T11:10:17.117Z,60.00
2019-06-15T11:11:17.112Z,60.10
2019-06-15T11:12:17.104Z,59.52
2019-06-15T11:13:17.101Z,59.42
2019-06-15T11:14:17.088Z,60.10
2019-06-15T11:15:17.103Z,59.97
2019-06-15T11:16:17.081Z,59.97
2019-06-15T11:17:17.087Z,59.97
2019-06-15T11:18:17.071Z,59.88
2019-06-15T11:19:17.066Z,59.97
2019-06-15T11:20:17.058Z,60.04
2019-06-15T11:21:17.079Z,60.72
2019-06-15T11:22:17.041Z,60.72
2019-06-15T11:23:17.038Z,61.08
2019-06-15T11:24:17.034Z,61.11
2019-06-15T11:25:17.027Z,61.01
2019-06-15T11:26:17.027Z,61.14
2019-06-15T11:27:17.025Z,59.71
2019-06-15T11:28:17.008Z,59.91
2019-06-15T11:29:17.003Z,59.36
2019-06-15T11:30:17.014Z,59.12
2019-06-15T11:31:16.994Z,58.08
2019-06-15T11:32:16.998Z,57.04
2019-06-15T11:33:16.984Z,56.56
2019-06-15T11:34:16.981Z,56.26
2019-06-15T11:35:16.975Z,56.29
2019-06-15T11:36:16.978Z,55.61
2019-06-15T11:37:16.969Z,55.25
2019-06-15T11:38:16.962Z,54.47
2019-06-15T11:39:16.959Z,53.50
2019-06-15T11:40:16.969Z,53.30
2019-06-15T11:41:16.953Z,53.55
2019-06-15T11:42:16.948Z,53.16
2019-06-15T11:43:16.943Z,52.40
2019-06-15T11:44:16.944Z,51.34
2019-06-15T11:45:16.960Z,51.24
2019-06-15T11:46:16.935Z,51.31
2019-06-15T11:47:16.933Z,51.70
2019-06-15T11:48:16.928Z,52.09
2019-06-15T11:49:16.929Z,52.09
2019-06-15T11:50:16.927Z,52.09
2019-06-15T11:51:16.912Z,51.77
2019-06-15T11:52:16.912Z,51.77
2019-06-15T11:53:16.918Z,52.09
2019-06-15T11:54:16.910Z,52.09
2019-06-15T11:55:19.837Z,51.90
2019-06-15T11:56:16.906Z,51.58
2019-06-15T11:57:16.898Z,52.04
2019-06-15T11:58:16.899Z,51.92
2019-06-15T11:59:16.892Z,52.31
2019-06-15T12:00:30.407Z,52.57
2019-06-15T12:01:18.904Z,52.45
2019-06-15T12:02:16.882Z,53.49
2019-06-15T12:03:16.875Z,53.85
2019-06-15T12:04:16.879Z,54.31
2019-06-15T12:05:16.871Z,55.06
2019-06-15T12:06:16.868Z,55.90
2019-06-15T12:07:16.859Z,56.59
2019-06-15T12:08:16.860Z,56.68
2019-06-15T12:09:16.851Z,56.75
2019-06-15T12:10:16.852Z,57.07
2019-06-15T12:11:16.853Z,56.71
2019-06-15T12:12:16.837Z,56.41
2019-06-15T12:13:16.833Z,55.83
2019-06-15T12:14:16.824Z,55.64
2019-06-15T12:15:16.823Z,55.26
2019-06-15T12:16:16.816Z,55.16
2019-06-15T12:17:16.811Z,55.18
2019-06-15T12:18:16.814Z,55.28
2019-06-15T12:19:16.803Z,54.70
2019-06-15T12:20:16.849Z,54.34
2019-06-15T12:21:16.804Z,54.07
2019-06-15T12:22:16.791Z,53.88
2019-06-15T12:23:16.786Z,53.49
2019-06-15T12:24:16.780Z,53.88
2019-06-15T12:25:16.825Z,53.88
2019-06-15T12:26:16.774Z,53.78
2019-06-15T12:27:16.772Z,54.13
2019-06-15T12:28:16.767Z,53.08
2019-06-15T12:29:16.763Z,52.33
2019-06-15T12:30:16.759Z,51.77
2019-06-15T12:31:16.758Z,50.82
2019-06-15T12:32:16.760Z,50.38
2019-06-15T12:33:16.754Z,48.63
2019-06-15T12:34:16.753Z,48.54
2019-06-15T12:35:16.755Z,48.27
2019-06-15T12:36:19.480Z,48.24
2019-06-15T12:37:16.751Z,47.85
2019-06-15T12:38:16.753Z,48.78
2019-06-15T12:39:16.749Z,49.73
2019-06-15T12:40:16.746Z,50.21
2019-06-15T12:41:16.746Z,50.87
2019-06-15T12:42:16.746Z,51.33
2019-06-15T12:43:16.742Z,51.65
2019-06-15T12:44:16.739Z,50.87
2019-06-15T12:45:16.739Z,50.90
2019-06-15T12:46:16.739Z,50.24
2019-06-15T12:47:16.731Z,49.22
2019-06-15T12:48:16.735Z,49.12
2019-06-15T12:49:16.732Z,48.27
2019-06-15T12:50:16.732Z,47.49
2019-06-15T12:51:16.739Z,47.85
2019-06-15T12:52:16.735Z,47.83