createdAt,value
2019-05-01T00:00:47.626Z,11.01
2019-05-01T00:03:20.635Z,11.06
2019-05-01T00:05:54.220Z,11.12
2019-05-01T00:08:26.546Z,11.21
2019-05-01T00:10:58.492Z,11.23
2019-05-01T00:13:32.786Z,11.28
2019-05-01T00:16:04.136Z,11.39
2019-05-01T00:18:35.674Z,11.36
2019-05-01T00:21:07.305Z,11.36
2019-05-01T00:23:38.873Z,11.26
2019-05-01T00:26:10.908Z,11.17
2019-05-01T00:28:42.568Z,11.15
2019-05-01T00:31:13.926Z,11.18
2019-05-01T00:33:45.810Z,11.18
2019-05-01T00:36:17.368Z,11.14
2019-05-01T00:38:48.678Z,11.10
2019-05-01T00:41:19.635Z,11.01
2019-05-01T00:43:51.146Z,10.96
2019-05-01T00:46:22.535Z,10.84
2019-05-01T00:48:54.165Z,10.71
2019-05-01T00:51:25.668Z,10.65
2019-05-01T00:53:57.224Z,10.65
2019-05-01T00:56:29.991Z,10.59
2019-05-01T00:59:03.080Z,10.50
2019-05-01T01:01:34.309Z,10.46
2019-05-01T01:04:06.131Z,10.44
2019-05-01T01:06:38.283Z,10.45
2019-05-01T01:09:10.494Z,10.45
2019-05-01T01:11:41.869Z,10.44
2019-05-01T01:14:13.012Z,10.46
2019-05-01T01:16:44.559Z,10.44
2019-05-01T01:19:15.858Z,10.40
2019-05-01T01:21:47.731Z,10.35
2019-05-01T01:24:18.930Z,10.29
2019-05-01T01:26:50.095Z,10.20
2019-05-01T01:29:21.388Z,10.23
2019-05-01T01:31:52.938Z,10.25
2019-05-01T01:34:24.552Z,10.29
2019-05-01T01:36:55.913Z,10.24
2019-05-01T01:39:28.273Z,10.23
2019-05-01T01:41:59.679Z,10.16
2019-05-01T01:44:32.309Z,10.12
2019-05-01T01:47:03.793Z,10.03
2019-05-01T01:49:35.693Z,10.05
2019-05-01T01:52:07.508Z,10.06
2019-05-01T01:54:38.796Z,10.01
2019-05-01T01:57:10.537Z,10.00
2019-05-01T01:59:42.507Z,9.92
2019-05-01T02:02:15.447Z,9.79
2019-05-01T02:04:48.467Z,9.62
2019-05-01T02:07:20.691Z,9.47
2019-05-01T02:09:52.099Z,9.36
2019-05-01T02:12:23.881Z,9.27
2019-05-01T02:14:55.093Z,9.31
2019-05-01T02:17:27.724Z,9.22
2019-05-01T02:19:59.597Z,9.21
2019-05-01T02:22:30.879Z,9.14
2019-05-01T02:25:02.925Z,9.12
2019-05-01T02:27:36.275Z,9.06
2019-05-01T02:30:09.794Z,9.00
2019-05-01T02:32:41.407Z,9.01
2019-05-01T02:35:13.330Z,8.98
2019-05-01T02:37:46.472Z,8.92
2019-05-01T02:40:21.021Z,8.84
2019-05-01T02:42:53.892Z,8.76
2019-05-01T02:45:26.817Z,8.70
2019-05-01T02:48:00.329Z,8.55
2019-05-01T02:50:34.450Z,8.42
2019-05-01T02:53:06.540Z,8.37
2019-05-01T02:55:40.392Z,8.40
2019-05-01T02:58:13.875Z,8.33
2019-05-01T03:00:45.679Z,8.27
2019-05-01T03:03:17.381Z,8.22
2019-05-01T03:05:49.187Z,8.24
2019-05-01T03:08:20.810Z,8.19
2019-05-01T03:10:52.895Z,8.15
2019-05-01T03:13:24.276Z,7.92
2019-05-01T03:15:56.956Z,7.75
2019-05-01T03:18:29.985Z,7.72
2019-05-01T03:21:03.001Z,7.64
2019-05-01T03:23:39.142Z,7.63
2019-05-01T03:26:10.334Z,7.61
2019-05-01T03:28:42.189Z,7.45
2019-05-01T03:31:15.085Z,7.22
2019-05-01T03:33:46.997Z,7.18
2019-05-01T03:36:17.586Z,7.08
2019-05-01T03:38:48.987Z,6.96
2019-05-01T03:41:22.515Z,7.01
2019-05-01T03:43:54.153Z,7.06
2019-05-01T03:46:26.012Z,7.03
2019-05-01T03:48:57.636Z,7.05
2019-05-01T03:51:29.453Z,7.03
2019-05-01T03:54:02.626Z,7.08
2019-05-01T03:56:33.971Z,7.15
2019-05-01T03:59:05.913Z,7.07
2019-05-01T04:01:39.598Z,6.97
2019-05-01T04:04:13.002Z,6.97
2019-05-01T04:06:45.013Z,7.17
2019-05-01T04:09:17.422Z,7.21
2019-05-01T04:11:49.548Z,7.25
2019-05-01T04:14:22.987Z,7.22
2019-05-01T04:16:56.624Z,7.20
2019-05-01T04:19:28.318Z,7.27
2019-05-01T04:22:01.321Z,7.42
2019-05-01T04:24:33.320Z,7.45
2019-05-01T04:27:06.386Z,7.47
2019-05-01T04:29:39.698Z,7.59
2019-05-01T04:32:12.755Z,7.63
2019-05-01T04:34:43.747Z,7.71
2019-05-01T04:37:16.971Z,7.79
2019-05-01T04:39:49.358Z,7.78
2019-05-01T04:42:20.840Z,7.84
2019-05-01T04:44:52.569Z,7.91
2019-05-01T04:47:24.967Z,8.04
2019-05-01T04:49:56.230Z,8.12
2019-05-01T04:52:28.290Z,8.17
2019-05-01T04:54:59.940Z,8.14
2019-05-01T04:57:31.174Z,8.11
2019-05-01T05:00:04.043Z,8.19
2019-05-01T05:02:38.452Z,8.26
2019-05-01T05:05:11.544Z,8.37
2019-05-01T05:07:43.707Z,8.33
2019-05-01T05:10:15.842Z,8.45
2019-05-01T05:12:49.515Z,8.46
2019-05-01T05:15:22.903Z,8.49
2019-05-01T05:17:53.953Z,8.55
2019-05-01T05:20:25.971Z,8.56
2019-05-01T05:22:58.389Z,8.67
2019-05-01T05:25:29.900Z,8.78
2019-05-01T05:28:01.858Z,8.87
2019-05-01T05:30:35.212Z,8.88
2019-05-01T05:33:18.064Z,8.93
2019-05-01T05:35:43.812Z,8.98
2019-05-01T05:38:18.507Z,9.03
2019-05-01T05:40:52.372Z,9.10
2019-05-01T05:43:24.914Z,9.17
2019-05-01T05:45:57.114Z,9.32
2019-05-01T05:48:28.847Z,9.29
2019-05-01T05:51:02.457Z,9.40
2019-05-01T05:53:37.781Z,9.49
2019-05-01T05:56:13.732Z,9.60
2019-05-01T05:58:47.933Z,9.61
2019-05-01T06:01:22.012Z,9.59
2019-05-01T06:03:55.858Z,9.72
2019-05-01T06:06:31.033Z,9.89
2019-05-01T06:09:08.903Z,10.13
2019-05-01T06:11:43.323Z,10.24
2019-05-01T06:14:15.727Z,10.35
2019-05-01T06:16:52.150Z,10.45
2019-05-01T06:19:24.556Z,10.51
2019-05-01T06:21:57.944Z,10.50
2019-05-01T06:24:35.866Z,10.57
2019-05-01T06:27:08.903Z,10.52
2019-05-01T06:29:39.623Z,10.44
2019-05-01T06:32:11.069Z,10.45
2019-05-01T06:34:43.385Z,10.49
2019-05-01T06:37:14.831Z,10.56
2019-05-01T06:39:47.843Z,10.55
2019-05-01T06:42:21.636Z,10.55
2019-05-01T06:44:52.972Z,10.53
2019-05-01T06:47:27.468Z,10.62
2019-05-01T06:50:06.047Z,10.67
2019-05-01T06:52:38.493Z,10.71
2019-05-01T06:55:11.594Z,10.97
2019-05-01T06:57:45.529Z,11.04
2019-05-01T07:00:18.052Z,11.24
2019-05-01T07:02:50.938Z,11.43
2019-05-01T07:05:24.096Z,11.46
2019-05-01T07:07:56.659Z,11.53
2019-05-01T07:10:39.098Z,11.64
2019-05-01T07:13:05.411Z,11.74
2019-05-01T07:15:37.615Z,11.94
2019-05-01T07:18:11.498Z,12.05
2019-05-01T07:20:47.215Z,12.18
2019-05-01T07:23:17.343Z,12.28
2019-05-01T07:25:50.334Z,12.47
2019-05-01T07:28:22.939Z,12.54
2019-05-01T07:30:56.738Z,12.69
2019-05-01T07:33:29.707Z,12.90
2019-05-01T07:36:01.540Z,13.02
2019-05-01T07:38:38.308Z,13.24
2019-05-01T07:41:07.253Z,13.35
2019-05-01T07:43:40.749Z,13.50
2019-05-01T07:46:18.339Z,13.55
2019-05-01T07:48:48.109Z,13.63
2019-05-01T07:51:21.015Z,13.78
2019-05-01T07:53:53.477Z,13.78
2019-05-01T07:56:28.255Z,13.91
2019-05-01T07:58:58.270Z,14.04
2019-05-01T08:01:31.314Z,13.85
2019-05-01T08:04:04.029Z,14.08
2019-05-01T08:06:35.767Z,14.23
2019-05-01T08:09:11.263Z,14.31
2019-05-01T08:11:45.273Z,14.44
2019-05-01T08:14:18.546Z,14.52
2019-05-01T08:16:50.901Z,14.57
2019-05-01T08:19:24.688Z,14.61
2019-05-01T08:22:01.750Z,14.66
2019-05-01T08:24:31.979Z,14.63
2019-05-01T08:27:04.020Z,14.56
2019-05-01T08:29:41.961Z,14.69
2019-05-01T08:32:12.481Z,14.61
2019-05-01T08:34:49.278Z,14.62
2019-05-01T08:37:22.400Z,14.80
2019-05-01T08:39:53.073Z,14.94
2019-05-01T08:42:25.135Z,15.13
2019-05-01T08:44:59.838Z,15.26
2019-05-01T08:47:33.347Z,15.41
2019-05-01T08:50:11.896Z,15.42
2019-05-01T08:52:47.369Z,15.51
2019-05-01T08:55:15.859Z,15.67
2019-05-01T08:57:48.077Z,15.83
2019-05-01T09:00:19.741Z,16.05
2019-05-01T09:02:51.001Z,16.17
2019-05-01T09:05:29.139Z,15.82
2019-05-01T09:07:57.750Z,15.93
2019-05-01T09:10:30.758Z,16.15
2019-05-01T09:13:02.599Z,16.40
2019-05-01T09:15:34.321Z,16.65
2019-05-01T09:18:05.727Z,16.67
2019-05-01T09:20:37.781Z,16.79
2019-05-01T09:23:09.511Z,16.93
2019-05-01T09:25:43.818Z,17.02
2019-05-01T09:28:16.907Z,16.88
2019-05-01T09:30:50.545Z,17.09
2019-05-01T09:33:26.136Z,17.24
2019-05-01T09:36:34.772Z,17.31
2019-05-01T09:39:23.115Z,17.52
2019-05-01T09:41:55.918Z,17.71
2019-05-01T09:44:26.705Z,17.63
2019-05-01T09:46:57.084Z,17.51
2019-05-01T09:49:29.177Z,17.56
2019-05-01T09:52:02.748Z,17.71
2019-05-01T09:54:35.157Z,17.86
2019-05-01T09:57:05.797Z,17.79
2019-05-01T09:59:36.103Z,17.94
2019-05-01T10:02:07.841Z,17.85
2019-05-01T10:04:40.541Z,17.76
2019-05-01T10:07:11.415Z,17.60
2019-05-01T10:09:42.501Z,17.73
2019-05-01T10:12:13.776Z,18.09
2019-05-01T10:14:45.427Z,18.21
2019-05-01T10:17:18.862Z,18.36
2019-05-01T10:19:50.220Z,18.31
2019-05-01T10:22:21.186Z,18.46
2019-05-01T10:24:52.088Z,18.64
2019-05-01T10:27:24.125Z,18.83
2019-05-01T10:29:57.058Z,19.07
2019-05-01T10:32:29.190Z,19.36
2019-05-01T10:35:01.301Z,19.27
2019-05-01T10:37:33.742Z,19.27
2019-05-01T10:40:05.401Z,19.36
2019-05-01T10:42:36.976Z,19.00
2019-05-01T10:45:07.609Z,18.97
2019-05-01T10:47:38.751Z,19.02
2019-05-01T10:50:09.460Z,19.01
2019-05-01T10:52:40.233Z,19.25
2019-05-01T10:55:10.972Z,19.33
2019-05-01T10:57:42.188Z,19.48
2019-05-01T11:00:14.621Z,19.42
2019-05-01T11:02:45.733Z,19.21
2019-05-01T11:05:16.065Z,19.02
2019-05-01T11:07:46.159Z,18.97
2019-05-01T11:10:16.295Z,18.73
2019-05-01T11:12:47.305Z,18.70
2019-05-01T11:15:19.491Z,18.80
2019-05-01T11:17:49.912Z,18.80
2019-05-01T11:20:20.192Z,18.91
2019-05-01T11:22:50.666Z,18.79
2019-05-01T11:25:22.138Z,18.78
2019-05-01T11:27:52.182Z,19.01
2019-05-01T11:30:23.132Z,18.92
2019-05-01T11:32:55.032Z,19.34
2019-05-01T11:35:27.099Z,19.73
2019-05-01T11:37:59.814Z,20.06
2019-05-01T11:40:33.308Z,20.36
2019-05-01T11:43:04.865Z,19.91
2019-05-01T11:45:35.714Z,19.90
2019-05-01T11:48:07.464Z,19.73
2019-05-01T11:50:39.157Z,19.50
2019-05-01T11:53:09.924Z,19.28
2019-05-01T11:55:41.392Z,18.97
2019-05-01T11:58:12.191Z,18.62
2019-05-01T12:00:44.442Z,18.57
2019-05-01T12:03:15.678Z,18.38
2019-05-01T12:05:47.346Z,18.47
2019-05-01T12:08:18.198Z,18.65
2019-05-01T12:10:49.696Z,18.55
2019-05-01T12:13:21.125Z,18.59
2019-05-01T12:15:53.554Z,18.61
2019-05-01T12:18:24.720Z,18.48
2019-05-01T12:20:55.442Z,18.53
2019-05-01T12:23:26.440Z,18.67
2019-05-01T12:25:58.363Z,18.82
2019-05-01T12:28:29.191Z,18.98
2019-05-01T12:31:00.720Z,18.85
2019-05-01T12:33:31.702Z,18.76
2019-05-01T12:36:03.457Z,18.80
2019-05-01T12:38:34.396Z,18.81
2019-05-01T12:41:06.947Z,18.86
2019-05-01T12:43:38.106Z,18.86
2019-05-01T12:46:11.670Z,18.96
2019-05-01T12:48:43.872Z,18.99
2019-05-01T12:51:16.111Z,19.05
2019-05-01T12:53:49.314Z,19.26
2019-05-01T12:56:21.784Z,19.56
2019-05-01T12:58:55.873Z,19.43
2019-05-01T13:01:26.552Z,19.71
2019-05-01T13:03:58.071Z,19.77
2019-05-01T13:06:29.695Z,19.81
2019-05-01T13:09:01.005Z,19.78
2019-05-01T13:11:34.065Z,19.73
2019-05-01T13:14:05.733Z,19.78
2019-05-01T13:16:37.812Z,19.59
2019-05-01T13:19:08.953Z,19.53
2019-05-01T13:21:41.193Z,19.53
2019-05-01T13:24:13.751Z,19.45
2019-05-01T13:26:45.674Z,19.60
2019-05-01T13:29:18.641Z,19.50
2019-05-01T13:31:51.792Z,19.39
2019-05-01T13:34:23.528Z,19.53
2019-05-01T13:37:02.890Z,19.49
2019-05-01T13:39:29.048Z,19.57
2019-05-01T13:42:00.638Z,19.62
2019-05-01T13:44:33.006Z,19.42
2019-05-01T13:47:04.760Z,19.29
2019-05-01T13:49:36.151Z,19.21
2019-05-01T13:52:08.484Z,19.25
2019-05-01T13:54:44.158Z,19.17
2019-05-01T13:57:15.620Z,19.02
2019-05-01T13:59:47.165Z,18.86
2019-05-01T14:02:19.535Z,18.64
2019-05-01T14:04:51.112Z,18.13
2019-05-01T14:07:24.633Z,17.70
2019-05-01T14:09:56.037Z,17.34
2019-05-01T14:12:32.836Z,17.25
2019-05-01T14:15:05.429Z,17.21
2019-05-01T14:17:38.877Z,17.18
2019-05-01T14:20:12.379Z,17.29
2019-05-01T14:22:45.162Z,17.43
2019-05-01T14:25:18.627Z,17.44
2019-05-01T14:27:50.629Z,17.52
2019-05-01T14:30:22.469Z,17.64
2019-05-01T14:32:53.717Z,17.83
2019-05-01T14:35:25.425Z,18.08
2019-05-01T14:37:57.430Z,18.20
2019-05-01T14:40:29.249Z,18.33
2019-05-01T14:43:00.758Z,18.43
2019-05-01T14:45:32.710Z,18.52
2019-05-01T14:48:04.483Z,18.67
2019-05-01T14:50:36.516Z,18.81
2019-05-01T14:53:08.804Z,18.67
2019-05-01T14:55:41.193Z,18.78
2019-05-01T14:58:12.850Z,18.86
2019-05-01T15:00:46.091Z,18.86
2019-05-01T15:03:19.421Z,18.71
2019-05-01T15:05:52.929Z,18.58
2019-05-01T15:08:25.920Z,18.54
2019-05-01T15:10:58.900Z,18.60
2019-05-01T15:13:32.821Z,18.49
2019-05-01T15:16:07.810Z,18.45
2019-05-01T15:18:41.489Z,18.44
2019-05-01T15:21:14.257Z,18.40
2019-05-01T15:23:53.378Z,18.34
2019-05-01T15:26:20.511Z,18.29
2019-05-01T15:28:52.262Z,18.28
2019-05-01T15:31:23.555Z,18.38
2019-05-01T15:33:55.142Z,18.42
2019-05-01T15:36:26.709Z,18.39
2019-05-01T15:38:58.791Z,18.43
2019-05-01T15:41:31.608Z,18.44
2019-05-01T15:44:03.859Z,18.51
2019-05-01T15:46:36.989Z,18.45
2019-05-01T15:49:09.880Z,18.45
2019-05-01T15:51:40.799Z,18.44
2019-05-01T15:54:12.790Z,18.46
2019-05-01T15:56:43.707Z,18.58
2019-05-01T15:59:14.970Z,18.56
2019-05-01T16:01:45.798Z,18.52
2019-05-01T16:04:17.251Z,18.43
2019-05-01T16:06:48.392Z,18.44
2019-05-01T16:09:20.071Z,18.33
2019-05-01T16:11:52.633Z,18.37
2019-05-01T16:14:24.741Z,18.50
2019-05-01T16:16:57.166Z,18.54
2019-05-01T16:19:29.085Z,18.41
2019-05-01T16:22:00.917Z,18.32
2019-05-01T16:24:32.361Z,18.25
2019-05-01T16:27:04.163Z,18.29
2019-05-01T16:29:35.881Z,18.33
2019-05-01T16:32:07.337Z,18.31
2019-05-01T16:34:44.796Z,18.42
2019-05-01T16:37:20.877Z,18.56
2019-05-01T16:43:10.865Z,18.78
2019-05-01T16:45:42.223Z,18.89
2019-05-01T16:48:18.049Z,19.07
2019-05-01T16:50:49.721Z,19.07
2019-05-01T16:53:30.969Z,18.96
2019-05-01T16:56:20.793Z,18.95
2019-05-01T16:58:56.145Z,18.63
2019-05-01T17:01:28.857Z,18.57
2019-05-01T17:04:04.320Z,18.52
2019-05-01T17:06:37.616Z,18.50
2019-05-01T17:09:12.500Z,18.54
2019-05-01T17:11:45.216Z,18.35
2019-05-01T17:14:18.453Z,18.28
2019-05-01T17:16:50.057Z,18.18
2019-05-01T17:19:21.495Z,18.03
2019-05-01T17:21:52.780Z,17.93
2019-05-01T17:24:23.938Z,17.85
2019-05-01T17:26:55.102Z,17.85
2019-05-01T17:29:26.382Z,17.77
2019-05-01T17:31:57.909Z,17.78
2019-05-01T17:34:30.689Z,17.81
2019-05-01T17:37:02.725Z,17.80
2019-05-01T17:39:36.644Z,17.81
2019-05-01T17:42:13.664Z,17.71
2019-05-01T17:44:44.687Z,17.70
2019-05-01T17:47:17.867Z,17.64
2019-05-01T17:49:49.282Z,17.66
2019-05-01T17:52:24.800Z,17.66
2019-05-01T17:54:57.924Z,17.68
2019-05-01T17:57:29.964Z,17.59
2019-05-01T18:00:09.562Z,17.50
2019-05-01T18:02:42.682Z,17.47
2019-05-01T18:05:17.875Z,17.46
2019-05-01T18:07:49.525Z,17.43
2019-05-01T18:10:21.004Z,17.33
2019-05-01T18:12:53.444Z,17.28
2019-05-01T18:15:24.963Z,17.24
2019-05-01T18:17:56.643Z,17.24
2019-05-01T18:20:29.724Z,17.23
2019-05-01T18:23:03.764Z,17.16
2019-05-01T18:25:38.362Z,17.13
2019-05-01T18:28:09.865Z,17.09
2019-05-01T18:30:46.244Z,17.02
2019-05-01T18:33:22.010Z,16.97
2019-05-01T18:35:59.416Z,16.87
2019-05-01T18:38:33.487Z,16.82
2019-05-01T18:41:24.800Z,16.79
2019-05-01T18:43:58.564Z,16.80
2019-05-01T18:46:34.646Z,16.77
2019-05-01T18:49:16.614Z,16.74
2019-05-01T18:51:48.028Z,16.73
2019-05-01T18:54:34.932Z,16.71
2019-05-01T18:57:39.845Z,16.65
2019-05-01T19:00:20.388Z,16.57
2019-05-01T19:02:59.555Z,16.53
2019-05-01T19:05:33.180Z,16.51
2019-05-01T19:08:09.141Z,16.54
2019-05-01T19:11:12.592Z,16.55
2019-05-01T19:13:42.164Z,16.57
2019-05-01T19:16:40.123Z,16.53
2019-05-01T19:19:12.709Z,16.59
2019-05-01T19:21:48.397Z,16.51
2019-05-01T19:24:20.021Z,16.53
2019-05-01T19:26:51.461Z,16.44
2019-05-01T19:29:26.567Z,16.38
2019-05-01T19:32:21.588Z,16.39
2019-05-01T19:35:18.856Z,16.38
2019-05-01T19:38:17.181Z,16.37
2019-05-01T19:41:18.484Z,16.31
2019-05-01T19:43:59.545Z,16.24
2019-05-01T19:46:38.099Z,16.14
2019-05-01T19:49:09.619Z,16.10
2019-05-01T19:51:41.060Z,15.99
2019-05-01T19:54:23.133Z,15.94
2019-05-01T19:56:59.031Z,15.89
2019-05-01T19:59:35.485Z,15.92
2019-05-01T20:02:37.926Z,15.80
2019-05-01T20:05:43.449Z,15.64
2019-05-01T20:08:22.770Z,15.56
2019-05-01T20:10:54.979Z,15.48
2019-05-01T20:13:37.525Z,15.40
2019-05-01T20:16:42.332Z,15.29
2019-05-01T20:19:45.473Z,15.15
2019-05-01T20:22:48.231Z,15.01
2019-05-01T20:25:37.840Z,14.94
2019-05-01T20:28:22.486Z,14.80
2019-05-01T20:30:58.424Z,14.66
2019-05-01T20:33:45.046Z,14.63
2019-05-01T20:36:27.037Z,14.54
2019-05-01T20:39:29.131Z,14.37
2019-05-01T20:42:29.044Z,14.27
2019-05-01T20:45:18.165Z,14.17
2019-05-01T20:48:00.656Z,14.10
2019-05-01T20:50:39.771Z,14.15
2019-05-01T20:53:16.104Z,14.12
2019-05-01T20:55:53.012Z,14.02
2019-05-01T20:58:30.359Z,13.99
2019-05-01T21:01:17.928Z,13.89
2019-05-01T21:03:58.592Z,13.86
2019-05-01T21:06:43.793Z,13.68
2019-05-01T21:09:18.327Z,13.63
2019-05-01T21:12:04.479Z,13.66
2019-05-01T21:14:28.165Z,13.61
2019-05-01T22:12:53.549Z,12.61
2019-05-01T22:15:26.897Z,12.57
2019-05-01T22:18:00.107Z,12.51
2019-05-01T22:20:33.274Z,12.47
2019-05-01T22:23:17.161Z,12.41
2019-05-01T22:26:01.979Z,12.36
2019-05-01T22:28:50.143Z,12.32
2019-05-01T22:31:27.831Z,12.31
2019-05-01T22:34:00.662Z,12.29
2019-05-01T22:36:32.185Z,12.36
2019-05-01T22:39:06.072Z,12.31
2019-05-01T22:41:39.847Z,12.26
2019-05-01T22:44:12.834Z,12.25
2019-05-01T22:46:44.120Z,12.20
2019-05-01T22:49:15.444Z,12.14
2019-05-01T22:51:47.051Z,12.15
2019-05-01T22:54:18.860Z,12.20
2019-05-01T22:56:50.426Z,12.20
2019-05-01T22:59:22.974Z,12.14
2019-05-01T23:01:55.619Z,11.97
2019-05-01T23:04:27.556Z,11.93
2019-05-01T23:06:59.236Z,11.93
2019-05-01T23:09:30.934Z,11.86
2019-05-01T23:12:02.627Z,11.82
2019-05-01T23:14:34.359Z,11.73
2019-05-01T23:17:07.214Z,11.70
2019-05-01T23:19:39.074Z,11.69
2019-05-01T23:22:10.676Z,11.68
2019-05-01T23:24:42.010Z,11.73
2019-05-01T23:27:13.350Z,11.66
2019-05-01T23:29:44.766Z,11.57
2019-05-01T23:32:16.078Z,11.39
2019-05-01T23:34:47.716Z,11.30
2019-05-01T23:37:18.940Z,11.26
2019-05-01T23:39:50.221Z,11.31
2019-05-01T23:42:21.119Z,11.25
2019-05-01T23:44:52.254Z,11.20
2019-05-01T23:47:23.527Z,11.18
2019-05-01T23:49:55.047Z,11.12
2019-05-01T23:52:26.516Z,11.03
2019-05-01T23:54:57.814Z,10.92
2019-05-01T23:57:29.048Z,10.89
