createdAt,value
2022-11-19T00:00:58.462Z,946.0756226
2022-11-19T00:01:59.023Z,946.0487671
2022-11-19T00:02:59.526Z,946.0595093
2022-11-19T00:04:00.964Z,946.0546265
2022-11-19T00:05:01.567Z,946.0348511
2022-11-19T00:06:02.163Z,946.0686035
2022-11-19T00:07:02.917Z,946.0690918
2022-11-19T00:08:04.174Z,946.0465698
2022-11-19T00:09:04.780Z,946.0648193
2022-11-19T00:10:05.346Z,946.0770264
2022-11-19T00:11:09.455Z,946.0621338
2022-11-19T00:12:07.728Z,946.0443726
2022-11-19T00:13:08.105Z,946.0925903
2022-11-19T00:14:39.704Z,946.0979614
2022-11-19T00:15:40.268Z,946.0722046
2022-11-19T00:16:40.928Z,946.1124878
2022-11-19T00:17:41.612Z,946.039978
2022-11-19T00:18:42.194Z,946.0776367
2022-11-19T00:19:42.732Z,946.0476685
2022-11-19T00:20:43.246Z,946.0109253
2022-11-19T00:21:43.776Z,946.0340576
2022-11-19T00:22:45.129Z,946.0197144
2022-11-19T00:23:46.666Z,946.0357666
2022-11-19T00:24:47.179Z,946.0496826
2022-11-19T00:25:47.765Z,946.0632324
2022-11-19T00:26:48.388Z,946.0286865
2022-11-19T00:27:49.050Z,946.0565796
2022-11-19T00:28:49.687Z,946.1226807
2022-11-19T00:29:50.282Z,946.0201416
2022-11-19T00:30:50.887Z,946.0151367
2022-11-19T00:31:51.530Z,946.0426025
2022-11-19T00:32:52.518Z,946.055481
2022-11-19T00:33:54.241Z,946.0667114
2022-11-19T00:34:54.863Z,946.071106
2022-11-19T00:35:55.589Z,946.0543823
2022-11-19T00:36:56.107Z,946.0871582
2022-11-19T00:37:57.682Z,946.0662231
2022-11-19T00:38:58.180Z,946.1098633
2022-11-19T00:39:58.756Z,946.1278687
2022-11-19T00:40:59.427Z,946.1231079
2022-11-19T00:41:59.965Z,946.1124878
2022-11-19T00:43:01.133Z,946.0726318
2022-11-19T00:44:02.402Z,946.0783081
2022-11-19T00:45:03.159Z,946.0571899
2022-11-19T00:46:03.802Z,946.034668
2022-11-19T00:47:04.612Z,946.0523682
2022-11-19T00:48:06.273Z,946.0523682
2022-11-19T00:49:07.109Z,946.0545044
2022-11-19T00:50:07.792Z,946.0898438
2022-11-19T00:51:38.614Z,946.0839233
2022-11-19T00:52:39.334Z,946.0565796
2022-11-19T00:53:40.630Z,946.0990601
2022-11-19T00:54:41.301Z,946.0717163
2022-11-19T00:55:41.913Z,946.0812988
2022-11-19T00:56:42.510Z,946.0281372
2022-11-19T00:57:43.661Z,946.0635986
2022-11-19T00:58:44.297Z,946.0812378
2022-11-19T00:59:45.058Z,946.1063843
2022-11-19T01:00:45.822Z,946.1052856
2022-11-19T01:01:46.368Z,946.1237793
2022-11-19T01:02:46.983Z,946.12677
2022-11-19T01:03:48.181Z,946.128418
2022-11-19T01:04:48.748Z,946.1226807
2022-11-19T01:05:49.361Z,946.12677
2022-11-19T01:06:49.951Z,946.1370239
2022-11-19T01:07:50.662Z,946.1380615
2022-11-19T01:08:51.474Z,946.1740723
2022-11-19T01:09:52.368Z,946.1500244
2022-11-19T01:10:53.050Z,946.1912231
2022-11-19T01:11:53.654Z,946.1708374
2022-11-19T01:12:54.294Z,946.149353
2022-11-19T01:13:55.544Z,946.1838989
2022-11-19T01:14:57.003Z,946.2056274
2022-11-19T01:15:57.687Z,946.2088013
2022-11-19T01:16:58.573Z,946.1932983
2022-11-19T01:17:59.200Z,946.1987305
2022-11-19T01:18:59.824Z,946.1824951
2022-11-19T01:20:00.586Z,946.2095337
2022-11-19T01:21:01.139Z,946.213623
2022-11-19T01:22:01.743Z,946.2807617
2022-11-19T01:23:02.312Z,946.2510986
2022-11-19T01:24:03.762Z,946.302124
2022-11-19T01:25:04.460Z,946.3046875
2022-11-19T01:26:05.191Z,946.2750244
2022-11-19T01:27:05.956Z,946.3024292
2022-11-19T01:28:06.630Z,946.2664185
2022-11-19T01:29:07.195Z,946.3059082
2022-11-19T01:30:38.220Z,946.3476563
2022-11-19T01:31:38.843Z,946.3590698
2022-11-19T01:32:39.488Z,946.4142456
2022-11-19T01:33:40.139Z,946.4002075
2022-11-19T01:34:41.427Z,946.4012451
2022-11-19T01:35:41.963Z,946.4129639
2022-11-19T01:36:42.636Z,946.4321289
2022-11-19T01:37:43.199Z,946.4138794
2022-11-19T01:38:43.747Z,946.4336548
2022-11-19T01:39:44.338Z,946.4196777
2022-11-19T01:40:44.860Z,946.4470215
2022-11-19T01:41:45.473Z,946.4373169
2022-11-19T01:42:46.118Z,946.442627
2022-11-19T01:43:47.647Z,946.4598389
2022-11-19T01:44:49.006Z,946.4838867
2022-11-19T01:45:49.555Z,946.4893799
2022-11-19T01:46:50.081Z,946.5159302
2022-11-19T01:47:50.616Z,946.55896
2022-11-19T01:48:51.262Z,946.5218506
2022-11-19T01:49:52.068Z,946.5587769
2022-11-19T01:50:52.584Z,946.5679932
2022-11-19T01:51:53.123Z,946.5653076
2022-11-19T01:52:53.680Z,946.6199951
2022-11-19T01:53:55.284Z,946.6102295
2022-11-19T01:54:55.871Z,946.6326294
2022-11-19T01:55:56.495Z,946.6105957
2022-11-19T01:56:57.072Z,946.6101685
2022-11-19T01:57:57.615Z,946.6379395
2022-11-19T01:58:58.923Z,946.638916
2022-11-19T01:59:59.608Z,946.6802979
2022-11-19T02:01:00.377Z,946.7081909
2022-11-19T02:02:00.997Z,946.6645508
2022-11-19T02:03:01.613Z,946.6576538
2022-11-19T02:04:03.147Z,946.6350708
2022-11-19T02:05:03.897Z,946.644043
2022-11-19T02:06:04.599Z,946.666626
2022-11-19T02:07:05.302Z,946.6456909
2022-11-19T02:08:05.946Z,946.609314
2022-11-19T02:09:06.440Z,946.6376343
2022-11-19T02:10:37.653Z,946.602356
2022-11-19T02:11:38.214Z,946.6102905
2022-11-19T02:12:39.054Z,946.5856323
2022-11-19T02:13:40.724Z,946.6445923
2022-11-19T02:14:42.172Z,946.652832
2022-11-19T02:15:42.780Z,946.6317749
2022-11-19T02:16:43.692Z,946.6034546
2022-11-19T02:17:44.326Z,946.5739136
2022-11-19T02:18:45.041Z,946.5820313
2022-11-19T02:19:45.733Z,946.6206055
2022-11-19T02:20:46.407Z,946.6148682
2022-11-19T02:21:46.898Z,946.595459
2022-11-19T02:22:47.494Z,946.6228638
2022-11-19T02:23:48.116Z,946.5761108
2022-11-19T02:24:49.532Z,946.5562744
2022-11-19T02:25:50.164Z,946.6309204
2022-11-19T02:26:50.658Z,946.5901489
2022-11-19T02:27:52.431Z,946.5934448
2022-11-19T02:28:53.173Z,946.5686035
2022-11-19T02:29:53.833Z,946.6056519
2022-11-19T02:30:54.603Z,946.6063843
2022-11-19T02:31:55.153Z,946.6325073
2022-11-19T02:32:55.853Z,946.6105957
2022-11-19T02:33:56.491Z,946.5870361
2022-11-19T02:34:58.105Z,946.5960693
2022-11-19T02:35:58.708Z,946.5956421
2022-11-19T02:36:59.374Z,946.6359253
2022-11-19T02:37:59.895Z,946.6376343
2022-11-19T02:39:00.468Z,946.6001587
2022-11-19T02:40:01.767Z,946.5949097
2022-11-19T02:41:02.546Z,946.5831299
2022-11-19T02:42:03.123Z,946.5690918
2022-11-19T02:43:03.713Z,946.5540771
2022-11-19T02:44:05.307Z,946.4920044
2022-11-19T02:45:06.637Z,946.507019
2022-11-19T02:46:37.564Z,946.4539185
2022-11-19T02:47:38.186Z,946.4661865
2022-11-19T02:48:38.867Z,946.4163818
2022-11-19T02:49:39.418Z,946.4291992
2022-11-19T02:50:40.121Z,946.4593506
2022-11-19T02:51:40.807Z,946.4143677
2022-11-19T02:52:42.009Z,946.4160767
2022-11-19T02:53:42.729Z,946.4494019
2022-11-19T02:54:43.311Z,946.4240112
2022-11-19T02:55:43.883Z,946.4246826
2022-11-19T02:56:45.439Z,946.40625
2022-11-19T02:57:46.303Z,946.3908691
2022-11-19T02:58:47.146Z,946.399353
2022-11-19T02:59:48.011Z,946.3768921
2022-11-19T03:00:48.603Z,946.4107056
2022-11-19T03:01:49.143Z,946.381897
2022-11-19T03:02:49.613Z,946.3540039
2022-11-19T03:03:50.481Z,946.34375
2022-11-19T03:04:52.533Z,946.3545532
2022-11-19T03:05:53.338Z,946.329834
2022-11-19T03:06:54.150Z,946.3509521
2022-11-19T03:07:55.246Z,946.3970337
2022-11-19T03:08:56.027Z,946.3723145
2022-11-19T03:09:56.918Z,946.3707886
2022-11-19T03:10:57.697Z,946.3944702
2022-11-19T03:11:58.473Z,946.3874512
2022-11-19T03:12:59.079Z,946.3908081
2022-11-19T03:13:59.711Z,946.3864136
2022-11-19T03:15:01.157Z,946.3817139
2022-11-19T03:16:02.049Z,946.3537598
2022-11-19T03:17:03.671Z,946.3442383
2022-11-19T03:18:04.203Z,946.3426514
2022-11-19T03:19:04.828Z,946.3403931
2022-11-19T03:20:05.644Z,946.3151855
2022-11-19T03:21:37.045Z,946.3709106
2022-11-19T03:22:38.232Z,946.3103027
2022-11-19T03:23:38.752Z,946.3554688
2022-11-19T03:24:40.134Z,946.3538818
2022-11-19T03:25:40.686Z,946.3620605
2022-11-19T03:26:41.332Z,946.3259888
2022-11-19T03:27:41.916Z,946.3373413
2022-11-19T03:28:42.410Z,946.300293
2022-11-19T03:29:42.939Z,946.2893677
2022-11-19T03:30:43.458Z,946.3190918
2022-11-19T03:31:44.056Z,946.2766113
2022-11-19T03:32:44.666Z,946.3131104
2022-11-19T03:33:45.333Z,946.2938843
2022-11-19T03:34:46.664Z,946.2923584
2022-11-19T03:35:47.156Z,946.3336182
2022-11-19T03:36:47.701Z,946.3057861
2022-11-19T03:37:48.328Z,946.2924194
2022-11-19T03:38:48.892Z,946.2703247
2022-11-19T03:39:49.496Z,946.3181152
2022-11-19T03:40:50.031Z,946.2741699
2022-11-19T03:41:50.552Z,946.2963257
2022-11-19T03:42:51.067Z,946.2706299
2022-11-19T03:43:51.619Z,946.2926636
2022-11-19T03:44:52.979Z,946.2866211
2022-11-19T03:45:54.510Z,946.2845459
2022-11-19T03:46:55.088Z,946.2845459
2022-11-19T03:47:55.683Z,946.2998657
2022-11-19T03:48:56.161Z,946.2845459
2022-11-19T03:49:56.803Z,946.267334
2022-11-19T03:50:57.398Z,946.2625122
2022-11-19T03:51:57.924Z,946.2454834
2022-11-19T03:53:02.761Z,946.230957
2022-11-19T03:53:58.914Z,946.2567139
2022-11-19T03:55:00.198Z,946.2357788
2022-11-19T03:56:00.717Z,946.2078247
2022-11-19T03:57:01.247Z,946.2336426
2022-11-19T03:58:01.903Z,946.2384644
2022-11-19T03:59:02.292Z,946.2562256
2022-11-19T04:00:02.788Z,946.2298584
2022-11-19T04:01:03.416Z,946.2642822
2022-11-19T04:02:03.999Z,946.2771606
2022-11-19T04:03:04.497Z,946.2959595
2022-11-19T04:04:05.005Z,946.2675171
2022-11-19T04:05:06.676Z,946.2293701
2022-11-19T04:06:37.544Z,946.2705688
2022-11-19T04:07:38.197Z,946.2056274
2022-11-19T04:08:38.691Z,946.2368164
2022-11-19T04:09:39.198Z,946.2301636
2022-11-19T04:10:39.691Z,946.2179565
2022-11-19T04:11:40.218Z,946.2323608
2022-11-19T04:12:40.817Z,946.2338867
2022-11-19T04:13:41.370Z,946.2415771
2022-11-19T04:14:42.494Z,946.2366943
2022-11-19T04:15:43.888Z,946.2409668
2022-11-19T04:16:44.413Z,946.2375488
2022-11-19T04:17:45.163Z,946.2001343
2022-11-19T04:18:46.467Z,946.2355347
2022-11-19T04:19:47.052Z,946.236084
2022-11-19T04:20:47.595Z,946.2424927
2022-11-19T04:21:48.131Z,946.2332764
2022-11-19T04:22:48.678Z,946.2451782
2022-11-19T04:23:49.271Z,946.2612305
2022-11-19T04:24:50.678Z,946.3074951
2022-11-19T04:25:51.204Z,946.2929688
2022-11-19T04:26:51.739Z,946.3035889
2022-11-19T04:27:53.167Z,946.3143921
2022-11-19T04:28:53.726Z,946.293457
2022-11-19T04:29:54.359Z,946.3456421
2022-11-19T04:30:54.916Z,946.3166504
2022-11-19T04:31:55.553Z,946.2644653
2022-11-19T04:32:56.095Z,946.2854004
2022-11-19T04:33:56.602Z,946.2312012
2022-11-19T04:34:57.637Z,946.2525024
2022-11-19T04:35:58.241Z,946.2196655
2022-11-19T04:36:58.873Z,946.2192383
2022-11-19T04:38:00.214Z,946.2052612
2022-11-19T04:39:00.765Z,946.2191162
2022-11-19T04:40:01.253Z,946.2469482
2022-11-19T04:41:01.837Z,946.2457886
2022-11-19T04:42:02.479Z,946.2473145
2022-11-19T04:43:03.101Z,946.2391968
2022-11-19T04:44:03.705Z,946.2546997
2022-11-19T04:45:05.154Z,946.1965332
2022-11-19T04:46:35.912Z,946.2382813
2022-11-19T04:47:36.544Z,946.2443237
2022-11-19T04:48:37.162Z,946.2451782
2022-11-19T04:49:37.672Z,946.2426758
2022-11-19T04:50:38.186Z,946.243103
2022-11-19T04:51:38.672Z,946.2045288
2022-11-19T04:52:41.114Z,946.2248535
2022-11-19T04:53:39.804Z,946.276001
2022-11-19T04:54:40.337Z,946.2625122
2022-11-19T04:55:41.464Z,946.2675781
2022-11-19T04:56:41.993Z,946.2810059
2022-11-19T04:57:43.142Z,946.2504883
2022-11-19T04:58:43.740Z,946.2609863
2022-11-19T04:59:44.302Z,946.289917
2022-11-19T05:00:44.927Z,946.3086548
2022-11-19T05:01:45.592Z,946.2770386
2022-11-19T05:02:46.088Z,946.3041992
2022-11-19T05:03:46.655Z,946.2871704
2022-11-19T05:04:47.229Z,946.272583
2022-11-19T05:05:48.417Z,946.3460693
2022-11-19T05:06:49.020Z,946.3317261
2022-11-19T05:07:49.492Z,946.3833008
2022-11-19T05:08:50.935Z,946.399353
2022-11-19T05:09:51.408Z,946.3826294
2022-11-19T05:10:52.037Z,946.399353
2022-11-19T05:11:52.543Z,946.3752441
2022-11-19T05:12:53.068Z,946.362793
2022-11-19T05:13:53.644Z,946.3531494
2022-11-19T05:14:54.140Z,946.3713989
2022-11-19T05:15:55.388Z,946.3551636
2022-11-19T05:16:55.908Z,946.3718872
2022-11-19T05:17:56.399Z,946.3599854
2022-11-19T05:18:57.028Z,946.3879395
2022-11-19T05:19:57.417Z,946.421875
2022-11-19T05:20:57.929Z,946.3853149
2022-11-19T05:21:59.141Z,946.4046631
2022-11-19T05:22:59.688Z,946.3581543
2022-11-19T05:24:00.232Z,946.4074707
2022-11-19T05:25:00.765Z,946.3747559
2022-11-19T05:26:01.894Z,946.3677979
2022-11-19T05:27:02.467Z,946.40271
2022-11-19T05:28:02.978Z,946.4473267
2022-11-19T05:29:03.529Z,946.3581543
2022-11-19T05:30:03.988Z,946.4017334
2022-11-19T05:31:04.970Z,946.3947754
2022-11-19T05:32:35.798Z,946.4157715
2022-11-19T05:33:36.298Z,946.4012451
2022-11-19T05:34:36.812Z,946.4158325
2022-11-19T05:35:37.265Z,946.4254761
2022-11-19T05:36:38.638Z,946.4232178
2022-11-19T05:37:39.143Z,946.432373
2022-11-19T05:38:39.666Z,946.4394531
2022-11-19T05:39:40.171Z,946.4492188
2022-11-19T05:40:40.648Z,946.420166
2022-11-19T05:41:42.130Z,946.4056396
2022-11-19T05:42:42.639Z,946.4417114
2022-11-19T05:43:43.101Z,946.4492188
2022-11-19T05:44:43.670Z,946.4846802
2022-11-19T05:45:45.150Z,946.4813232
2022-11-19T05:46:45.691Z,946.4699707
2022-11-19T05:47:48.595Z,946.4995117
2022-11-19T05:48:47.404Z,946.5216675
2022-11-19T05:49:47.911Z,946.553894
2022-11-19T05:50:48.429Z,946.5784302
2022-11-19T05:51:48.957Z,946.5800781
2022-11-19T05:52:49.623Z,946.5504761
2022-11-19T05:53:50.992Z,946.5287476
2022-11-19T05:54:51.425Z,946.5435791
2022-11-19T05:55:52.693Z,946.6018066
2022-11-19T05:56:53.156Z,946.5770874
2022-11-19T05:57:53.740Z,946.6152344
2022-11-19T05:58:54.879Z,946.6173706
2022-11-19T05:59:55.399Z,946.6115723
2022-11-19T06:00:55.975Z,946.637207
2022-11-19T06:01:56.441Z,946.6470337
2022-11-19T06:02:57.051Z,946.6659546
2022-11-19T06:03:57.442Z,946.6654663
2022-11-19T06:04:57.960Z,946.6595459
2022-11-19T06:05:59.394Z,946.680603
2022-11-19T06:07:00.914Z,946.7090454
2022-11-19T06:08:01.421Z,946.701416
2022-11-19T06:09:01.901Z,946.7250977
2022-11-19T06:10:02.393Z,946.725769
2022-11-19T06:11:02.885Z,946.7355347
2022-11-19T06:12:04.143Z,946.7397461
2022-11-19T06:13:34.960Z,946.7608032
2022-11-19T06:14:35.440Z,946.7424316
2022-11-19T06:15:36.633Z,946.7796631
2022-11-19T06:16:37.168Z,946.8225708
2022-11-19T06:17:37.665Z,946.8123169
2022-11-19T06:18:38.168Z,946.8112793
2022-11-19T06:19:38.636Z,946.8007202
2022-11-19T06:20:39.144Z,946.7957764
2022-11-19T06:21:39.643Z,946.8029785
2022-11-19T06:22:40.147Z,946.8029785
2022-11-19T06:23:40.658Z,946.7937622
2022-11-19T06:24:41.225Z,946.8259888
2022-11-19T06:25:42.656Z,946.8148193
2022-11-19T06:26:43.127Z,946.8400269
2022-11-19T06:27:43.627Z,946.8062744
2022-11-19T06:28:44.302Z,946.8465576
2022-11-19T06:29:44.974Z,946.8540649
2022-11-19T06:30:45.524Z,946.8588867
2022-11-19T06:31:46.057Z,946.866272
2022-11-19T06:32:46.525Z,946.8920898
2022-11-19T06:33:47.302Z,946.8798218
2022-11-19T06:34:47.867Z,946.8995361
2022-11-19T06:35:49.221Z,946.9180298
2022-11-19T06:36:50.901Z,946.9318848
2022-11-19T06:37:50.358Z,946.9576416
2022-11-19T06:38:51.401Z,946.9684448
2022-11-19T06:39:51.899Z,946.963623
2022-11-19T06:40:52.590Z,947.0195313
2022-11-19T06:41:53.122Z,946.9937744
2022-11-19T06:42:53.673Z,947.0276489
2022-11-19T06:43:54.268Z,947.0496826
2022-11-19T06:44:54.824Z,947.0432129
2022-11-19T06:45:56.159Z,947.0523682
2022-11-19T06:46:56.726Z,947.0775146
2022-11-19T06:47:57.310Z,947.0830688
2022-11-19T06:48:58.005Z,947.1017456
2022-11-19T06:49:58.399Z,947.0942993
2022-11-19T06:50:58.926Z,947.1098633
2022-11-19T06:51:59.501Z,947.1517334
2022-11-19T06:53:00.102Z,947.1437378
2022-11-19T06:54:00.604Z,947.131897
2022-11-19T06:55:01.167Z,947.1141968
2022-11-19T06:56:02.648Z,947.1135864
2022-11-19T06:57:03.282Z,947.1586914
2022-11-19T06:58:34.295Z,947.1860962
2022-11-19T06:59:35.556Z,947.1818848
2022-11-19T07:00:36.058Z,947.2510986
2022-11-19T07:01:36.707Z,947.265625
2022-11-19T07:02:37.163Z,947.3322144
2022-11-19T07:03:37.663Z,947.3434448
2022-11-19T07:04:39.196Z,947.3579712
2022-11-19T07:05:39.743Z,947.3956299
2022-11-19T07:06:40.903Z,947.3773193
2022-11-19T07:07:41.512Z,947.4359131
2022-11-19T07:08:41.919Z,947.4540405
2022-11-19T07:09:43.436Z,947.4481812
2022-11-19T07:10:43.912Z,947.4660034
2022-11-19T07:11:44.448Z,947.4701538
2022-11-19T07:12:45.057Z,947.4852905
2022-11-19T07:13:45.656Z,947.5474854
2022-11-19T07:14:46.249Z,947.5234375
2022-11-19T07:15:46.733Z,947.5533447
2022-11-19T07:16:47.952Z,947.5529785
2022-11-19T07:17:48.498Z,947.5808105
2022-11-19T07:18:49.058Z,947.5646973
2022-11-19T07:19:49.607Z,947.5783081
2022-11-19T07:20:50.097Z,947.5992432
2022-11-19T07:21:50.624Z,947.59375
2022-11-19T07:22:53.695Z,947.5792236
2022-11-19T07:23:51.707Z,947.5476685
2022-11-19T07:24:52.487Z,947.5985718
2022-11-19T07:25:53.257Z,947.5761719
2022-11-19T07:26:54.438Z,947.5546875
2022-11-19T07:27:54.931Z,947.5540771
2022-11-19T07:28:56.297Z,947.5751343
2022-11-19T07:29:56.052Z,947.5778198
2022-11-19T07:30:56.644Z,947.5740356
2022-11-19T07:31:57.293Z,947.5837402
2022-11-19T07:32:57.862Z,947.5806885
2022-11-19T07:33:58.430Z,947.5665894
2022-11-19T07:34:59.051Z,947.5979004
2022-11-19T07:35:59.602Z,947.5741577
2022-11-19T07:37:00.935Z,947.5790405
2022-11-19T07:38:01.500Z,947.546875
2022-11-19T07:39:02.028Z,947.5984497
2022-11-19T07:40:02.601Z,947.560791
2022-11-19T07:41:03.475Z,947.5898438
2022-11-19T07:42:34.241Z,947.6123657
2022-11-19T07:43:34.782Z,947.6791992
2022-11-19T07:44:35.330Z,947.6550293
2022-11-19T07:45:36.009Z,947.6716919
2022-11-19T07:46:37.391Z,947.7037354
2022-11-19T07:47:38.972Z,947.6750488
2022-11-19T07:48:39.515Z,947.6895142
2022-11-19T07:49:40.099Z,947.6918945
2022-11-19T07:50:40.742Z,947.6934204
2022-11-19T07:51:41.099Z,947.6768188
2022-11-19T07:52:41.597Z,947.6821899
2022-11-19T07:53:42.100Z,947.6027832
2022-11-19T07:54:42.706Z,947.6416626
2022-11-19T07:55:43.209Z,947.586731
2022-11-19T07:56:44.459Z,947.6021729
2022-11-19T07:57:44.988Z,947.6049805
2022-11-19T07:58:46.209Z,947.600769
2022-11-19T07:59:46.749Z,947.5847168
2022-11-19T08:00:47.327Z,947.6165771
2022-11-19T08:01:47.888Z,947.6391602
2022-11-19T08:02:48.363Z,947.6043701
2022-11-19T08:03:53.452Z,947.6120605
2022-11-19T08:04:49.409Z,947.6190796
2022-11-19T08:05:49.902Z,947.6518555
2022-11-19T08:06:50.967Z,947.6196289
2022-11-19T08:07:51.493Z,947.6369019
2022-11-19T08:08:52.072Z,947.642334
2022-11-19T08:09:52.881Z,947.6638794
2022-11-19T08:10:53.418Z,947.6751709
2022-11-19T08:11:53.904Z,947.6989136
2022-11-19T08:12:54.424Z,947.7033691
2022-11-19T08:13:55.130Z,947.699707
2022-11-19T08:14:55.692Z,947.7437744
2022-11-19T08:15:57.162Z,947.7173462
2022-11-19T08:16:58.402Z,947.7388306
2022-11-19T08:17:58.897Z,947.7189331
2022-11-19T08:18:59.416Z,947.7481079
2022-11-19T08:20:00.054Z,947.7250977
2022-11-19T08:21:00.712Z,947.7572632
2022-11-19T08:22:01.356Z,947.7267456
2022-11-19T08:23:01.927Z,947.7202148
2022-11-19T08:24:02.924Z,947.7680664
2022-11-19T08:25:33.752Z,947.7332764
2022-11-19T08:26:35.154Z,947.769165
2022-11-19T08:27:35.726Z,947.7692261
2022-11-19T08:28:36.372Z,947.7434082
2022-11-19T08:29:36.934Z,947.7762451
2022-11-19T08:30:37.511Z,947.7977905
2022-11-19T08:31:38.129Z,947.7949829
2022-11-19T08:32:38.682Z,947.8231201
2022-11-19T08:33:39.287Z,947.8375244
2022-11-19T08:34:39.868Z,947.8510132
2022-11-19T08:35:40.404Z,947.8337402
2022-11-19T08:36:41.668Z,947.8278198
2022-11-19T08:37:42.321Z,947.8588867
2022-11-19T08:38:42.893Z,947.8063354
2022-11-19T08:39:43.502Z,947.852356
2022-11-19T08:40:44.037Z,947.8406372
2022-11-19T08:41:44.578Z,947.7976685
2022-11-19T08:42:45.980Z,947.8470459
2022-11-19T08:43:46.692Z,947.8292847
2022-11-19T08:44:47.479Z,947.8721924
2022-11-19T08:45:48.629Z,947.8765869
2022-11-19T08:46:50.165Z,947.9174805
2022-11-19T08:47:50.783Z,947.8770142
2022-11-19T08:48:51.371Z,947.93573
2022-11-19T08:49:51.988Z,947.8759155
2022-11-19T08:50:52.696Z,947.8834229
2022-11-19T08:51:53.336Z,947.8900146
2022-11-19T08:52:53.865Z,947.9174805
2022-11-19T08:53:54.358Z,947.8959351
2022-11-19T08:54:55.090Z,947.897522
2022-11-19T08:55:55.758Z,947.8928223
2022-11-19T08:56:57.236Z,947.8956299
2022-11-19T08:57:57.777Z,947.8831787
2022-11-19T08:59:02.499Z,947.8585205
2022-11-19T09:00:05.674Z,947.855835
2022-11-19T09:01:00.130Z,947.8843994
2022-11-19T09:02:00.595Z,947.8493652
2022-11-19T09:03:01.153Z,947.8441162
2022-11-19T09:04:01.739Z,947.8314209
2022-11-19T09:05:33.003Z,947.8297119
2022-11-19T09:06:33.662Z,947.8513184
2022-11-19T09:07:35.105Z,947.8406372
2022-11-19T09:08:35.638Z,947.836853
2022-11-19T09:09:36.323Z,947.8100586
2022-11-19T09:10:36.890Z,947.7970581
2022-11-19T09:11:42.476Z,947.7767334
2022-11-19T09:12:38.254Z,947.7804565
2022-11-19T09:13:38.867Z,947.7628174
2022-11-19T09:14:39.635Z,947.7529907
2022-11-19T09:15:40.152Z,947.717041
2022-11-19T09:16:40.702Z,947.7918091
2022-11-19T09:17:46.598Z,947.7525024
2022-11-19T09:18:42.785Z,947.8118896
2022-11-19T09:19:43.525Z,947.7581177
2022-11-19T09:20:44.089Z,947.7374878
2022-11-19T09:21:44.696Z,947.7419434
2022-11-19T09:22:45.474Z,947.6896973
2022-11-19T09:23:46.684Z,947.6907959
2022-11-19T09:24:47.492Z,947.7081299
2022-11-19T09:25:47.993Z,947.6546631
2022-11-19T09:26:52.603Z,947.6241455
2022-11-19T09:27:49.741Z,947.657959
2022-11-19T09:28:50.469Z,947.6500244
2022-11-19T09:29:51.241Z,947.6349487
2022-11-19T09:30:51.876Z,947.6478271
2022-11-19T09:31:52.613Z,947.6472168
2022-11-19T09:32:53.188Z,947.6344604
2022-11-19T09:33:53.756Z,947.6558838
2022-11-19T09:34:54.448Z,947.62146
2022-11-19T09:35:55.057Z,947.6591187
2022-11-19T09:36:56.637Z,947.6499023
2022-11-19T09:37:57.291Z,947.6365356
2022-11-19T09:38:57.910Z,947.6978149
2022-11-19T09:39:58.467Z,947.6865845
2022-11-19T09:40:59.130Z,947.6984253
2022-11-19T09:41:59.792Z,947.6757813
2022-11-19T09:43:00.436Z,947.6565552
2022-11-19T09:44:00.989Z,947.6688843
2022-11-19T09:45:02.071Z,947.7391968
2022-11-19T09:46:34.073Z,947.7167358
2022-11-19T09:47:35.397Z,947.7404175
2022-11-19T09:48:36.095Z,947.7140503
2022-11-19T09:49:36.769Z,947.7242432
2022-11-19T09:50:37.367Z,947.7240601
2022-11-19T09:51:37.968Z,947.7210083
2022-11-19T09:52:38.690Z,947.7192383
2022-11-19T09:53:39.500Z,947.7349854
2022-11-19T09:54:40.013Z,947.6882935
2022-11-19T09:55:40.692Z,947.678772
2022-11-19T09:56:41.219Z,947.7006836
2022-11-19T09:57:42.472Z,947.7028198
2022-11-19T09:58:43.139Z,947.6838379
2022-11-19T09:59:43.738Z,947.6898193
2022-11-19T10:00:44.334Z,947.6898193
2022-11-19T10:01:44.980Z,947.7203979
2022-11-19T10:02:45.534Z,947.6762695
2022-11-19T10:03:46.111Z,947.7149048
2022-11-19T10:04:46.775Z,947.7079468
2022-11-19T10:05:48.149Z,947.6843262
2022-11-19T10:06:48.692Z,947.625
2022-11-19T10:07:49.899Z,947.6394043
2022-11-19T10:08:50.486Z,947.6646729
2022-11-19T10:09:51.172Z,947.6361084
2022-11-19T10:10:51.760Z,947.6113281
2022-11-19T10:11:52.635Z,947.6090698
2022-11-19T10:12:53.229Z,947.6193237
2022-11-19T10:13:53.932Z,947.6417236
2022-11-19T10:14:54.534Z,947.6651001
2022-11-19T10:15:55.154Z,947.6671753
2022-11-19T10:16:55.720Z,947.6958008
2022-11-19T10:17:57.106Z,947.6508789
2022-11-19T10:18:58.066Z,947.6691284
2022-11-19T10:19:58.382Z,947.6808472
2022-11-19T10:21:00.080Z,947.6043701
2022-11-19T10:21:59.730Z,947.6587524
2022-11-19T10:23:00.263Z,947.6829834
2022-11-19T10:24:00.944Z,947.5917358
2022-11-19T10:25:31.930Z,947.6369019
2022-11-19T10:26:33.136Z,947.5819702
2022-11-19T10:27:33.748Z,947.6018066
2022-11-19T10:28:35.194Z,947.5946655
2022-11-19T10:29:35.862Z,947.6022949
2022-11-19T10:30:36.513Z,947.583252
2022-11-19T10:31:37.174Z,947.5698242
2022-11-19T10:32:37.856Z,947.5831909
2022-11-19T10:33:38.510Z,947.602356
2022-11-19T10:34:39.263Z,947.6315918
2022-11-19T10:35:39.959Z,947.6000977
2022-11-19T10:36:41.168Z,947.5817261
2022-11-19T10:37:42.667Z,947.6333008
2022-11-19T10:38:47.242Z,947.6133423
2022-11-19T10:39:43.865Z,947.6138916
2022-11-19T10:40:44.361Z,947.5884399
2022-11-19T10:41:44.956Z,947.6118774
2022-11-19T10:42:45.566Z,947.5896606
2022-11-19T10:43:46.201Z,947.5487671
2022-11-19T10:44:46.805Z,947.5524292
2022-11-19T10:45:47.392Z,947.5829468
2022-11-19T10:46:48.064Z,947.5338135
2022-11-19T10:47:49.522Z,947.5265503
2022-11-19T10:48:50.117Z,947.5534668
2022-11-19T10:49:50.835Z,947.553894
2022-11-19T10:50:51.383Z,947.522644
2022-11-19T10:51:52.059Z,947.5094604
2022-11-19T10:52:53.021Z,947.449707
2022-11-19T10:53:53.611Z,947.4539185
2022-11-19T10:54:54.237Z,947.4989014
2022-11-19T10:55:55.107Z,947.4472046
2022-11-19T10:56:55.894Z,947.4796143
2022-11-19T10:57:56.460Z,947.4821777
2022-11-19T10:58:58.176Z,947.4439697
2022-11-19T10:59:58.759Z,947.4740601
2022-11-19T11:00:59.438Z,947.4498291
2022-11-19T11:02:00.085Z,947.4238892
2022-11-19T11:03:01.075Z,947.4367065
2022-11-19T11:04:31.942Z,947.425415
2022-11-19T11:05:32.530Z,947.4321899
2022-11-19T11:06:33.627Z,947.428772