createdAt,value
2023-09-27T00:00:10.309Z,42.34
2023-09-27T00:02:45.400Z,42.47
2023-09-27T00:05:13.756Z,42.51
2023-09-27T00:07:42.395Z,42.60
2023-09-27T00:10:11.098Z,42.71
2023-09-27T00:12:39.771Z,42.70
2023-09-27T00:15:09.666Z,42.79
2023-09-27T00:17:37.247Z,43.02
2023-09-27T00:20:07.261Z,43.27
2023-09-27T00:22:34.819Z,43.51
2023-09-27T00:25:02.312Z,43.81
2023-09-27T00:27:29.770Z,43.77
2023-09-27T00:29:57.280Z,43.82
2023-09-27T00:32:24.789Z,43.79
2023-09-27T00:34:52.400Z,43.91
2023-09-27T00:37:20.007Z,43.87
2023-09-27T00:39:47.513Z,44.00
2023-09-27T00:42:15.049Z,44.15
2023-09-27T00:44:42.604Z,44.17
2023-09-27T00:47:10.143Z,44.16
2023-09-27T00:49:37.817Z,44.25
2023-09-27T00:52:05.324Z,44.13
2023-09-27T00:54:33.337Z,44.24
2023-09-27T00:57:01.061Z,44.35
2023-09-27T00:59:28.609Z,44.48
2023-09-27T01:01:56.158Z,44.46
2023-09-27T01:04:24.189Z,44.64
2023-09-27T01:06:51.680Z,44.84
2023-09-27T01:09:19.287Z,44.99
2023-09-27T01:11:47.816Z,45.31
2023-09-27T01:14:15.561Z,45.38
2023-09-27T01:16:43.144Z,45.53
2023-09-27T01:19:10.632Z,45.60
2023-09-27T01:21:38.700Z,45.71
2023-09-27T01:24:07.927Z,45.76
2023-09-27T01:26:35.364Z,45.87
2023-09-27T01:29:03.147Z,46.00
2023-09-27T01:31:30.661Z,46.02
2023-09-27T01:33:58.239Z,46.18
2023-09-27T01:36:26.122Z,46.14
2023-09-27T01:38:53.798Z,46.39
2023-09-27T01:41:21.605Z,46.42
2023-09-27T01:43:49.100Z,46.46
2023-09-27T01:46:16.651Z,46.64
2023-09-27T01:48:44.229Z,46.59
2023-09-27T01:51:11.779Z,46.67
2023-09-27T01:53:39.238Z,46.74
2023-09-27T01:56:06.836Z,47.02
2023-09-27T01:58:34.374Z,47.07
2023-09-27T02:01:01.998Z,47.23
2023-09-27T02:03:29.614Z,47.43
2023-09-27T02:05:59.029Z,47.55
2023-09-27T02:08:26.862Z,47.79
2023-09-27T02:10:54.446Z,48.00
2023-09-27T02:13:22.077Z,48.11
2023-09-27T02:15:49.550Z,48.31
2023-09-27T02:18:17.223Z,48.47
2023-09-27T02:20:44.883Z,48.61
2023-09-27T02:23:12.390Z,48.60
2023-09-27T02:25:40.650Z,48.77
2023-09-27T02:28:08.111Z,48.83
2023-09-27T02:30:36.076Z,48.90
2023-09-27T02:33:03.783Z,48.81
2023-09-27T02:35:31.496Z,49.03
2023-09-27T02:37:59.418Z,48.97
2023-09-27T02:40:27.059Z,48.95
2023-09-27T02:42:55.148Z,49.10
2023-09-27T02:45:22.838Z,49.23
2023-09-27T02:47:50.564Z,49.37
2023-09-27T02:50:18.254Z,49.55
2023-09-27T02:52:46.017Z,49.82
2023-09-27T02:55:13.651Z,49.91
2023-09-27T02:57:41.321Z,50.09
2023-09-27T03:00:09.896Z,50.21
2023-09-27T03:02:39.260Z,50.43
2023-09-27T03:05:09.237Z,50.66
2023-09-27T03:07:39.634Z,50.74
2023-09-27T03:10:12.716Z,50.96
2023-09-27T03:12:41.060Z,51.15
2023-09-27T03:15:13.393Z,51.34
2023-09-27T03:17:43.835Z,51.63
2023-09-27T03:20:18.487Z,51.60
2023-09-27T03:22:47.693Z,51.80
2023-09-27T03:25:18.277Z,51.80
2023-09-27T03:27:46.846Z,51.90
2023-09-27T03:30:14.542Z,52.06
2023-09-27T03:32:42.210Z,52.03
2023-09-27T03:35:10.161Z,52.10
2023-09-27T03:37:37.969Z,52.02
2023-09-27T03:40:15.434Z,51.95
2023-09-27T03:42:47.644Z,52.00
2023-09-27T03:45:17.353Z,52.05
2023-09-27T03:47:46.602Z,52.13
2023-09-27T03:50:18.295Z,52.02
2023-09-27T03:52:45.979Z,52.11
2023-09-27T03:55:13.741Z,52.14
2023-09-27T03:57:44.543Z,52.12
2023-09-27T04:00:16.159Z,52.25
2023-09-27T04:02:44.872Z,52.32
2023-09-27T04:05:13.072Z,52.29
2023-09-27T04:07:41.159Z,52.26
2023-09-27T04:10:09.194Z,52.28
2023-09-27T04:12:37.712Z,52.40
2023-09-27T04:15:10.360Z,52.33
2023-09-27T04:17:38.956Z,52.33
2023-09-27T04:20:17.919Z,52.26
2023-09-27T04:22:46.931Z,52.17
2023-09-27T04:25:15.404Z,52.17
2023-09-27T04:27:44.918Z,52.01
2023-09-27T04:30:14.704Z,52.03
2023-09-27T04:32:46.502Z,51.97
2023-09-27T04:35:14.943Z,51.87
2023-09-27T04:37:43.364Z,51.90
2023-09-27T04:40:18.547Z,51.78
2023-09-27T04:42:47.055Z,51.69
2023-09-27T04:45:14.931Z,51.67
2023-09-27T04:47:42.701Z,51.50
2023-09-27T04:50:11.724Z,51.34
2023-09-27T04:52:39.927Z,51.22
2023-09-27T04:55:09.618Z,51.03
2023-09-27T04:57:37.517Z,50.92
2023-09-27T05:00:07.358Z,50.86
2023-09-27T05:02:34.998Z,50.85
2023-09-27T05:05:03.032Z,50.79
2023-09-27T05:07:30.993Z,50.72
2023-09-27T05:09:59.021Z,50.69
2023-09-27T05:12:26.788Z,50.69
2023-09-27T05:14:54.410Z,50.62
2023-09-27T05:17:22.096Z,50.76
2023-09-27T05:19:49.835Z,50.71
2023-09-27T05:22:20.482Z,50.68
2023-09-27T05:24:48.249Z,50.72
2023-09-27T05:27:15.843Z,50.67
2023-09-27T05:29:43.468Z,50.65
2023-09-27T05:32:11.210Z,50.48
2023-09-27T05:34:39.100Z,50.39
2023-09-27T05:37:06.757Z,50.31
2023-09-27T05:39:34.537Z,50.25
2023-09-27T05:42:02.445Z,50.09
2023-09-27T05:44:29.986Z,50.08
2023-09-27T05:46:57.735Z,49.92
2023-09-27T05:49:26.966Z,49.79
2023-09-27T05:51:54.516Z,49.57
2023-09-27T05:54:22.170Z,49.51
2023-09-27T05:56:53.090Z,49.31
2023-09-27T05:59:20.829Z,49.07
2023-09-27T06:01:48.794Z,48.83
2023-09-27T06:04:16.570Z,48.44
2023-09-27T06:06:44.625Z,48.28
2023-09-27T06:09:13.482Z,48.10
2023-09-27T06:11:41.241Z,47.86
2023-09-27T06:14:11.922Z,47.58
2023-09-27T06:16:40.361Z,47.43
2023-09-27T06:19:11.432Z,47.17
2023-09-27T06:21:39.208Z,46.85
2023-09-27T06:24:07.321Z,46.56
2023-09-27T06:26:36.476Z,46.36
2023-09-27T06:29:07.246Z,46.22
2023-09-27T06:31:36.478Z,45.84
2023-09-27T06:34:04.779Z,45.79
2023-09-27T06:36:36.463Z,45.70
2023-09-27T06:39:07.955Z,45.54
2023-09-27T06:41:35.811Z,45.31
2023-09-27T06:44:08.088Z,45.03
2023-09-27T06:46:48.278Z,44.77
2023-09-27T06:49:18.257Z,44.31
2023-09-27T06:51:45.843Z,43.65
2023-09-27T06:54:13.490Z,43.20
2023-09-27T06:56:42.431Z,42.91
2023-09-27T06:59:10.642Z,42.84
2023-09-27T07:01:38.344Z,42.52
2023-09-27T07:04:07.339Z,41.88
2023-09-27T07:06:35.106Z,41.37
2023-09-27T07:09:10.022Z,41.06
2023-09-27T07:11:44.248Z,40.78
2023-09-27T07:14:14.638Z,40.52
2023-09-27T07:17:00.943Z,40.40
2023-09-27T07:22:41.754Z,39.10
2023-09-27T07:25:19.486Z,38.90
2023-09-27T07:27:51.309Z,38.77
2023-09-27T07:30:27.013Z,38.70
2023-09-27T07:32:56.737Z,38.35
2023-09-27T07:35:29.101Z,37.91
2023-09-27T07:37:57.017Z,37.77
2023-09-27T07:40:24.777Z,37.54
2023-09-27T07:42:53.268Z,37.24
2023-09-27T07:45:24.400Z,36.75
2023-09-27T07:47:52.865Z,36.63
2023-09-27T07:50:34.916Z,36.98
2023-09-27T07:53:07.617Z,36.81
2023-09-27T07:55:45.275Z,36.74
2023-09-27T07:58:14.176Z,36.31
2023-09-27T08:00:42.371Z,36.23
2023-09-27T08:03:10.886Z,36.18
2023-09-27T08:05:45.490Z,36.15
2023-09-27T08:08:14.994Z,36.08
2023-09-27T08:10:45.127Z,36.13
2023-09-27T08:13:18.399Z,36.14
2023-09-27T08:15:50.734Z,35.94
2023-09-27T08:18:18.644Z,36.01
2023-09-27T08:20:50.082Z,36.21
2023-09-27T08:23:20.808Z,36.11
2023-09-27T08:25:52.929Z,36.02
2023-09-27T08:28:22.831Z,35.70
2023-09-27T08:30:50.603Z,35.45
2023-09-27T08:33:20.940Z,35.32
2023-09-27T08:35:52.595Z,35.14
2023-09-27T08:38:20.527Z,35.10
2023-09-27T08:40:49.555Z,35.17
2023-09-27T08:43:17.162Z,34.98
2023-09-27T08:45:46.805Z,34.91
2023-09-27T08:48:18.072Z,34.91
2023-09-27T08:50:46.092Z,34.83
2023-09-27T08:53:14.050Z,34.86
2023-09-27T08:55:50.526Z,34.52
2023-09-27T08:58:26.853Z,34.10
2023-09-27T09:00:54.534Z,33.48
2023-09-27T09:03:23.312Z,33.02
2023-09-27T09:05:51.595Z,33.06
2023-09-27T09:08:33.418Z,33.47
2023-09-27T09:11:12.673Z,33.59
2023-09-27T09:13:58.977Z,33.09
2023-09-27T09:16:29.590Z,33.09
2023-09-27T09:19:01.725Z,33.08
2023-09-27T09:21:35.715Z,33.20
2023-09-27T09:24:10.385Z,33.35
2023-09-27T09:26:38.340Z,33.12
2023-09-27T09:29:10.746Z,32.33
2023-09-27T09:31:38.624Z,31.20
2023-09-27T09:34:07.300Z,30.57
2023-09-27T09:36:39.003Z,30.47
2023-09-27T09:39:15.173Z,30.56
2023-09-27T09:41:50.821Z,30.71
2023-09-27T09:44:21.074Z,29.95
2023-09-27T09:46:49.336Z,29.93
2023-09-27T09:49:17.400Z,29.99
2023-09-27T09:51:54.488Z,29.72
2023-09-27T09:54:27.868Z,29.89
2023-09-27T09:57:10.092Z,29.51
2023-09-27T09:59:45.258Z,29.56
2023-09-27T10:02:32.728Z,29.84
2023-09-27T10:05:00.642Z,29.81
2023-09-27T10:07:28.438Z,29.73
2023-09-27T10:09:56.964Z,29.68
2023-09-27T10:12:37.696Z,29.75
2023-09-27T10:15:08.871Z,29.58
2023-09-27T10:17:36.698Z,29.42
2023-09-27T10:20:14.161Z,29.41
2023-09-27T10:22:44.536Z,29.17
2023-09-27T10:25:28.535Z,29.02
2023-09-27T10:28:09.643Z,29.39
2023-09-27T10:30:46.531Z,28.52
2023-09-27T10:33:17.968Z,27.85
2023-09-27T10:35:48.039Z,27.86
2023-09-27T10:38:17.410Z,27.88
2023-09-27T10:40:48.404Z,27.75
2023-09-27T10:43:42.613Z,28.08
2023-09-27T10:46:10.459Z,27.74
2023-09-27T10:48:40.759Z,27.52
2023-09-27T10:51:10.044Z,27.67
2023-09-27T10:53:38.202Z,27.72
2023-09-27T10:56:05.792Z,27.43
2023-09-27T10:58:33.492Z,27.19
2023-09-27T11:01:02.758Z,27.16
2023-09-27T11:03:34.751Z,27.00
2023-09-27T11:06:17.575Z,26.91
2023-09-27T11:08:47.489Z,26.51
2023-09-27T11:11:17.827Z,26.47
2023-09-27T11:13:49.922Z,26.39
2023-09-27T11:16:22.633Z,26.51
2023-09-27T11:18:57.858Z,26.28
2023-09-27T11:21:27.830Z,26.05
2023-09-27T11:24:04.905Z,25.93
2023-09-27T11:26:38.485Z,25.39
2023-09-27T11:29:08.510Z,25.33
2023-09-27T11:31:39.581Z,25.57
2023-09-27T11:34:14.744Z,25.62
2023-09-27T11:37:04.034Z,25.45
2023-09-27T11:40:03.921Z,25.12
2023-09-27T11:42:31.488Z,24.89
2023-09-27T11:45:06.387Z,25.05
2023-09-27T11:47:45.438Z,25.09
2023-09-27T11:50:15.068Z,24.85
2023-09-27T11:52:48.144Z,24.88
2023-09-27T11:55:24.597Z,24.68
2023-09-27T11:57:52.577Z,24.51
2023-09-27T12:00:21.651Z,25.30
2023-09-27T12:02:57.166Z,25.67
2023-09-27T12:05:26.408Z,24.90
2023-09-27T12:07:56.522Z,24.70
2023-09-27T12:10:24.478Z,24.76
2023-09-27T12:12:52.220Z,24.76
2023-09-27T12:15:19.988Z,24.71
2023-09-27T12:17:47.799Z,24.54
2023-09-27T12:20:31.996Z,24.25
2023-09-27T12:23:04.661Z,24.32
2023-09-27T12:25:34.707Z,24.33
2023-09-27T12:28:02.480Z,24.71
2023-09-27T12:30:30.266Z,24.66
2023-09-27T12:32:58.059Z,24.26
2023-09-27T12:35:25.927Z,24.28
2023-09-27T12:37:53.718Z,24.43
2023-09-27T12:40:22.147Z,24.39
2023-09-27T12:42:51.350Z,24.07
2023-09-27T12:45:19.796Z,24.02
2023-09-27T12:47:50.823Z,24.47
2023-09-27T12:50:22.229Z,24.65
2023-09-27T12:52:49.852Z,24.85
2023-09-27T12:55:17.679Z,24.84
2023-09-27T12:57:48.644Z,24.77
2023-09-27T13:00:20.557Z,24.54
2023-09-27T13:02:48.426Z,24.51
2023-09-27T13:05:19.654Z,24.65
2023-09-27T13:07:48.106Z,24.55
2023-09-27T13:10:16.073Z,24.40
2023-09-27T13:12:44.263Z,24.38
2023-09-27T13:15:12.441Z,24.56
2023-09-27T13:17:40.461Z,24.68
2023-09-27T13:20:12.006Z,24.83
2023-09-27T13:22:40.203Z,24.80
2023-09-27T13:25:12.993Z,24.78
2023-09-27T13:27:41.048Z,24.55
2023-09-27T13:30:13.441Z,24.69
2023-09-27T13:32:54.287Z,24.79
2023-09-27T13:35:23.761Z,24.66
2023-09-27T13:37:51.249Z,24.29
2023-09-27T13:40:19.035Z,24.41
2023-09-27T13:42:49.732Z,24.53
2023-09-27T13:45:17.467Z,24.65
2023-09-27T13:47:45.675Z,24.85
2023-09-27T13:50:13.877Z,24.79
2023-09-27T13:52:44.352Z,24.87
2023-09-27T13:55:12.777Z,24.84
2023-09-27T13:57:46.890Z,24.72
2023-09-27T14:00:14.989Z,24.44
2023-09-27T14:02:44.113Z,24.24
2023-09-27T14:05:12.442Z,24.31
2023-09-27T14:07:43.863Z,24.35
2023-09-27T14:10:11.567Z,24.36
2023-09-27T14:12:39.893Z,24.44
2023-09-27T14:15:07.973Z,24.35
2023-09-27T14:17:36.284Z,24.09
2023-09-27T14:20:07.214Z,24.24
2023-09-27T14:22:37.997Z,24.20
2023-09-27T14:25:09.784Z,24.05
2023-09-27T14:27:38.008Z,24.39
2023-09-27T14:30:11.162Z,24.59
2023-09-27T14:32:40.889Z,24.73
2023-09-27T14:35:09.674Z,24.75
2023-09-27T14:37:40.878Z,24.87
2023-09-27T14:40:12.356Z,24.93
2023-09-27T14:42:50.742Z,24.76
2023-09-27T14:45:31.285Z,24.64
2023-09-27T14:48:01.754Z,24.79
2023-09-27T14:50:31.551Z,24.99
2023-09-27T14:52:59.687Z,25.09
2023-09-27T14:55:27.806Z,25.36
2023-09-27T14:57:56.995Z,25.32
2023-09-27T15:00:24.670Z,25.42
2023-09-27T15:02:53.575Z,25.29
2023-09-27T15:05:21.916Z,25.39
2023-09-27T15:07:49.812Z,25.37
2023-09-27T15:10:17.660Z,25.51
2023-09-27T15:12:45.374Z,25.59
2023-09-27T15:15:13.129Z,25.90
2023-09-27T15:17:44.451Z,26.04
2023-09-27T15:20:13.482Z,26.07
2023-09-27T15:22:42.141Z,26.04
2023-09-27T15:25:12.601Z,26.07
2023-09-27T15:27:40.312Z,26.23
2023-09-27T15:30:11.254Z,26.32
2023-09-27T15:32:39.552Z,26.57
2023-09-27T15:35:08.399Z,26.68
2023-09-27T15:37:36.155Z,26.83
2023-09-27T15:40:08.889Z,26.94
2023-09-27T15:42:36.377Z,27.33
2023-09-27T15:45:09.742Z,27.47
2023-09-27T15:47:37.532Z,27.79
2023-09-27T15:50:05.875Z,27.98
2023-09-27T15:52:35.835Z,28.04
2023-09-27T15:55:06.329Z,28.26
2023-09-27T15:57:33.859Z,28.28
2023-09-27T16:00:02.496Z,28.45
2023-09-27T16:02:37.968Z,28.61
2023-09-27T16:05:06.003Z,28.70
2023-09-27T16:07:33.777Z,28.91
2023-09-27T16:10:01.423Z,29.05
2023-09-27T16:12:28.991Z,29.08
2023-09-27T16:14:56.657Z,29.17
2023-09-27T16:17:24.276Z,29.29
2023-09-27T16:19:52.275Z,29.44
2023-09-27T16:22:19.897Z,29.47
2023-09-27T16:24:47.442Z,29.47
2023-09-27T16:27:15.130Z,29.60
2023-09-27T16:29:42.635Z,29.49
2023-09-27T16:32:10.869Z,29.59
2023-09-27T16:34:40.191Z,29.62
2023-09-27T16:37:08.572Z,29.54
2023-09-27T16:39:36.400Z,29.43
2023-09-27T16:42:03.997Z,29.27
2023-09-27T16:44:32.555Z,29.33
2023-09-27T16:47:00.907Z,29.35
2023-09-27T16:49:30.149Z,29.35
2023-09-27T16:51:57.671Z,29.27
2023-09-27T16:54:25.521Z,29.30
2023-09-27T16:56:53.065Z,29.39
2023-09-27T16:59:21.102Z,29.38
2023-09-27T17:01:48.892Z,29.44
2023-09-27T17:04:16.566Z,29.40
2023-09-27T17:06:45.832Z,29.44
2023-09-27T17:09:15.449Z,29.51
2023-09-27T17:11:43.147Z,29.56
2023-09-27T17:14:10.873Z,29.61
2023-09-27T17:16:38.627Z,29.63
2023-09-27T17:19:07.755Z,29.71
2023-09-27T17:21:35.286Z,29.74
2023-09-27T17:24:02.918Z,29.92
2023-09-27T17:26:30.631Z,30.04
2023-09-27T17:28:58.256Z,30.13
2023-09-27T17:31:28.191Z,30.23
2023-09-27T17:33:56.089Z,30.24
2023-09-27T17:36:23.973Z,30.40
2023-09-27T17:38:51.602Z,30.48
2023-09-27T17:41:19.163Z,30.51
2023-09-27T17:43:46.799Z,30.52
2023-09-27T17:46:23.947Z,30.67
2023-09-27T17:48:52.380Z,30.88
2023-09-27T17:51:20.152Z,31.17
2023-09-27T17:53:48.502Z,31.34
2023-09-27T17:56:16.207Z,31.54
2023-09-27T17:58:43.955Z,31.79
2023-09-27T18:01:11.961Z,31.89
2023-09-27T18:03:39.740Z,32.01
2023-09-27T18:06:09.044Z,32.13
2023-09-27T18:08:37.432Z,32.32
2023-09-27T18:11:13.490Z,32.41
2023-09-27T18:13:41.814Z,32.35
2023-09-27T18:16:16.787Z,32.35
2023-09-27T18:18:45.053Z,32.43
2023-09-27T18:21:13.330Z,32.57
2023-09-27T18:23:41.527Z,32.62
2023-09-27T18:26:10.182Z,32.79
2023-09-27T18:28:38.489Z,32.97
2023-09-27T18:31:07.444Z,33.23
2023-09-27T18:33:35.547Z,33.51
2023-09-27T18:36:04.043Z,33.79
2023-09-27T18:38:31.583Z,33.93
2023-09-27T18:40:59.123Z,33.89
2023-09-27T18:43:26.789Z,33.68
2023-09-27T18:45:54.415Z,33.47
2023-09-27T18:48:23.503Z,33.26
2023-09-27T18:50:51.115Z,33.09
2023-09-27T18:53:21.353Z,33.03
2023-09-27T18:55:48.980Z,33.03
2023-09-27T18:58:16.715Z,33.18
2023-09-27T19:00:44.620Z,33.31
2023-09-27T19:03:13.811Z,33.56
2023-09-27T19:05:41.661Z,33.64
2023-09-27T19:08:09.290Z,33.82
2023-09-27T19:10:39.292Z,33.98
2023-09-27T19:13:07.168Z,34.53
2023-09-27T19:15:34.804Z,34.84
2023-09-27T19:18:02.593Z,35.10
2023-09-27T19:20:30.535Z,35.23
2023-09-27T19:22:58.724Z,35.26
2023-09-27T19:25:26.492Z,34.98
2023-09-27T19:27:54.181Z,34.60
2023-09-27T19:30:22.160Z,34.24
2023-09-27T19:32:49.902Z,34.15
2023-09-27T19:35:17.618Z,34.05
2023-09-27T19:37:45.444Z,33.84
2023-09-27T19:40:16.440Z,33.70
2023-09-27T19:42:44.077Z,33.57
2023-09-27T19:45:11.845Z,33.56
2023-09-27T19:47:40.176Z,33.45
2023-09-27T19:50:10.268Z,33.49
2023-09-27T19:52:39.154Z,33.57
2023-09-27T19:55:09.898Z,33.63
2023-09-27T19:57:37.501Z,33.74
2023-09-27T20:00:09.279Z,34.13
2023-09-27T20:02:37.500Z,34.47
2023-09-27T20:05:05.358Z,34.70
2023-09-27T20:07:32.931Z,34.92
2023-09-27T20:10:01.270Z,35.15
2023-09-27T20:12:28.764Z,35.22
2023-09-27T20:14:56.280Z,35.39
2023-09-27T20:17:23.825Z,35.51
2023-09-27T20:19:51.343Z,35.58
2023-09-27T20:22:20.374Z,35.73
2023-09-27T20:24:47.954Z,35.91
2023-09-27T20:27:16.453Z,36.16
2023-09-27T20:29:44.009Z,36.18
2023-09-27T20:32:11.654Z,36.35
2023-09-27T20:34:40.220Z,36.52
2023-09-27T20:37:08.042Z,36.63
2023-09-27T20:39:35.779Z,36.67
2023-09-27T20:42:03.771Z,36.93
2023-09-27T20:44:31.360Z,36.96
2023-09-27T20:46:59.013Z,37.01
2023-09-27T20:49:26.569Z,37.00
2023-09-27T20:51:54.112Z,37.10
2023-09-27T20:54:21.652Z,37.35
2023-09-27T20:56:49.135Z,37.58
2023-09-27T20:59:16.760Z,37.83
2023-09-27T21:01:45.249Z,38.17
2023-09-27T21:04:16.050Z,38.48
2023-09-27T21:06:43.708Z,38.95
2023-09-27T21:09:11.706Z,39.64
2023-09-27T21:11:39.271Z,39.83
2023-09-27T21:14:06.805Z,40.07
2023-09-27T21:16:34.440Z,40.07
2023-09-27T21:19:02.689Z,39.96
2023-09-27T21:21:30.685Z,39.83
2023-09-27T21:23:58.349Z,39.86
2023-09-27T21:26:25.950Z,39.77
2023-09-27T21:28:53.609Z,39.81
2023-09-27T21:31:21.422Z,39.96
2023-09-27T21:33:49.852Z,40.05
2023-09-27T21:36:18.666Z,40.20
2023-09-27T21:38:46.390Z,40.20
2023-09-27T21:41:14.033Z,40.43
2023-09-27T21:43:41.650Z,40.57
2023-09-27T21:46:19.841Z,40.66
2023-09-27T21:48:49.369Z,40.62
2023-09-27T21:51:17.726Z,40.70
2023-09-27T21:53:45.315Z,40.66
2023-09-27T21:56:13.770Z,40.77
2023-09-27T21:58:41.645Z,40.68
2023-09-27T22:01:13.262Z,40.77
2023-09-27T22:03:41.155Z,40.83
2023-09-27T22:06:09.890Z,40.90
2023-09-27T22:08:38.293Z,41.06
2023-09-27T22:11:05.979Z,41.23
2023-09-27T22:13:39.603Z,41.33
2023-09-27T22:16:13.343Z,41.50
2023-09-27T22:18:50.961Z,41.42
2023-09-27T22:21:47.549Z,41.43
2023-09-27T22:24:16.860Z,41.40
2023-09-27T22:26:52.720Z,41.38
2023-09-27T22:29:21.780Z,41.23
2023-09-27T22:31:49.371Z,41.26
2023-09-27T22:34:25.889Z,41.31
2023-09-27T22:36:54.604Z,41.37
2023-09-27T22:39:23.387Z,41.39
2023-09-27T22:41:54.075Z,41.41
2023-09-27T22:44:23.134Z,41.41
2023-09-27T22:46:52.918Z,41.43
2023-09-27T22:49:22.516Z,41.51
2023-09-27T22:51:50.296Z,41.60
2023-09-27T22:54:19.224Z,41.64
2023-09-27T22:56:47.723Z,41.71
2023-09-27T22:59:15.360Z,41.77
2023-09-27T23:01:44.349Z,41.83
2023-09-27T23:04:15.976Z,41.96
2023-09-27T23:06:54.978Z,42.10
2023-09-27T23:09:25.712Z,42.23
2023-09-27T23:12:17.955Z,42.45
2023-09-27T23:15:04.612Z,42.56
2023-09-27T23:17:52.084Z,42.66
2023-09-27T23:20:28.791Z,43.00
2023-09-27T23:23:08.202Z,43.17
2023-09-27T23:25:40.354Z,43.41
2023-09-27T23:28:08.019Z,43.68
2023-09-27T23:30:35.632Z,43.95
2023-09-27T23:33:03.355Z,44.04
2023-09-27T23:35:34.100Z,44.17
2023-09-27T23:38:30.759Z,44.24
2023-09-27T23:41:02.130Z,44.44
2023-09-27T23:43:41.920Z,44.46
2023-09-27T23:46:29.986Z,44.61
2023-09-27T23:49:03.174Z,44.69
2023-09-27T23:51:31.803Z,45.05
2023-09-27T23:54:00.934Z,45.22
2023-09-27T23:56:31.376Z,45.39
2023-09-27T23:59:09.093Z,45.44
