createdAt,value
2023-05-16T00:00:55.876Z,92378.00
2023-05-16T00:01:55.905Z,92374.00
2023-05-16T00:02:56.010Z,92374.00
2023-05-16T00:03:56.114Z,92376.00
2023-05-16T00:04:55.985Z,92376.00
2023-05-16T00:05:56.040Z,92372.00
2023-05-16T00:06:56.052Z,92374.00
2023-05-16T00:07:56.082Z,92372.00
2023-05-16T00:08:56.121Z,92374.00
2023-05-16T00:09:56.153Z,92374.00
2023-05-16T00:10:56.179Z,92374.00
2023-05-16T00:11:56.207Z,92376.00
2023-05-16T00:12:56.244Z,92376.00
2023-05-16T00:13:56.268Z,92376.00
2023-05-16T00:14:56.302Z,92376.00
2023-05-16T00:15:56.345Z,92374.00
2023-05-16T00:16:56.375Z,92372.00
2023-05-16T00:17:56.437Z,92372.00
2023-05-16T00:18:56.482Z,92370.00
2023-05-16T00:19:56.460Z,92370.00
2023-05-16T00:20:56.502Z,92366.00
2023-05-16T00:21:56.531Z,92370.00
2023-05-16T00:22:56.548Z,92370.00
2023-05-16T00:23:56.571Z,92368.00
2023-05-16T00:24:56.607Z,92366.00
2023-05-16T00:25:56.641Z,92366.00
2023-05-16T00:26:56.689Z,92366.00
2023-05-16T00:27:56.712Z,92364.00
2023-05-16T00:28:56.745Z,92368.00
2023-05-16T00:29:56.786Z,92364.00
2023-05-16T00:30:56.802Z,92362.00
2023-05-16T00:31:56.900Z,92360.00
2023-05-16T00:32:56.882Z,92358.00
2023-05-16T00:33:57.020Z,92358.00
2023-05-16T00:34:56.928Z,92356.00
2023-05-16T00:35:56.959Z,92358.00
2023-05-16T00:36:56.975Z,92356.00
2023-05-16T00:37:57.006Z,92354.00
2023-05-16T00:38:57.067Z,92353.00
2023-05-16T00:39:57.074Z,92354.00
2023-05-16T00:40:57.091Z,92353.00
2023-05-16T00:41:57.118Z,92351.00
2023-05-16T00:42:57.155Z,92351.00
2023-05-16T00:43:57.170Z,92351.00
2023-05-16T00:44:57.194Z,92353.00
2023-05-16T00:45:57.288Z,92354.00
2023-05-16T00:46:57.247Z,92354.00
2023-05-16T00:47:57.314Z,92354.00
2023-05-16T00:48:57.328Z,92356.00
2023-05-16T00:49:57.345Z,92356.00
2023-05-16T00:50:57.376Z,92354.00
2023-05-16T00:51:57.395Z,92354.00
2023-05-16T00:52:57.435Z,92353.00
2023-05-16T00:53:57.458Z,92353.00
2023-05-16T00:54:57.492Z,92353.00
2023-05-16T00:55:57.539Z,92353.00
2023-05-16T00:56:57.555Z,92351.00
2023-05-16T00:57:57.577Z,92351.00
2023-05-16T00:58:57.598Z,92351.00
2023-05-16T00:59:57.642Z,92351.00
2023-05-16T01:00:57.725Z,92351.00
2023-05-16T01:01:57.791Z,92343.00
2023-05-16T01:02:57.829Z,92345.00
2023-05-16T01:03:58.053Z,92347.00
2023-05-16T01:04:57.800Z,92347.00
2023-05-16T01:05:57.841Z,92341.00
2023-05-16T01:06:57.898Z,92345.00
2023-05-16T01:07:57.905Z,92341.00
2023-05-16T01:08:57.962Z,92341.00
2023-05-16T01:09:57.957Z,92341.00
2023-05-16T01:10:57.990Z,92339.00
2023-05-16T01:11:58.023Z,92341.00
2023-05-16T01:12:58.049Z,92335.00
2023-05-16T01:13:58.086Z,92341.00
2023-05-16T01:14:58.117Z,92333.00
2023-05-16T01:15:58.149Z,92333.00
2023-05-16T01:16:58.174Z,92337.00
2023-05-16T01:17:58.250Z,92324.00
2023-05-16T01:18:58.266Z,92333.00
2023-05-16T01:19:58.269Z,92333.00
2023-05-16T01:20:58.305Z,92333.00
2023-05-16T01:21:58.333Z,92324.00
2023-05-16T01:22:58.363Z,92318.00
2023-05-16T01:23:58.387Z,92324.00
2023-05-16T01:24:58.428Z,92320.00
2023-05-16T01:25:58.461Z,92318.00
2023-05-16T01:26:58.485Z,92318.00
2023-05-16T01:27:58.579Z,92320.00
2023-05-16T01:28:58.544Z,92320.00
2023-05-16T01:29:58.589Z,92320.00
2023-05-16T01:30:58.610Z,92318.00
2023-05-16T01:31:58.750Z,92318.00
2023-05-16T01:32:58.719Z,92316.00
2023-05-16T01:33:58.704Z,92314.00
2023-05-16T01:34:58.736Z,92314.00
2023-05-16T01:35:58.785Z,92316.00
2023-05-16T01:36:58.804Z,92316.00
2023-05-16T01:37:58.847Z,92314.00
2023-05-16T01:38:58.888Z,92316.00
2023-05-16T01:39:58.926Z,92316.00
2023-05-16T01:40:58.956Z,92318.00
2023-05-16T01:41:58.983Z,92316.00
2023-05-16T01:42:59.015Z,92318.00
2023-05-16T01:43:59.062Z,92318.00
2023-05-16T01:44:59.100Z,92316.00
2023-05-16T01:45:59.144Z,92316.00
2023-05-16T01:46:59.219Z,92320.00
2023-05-16T01:47:59.245Z,92320.00
2023-05-16T01:48:59.243Z,92320.00
2023-05-16T01:49:59.272Z,92318.00
2023-05-16T01:50:59.310Z,92318.00
2023-05-16T01:51:59.357Z,92320.00
2023-05-16T01:52:59.386Z,92318.00
2023-05-16T01:53:59.414Z,92318.00
2023-05-16T01:54:59.431Z,92318.00
2023-05-16T01:55:59.462Z,92318.00
2023-05-16T01:56:59.496Z,92320.00
2023-05-16T01:57:59.519Z,92320.00
2023-05-16T01:58:59.561Z,92322.00
2023-05-16T01:59:59.598Z,92320.00
2023-05-16T02:00:59.665Z,92320.00
2023-05-16T02:01:59.685Z,92318.00
2023-05-16T02:02:59.717Z,92318.00
2023-05-16T02:03:59.760Z,92316.00
2023-05-16T02:04:59.774Z,92320.00
2023-05-16T02:05:59.798Z,92320.00
2023-05-16T02:06:59.833Z,92316.00
2023-05-16T02:07:59.857Z,92314.00
2023-05-16T02:08:59.882Z,92312.00
2023-05-16T02:09:59.930Z,92310.00
2023-05-16T02:10:59.985Z,92312.00
2023-05-16T02:11:59.989Z,92312.00
2023-05-16T02:13:00.046Z,92310.00
2023-05-16T02:14:00.072Z,92314.00
2023-05-16T02:15:00.105Z,92312.00
2023-05-16T02:16:00.152Z,92312.00
2023-05-16T02:17:00.284Z,92310.00
2023-05-16T02:18:00.309Z,92312.00
2023-05-16T02:19:00.266Z,92312.00
2023-05-16T02:20:00.265Z,92312.00
2023-05-16T02:21:00.814Z,92312.00
2023-05-16T02:22:00.327Z,92312.00
2023-05-16T02:23:00.369Z,92312.00
2023-05-16T02:24:00.403Z,92312.00
2023-05-16T02:25:00.427Z,92314.00
2023-05-16T02:26:00.462Z,92312.00
2023-05-16T02:27:00.487Z,92314.00
2023-05-16T02:28:00.516Z,92314.00
2023-05-16T02:29:00.560Z,92314.00
2023-05-16T02:30:00.651Z,92314.00
2023-05-16T02:31:00.731Z,92312.00
2023-05-16T02:32:00.644Z,92310.00
2023-05-16T02:33:00.728Z,92310.00
2023-05-16T02:34:00.700Z,92310.00
2023-05-16T02:35:00.726Z,92310.00
2023-05-16T02:36:00.762Z,92310.00
2023-05-16T02:37:00.793Z,92306.00
2023-05-16T02:38:00.824Z,92306.00
2023-05-16T02:39:00.864Z,92304.00
2023-05-16T02:40:00.903Z,92306.00
2023-05-16T02:41:00.922Z,92306.00
2023-05-16T02:42:00.955Z,92306.00
2023-05-16T02:43:00.986Z,92302.00
2023-05-16T02:44:01.017Z,92302.00
2023-05-16T02:45:01.083Z,92300.00
2023-05-16T02:46:01.132Z,92300.00
2023-05-16T02:47:01.122Z,92302.00
2023-05-16T02:48:01.234Z,92300.00
2023-05-16T02:49:01.195Z,92296.00
2023-05-16T02:50:01.226Z,92296.00
2023-05-16T02:51:01.251Z,92296.00
2023-05-16T02:52:01.291Z,92294.00
2023-05-16T02:53:01.316Z,92294.00
2023-05-16T02:54:01.344Z,92294.00
2023-05-16T02:55:16.686Z,92292.00
2023-05-16T02:56:02.392Z,92288.00
2023-05-16T02:57:01.389Z,92288.00
2023-05-16T02:58:01.384Z,92284.00
2023-05-16T02:59:01.405Z,92286.00
2023-05-16T03:00:01.415Z,92282.00
2023-05-16T03:01:01.413Z,92284.00
2023-05-16T03:02:01.561Z,92286.00
2023-05-16T03:03:01.463Z,92284.00
2023-05-16T03:04:01.479Z,92286.00
2023-05-16T03:05:01.425Z,92286.00
2023-05-16T03:06:01.427Z,92286.00
2023-05-16T03:07:01.430Z,92284.00
2023-05-16T03:08:01.436Z,92286.00
2023-05-16T03:09:01.440Z,92286.00
2023-05-16T03:10:01.454Z,92282.00
2023-05-16T03:11:01.450Z,92278.00
2023-05-16T03:12:01.443Z,92282.00
2023-05-16T03:13:01.462Z,92278.00
2023-05-16T03:14:02.044Z,92282.00
2023-05-16T03:15:01.487Z,92278.00
2023-05-16T03:16:01.540Z,92276.00
2023-05-16T03:17:01.538Z,92276.00
2023-05-16T03:18:01.586Z,92276.00
2023-05-16T03:19:01.682Z,92274.00
2023-05-16T03:20:01.666Z,92274.00
2023-05-16T03:21:01.661Z,92272.00
2023-05-16T03:22:01.695Z,92270.00
2023-05-16T03:23:01.740Z,92272.00
2023-05-16T03:24:01.794Z,92270.00
2023-05-16T03:25:01.800Z,92270.00
2023-05-16T03:26:01.850Z,92269.00
2023-05-16T03:27:01.882Z,92269.00
2023-05-16T03:28:01.907Z,92269.00
2023-05-16T03:29:01.930Z,92267.00
2023-05-16T03:30:01.975Z,92267.00
2023-05-16T03:31:02.005Z,92267.00
2023-05-16T03:32:02.201Z,92265.00
2023-05-16T03:33:02.135Z,92267.00
2023-05-16T03:34:02.095Z,92269.00
2023-05-16T03:35:02.135Z,92267.00
2023-05-16T03:36:02.162Z,92269.00
2023-05-16T03:37:02.200Z,92269.00
2023-05-16T03:38:02.246Z,92267.00
2023-05-16T03:39:02.290Z,92267.00
2023-05-16T03:40:02.332Z,92267.00
2023-05-16T03:41:02.366Z,92267.00
2023-05-16T03:42:02.394Z,92267.00
2023-05-16T03:43:02.429Z,92267.00
2023-05-16T03:44:02.473Z,92267.00
2023-05-16T03:45:02.507Z,92265.00
2023-05-16T03:46:02.633Z,92267.00
2023-05-16T03:47:02.571Z,92265.00
2023-05-16T03:48:02.641Z,92265.00
2023-05-16T03:49:02.664Z,92265.00
2023-05-16T03:50:02.699Z,92269.00
2023-05-16T03:51:02.747Z,92269.00
2023-05-16T03:52:02.798Z,92270.00
2023-05-16T03:53:02.899Z,92274.00
2023-05-16T03:54:02.858Z,92272.00
2023-05-16T03:55:02.919Z,92276.00
2023-05-16T03:56:02.925Z,92274.00
2023-05-16T03:57:02.974Z,92274.00
2023-05-16T03:58:03.001Z,92274.00
2023-05-16T03:59:03.030Z,92274.00
2023-05-16T04:00:03.069Z,92274.00
2023-05-16T04:01:03.112Z,92276.00
2023-05-16T04:02:03.175Z,92278.00
2023-05-16T04:03:03.212Z,92280.00
2023-05-16T04:04:03.207Z,92284.00
2023-05-16T04:05:03.254Z,92280.00
2023-05-16T04:06:03.312Z,92280.00
2023-05-16T04:07:03.324Z,92282.00
2023-05-16T04:08:03.363Z,92282.00
2023-05-16T04:09:03.393Z,92278.00
2023-05-16T04:10:03.515Z,92276.00
2023-05-16T04:11:03.471Z,92280.00
2023-05-16T04:12:03.542Z,92276.00
2023-05-16T04:13:03.538Z,92276.00
2023-05-16T04:14:03.665Z,92278.00
2023-05-16T04:15:03.594Z,92276.00
2023-05-16T04:16:03.638Z,92280.00
2023-05-16T04:17:03.719Z,92278.00
2023-05-16T04:18:03.714Z,92278.00
2023-05-16T04:19:03.767Z,92278.00
2023-05-16T04:20:03.764Z,92278.00
2023-05-16T04:21:03.801Z,92276.00
2023-05-16T04:22:03.832Z,92276.00
2023-05-16T04:23:03.870Z,92278.00
2023-05-16T04:24:03.909Z,92274.00
2023-05-16T04:25:03.942Z,92274.00
2023-05-16T04:26:03.963Z,92276.00
2023-05-16T04:27:04.005Z,92274.00
2023-05-16T04:28:04.047Z,92276.00
2023-05-16T04:29:04.121Z,92274.00
2023-05-16T04:30:04.174Z,92274.00
2023-05-16T04:31:04.234Z,92272.00
2023-05-16T04:32:04.227Z,92272.00
2023-05-16T04:33:04.268Z,92274.00
2023-05-16T04:34:04.266Z,92274.00
2023-05-16T04:35:04.302Z,92274.00
2023-05-16T04:36:04.339Z,92274.00
2023-05-16T04:37:04.374Z,92274.00
2023-05-16T04:38:04.406Z,92274.00
2023-05-16T04:39:04.453Z,92272.00
2023-05-16T04:40:04.501Z,92270.00
2023-05-16T04:41:04.521Z,92274.00
2023-05-16T04:42:04.594Z,92272.00
2023-05-16T04:43:04.596Z,92270.00
2023-05-16T04:44:04.636Z,92272.00
2023-05-16T04:45:04.650Z,92270.00
2023-05-16T04:46:04.766Z,92270.00
2023-05-16T04:47:04.719Z,92269.00
2023-05-16T04:48:04.854Z,92269.00
2023-05-16T04:49:04.794Z,92267.00
2023-05-16T04:50:04.837Z,92265.00
2023-05-16T04:51:04.870Z,92265.00
2023-05-16T04:52:04.888Z,92263.00
2023-05-16T04:53:04.919Z,92265.00
2023-05-16T04:54:04.962Z,92265.00
2023-05-16T04:55:04.996Z,92265.00
2023-05-16T04:56:05.030Z,92265.00
2023-05-16T04:57:05.061Z,92267.00
2023-05-16T04:58:05.091Z,92269.00
2023-05-16T04:59:05.145Z,92267.00
2023-05-16T05:00:05.166Z,92270.00
2023-05-16T05:01:05.215Z,92267.00
2023-05-16T05:02:05.343Z,92269.00
2023-05-16T05:03:05.284Z,92267.00
2023-05-16T05:04:05.306Z,92267.00
2023-05-16T05:05:05.421Z,92267.00
2023-05-16T05:06:05.399Z,92269.00
2023-05-16T05:07:05.406Z,92269.00
2023-05-16T05:08:05.447Z,92269.00
2023-05-16T05:09:05.473Z,92274.00
2023-05-16T05:10:05.520Z,92270.00
2023-05-16T05:11:05.543Z,92272.00
2023-05-16T05:12:05.571Z,92269.00
2023-05-16T05:13:05.613Z,92272.00
2023-05-16T05:14:05.664Z,92272.00
2023-05-16T05:15:05.674Z,92270.00
2023-05-16T05:16:05.729Z,92270.00
2023-05-16T05:17:05.737Z,92274.00
2023-05-16T05:18:05.948Z,92270.00
2023-05-16T05:19:05.815Z,92270.00
2023-05-16T05:20:05.825Z,92269.00
2023-05-16T05:21:05.857Z,92269.00
2023-05-16T05:22:05.860Z,92269.00
2023-05-16T05:23:05.889Z,92269.00
2023-05-16T05:24:05.918Z,92270.00
2023-05-16T05:25:05.950Z,92272.00
2023-05-16T05:26:05.984Z,92274.00
2023-05-16T05:27:06.007Z,92276.00
2023-05-16T05:28:06.103Z,92274.00
2023-05-16T05:29:07.746Z,92278.00
2023-05-16T05:30:06.081Z,92278.00
2023-05-16T05:31:06.163Z,92278.00
2023-05-16T05:32:06.217Z,92278.00
2023-05-16T05:33:06.283Z,92276.00
2023-05-16T05:34:06.254Z,92274.00
2023-05-16T05:35:06.344Z,92272.00
2023-05-16T05:36:06.403Z,92276.00
2023-05-16T05:37:06.466Z,92276.00
2023-05-16T05:38:06.530Z,92272.00
2023-05-16T05:39:06.614Z,92272.00
2023-05-16T05:40:06.658Z,92270.00
2023-05-16T05:41:06.715Z,92272.00
2023-05-16T05:42:06.770Z,92270.00
2023-05-16T05:43:06.821Z,92269.00
2023-05-16T05:44:07.051Z,92270.00
2023-05-16T05:45:06.932Z,92270.00
2023-05-16T05:46:07.069Z,92270.00
2023-05-16T05:47:07.051Z,92270.00
2023-05-16T05:48:09.641Z,92270.00
2023-05-16T05:49:07.093Z,92269.00
2023-05-16T05:50:07.103Z,92267.00
2023-05-16T05:51:07.098Z,92269.00
2023-05-16T05:52:07.123Z,92267.00
2023-05-16T05:53:07.106Z,92267.00
2023-05-16T05:54:07.115Z,92269.00
2023-05-16T05:55:07.830Z,92269.00
2023-05-16T05:56:07.100Z,92270.00
2023-05-16T05:57:07.094Z,92270.00
2023-05-16T05:58:07.406Z,92274.00
2023-05-16T05:59:07.101Z,92274.00
2023-05-16T06:00:07.098Z,92272.00
2023-05-16T06:01:07.100Z,92272.00
2023-05-16T06:02:07.113Z,92270.00
2023-05-16T06:03:07.162Z,92272.00
2023-05-16T06:04:07.171Z,92270.00
2023-05-16T06:05:07.098Z,92270.00
2023-05-16T06:06:07.129Z,92270.00
2023-05-16T06:07:07.089Z,92270.00
2023-05-16T06:08:07.101Z,92269.00
2023-05-16T06:09:07.097Z,92269.00
2023-05-16T06:10:12.267Z,92269.00
2023-05-16T06:11:07.095Z,92265.00
2023-05-16T06:12:07.758Z,92263.00
2023-05-16T06:13:07.083Z,92261.00
2023-05-16T06:14:07.078Z,92263.00
2023-05-16T06:15:07.083Z,92263.00
2023-05-16T06:16:08.854Z,92261.00
2023-05-16T06:17:07.414Z,92259.00
2023-05-16T06:18:07.268Z,92261.00
2023-05-16T06:19:07.307Z,92259.00
2023-05-16T06:20:07.280Z,92263.00
2023-05-16T06:21:07.337Z,92263.00
2023-05-16T06:22:07.377Z,92263.00
2023-05-16T06:23:07.393Z,92263.00
2023-05-16T06:24:08.321Z,92265.00
2023-05-16T06:25:07.368Z,92265.00
2023-05-16T06:26:07.387Z,92265.00
2023-05-16T06:27:07.357Z,92263.00
2023-05-16T06:28:07.368Z,92267.00
2023-05-16T06:29:07.374Z,92267.00
2023-05-16T06:30:07.406Z,92265.00
2023-05-16T06:31:08.310Z,92265.00
2023-05-16T06:32:07.379Z,92263.00
2023-05-16T06:33:07.434Z,92263.00
2023-05-16T06:34:07.386Z,92263.00
2023-05-16T06:35:07.384Z,92265.00
2023-05-16T06:36:07.403Z,92261.00
2023-05-16T06:37:07.385Z,92259.00
2023-05-16T06:38:07.420Z,92261.00
2023-05-16T06:39:08.247Z,92261.00
2023-05-16T06:40:07.492Z,92261.00
2023-05-16T06:41:07.522Z,92263.00
2023-05-16T06:42:07.541Z,92257.00
2023-05-16T06:43:07.565Z,92259.00
2023-05-16T06:44:07.620Z,92259.00
2023-05-16T06:45:07.720Z,92257.00
2023-05-16T06:46:07.739Z,92255.00
2023-05-16T06:47:07.789Z,92253.00
2023-05-16T06:48:07.802Z,92255.00
2023-05-16T06:49:07.809Z,92253.00
2023-05-16T06:50:07.823Z,92253.00
2023-05-16T06:51:07.866Z,92253.00
2023-05-16T06:52:07.905Z,92251.00
2023-05-16T06:53:07.931Z,92251.00
2023-05-16T06:54:07.966Z,92251.00
2023-05-16T06:55:08.005Z,92253.00
2023-05-16T06:56:08.032Z,92253.00
2023-05-16T06:57:08.060Z,92251.00
2023-05-16T06:58:08.098Z,92247.00
2023-05-16T06:59:08.147Z,92247.00
2023-05-16T07:00:08.172Z,92245.00
2023-05-16T07:01:08.256Z,92243.00
2023-05-16T07:02:08.249Z,92245.00
2023-05-16T07:03:08.416Z,92243.00
2023-05-16T07:04:08.510Z,92243.00
2023-05-16T07:05:08.378Z,92241.00
2023-05-16T07:06:08.401Z,92239.00
2023-05-16T07:07:08.431Z,92243.00
2023-05-16T07:08:08.472Z,92243.00
2023-05-16T07:09:08.563Z,92241.00
2023-05-16T07:10:08.537Z,92241.00
2023-05-16T07:11:08.637Z,92241.00
2023-05-16T07:12:08.637Z,92241.00
2023-05-16T07:13:09.371Z,92239.00
2023-05-16T07:14:08.681Z,92243.00
2023-05-16T07:15:08.702Z,92243.00
2023-05-16T07:16:08.767Z,92243.00
2023-05-16T07:17:08.874Z,92243.00
2023-05-16T07:18:08.909Z,92245.00
2023-05-16T07:19:08.935Z,92247.00
2023-05-16T07:20:08.902Z,92245.00
2023-05-16T07:21:08.965Z,92247.00
2023-05-16T07:22:08.960Z,92249.00
2023-05-16T07:23:09.016Z,92253.00
2023-05-16T07:24:09.028Z,92251.00
2023-05-16T07:25:09.050Z,92255.00
2023-05-16T07:26:09.074Z,92255.00
2023-05-16T07:27:09.119Z,92257.00
2023-05-16T07:28:09.162Z,92257.00
2023-05-16T07:29:09.196Z,92259.00
2023-05-16T07:30:09.215Z,92255.00
2023-05-16T07:31:09.833Z,92257.00
2023-05-16T07:32:09.313Z,92259.00
2023-05-16T07:33:09.348Z,92259.00
2023-05-16T07:34:09.339Z,92263.00
2023-05-16T07:35:09.381Z,92265.00
2023-05-16T07:37:10.412Z,92265.00
2023-05-16T07:38:09.427Z,92265.00
2023-05-16T07:39:09.530Z,92265.00
2023-05-16T07:40:09.420Z,92267.00
2023-05-16T07:41:09.473Z,92265.00
2023-05-16T07:42:09.468Z,92267.00
2023-05-16T07:43:09.441Z,92269.00
2023-05-16T07:44:12.349Z,92267.00
2023-05-16T07:45:09.441Z,92267.00
2023-05-16T07:46:09.485Z,92267.00
2023-05-16T07:47:09.493Z,92267.00
2023-05-16T07:48:12.373Z,92267.00
2023-05-16T07:49:09.565Z,92267.00
2023-05-16T07:50:09.581Z,92267.00
2023-05-16T07:51:09.533Z,92267.00
2023-05-16T07:52:09.431Z,92270.00
2023-05-16T07:53:09.454Z,92272.00
2023-05-16T07:54:09.426Z,92270.00
2023-05-16T07:55:09.445Z,92272.00
2023-05-16T07:56:09.484Z,92270.00
2023-05-16T07:57:09.424Z,92272.00
2023-05-16T07:58:09.422Z,92272.00
2023-05-16T07:59:09.534Z,92274.00
2023-05-16T08:00:09.432Z,92272.00
2023-05-16T08:01:10.390Z,92270.00
2023-05-16T08:02:09.530Z,92270.00
2023-05-16T08:03:09.608Z,92269.00
2023-05-16T08:04:09.444Z,92270.00
2023-05-16T08:05:09.462Z,92270.00
2023-05-16T08:06:10.296Z,92270.00
2023-05-16T08:07:10.336Z,92272.00
2023-05-16T08:08:10.303Z,92270.00
2023-05-16T08:09:09.426Z,92270.00
2023-05-16T08:10:10.184Z,92270.00
2023-05-16T08:11:09.454Z,92274.00
2023-05-16T08:12:09.495Z,92272.00
2023-05-16T08:13:09.585Z,92270.00
2023-05-16T08:14:09.626Z,92272.00
2023-05-16T08:15:09.697Z,92272.00
2023-05-16T08:16:10.348Z,92270.00
2023-05-16T08:17:09.806Z,92274.00
2023-05-16T08:18:09.875Z,92278.00
2023-05-16T08:19:09.904Z,92278.00
2023-05-16T08:20:09.926Z,92278.00
2023-05-16T08:21:09.966Z,92280.00
2023-05-16T08:22:09.975Z,92278.00
2023-05-16T08:23:10.073Z,92280.00
2023-05-16T08:24:10.104Z,92278.00
2023-05-16T08:25:10.196Z,92278.00
2023-05-16T08:26:10.244Z,92278.00
2023-05-16T08:27:10.319Z,92278.00
2023-05-16T08:28:10.385Z,92278.00
2023-05-16T08:29:10.429Z,92276.00
2023-05-16T08:30:10.426Z,92274.00
2023-05-16T08:31:10.501Z,92270.00
2023-05-16T08:32:10.426Z,92269.00
2023-05-16T08:33:10.573Z,92267.00
2023-05-16T08:34:10.501Z,92267.00
2023-05-16T08:35:10.447Z,92265.00
2023-05-16T08:36:10.449Z,92269.00
2023-05-16T08:37:10.478Z,92269.00
2023-05-16T08:38:10.460Z,92270.00
2023-05-16T08:39:10.464Z,92270.00
2023-05-16T08:40:11.344Z,92270.00
2023-05-16T08:41:10.499Z,92274.00
2023-05-16T08:42:10.742Z,92276.00
2023-05-16T08:43:11.412Z,92274.00
2023-05-16T08:44:15.377Z,92276.00
2023-05-16T08:45:10.516Z,92278.00
2023-05-16T08:46:10.533Z,92278.00
2023-05-16T08:47:10.680Z,92278.00
2023-05-16T08:48:10.797Z,92276.00
2023-05-16T08:49:10.528Z,92278.00
2023-05-16T08:50:10.581Z,92276.00
2023-05-16T08:51:10.538Z,92274.00
2023-05-16T08:52:11.345Z,92278.00
2023-05-16T08:53:10.547Z,92278.00
2023-05-16T08:54:10.557Z,92278.00
2023-05-16T08:55:21.668Z,92278.00
2023-05-16T08:56:10.558Z,92278.00
2023-05-16T08:57:10.584Z,92276.00
2023-05-16T08:58:10.565Z,92278.00
2023-05-16T08:59:10.552Z,92282.00
2023-05-16T09:00:10.559Z,92282.00
2023-05-16T09:01:11.478Z,92282.00
2023-05-16T09:02:10.558Z,92282.00
2023-05-16T09:03:10.633Z,92282.00
2023-05-16T09:04:11.377Z,92282.00
2023-05-16T09:05:10.588Z,92282.00
2023-05-16T09:06:10.599Z,92284.00
2023-05-16T09:07:10.589Z,92284.00
2023-05-16T09:08:10.581Z,92280.00
2023-05-16T09:09:10.618Z,92280.00
2023-05-16T09:10:11.339Z,92278.00
2023-05-16T09:11:12.390Z,92276.00
2023-05-16T09:12:11.330Z,92274.00
2023-05-16T09:13:10.871Z,92270.00
2023-05-16T09:14:10.976Z,92274.00
2023-05-16T09:15:10.926Z,92272.00
2023-05-16T09:16:10.871Z,92270.00
2023-05-16T09:17:12.482Z,92272.00
2023-05-16T09:18:10.924Z,92269.00
2023-05-16T09:19:10.923Z,92270.00
2023-05-16T09:20:10.905Z,92265.00
2023-05-16T09:21:10.913Z,92265.00
2023-05-16T09:22:10.932Z,92265.00
2023-05-16T09:23:10.912Z,92265.00
2023-05-16T09:24:15.971Z,92259.00
2023-05-16T09:25:29.368Z,92259.00
2023-05-16T09:26:13.855Z,92259.00
2023-05-16T09:27:11.026Z,92257.00
2023-05-16T09:28:10.958Z,92257.00
2023-05-16T09:29:10.963Z,92257.00
2023-05-16T09:30:10.947Z,92255.00
2023-05-16T09:31:11.003Z,92255.00
2023-05-16T09:32:10.976Z,92251.00
2023-05-16T09:33:13.975Z,92251.00
2023-05-16T09:34:10.994Z,92249.00
2023-05-16T09:35:11.016Z,92251.00
2023-05-16T09:36:11.761Z,92251.00
2023-05-16T09:37:11.051Z,92249.00
2023-05-16T09:38:11.067Z,92251.00
2023-05-16T09:39:11.842Z,92253.00
2023-05-16T09:40:13.857Z,92251.00
2023-05-16T09:41:11.070Z,92255.00
2023-05-16T09:42:11.069Z,92253.00
2023-05-16T09:43:11.808Z,92253.00
2023-05-16T09:44:11.068Z,92253.00
2023-05-16T09:45:11.105Z,92255.00
2023-05-16T09:46:11.250Z,92257.00
2023-05-16T09:47:11.383Z,92257.00
2023-05-16T09:48:11.119Z,92255.00
2023-05-16T09:49:11.112Z,92255.00
2023-05-16T09:50:11.113Z,92255.00
2023-05-16T09:51:11.137Z,92255.00
2023-05-16T09:52:11.107Z,92257.00
2023-05-16T09:53:11.149Z,92255.00
2023-05-16T09:54:11.129Z,92257.00
2023-05-16T09:55:11.845Z,92261.00
2023-05-16T09:56:11.183Z,92267.00
2023-05-16T09:57:11.225Z,92267.00
2023-05-16T09:58:12.880Z,92269.00
2023-05-16T09:59:11.300Z,92267.00
2023-05-16T10:00:13.875Z,92270.00
2023-05-16T10:01:12.347Z,92270.00
2023-05-16T10:02:11.403Z,92270.00
2023-05-16T10:03:11.451Z,92269.00
2023-05-16T10:04:15.019Z,92269.00
2023-05-16T10:05:11.381Z,92269.00
2023-05-16T10:06:11.392Z,92265.00
2023-05-16T10:07:11.357Z,92265.00
2023-05-16T10:08:12.372Z,92267.00
2023-05-16T10:09:11.363Z,92265.00
2023-05-16T10:10:11.370Z,92263.00
2023-05-16T10:11:11.389Z,92265.00
2023-05-16T10:12:13.342Z,92261.00
2023-05-16T10:13:11.384Z,92259.00
2023-05-16T10:14:12.349Z,92263.00
2023-05-16T10:15:11.413Z,92263.00
2023-05-16T10:16:11.489Z,92265.00
2023-05-16T10:17:11.522Z,92263.00
2023-05-16T10:18:11.488Z,92265.00
2023-05-16T10:19:11.494Z,92259.00
2023-05-16T10:20:11.419Z,92263.00
2023-05-16T10:21:11.958Z,92263.00
2023-05-16T10:22:11.442Z,92261.00
2023-05-16T10:23:12.428Z,92259.00
2023-05-16T10:24:11.448Z,92259.00
2023-05-16T10:25:13.357Z,92263.00
2023-05-16T10:26:11.604Z,92263.00
2023-05-16T10:27:12.461Z,92261.00
2023-05-16T10:28:11.511Z,92261.00
2023-05-16T10:29:11.550Z,92265.00
2023-05-16T10:30:11.511Z,92265.00
2023-05-16T10:31:11.484Z,92265.00
2023-05-16T10:32:12.481Z,92267.00
2023-05-16T10:33:11.575Z,92267.00
2023-05-16T10:34:11.492Z,92270.00
2023-05-16T10:35:11.505Z,92269.00
2023-05-16T10:36:11.506Z,92269.00
2023-05-16T10:37:13.365Z,92269.00
2023-05-16T10:38:11.547Z,92269.00
2023-05-16T10:39:11.533Z,92270.00
2023-05-16T10:40:14.322Z,92270.00
2023-05-16T10:41:11.643Z,92272.00
2023-05-16T10:42:11.567Z,92269.00
2023-05-16T10:43:11.612Z,92269.00
2023-05-16T10:44:11.575Z,92267.00
2023-05-16T10:45:11.567Z,92270.00
2023-05-16T10:46:11.705Z,92270.00
2023-05-16T10:47:11.587Z,92270.00
2023-05-16T10:48:11.654Z,92270.00
2023-05-16T10:49:12.603Z,92272.00
2023-05-16T10:50:11.587Z,92272.00
2023-05-16T10:51:11.615Z,92274.00
2023-05-16T10:52:11.592Z,92270.00
2023-05-16T10:53:11.602Z,92272.00
2023-05-16T10:54:11.607Z,92269.00
2023-05-16T10:55:11.615Z,92269.00
2023-05-16T10:56:11.648Z,92270.00
2023-05-16T10:57:11.616Z,92267.00
2023-05-16T10:58:11.626Z,92270.00
2023-05-16T10:59:11.632Z,92269.00
2023-05-16T11:00:11.631Z,92269.00
2023-05-16T11:01:11.740Z,92270.00
2023-05-16T11:02:11.709Z,92270.00
2023-05-16T11:03:11.720Z,92269.00
2023-05-16T11:04:11.729Z,92267.00
2023-05-16T11:05:11.957Z,92269.00
2023-05-16T11:06:11.850Z,92269.00
2023-05-16T11:07:11.932Z,92265.00
2023-05-16T11:08:12.004Z,92265.00
2023-05-16T11:09:12.087Z,92263.00
2023-05-16T11:10:12.131Z,92263.00
2023-05-16T11:11:12.183Z,92261.00
2023-05-16T11:12:12.259Z,92263.00
2023-05-16T11:13:12.832Z,92265.00
2023-05-16T11:14:12.338Z,92263.00
2023-05-16T11:15:12.387Z,92269.00
2023-05-16T11:16:12.424Z,92263.00
2023-05-16T11:17:12.558Z,92263.00
2023-05-16T11:18:12.540Z,92263.00
2023-05-16T11:19:12.602Z,92261.00
2023-05-16T11:20:12.582Z,92261.00
2023-05-16T11:21:12.648Z,92261.00
2023-05-16T11:22:12.654Z,92257.00
2023-05-16T11:23:12.701Z,92255.00
2023-05-16T11:24:12.729Z,92259.00
2023-05-16T11:25:13.332Z,92255.00
2023-05-16T11:26:12.803Z,92255.00
2023-05-16T11:27:12.841Z,92253.00
2023-05-16T11:28:12.894Z,92255.00
2023-05-16T11:29:12.912Z,92255.00
2023-05-16T11:30:12.975Z,92253.00
2023-05-16T11:31:13.043Z,92253.00
2023-05-16T11:32:13.023Z,92253.00
2023-05-16T11:33:13.133Z,92253.00
2023-05-16T11:34:13.112Z,92253.00
2023-05-16T11:35:14.950Z,92253.00
2023-05-16T11:36:16.425Z,92253.00
2023-05-16T11:37:13.186Z,92253.00
2023-05-16T11:38:13.185Z,92253.00
2023-05-16T11:39:13.213Z,92253.00
2023-05-16T11:40:13.253Z,92255.00
2023-05-16T11:41:13.213Z,92251.00
2023-05-16T11:42:13.222Z,92253.00
2023-05-16T11:43:13.223Z,92253.00
2023-05-16T11:44:13.231Z,92251.00
2023-05-16T11:45:13.240Z,92251.00
2023-05-16T11:46:13.279Z,92253.00