createdAt,value
2023-05-10T00:00:23.573Z,12.30
2023-05-10T00:02:50.540Z,8.38
2023-05-10T00:05:17.590Z,10.40
2023-05-10T00:07:47.397Z,10.57
2023-05-10T00:10:14.170Z,10.32
2023-05-10T00:12:41.170Z,10.35
2023-05-10T00:15:08.897Z,9.23
2023-05-10T00:20:02.969Z,8.57
2023-05-10T00:22:29.530Z,9.32
2023-05-10T00:24:56.248Z,9.98
2023-05-10T00:27:25.674Z,8.88
2023-05-10T00:29:52.276Z,9.52
2023-05-10T00:32:19.040Z,8.88
2023-05-10T00:34:45.713Z,9.30
2023-05-10T00:37:12.368Z,9.68
2023-05-10T00:39:39.016Z,10.18
2023-05-10T00:42:05.863Z,8.40
2023-05-10T00:44:32.950Z,8.82
2023-05-10T00:47:00.385Z,16.50
2023-05-10T00:49:27.212Z,8.57
2023-05-10T00:51:54.051Z,9.95
2023-05-10T00:54:21.605Z,11.30
2023-05-10T00:56:50.110Z,8.02
2023-05-10T00:59:18.666Z,9.55
2023-05-10T01:01:46.377Z,6.70
2023-05-10T01:04:14.407Z,7.30
2023-05-10T01:06:42.991Z,5.85
2023-05-10T01:09:12.719Z,5.70
2023-05-10T01:11:41.063Z,4.70
2023-05-10T01:14:08.079Z,4.20
2023-05-10T01:16:38.574Z,3.95
2023-05-10T01:19:12.996Z,3.63
2023-05-10T01:21:58.086Z,3.53
2023-05-10T01:24:24.866Z,2.90
2023-05-10T01:26:51.675Z,2.92
2023-05-10T01:29:37.976Z,2.63
2023-05-10T01:32:26.025Z,3.00
2023-05-10T01:35:01.917Z,2.45
2023-05-10T01:37:37.383Z,2.95
2023-05-10T01:40:09.968Z,3.03
2023-05-10T01:42:52.982Z,4.80
2023-05-10T01:45:30.034Z,4.20
2023-05-10T01:48:07.783Z,2.08
2023-05-10T01:50:37.179Z,2.60
2023-05-10T01:53:09.035Z,2.20
2023-05-10T01:55:49.773Z,1.60
2023-05-10T01:58:23.632Z,2.88
2023-05-10T02:00:52.981Z,1.63
2023-05-10T02:03:23.122Z,1.98
2023-05-10T02:05:51.725Z,2.17
2023-05-10T02:08:22.895Z,0.63
2023-05-10T02:10:53.136Z,1.02
2023-05-10T02:13:20.872Z,0.57
2023-05-10T02:15:49.842Z,0.80
2023-05-10T02:18:18.255Z,1.73
2023-05-10T02:20:47.526Z,1.02
2023-05-10T02:23:18.200Z,0.82
2023-05-10T02:25:48.297Z,0.70
2023-05-10T02:28:17.213Z,1.52
2023-05-10T02:30:44.493Z,1.30
2023-05-10T02:33:12.775Z,0.63
2023-05-10T02:35:39.954Z,0.90
2023-05-10T02:38:08.460Z,1.30
2023-05-10T02:40:37.602Z,2.08
2023-05-10T02:43:07.106Z,1.75
2023-05-10T02:45:36.642Z,1.23
2023-05-10T02:48:03.931Z,1.65
2023-05-10T02:50:33.471Z,0.95
2023-05-10T02:53:10.921Z,1.95
2023-05-10T02:55:39.938Z,1.30
2023-05-10T02:58:07.700Z,1.83
2023-05-10T03:00:34.854Z,1.25
2023-05-10T03:03:01.481Z,1.80
2023-05-10T03:05:28.760Z,0.90
2023-05-10T03:07:59.035Z,1.60
2023-05-10T03:10:30.520Z,1.65
2023-05-10T03:13:16.275Z,1.63
2023-05-10T03:15:55.042Z,1.65
2023-05-10T03:18:49.258Z,1.75
2023-05-10T03:21:19.972Z,1.33
2023-05-10T03:23:57.053Z,2.05
2023-05-10T03:26:29.494Z,1.27
2023-05-10T03:29:07.524Z,1.00
2023-05-10T03:31:34.454Z,1.20
2023-05-10T03:34:01.316Z,1.83
2023-05-10T03:36:28.075Z,5.10
2023-05-10T03:41:22.588Z,0.65
2023-05-10T03:43:53.052Z,1.10
2023-05-10T03:46:19.767Z,1.92
2023-05-10T03:48:46.638Z,1.42
2023-05-10T03:51:13.315Z,2.85
2023-05-10T03:53:40.370Z,3.25
2023-05-10T03:56:07.230Z,2.92
2023-05-10T03:58:33.865Z,2.97
2023-05-10T04:01:00.538Z,2.25
2023-05-10T04:03:27.550Z,2.15
2023-05-10T04:06:02.255Z,2.03
2023-05-10T04:08:29.724Z,2.10
2023-05-10T04:11:13.143Z,2.78
2023-05-10T04:13:39.772Z,2.42
2023-05-10T04:16:06.681Z,2.50
2023-05-10T04:18:33.796Z,1.13
2023-05-10T04:21:00.483Z,2.20
2023-05-10T04:23:29.359Z,2.63
2023-05-10T04:26:03.913Z,3.38
2023-05-10T04:28:30.653Z,2.42
2023-05-10T04:31:08.731Z,4.70
2023-05-10T04:33:36.552Z,3.45
2023-05-10T04:36:04.355Z,2.88
2023-05-10T04:38:32.300Z,3.10
2023-05-10T04:41:11.339Z,2.00
2023-05-10T04:43:39.325Z,3.08
2023-05-10T04:46:07.080Z,2.13
2023-05-10T04:51:04.534Z,4.57
2023-05-10T04:53:31.174Z,3.72
2023-05-10T04:55:57.930Z,2.63
2023-05-10T04:58:24.730Z,3.10
2023-05-10T05:00:51.543Z,3.75
2023-05-10T05:03:18.394Z,2.75
2023-05-10T05:05:45.869Z,2.67
2023-05-10T05:08:12.550Z,2.70
2023-05-10T05:10:39.697Z,4.38
2023-05-10T05:13:06.697Z,3.25
2023-05-10T05:15:34.209Z,2.45
2023-05-10T05:18:01.281Z,2.05
2023-05-10T05:20:28.200Z,2.17
2023-05-10T05:22:56.551Z,2.00
2023-05-10T05:25:26.126Z,3.00
2023-05-10T05:27:52.729Z,2.60
2023-05-10T05:30:19.517Z,1.63
2023-05-10T05:32:48.017Z,5.57
2023-05-10T05:35:14.907Z,2.13
2023-05-10T05:37:41.748Z,2.03
2023-05-10T05:40:09.240Z,2.70
2023-05-10T05:42:36.231Z,2.85
2023-05-10T05:45:03.184Z,3.15
2023-05-10T05:47:30.007Z,2.42
2023-05-10T05:49:56.691Z,2.17
2023-05-10T05:52:26.477Z,3.17
2023-05-10T05:54:53.170Z,2.53
2023-05-10T05:57:19.833Z,3.45
2023-05-10T05:59:47.835Z,2.47
2023-05-10T06:02:14.698Z,2.88
2023-05-10T06:04:44.400Z,2.78
2023-05-10T06:07:11.464Z,3.30
2023-05-10T06:09:38.787Z,3.78
2023-05-10T06:12:06.061Z,3.97
2023-05-10T06:14:32.766Z,3.75
2023-05-10T06:17:00.880Z,3.53
2023-05-10T06:19:28.409Z,4.00
2023-05-10T06:21:55.120Z,4.75
2023-05-10T06:24:24.761Z,6.28
2023-05-10T06:26:51.575Z,3.03
2023-05-10T06:29:18.605Z,4.15
2023-05-10T06:31:49.384Z,5.45
2023-05-10T06:34:26.783Z,4.00
2023-05-10T06:36:53.924Z,3.53
2023-05-10T06:39:21.640Z,3.92
2023-05-10T06:41:50.292Z,3.97
2023-05-10T06:44:20.762Z,5.70
2023-05-10T06:46:47.882Z,4.13
2023-05-10T06:49:14.954Z,3.55
2023-05-10T06:51:41.934Z,5.88
2023-05-10T06:54:08.669Z,31.20
2023-05-10T06:56:35.518Z,16.27
2023-05-10T06:59:02.557Z,4.57
2023-05-10T07:01:29.393Z,4.72
2023-05-10T07:03:56.665Z,5.30
2023-05-10T07:06:32.897Z,3.92
2023-05-10T07:09:01.643Z,5.00
2023-05-10T07:11:28.352Z,5.78
2023-05-10T07:13:57.593Z,5.43
2023-05-10T07:16:24.583Z,5.13
2023-05-10T07:18:52.931Z,4.75
2023-05-10T07:21:19.635Z,6.80
2023-05-10T07:23:47.779Z,6.10
2023-05-10T07:26:18.004Z,5.43
2023-05-10T07:28:48.775Z,5.53
2023-05-10T07:31:18.306Z,5.18
2023-05-10T07:33:45.187Z,5.38
2023-05-10T07:36:11.774Z,5.68
2023-05-10T07:38:40.817Z,8.52
2023-05-10T07:41:07.898Z,5.75
2023-05-10T07:43:34.608Z,6.78
2023-05-10T07:46:01.744Z,5.03
2023-05-10T07:48:28.587Z,6.25
2023-05-10T07:50:57.324Z,5.95
2023-05-10T07:53:28.463Z,5.28
2023-05-10T07:55:59.297Z,7.70
2023-05-10T07:58:26.444Z,6.43
2023-05-10T08:00:53.329Z,8.15
2023-05-10T08:03:20.717Z,6.75
2023-05-10T08:05:47.545Z,5.82
2023-05-10T08:08:14.096Z,6.38
2023-05-10T08:10:40.747Z,5.60
2023-05-10T08:13:07.465Z,7.85
2023-05-10T08:15:34.153Z,4.80
2023-05-10T08:18:01.003Z,4.97
2023-05-10T08:20:27.773Z,5.60
2023-05-10T08:22:54.474Z,6.03
2023-05-10T08:25:21.197Z,6.60
2023-05-10T08:27:47.760Z,7.50
2023-05-10T08:30:15.070Z,7.38
2023-05-10T08:32:41.873Z,6.57
2023-05-10T08:35:08.951Z,6.80
2023-05-10T08:37:35.827Z,6.78
2023-05-10T08:40:02.875Z,6.70
2023-05-10T08:42:32.517Z,5.65
2023-05-10T08:45:00.570Z,5.95
2023-05-10T08:47:27.776Z,5.90
2023-05-10T08:49:55.733Z,5.85
2023-05-10T08:52:24.613Z,6.88
2023-05-10T08:54:51.435Z,5.28
2023-05-10T08:57:21.724Z,6.28
2023-05-10T08:59:48.855Z,6.97
2023-05-10T09:02:18.678Z,5.68
2023-05-10T09:04:45.635Z,5.95
2023-05-10T09:07:12.456Z,7.47
2023-05-10T09:09:39.636Z,6.05
2023-05-10T09:12:07.403Z,6.50
2023-05-10T09:14:40.476Z,7.22
2023-05-10T09:17:07.936Z,7.43
2023-05-10T09:19:35.242Z,5.15
2023-05-10T09:22:08.130Z,5.40
2023-05-10T09:24:39.963Z,6.85
2023-05-10T09:27:07.647Z,7.38
2023-05-10T09:29:43.989Z,5.32
2023-05-10T09:32:10.637Z,5.05
2023-05-10T09:34:40.879Z,6.90
2023-05-10T09:37:09.170Z,6.25
2023-05-10T09:39:37.950Z,4.72
2023-05-10T09:42:11.384Z,6.70
2023-05-10T09:44:39.100Z,6.30
2023-05-10T09:47:05.784Z,4.85
2023-05-10T09:49:32.569Z,5.32
2023-05-10T09:52:07.492Z,6.10
2023-05-10T09:54:35.275Z,4.65
2023-05-10T09:57:02.233Z,4.75
2023-05-10T09:59:29.697Z,6.63
2023-05-10T10:02:03.483Z,4.25
2023-05-10T10:04:30.492Z,5.70
2023-05-10T10:07:02.475Z,5.15
2023-05-10T10:09:29.753Z,5.57
2023-05-10T10:11:57.607Z,6.35
2023-05-10T10:14:24.961Z,7.75
2023-05-10T10:17:05.932Z,7.55
2023-05-10T10:19:37.642Z,6.43
2023-05-10T10:22:05.398Z,5.68
2023-05-10T10:24:32.275Z,5.85
2023-05-10T10:27:09.984Z,7.20
2023-05-10T10:29:40.604Z,5.30
2023-05-10T10:32:27.471Z,7.40
2023-05-10T10:34:56.196Z,6.38
2023-05-10T10:37:22.959Z,8.07
2023-05-10T10:39:51.257Z,6.45
2023-05-10T10:42:48.173Z,5.82
2023-05-10T10:45:15.310Z,6.20
2023-05-10T10:47:44.084Z,7.72
2023-05-10T10:50:13.787Z,7.03
2023-05-10T10:52:41.949Z,7.22
2023-05-10T10:55:11.712Z,8.30
2023-05-10T10:57:48.324Z,6.78
2023-05-10T11:00:37.862Z,6.20
2023-05-10T11:03:20.516Z,5.20
2023-05-10T11:05:52.240Z,5.93
2023-05-10T11:08:30.310Z,5.57
2023-05-10T11:10:59.896Z,6.90
2023-05-10T11:13:44.142Z,5.90
2023-05-10T11:16:28.844Z,4.85
2023-05-10T11:19:04.022Z,4.85
2023-05-10T11:21:32.081Z,5.07
2023-05-10T11:24:00.442Z,5.88
2023-05-10T11:26:36.318Z,6.38
2023-05-10T11:29:05.557Z,6.20
2023-05-10T11:31:33.246Z,5.97
2023-05-10T11:34:02.726Z,5.85
2023-05-10T11:36:34.084Z,6.43
2023-05-10T11:39:01.142Z,5.47
2023-05-10T11:43:57.233Z,4.45
2023-05-10T11:46:26.229Z,4.70
2023-05-10T11:48:57.170Z,6.07
2023-05-10T11:51:28.955Z,4.47
2023-05-10T11:53:57.622Z,5.30
2023-05-10T11:56:27.041Z,4.93
2023-05-10T11:58:56.701Z,4.75
2023-05-10T12:01:24.455Z,4.88
2023-05-10T12:03:53.871Z,4.10
2023-05-10T12:06:22.316Z,4.95
2023-05-10T12:08:53.468Z,4.85
2023-05-10T12:11:22.735Z,5.07
2023-05-10T12:13:50.757Z,4.15
2023-05-10T12:16:29.127Z,4.38
2023-05-10T12:19:01.602Z,4.78
2023-05-10T12:21:34.368Z,4.32
2023-05-10T12:24:05.853Z,4.22
2023-05-10T12:26:33.320Z,4.47
2023-05-10T12:29:19.535Z,4.78
2023-05-10T12:32:00.497Z,4.53
2023-05-10T12:34:38.041Z,4.80
2023-05-10T12:37:05.028Z,5.38
2023-05-10T12:39:45.851Z,4.40
2023-05-10T12:42:12.828Z,5.32
2023-05-10T12:44:40.735Z,4.30
2023-05-10T12:47:07.476Z,4.40
2023-05-10T12:49:34.938Z,5.72
2023-05-10T12:52:01.686Z,4.80
2023-05-10T12:54:28.800Z,4.03
2023-05-10T12:59:21.973Z,4.03
2023-05-10T13:01:48.544Z,4.53
2023-05-10T13:04:15.172Z,3.67
2023-05-10T13:06:42.051Z,3.75
2023-05-10T13:09:08.745Z,3.75
2023-05-10T13:11:35.735Z,3.70
2023-05-10T13:14:04.097Z,3.50
2023-05-10T13:16:31.030Z,4.15
2023-05-10T13:18:57.769Z,3.22
2023-05-10T13:21:26.029Z,3.33
2023-05-10T13:23:52.905Z,3.65
2023-05-10T13:26:20.014Z,3.42
2023-05-10T13:28:46.989Z,4.20
2023-05-10T13:33:40.129Z,3.20
2023-05-10T13:36:07.619Z,3.42
2023-05-10T13:38:34.227Z,4.85
2023-05-10T13:41:00.913Z,3.92
2023-05-10T13:43:27.556Z,4.20
2023-05-10T13:45:54.177Z,4.50
2023-05-10T13:48:20.782Z,3.88
2023-05-10T13:50:48.021Z,3.30
2023-05-10T13:53:15.499Z,3.92
2023-05-10T13:55:42.423Z,3.40
2023-05-10T13:58:09.007Z,2.47
2023-05-10T14:00:35.553Z,4.15
2023-05-10T14:03:02.311Z,4.70
2023-05-10T14:05:29.339Z,3.47
2023-05-10T14:07:56.264Z,3.42
2023-05-10T14:10:23.133Z,3.00
2023-05-10T14:12:51.263Z,5.70
2023-05-10T14:15:18.076Z,3.90
2023-05-10T14:17:44.995Z,4.43
2023-05-10T14:20:12.224Z,3.72
2023-05-10T14:22:38.846Z,4.40
2023-05-10T14:25:05.759Z,3.25
2023-05-10T14:29:59.254Z,3.03
2023-05-10T14:32:25.886Z,2.97
2023-05-10T14:34:52.622Z,2.42
2023-05-10T14:37:19.240Z,3.03
2023-05-10T14:39:46.302Z,2.83
2023-05-10T14:42:12.908Z,2.67
2023-05-10T14:44:39.563Z,3.00
2023-05-10T14:47:06.259Z,3.50
2023-05-10T14:49:32.836Z,3.47
2023-05-10T14:51:59.379Z,2.42
2023-05-10T14:54:25.977Z,3.67
2023-05-10T14:56:52.605Z,3.20
2023-05-10T14:59:19.195Z,3.28
2023-05-10T15:01:46.106Z,2.38
2023-05-10T15:06:41.907Z,3.13
2023-05-10T15:09:08.572Z,3.47
2023-05-10T15:11:35.609Z,2.78
2023-05-10T15:14:02.853Z,2.75
2023-05-10T15:16:29.577Z,2.17
2023-05-10T15:18:56.446Z,3.22
2023-05-10T15:21:23.085Z,3.17
2023-05-10T15:23:49.798Z,2.15
2023-05-10T15:26:16.771Z,2.75
2023-05-10T15:28:43.842Z,4.28
2023-05-10T15:31:10.496Z,3.13
2023-05-10T15:33:39.209Z,4.55
2023-05-10T15:36:06.107Z,3.28
2023-05-10T15:38:32.750Z,3.97
2023-05-10T15:40:59.394Z,2.78
2023-05-10T15:43:25.968Z,3.50
2023-05-10T15:45:52.521Z,3.65
2023-05-10T15:48:19.123Z,3.00
2023-05-10T15:50:45.963Z,2.38
2023-05-10T15:53:12.555Z,2.80
2023-05-10T15:55:39.171Z,2.80
2023-05-10T15:58:05.817Z,2.78
2023-05-10T16:00:32.559Z,3.25
2023-05-10T16:02:59.329Z,3.20
2023-05-10T16:05:29.291Z,3.00
2023-05-10T16:07:55.937Z,2.83
2023-05-10T16:10:22.563Z,2.67
2023-05-10T16:12:49.183Z,2.63
2023-05-10T16:15:15.909Z,3.28
2023-05-10T16:17:42.925Z,3.17
2023-05-10T16:20:09.869Z,2.53
2023-05-10T16:22:36.727Z,3.42
2023-05-10T16:25:03.752Z,3.20
2023-05-10T16:27:33.295Z,2.60
2023-05-10T16:29:59.937Z,2.28
2023-05-10T16:32:26.694Z,2.65
2023-05-10T16:34:53.499Z,2.70
2023-05-10T16:37:20.890Z,2.60
2023-05-10T16:39:48.043Z,2.72
2023-05-10T16:42:14.653Z,3.92
2023-05-10T16:44:41.369Z,1.98
2023-05-10T16:47:08.498Z,2.28
2023-05-10T16:49:36.180Z,2.90
2023-05-10T16:52:03.360Z,3.72
2023-05-10T16:54:30.176Z,3.60
2023-05-10T16:56:56.855Z,3.13
2023-05-10T16:59:23.514Z,2.75
2023-05-10T17:01:50.174Z,3.80
2023-05-10T17:04:17.680Z,2.83
2023-05-10T17:09:11.987Z,2.80
2023-05-10T17:11:38.747Z,2.47
2023-05-10T17:14:05.430Z,2.13
2023-05-10T17:16:32.067Z,3.42
2023-05-10T17:18:58.864Z,2.65
2023-05-10T17:21:25.551Z,1.77
2023-05-10T17:23:52.187Z,2.42
2023-05-10T17:26:18.752Z,3.30
2023-05-10T17:28:45.434Z,3.05
2023-05-10T17:31:12.114Z,2.58
2023-05-10T17:33:39.238Z,2.15
2023-05-10T17:36:08.813Z,3.75
2023-05-10T17:38:36.420Z,2.03
2023-05-10T17:43:29.620Z,2.03
2023-05-10T17:45:56.289Z,2.92
2023-05-10T17:48:23.033Z,1.75
2023-05-10T17:50:50.906Z,1.80
2023-05-10T17:53:18.433Z,3.55
2023-05-10T17:55:45.308Z,2.65
2023-05-10T17:58:12.513Z,3.13
2023-05-10T18:00:39.580Z,2.22
2023-05-10T18:03:06.372Z,2.33
2023-05-10T18:05:37.491Z,2.65
2023-05-10T18:08:05.279Z,2.47
2023-05-10T18:10:32.265Z,2.17
2023-05-10T18:12:59.132Z,3.15
2023-05-10T18:15:26.884Z,3.28
2023-05-10T18:17:53.574Z,2.63
2023-05-10T18:20:20.234Z,2.28
2023-05-10T18:22:47.017Z,4.40
2023-05-10T18:25:13.826Z,7.22
2023-05-10T18:27:40.578Z,5.05
2023-05-10T18:30:10.073Z,5.63
2023-05-10T18:32:38.363Z,3.30
2023-05-10T18:35:06.835Z,4.25
2023-05-10T18:37:33.910Z,3.70
2023-05-10T18:40:00.738Z,3.67
2023-05-10T18:42:27.755Z,3.28
2023-05-10T18:44:55.367Z,4.13
2023-05-10T18:49:48.930Z,2.92
2023-05-10T18:52:16.103Z,4.30
2023-05-10T18:54:42.740Z,2.25
2023-05-10T18:57:09.390Z,4.93
2023-05-10T18:59:36.086Z,3.63
2023-05-10T19:02:04.563Z,5.50
2023-05-10T19:04:33.084Z,4.88
2023-05-10T19:07:02.018Z,5.97
2023-05-10T19:09:30.058Z,4.30
2023-05-10T19:11:56.836Z,3.78
2023-05-10T19:14:26.012Z,4.30
2023-05-10T19:16:53.484Z,4.18
2023-05-10T19:19:23.946Z,4.18
2023-05-10T19:21:51.797Z,13.95
2023-05-10T19:24:19.717Z,6.70
2023-05-10T19:26:48.564Z,5.05
2023-05-10T19:29:15.581Z,4.38
2023-05-10T19:31:42.400Z,8.00
2023-05-10T19:34:09.205Z,4.43
2023-05-10T19:36:36.014Z,5.13
2023-05-10T19:39:03.902Z,5.05
2023-05-10T19:41:31.882Z,5.32
2023-05-10T19:43:58.523Z,3.95
2023-05-10T19:46:25.454Z,4.10
2023-05-10T19:48:52.360Z,5.68
2023-05-10T19:51:18.965Z,2.78
2023-05-10T19:53:46.007Z,3.70
2023-05-10T19:56:13.228Z,4.25
2023-05-10T19:58:40.863Z,3.72
2023-05-10T20:03:35.605Z,3.17
2023-05-10T20:06:02.797Z,2.90
2023-05-10T20:08:29.842Z,3.45
2023-05-10T20:10:59.138Z,3.55
2023-05-10T20:13:26.124Z,3.22
2023-05-10T20:15:56.630Z,3.75
2023-05-10T20:18:23.775Z,3.35
2023-05-10T20:20:59.556Z,3.50
2023-05-10T20:23:26.811Z,7.05
2023-05-10T20:25:54.627Z,4.20
2023-05-10T20:28:26.291Z,4.57
2023-05-10T20:30:55.769Z,3.78
2023-05-10T20:33:22.846Z,3.58
2023-05-10T20:35:52.356Z,3.38
2023-05-10T20:38:19.112Z,3.50
2023-05-10T20:40:46.725Z,5.38
2023-05-10T20:45:39.972Z,3.40
2023-05-10T20:48:07.682Z,7.15
2023-05-10T20:50:34.458Z,3.70
2023-05-10T20:55:28.433Z,3.90
2023-05-10T20:57:55.313Z,4.45
2023-05-10T21:00:22.000Z,3.45
2023-05-10T21:02:48.931Z,3.42
2023-05-10T21:05:17.895Z,3.50
2023-05-10T21:07:44.601Z,5.13
2023-05-10T21:10:11.657Z,4.18
2023-05-10T21:12:38.410Z,3.67
2023-05-10T21:15:05.484Z,2.90
2023-05-10T21:17:32.083Z,3.95
2023-05-10T21:19:58.722Z,4.60
2023-05-10T21:22:25.329Z,3.35
2023-05-10T21:24:51.974Z,4.00
2023-05-10T21:27:18.599Z,4.85
2023-05-10T21:29:45.712Z,6.90
2023-05-10T21:32:12.352Z,5.07
2023-05-10T21:34:39.013Z,3.95
2023-05-10T21:37:05.996Z,3.60
2023-05-10T21:39:32.609Z,3.65
2023-05-10T21:42:00.274Z,4.30
2023-05-10T21:44:26.931Z,4.22
2023-05-10T21:46:53.588Z,4.47
2023-05-10T21:49:20.245Z,4.65
2023-05-10T21:51:47.341Z,4.07
2023-05-10T21:54:14.029Z,9.75
2023-05-10T21:56:40.586Z,3.65
2023-05-10T21:59:07.215Z,4.57
2023-05-10T22:01:33.925Z,4.72
2023-05-10T22:04:00.723Z,4.00
2023-05-10T22:06:27.415Z,4.03
2023-05-10T22:08:54.312Z,6.03
2023-05-10T22:11:21.830Z,3.78
2023-05-10T22:13:48.462Z,3.47
2023-05-10T22:16:15.568Z,4.22
2023-05-10T22:18:43.551Z,3.33
2023-05-10T22:21:10.666Z,3.20
2023-05-10T22:23:37.382Z,2.78
2023-05-10T22:26:04.682Z,3.40
2023-05-10T22:28:31.258Z,3.70
2023-05-10T22:30:58.386Z,3.70
2023-05-10T22:33:25.230Z,3.13
2023-05-10T22:35:52.154Z,3.05
2023-05-10T22:38:18.860Z,3.42
2023-05-10T22:40:45.516Z,2.78
2023-05-10T22:43:12.176Z,4.35
2023-05-10T22:45:38.833Z,2.60
2023-05-10T22:48:05.649Z,4.18
2023-05-10T22:50:32.279Z,7.00
2023-05-10T22:52:59.091Z,3.08
2023-05-10T22:55:25.810Z,3.03
2023-05-10T22:57:52.553Z,3.28
2023-05-10T23:00:20.060Z,4.07
2023-05-10T23:02:47.128Z,3.15
2023-05-10T23:05:14.001Z,4.72
2023-05-10T23:07:40.804Z,5.60
2023-05-10T23:10:08.105Z,5.30
2023-05-10T23:12:35.050Z,3.30
2023-05-10T23:15:01.659Z,3.58
2023-05-10T23:17:28.381Z,5.20
2023-05-10T23:19:55.130Z,3.30
2023-05-10T23:22:21.839Z,9.90
2023-05-10T23:24:48.458Z,3.63
2023-05-10T23:27:15.098Z,2.60
2023-05-10T23:29:41.731Z,4.72
2023-05-10T23:32:08.397Z,5.00
2023-05-10T23:34:35.134Z,2.67
2023-05-10T23:37:02.347Z,3.28
2023-05-10T23:39:29.011Z,4.05
2023-05-10T23:41:55.587Z,3.20
2023-05-10T23:44:22.197Z,3.28
2023-05-10T23:46:48.798Z,4.50
2023-05-10T23:49:15.358Z,4.32
2023-05-10T23:51:41.998Z,4.75
2023-05-10T23:54:08.734Z,4.57
2023-05-10T23:56:35.413Z,3.40
2023-05-10T23:59:01.940Z,4.05
