createdAt,value
2018-05-13T00:01:51.591Z,51.60
2018-05-13T00:04:54.066Z,49.33
2018-05-13T00:07:57.427Z,45.13
2018-05-13T00:10:59.857Z,48.57
2018-05-13T00:14:02.388Z,44.03
2018-05-13T00:17:05.012Z,44.37
2018-05-13T00:20:07.479Z,52.33
2018-05-13T00:23:09.998Z,44.77
2018-05-13T00:26:12.490Z,53.53
2018-05-13T00:29:15.044Z,45.60
2018-05-13T00:32:17.467Z,46.53
2018-05-13T00:35:19.935Z,49.97
2018-05-13T00:38:22.436Z,55.73
2018-05-13T00:41:26.193Z,47.20
2018-05-13T00:44:28.699Z,49.97
2018-05-13T00:47:31.240Z,52.53
2018-05-13T00:50:33.796Z,47.00
2018-05-13T00:53:36.273Z,50.20
2018-05-13T00:56:38.793Z,50.87
2018-05-13T00:59:41.272Z,52.30
2018-05-13T01:02:43.901Z,54.80
2018-05-13T01:05:46.470Z,57.37
2018-05-13T01:08:48.941Z,57.53
2018-05-13T01:11:51.461Z,55.60
2018-05-13T01:14:53.962Z,54.20
2018-05-13T01:17:56.442Z,59.23
2018-05-13T01:20:58.934Z,57.40
2018-05-13T01:24:01.473Z,58.43
2018-05-13T01:27:03.984Z,50.93
2018-05-13T01:30:06.522Z,53.93
2018-05-13T01:33:09.096Z,56.87
2018-05-13T01:36:11.524Z,103.23
2018-05-13T01:39:14.023Z,104.50
2018-05-13T01:42:16.604Z,80.77
2018-05-13T01:45:19.067Z,73.00
2018-05-13T01:48:21.692Z,80.17
2018-05-13T01:51:24.146Z,91.70
2018-05-13T01:54:26.649Z,110.77
2018-05-13T01:57:29.383Z,132.47
2018-05-13T02:00:32.148Z,119.23
2018-05-13T02:03:34.710Z,128.33
2018-05-13T02:06:37.205Z,105.53
2018-05-13T02:09:39.653Z,99.23
2018-05-13T02:12:42.211Z,107.70
2018-05-13T02:15:44.711Z,127.40
2018-05-13T02:18:47.324Z,133.23
2018-05-13T02:21:49.841Z,132.50
2018-05-13T02:24:52.338Z,134.87
2018-05-13T02:27:54.814Z,148.63
2018-05-13T02:30:57.372Z,159.60
2018-05-13T02:33:59.864Z,133.23
2018-05-13T02:37:02.325Z,138.23
2018-05-13T02:40:04.806Z,127.10
2018-05-13T02:43:07.249Z,122.30
2018-05-13T02:46:09.725Z,106.00
2018-05-13T02:49:12.314Z,104.57
2018-05-13T02:52:14.710Z,111.17
2018-05-13T02:55:17.198Z,116.40
2018-05-13T02:58:19.634Z,110.23
2018-05-13T03:01:22.117Z,107.47
2018-05-13T03:04:24.639Z,114.97
2018-05-13T03:07:27.203Z,114.97
2018-05-13T03:10:29.863Z,115.57
2018-05-13T03:13:32.342Z,110.50
2018-05-13T03:16:34.824Z,123.97
2018-05-13T03:19:37.265Z,106.90
2018-05-13T03:22:39.764Z,112.60
2018-05-13T03:25:42.255Z,113.77
2018-05-13T03:28:44.740Z,100.70
2018-05-13T03:31:47.295Z,74.30
2018-05-13T03:34:49.817Z,71.67
2018-05-13T03:37:52.351Z,67.97
2018-05-13T03:40:54.887Z,73.93
2018-05-13T03:43:57.361Z,79.30
2018-05-13T03:46:59.843Z,77.37
2018-05-13T03:50:02.325Z,63.37
2018-05-13T03:53:04.743Z,56.80
2018-05-13T03:56:07.254Z,57.07
2018-05-13T03:59:09.745Z,60.00
2018-05-13T04:02:12.249Z,53.53
2018-05-13T04:05:14.796Z,49.67
2018-05-13T04:12:26.379Z,45.63
2018-05-13T04:15:28.829Z,45.37
2018-05-13T04:18:31.331Z,51.40
2018-05-13T04:21:33.786Z,43.83
2018-05-13T04:24:36.238Z,43.93
2018-05-13T04:27:38.666Z,49.60
2018-05-13T04:30:41.140Z,44.00
2018-05-13T04:33:43.586Z,48.63
2018-05-13T04:36:46.079Z,41.97
2018-05-13T04:39:48.519Z,43.53
2018-05-13T04:42:50.988Z,43.67
2018-05-13T04:45:53.460Z,45.77
2018-05-13T04:48:55.999Z,43.90
2018-05-13T04:51:58.421Z,41.50
2018-05-13T04:55:01.000Z,40.90
2018-05-13T04:58:03.443Z,38.50
2018-05-13T05:01:06.035Z,43.30
2018-05-13T05:04:08.493Z,39.73
2018-05-13T05:07:10.958Z,40.67
2018-05-13T05:10:13.421Z,38.93
2018-05-13T05:13:15.901Z,41.53
2018-05-13T05:16:18.460Z,36.20
2018-05-13T05:19:20.908Z,35.00
2018-05-13T05:22:23.400Z,34.80
2018-05-13T05:25:25.978Z,37.50
2018-05-13T05:28:28.439Z,34.97
2018-05-13T05:31:30.941Z,34.57
2018-05-13T05:34:33.364Z,32.07
2018-05-13T05:37:35.880Z,33.37
2018-05-13T05:40:38.417Z,33.03
2018-05-13T05:43:40.869Z,35.27
2018-05-13T05:46:43.364Z,34.43
2018-05-13T05:49:45.968Z,32.90
2018-05-13T05:52:48.445Z,34.87
2018-05-13T05:55:50.924Z,35.87
2018-05-13T05:58:53.375Z,33.03
2018-05-13T06:01:55.847Z,43.13
2018-05-13T06:04:58.288Z,38.33
2018-05-13T06:08:00.811Z,35.17
2018-05-13T06:11:03.296Z,37.60
2018-05-13T06:14:05.870Z,35.90
2018-05-13T06:17:08.389Z,35.20
2018-05-13T06:20:10.857Z,35.10
2018-05-13T06:23:13.320Z,37.63
2018-05-13T06:26:15.802Z,32.67
2018-05-13T06:29:18.357Z,34.70
2018-05-13T06:32:20.885Z,35.00
2018-05-13T06:35:23.382Z,37.60
2018-05-13T06:38:25.897Z,33.73
2018-05-13T06:41:28.426Z,33.97
2018-05-13T06:44:30.895Z,36.57
2018-05-13T06:47:33.380Z,40.57
2018-05-13T06:50:35.854Z,37.07
2018-05-13T06:53:38.309Z,39.70
2018-05-13T06:56:40.795Z,37.03
2018-05-13T06:59:43.306Z,35.50
2018-05-13T07:02:45.772Z,35.57
2018-05-13T07:05:48.261Z,36.67
2018-05-13T07:08:50.697Z,40.40
2018-05-13T07:11:53.190Z,37.23
2018-05-13T07:14:55.696Z,38.10
2018-05-13T07:17:58.149Z,39.40
2018-05-13T07:21:00.686Z,39.90
2018-05-13T07:24:03.240Z,37.50
2018-05-13T07:27:05.721Z,36.10
2018-05-13T07:30:08.220Z,37.27
2018-05-13T07:33:10.716Z,33.83
2018-05-13T07:36:13.229Z,36.57
2018-05-13T07:39:15.728Z,37.13
2018-05-13T07:42:18.258Z,34.60
2018-05-13T07:45:20.721Z,37.37
2018-05-13T07:48:23.262Z,35.33
2018-05-13T07:51:25.744Z,35.30
2018-05-13T07:54:28.246Z,36.23
2018-05-13T07:57:30.766Z,33.50
2018-05-13T08:00:33.304Z,39.10
2018-05-13T08:03:35.866Z,33.90
2018-05-13T08:06:38.351Z,34.80
2018-05-13T08:09:40.884Z,35.50
2018-05-13T08:12:43.393Z,34.73
2018-05-13T08:15:45.833Z,34.47
2018-05-13T08:18:48.327Z,34.60
2018-05-13T08:21:50.797Z,34.50
2018-05-13T08:24:53.353Z,34.80
2018-05-13T08:27:55.802Z,33.97
2018-05-13T08:30:58.340Z,32.23
2018-05-13T08:34:00.805Z,35.53
2018-05-13T08:37:03.276Z,32.90
2018-05-13T08:40:05.782Z,37.10
2018-05-13T08:43:08.273Z,33.70
2018-05-13T08:46:10.856Z,31.97
2018-05-13T08:49:13.384Z,37.67
2018-05-13T08:52:15.866Z,34.07
2018-05-13T08:55:18.353Z,37.73
2018-05-13T08:58:20.852Z,35.30
2018-05-13T09:01:23.337Z,34.67
2018-05-13T09:04:25.954Z,35.30
2018-05-13T09:07:28.496Z,34.83
2018-05-13T09:10:31.008Z,37.10
2018-05-13T09:13:33.601Z,35.43
2018-05-13T09:16:36.104Z,37.03
2018-05-13T09:19:38.683Z,35.43
2018-05-13T09:22:41.270Z,35.00
2018-05-13T09:25:43.783Z,36.63
2018-05-13T09:28:46.247Z,35.00
2018-05-13T09:31:48.788Z,40.37
2018-05-13T09:34:51.312Z,40.83
2018-05-13T09:37:53.803Z,44.47
2018-05-13T09:40:56.297Z,43.83
2018-05-13T09:43:58.846Z,38.43
2018-05-13T09:47:01.405Z,38.57
2018-05-13T09:50:03.905Z,38.30
2018-05-13T09:53:06.387Z,39.93
2018-05-13T09:56:08.892Z,38.90
2018-05-13T09:59:11.424Z,36.20
2018-05-13T10:02:13.923Z,43.90
2018-05-13T10:05:16.480Z,39.37
2018-05-13T10:08:18.974Z,37.83
2018-05-13T10:11:21.522Z,38.60
2018-05-13T10:14:24.094Z,39.20
2018-05-13T10:17:26.574Z,40.17
2018-05-13T10:20:29.107Z,36.20
2018-05-13T10:23:31.598Z,36.63
2018-05-13T10:26:34.049Z,39.30
2018-05-13T10:29:36.568Z,34.13
2018-05-13T10:32:39.093Z,34.37
2018-05-13T10:35:41.545Z,35.73
2018-05-13T10:38:44.053Z,34.60
2018-05-13T10:41:46.511Z,30.10
2018-05-13T10:44:48.997Z,29.87
2018-05-13T10:47:51.532Z,28.70
2018-05-13T10:50:54.037Z,31.23
2018-05-13T10:53:56.625Z,26.90
2018-05-13T10:56:59.153Z,30.37
2018-05-13T11:00:01.625Z,29.53
2018-05-13T11:03:04.148Z,29.03
2018-05-13T11:06:06.640Z,29.27
2018-05-13T11:09:09.246Z,27.33
2018-05-13T11:12:11.798Z,24.77
2018-05-13T11:15:14.339Z,25.87
2018-05-13T11:18:16.917Z,28.50
2018-05-13T11:21:19.475Z,23.03
2018-05-13T11:24:21.986Z,20.03
2018-05-13T11:27:24.472Z,19.70
2018-05-13T11:30:26.968Z,17.77
2018-05-13T11:33:29.525Z,17.43
2018-05-13T11:36:32.069Z,16.80
2018-05-13T11:39:34.656Z,15.73
2018-05-13T11:42:37.203Z,15.83
2018-05-13T11:45:39.678Z,16.00
2018-05-13T11:48:42.241Z,17.23
2018-05-13T11:51:44.738Z,20.10
2018-05-13T11:54:47.308Z,16.10
2018-05-13T11:57:49.858Z,16.27
2018-05-13T12:00:52.365Z,22.87
2018-05-13T12:03:54.861Z,18.43
2018-05-13T12:06:57.341Z,16.57
2018-05-13T12:09:59.869Z,21.57
2018-05-13T12:13:02.704Z,20.40
2018-05-13T12:16:05.259Z,18.43
2018-05-13T12:19:07.759Z,20.17
2018-05-13T12:22:10.259Z,19.20
2018-05-13T12:25:12.789Z,21.10
2018-05-13T12:28:15.276Z,19.80
2018-05-13T12:31:17.785Z,18.60
2018-05-13T12:34:20.246Z,21.03
2018-05-13T12:37:22.852Z,20.20
2018-05-13T12:40:25.304Z,17.87
2018-05-13T12:43:27.829Z,20.27
2018-05-13T12:46:30.304Z,18.60
2018-05-13T12:49:32.804Z,19.40
2018-05-13T12:52:35.325Z,21.67
2018-05-13T12:55:37.889Z,23.00
2018-05-13T12:58:40.386Z,19.50
2018-05-13T13:01:42.876Z,19.00
2018-05-13T13:04:45.420Z,17.97
2018-05-13T13:07:48.002Z,19.27
2018-05-13T13:10:50.406Z,18.87
2018-05-13T13:13:52.983Z,20.17
2018-05-13T13:16:55.476Z,18.30
2018-05-13T13:19:58.098Z,17.77
2018-05-13T13:23:00.612Z,17.00
2018-05-13T13:26:03.172Z,16.57
2018-05-13T13:29:05.674Z,16.80
2018-05-13T13:32:08.175Z,16.87
2018-05-13T13:35:10.661Z,17.93
2018-05-13T13:38:13.156Z,19.30
2018-05-13T13:41:15.792Z,17.57
2018-05-13T13:44:18.343Z,17.13
2018-05-13T13:47:20.890Z,18.03
2018-05-13T13:50:23.364Z,19.20
2018-05-13T13:53:26.047Z,22.20
2018-05-13T13:56:28.544Z,16.00
2018-05-13T13:59:31.080Z,18.33
2018-05-13T14:02:33.526Z,16.70
2018-05-13T14:05:36.051Z,16.23
2018-05-13T14:08:38.560Z,18.80
2018-05-13T14:11:41.030Z,17.93
2018-05-13T14:14:43.648Z,15.73
2018-05-13T14:17:46.165Z,15.27
2018-05-13T14:20:48.745Z,18.60
2018-05-13T14:23:51.350Z,16.93
2018-05-13T14:26:54.008Z,17.00
2018-05-13T14:29:56.574Z,19.10
2018-05-13T14:32:59.182Z,16.53
2018-05-13T14:36:01.660Z,15.80
2018-05-13T14:39:11.824Z,14.67
2018-05-13T14:42:06.751Z,13.67
2018-05-13T14:45:09.293Z,14.10
2018-05-13T14:48:11.805Z,14.17
2018-05-13T14:51:14.355Z,15.17
2018-05-13T14:54:16.880Z,14.40
2018-05-13T14:57:19.330Z,13.53
2018-05-13T15:00:21.823Z,13.47
2018-05-13T15:03:24.415Z,15.50
2018-05-13T15:06:26.952Z,13.10
2018-05-13T15:09:29.478Z,13.20
2018-05-13T15:15:40.876Z,12.30
2018-05-13T15:18:43.441Z,15.90
2018-05-13T15:21:46.036Z,15.80
2018-05-13T15:24:48.598Z,14.70
2018-05-13T15:27:51.101Z,12.70
2018-05-13T15:30:53.726Z,18.77
2018-05-13T15:33:56.288Z,19.87
2018-05-13T15:36:58.801Z,16.77
2018-05-13T15:40:01.431Z,15.57
2018-05-13T15:43:03.997Z,16.70
2018-05-13T15:46:06.472Z,18.83
2018-05-13T15:49:09.042Z,12.90
2018-05-13T15:52:11.571Z,16.93
2018-05-13T15:55:14.203Z,15.40
2018-05-13T15:58:16.672Z,16.53
2018-05-13T16:01:19.165Z,14.53
2018-05-13T16:04:21.618Z,15.47
2018-05-13T16:07:24.127Z,16.27
2018-05-13T16:10:27.218Z,20.67
2018-05-13T16:13:29.753Z,18.00
2018-05-13T16:16:32.372Z,19.77
2018-05-13T16:19:34.933Z,23.13
2018-05-13T16:22:37.503Z,31.93
2018-05-13T16:25:40.052Z,23.00
2018-05-13T16:28:42.493Z,27.03
2018-05-13T16:31:45.049Z,28.90
2018-05-13T16:34:47.642Z,31.53
2018-05-13T16:37:50.208Z,32.00
2018-05-13T16:40:52.771Z,35.77
2018-05-13T16:43:55.274Z,41.20
2018-05-13T16:46:57.835Z,43.03
2018-05-13T16:50:00.356Z,40.10
2018-05-13T16:53:02.939Z,45.30
2018-05-13T16:56:05.387Z,43.50
2018-05-13T16:59:07.881Z,44.03
2018-05-13T17:02:10.442Z,43.87
2018-05-13T17:05:12.961Z,49.77
2018-05-13T17:08:15.457Z,36.53
2018-05-13T17:11:18.000Z,30.90
2018-05-13T17:14:20.497Z,33.10
2018-05-13T17:17:23.214Z,31.63
2018-05-13T17:20:25.717Z,32.83
2018-05-13T17:23:28.497Z,31.97
2018-05-13T17:26:31.001Z,32.50
2018-05-13T17:29:33.636Z,30.60
2018-05-13T17:32:36.205Z,33.60
2018-05-13T17:35:38.760Z,32.07
2018-05-13T17:38:41.273Z,27.70
2018-05-13T17:41:43.783Z,26.03
2018-05-13T17:44:46.297Z,18.97
2018-05-13T17:47:49.022Z,16.23
2018-05-13T17:50:51.576Z,20.17
2018-05-13T17:53:54.128Z,17.53
2018-05-13T17:56:56.652Z,17.60
2018-05-13T17:59:59.213Z,14.60
2018-05-13T18:03:01.816Z,17.73
2018-05-13T18:06:04.277Z,16.30
2018-05-13T18:09:06.949Z,14.83
2018-05-13T18:12:09.499Z,16.03
2018-05-13T18:15:11.994Z,15.77
2018-05-13T18:18:14.539Z,16.37
2018-05-13T18:21:17.068Z,18.23
2018-05-13T18:24:19.703Z,17.57
2018-05-13T18:27:22.244Z,16.07
2018-05-13T18:30:24.748Z,17.03
2018-05-13T18:33:27.285Z,19.87
2018-05-13T18:36:29.927Z,21.90
2018-05-13T18:39:32.404Z,20.73
2018-05-13T18:42:34.940Z,23.97
2018-05-13T18:45:37.488Z,21.87
2018-05-13T18:48:39.980Z,24.70
2018-05-13T18:51:42.616Z,24.70
2018-05-13T18:54:45.285Z,24.17
2018-05-13T18:57:47.804Z,23.83
2018-05-13T19:00:50.285Z,30.40
2018-05-13T19:03:52.826Z,32.67
2018-05-13T19:06:55.348Z,37.00
2018-05-13T19:09:57.889Z,36.00
2018-05-13T19:13:00.404Z,44.60
2018-05-13T19:16:02.980Z,42.57
2018-05-13T19:19:05.786Z,44.23
2018-05-13T19:22:08.289Z,49.00
2018-05-13T19:25:10.801Z,52.23
2018-05-13T19:28:13.375Z,49.90
2018-05-13T19:31:15.984Z,52.27
2018-05-13T19:34:18.498Z,52.67
2018-05-13T19:37:21.051Z,56.80
2018-05-13T19:40:23.589Z,55.97
2018-05-13T19:43:26.228Z,59.73
2018-05-13T19:46:28.719Z,55.27
2018-05-13T19:49:31.360Z,58.27
2018-05-13T19:52:33.905Z,59.27
2018-05-13T19:55:36.370Z,62.80
2018-05-13T19:58:38.934Z,58.47
2018-05-13T20:01:41.574Z,66.57
2018-05-13T20:04:44.028Z,65.67
2018-05-13T20:07:46.591Z,69.30
2018-05-13T20:10:49.109Z,67.63
2018-05-13T20:13:51.635Z,71.80
2018-05-13T20:16:54.224Z,63.57
2018-05-13T20:19:56.743Z,62.00
2018-05-13T20:23:11.055Z,71.87
2018-05-13T20:26:13.649Z,70.10
2018-05-13T20:29:16.239Z,72.50
2018-05-13T20:32:18.912Z,73.90
2018-05-13T20:35:21.450Z,79.70
2018-05-13T20:38:23.994Z,75.77
2018-05-13T20:41:26.556Z,78.77
2018-05-13T20:44:29.080Z,79.90
2018-05-13T20:47:31.572Z,79.27
2018-05-13T20:50:34.081Z,76.80
2018-05-13T20:53:36.584Z,76.70
2018-05-13T20:56:39.114Z,81.77
2018-05-13T20:59:41.885Z,85.93
2018-05-13T21:02:44.531Z,77.33
2018-05-13T21:05:46.997Z,72.77
2018-05-13T21:08:49.551Z,75.67
2018-05-13T21:11:52.055Z,78.77
2018-05-13T21:14:54.569Z,81.00
2018-05-13T21:17:57.072Z,75.60
2018-05-13T21:20:59.599Z,78.80
2018-05-13T21:24:02.193Z,80.70
2018-05-13T21:27:04.658Z,72.87
2018-05-13T21:30:07.291Z,80.53
2018-05-13T21:33:09.842Z,73.30
2018-05-13T21:36:12.309Z,77.03
2018-05-13T21:39:14.841Z,76.50
2018-05-13T21:42:17.324Z,78.53
2018-05-13T21:45:19.902Z,83.70
2018-05-13T21:48:22.395Z,79.37
2018-05-13T21:51:24.930Z,84.63
2018-05-13T21:54:27.481Z,82.97
2018-05-13T21:57:29.990Z,89.60
2018-05-13T22:00:32.485Z,96.70
2018-05-13T22:03:34.971Z,86.70
2018-05-13T22:06:37.461Z,88.20
2018-05-13T22:09:39.915Z,85.40
2018-05-13T22:12:42.454Z,75.03
2018-05-13T22:15:44.939Z,82.73
2018-05-13T22:18:47.468Z,83.10
2018-05-13T22:21:49.991Z,82.20
2018-05-13T22:24:52.602Z,80.27
2018-05-13T22:27:55.081Z,81.20
2018-05-13T22:30:57.579Z,88.77
2018-05-13T22:34:00.057Z,89.40
2018-05-13T22:37:02.576Z,96.30
2018-05-13T22:40:05.039Z,91.90
2018-05-13T22:43:07.562Z,97.90
2018-05-13T22:46:10.026Z,89.50
2018-05-13T22:49:12.524Z,85.73
2018-05-13T22:52:15.020Z,89.10
2018-05-13T22:55:17.515Z,90.60
2018-05-13T22:58:20.138Z,87.63
2018-05-13T23:01:22.645Z,95.50
2018-05-13T23:04:25.166Z,89.83
2018-05-13T23:07:27.646Z,83.83
2018-05-13T23:10:30.118Z,86.53
2018-05-13T23:13:32.586Z,76.37
2018-05-13T23:16:35.081Z,79.10
2018-05-13T23:19:38.776Z,79.87
2018-05-13T23:22:41.282Z,77.17
2018-05-13T23:25:43.892Z,71.53
2018-05-13T23:28:46.385Z,77.00
2018-05-13T23:31:48.865Z,71.67
2018-05-13T23:34:51.362Z,73.93
2018-05-13T23:37:53.817Z,78.07
2018-05-13T23:40:56.327Z,74.13
2018-05-13T23:43:58.875Z,71.77
2018-05-13T23:47:01.352Z,74.93
2018-05-13T23:50:03.873Z,73.73
2018-05-13T23:53:06.401Z,71.33
2018-05-13T23:56:08.896Z,74.93
2018-05-13T23:59:11.355Z,73.87
