createdAt,value
2019-02-07T00:00:35.089Z,95982.12
2019-02-07T00:03:25.606Z,95981.44
2019-02-07T00:06:14.459Z,95982.05
2019-02-07T00:12:52.182Z,95974.20
2019-02-07T00:15:41.627Z,95977.24
2019-02-07T00:18:31.380Z,95970.05
2019-02-07T00:21:23.429Z,95961.09
2019-02-07T00:24:13.373Z,95954.92
2019-02-07T00:27:04.567Z,95952.09
2019-02-07T00:29:54.569Z,95955.33
2019-02-07T00:32:42.886Z,95948.30
2019-02-07T00:35:32.875Z,95944.16
2019-02-07T00:38:22.466Z,95946.23
2019-02-07T00:41:12.254Z,95938.84
2019-02-07T00:44:01.868Z,95941.84
2019-02-07T00:46:51.610Z,95948.61
2019-02-07T00:49:42.241Z,95944.81
2019-02-07T00:52:44.883Z,95944.75
2019-02-07T00:55:23.627Z,95949.62
2019-02-07T00:58:32.287Z,95948.73
2019-02-07T01:01:22.141Z,95945.61
2019-02-07T01:10:57.217Z,95930.22
2019-02-07T01:13:47.238Z,95927.77
2019-02-07T01:16:37.098Z,95931.27
2019-02-07T01:19:26.934Z,95927.05
2019-02-07T01:22:17.184Z,95922.45
2019-02-07T01:25:46.916Z,95925.02
2019-02-07T01:28:36.797Z,95920.81
2019-02-07T01:31:26.530Z,95916.30
2019-02-07T01:34:16.729Z,95913.39
2019-02-07T01:37:08.849Z,95913.80
2019-02-07T01:39:59.450Z,95901.86
2019-02-07T01:42:49.648Z,95906.57
2019-02-07T01:45:39.947Z,95898.19
2019-02-07T01:48:30.204Z,95895.23
2019-02-07T01:51:20.312Z,95888.61
2019-02-07T01:54:10.392Z,95888.58
2019-02-07T01:57:00.144Z,95875.75
2019-02-07T01:59:49.644Z,95872.58
2019-02-07T02:02:39.535Z,95876.34
2019-02-07T02:06:08.641Z,95865.41
2019-02-07T02:08:58.819Z,95864.68
2019-02-07T02:11:48.786Z,95859.32
2019-02-07T02:14:39.605Z,95861.28
2019-02-07T02:17:29.699Z,95861.45
2019-02-07T02:20:59.604Z,95854.52
2019-02-07T02:23:49.942Z,95844.90
2019-02-07T02:26:38.759Z,95846.05
2019-02-07T02:29:29.051Z,95836.73
2019-02-07T02:32:18.797Z,95845.63
2019-02-07T02:35:08.676Z,95836.46
2019-02-07T02:38:00.861Z,95834.10
2019-02-07T02:40:50.302Z,95834.20
2019-02-07T02:43:39.856Z,95831.48
2019-02-07T02:46:29.673Z,95831.12
2019-02-07T02:49:19.474Z,95823.72
2019-02-07T02:52:09.502Z,95826.58
2019-02-07T02:55:00.040Z,95815.98
2019-02-07T02:57:50.638Z,95812.58
2019-02-07T03:00:59.208Z,95796.90
2019-02-07T03:03:55.560Z,95797.75
2019-02-07T03:06:59.877Z,95794.00
2019-02-07T03:10:08.311Z,95798.70
2019-02-07T03:13:16.847Z,95798.75
2019-02-07T03:16:25.610Z,95790.98
2019-02-07T03:19:34.117Z,95783.66
2019-02-07T03:22:42.987Z,95788.89
2019-02-07T03:25:51.874Z,95786.45
2019-02-07T03:29:01.203Z,95780.20
2019-02-07T03:32:11.156Z,95777.76
2019-02-07T03:35:19.594Z,95765.47
2019-02-07T03:38:28.562Z,95761.53
2019-02-07T03:41:37.623Z,95755.16
2019-02-07T03:44:46.432Z,95757.69
2019-02-07T03:47:55.200Z,95753.13
2019-02-07T03:51:04.071Z,95751.66
2019-02-07T03:54:02.452Z,95736.34
2019-02-07T03:57:11.288Z,95741.41
2019-02-07T04:00:20.064Z,95736.28
2019-02-07T04:03:17.710Z,95736.97
2019-02-07T04:06:27.265Z,95744.31
2019-02-07T04:09:36.087Z,95736.66
2019-02-07T04:12:35.027Z,95730.63
2019-02-07T04:15:36.771Z,95737.42
2019-02-07T04:18:45.567Z,95738.75
2019-02-07T04:21:54.280Z,95734.04
2019-02-07T04:25:03.429Z,95743.94
2019-02-07T04:28:11.930Z,95734.75
2019-02-07T04:31:20.378Z,95734.49
2019-02-07T04:34:28.888Z,95725.09
2019-02-07T04:37:37.667Z,95718.08
2019-02-07T04:40:35.495Z,95713.23
2019-02-07T04:43:44.331Z,95711.77
2019-02-07T04:46:53.051Z,95703.04
2019-02-07T04:50:01.666Z,95707.57
2019-02-07T04:53:10.847Z,95714.14
2019-02-07T04:56:19.608Z,95704.21
2019-02-07T04:59:17.483Z,95705.72
2019-02-07T05:02:26.254Z,95699.47
2019-02-07T05:05:34.865Z,95709.91
2019-02-07T05:09:04.018Z,95692.17
2019-02-07T05:11:59.597Z,95688.50
2019-02-07T05:15:08.131Z,95688.45
2019-02-07T05:18:16.826Z,95695.67
2019-02-07T05:21:25.386Z,95689.00
2019-02-07T05:24:34.147Z,95681.90
2019-02-07T05:27:42.655Z,95685.28
2019-02-07T05:30:51.536Z,95691.70
2019-02-07T05:34:00.400Z,95688.47
2019-02-07T05:37:09.110Z,95684.41
2019-02-07T05:40:17.559Z,95695.51
2019-02-07T05:43:48.250Z,95692.74
2019-02-07T05:47:15.611Z,95684.69
2019-02-07T05:50:25.028Z,95685.15
2019-02-07T05:53:33.641Z,95692.25
2019-02-07T05:56:42.567Z,95695.58
2019-02-07T05:59:52.146Z,95687.00
2019-02-07T06:03:01.119Z,95696.41
2019-02-07T06:06:09.813Z,95686.76
2019-02-07T06:09:18.320Z,95687.47
2019-02-07T06:12:27.012Z,95681.05
2019-02-07T06:15:35.588Z,95668.86
2019-02-07T06:18:47.065Z,95677.50
2019-02-07T06:21:48.129Z,95689.80
2019-02-07T06:24:46.887Z,95696.72
2019-02-07T06:27:58.590Z,95691.52
2019-02-07T06:31:07.428Z,95683.61
2019-02-07T06:34:16.589Z,95688.39
2019-02-07T06:37:25.577Z,95684.12
2019-02-07T06:40:34.949Z,95693.98
2019-02-07T06:43:43.474Z,95689.18
2019-02-07T06:46:52.658Z,95687.19
2019-02-07T06:50:01.247Z,95691.82
2019-02-07T06:53:11.292Z,95687.57
2019-02-07T06:56:21.564Z,95692.61
2019-02-07T06:59:30.328Z,95685.28
2019-02-07T07:02:38.812Z,95699.08
2019-02-07T07:05:47.948Z,95700.55
2019-02-07T07:08:56.810Z,95704.75
2019-02-07T07:12:05.736Z,95706.82
2019-02-07T07:15:14.589Z,95705.05
2019-02-07T07:18:25.126Z,95698.95
2019-02-07T07:21:34.610Z,95699.39
2019-02-07T07:24:43.176Z,95701.50
2019-02-07T07:27:52.264Z,95694.61
2019-02-07T07:31:01.315Z,95693.67
2019-02-07T07:34:01.517Z,95691.66
2019-02-07T07:37:09.195Z,95699.17
2019-02-07T07:40:18.260Z,95692.95
2019-02-07T07:43:27.313Z,95697.04
2019-02-07T07:46:28.025Z,95687.52
2019-02-07T07:49:28.967Z,95686.60
2019-02-07T07:52:37.557Z,95694.13
2019-02-07T07:55:46.517Z,95684.66
2019-02-07T07:58:55.345Z,95688.54
2019-02-07T08:02:25.208Z,95681.31
2019-02-07T08:05:21.860Z,95676.36
2019-02-07T08:08:30.759Z,95677.42
2019-02-07T08:11:39.272Z,95677.58
2019-02-07T08:14:48.299Z,95673.71
2019-02-07T08:17:58.003Z,95677.36
2019-02-07T08:21:06.538Z,95687.09
2019-02-07T08:24:14.971Z,95684.10
2019-02-07T08:27:24.382Z,95678.82
2019-02-07T08:30:53.843Z,95678.70
2019-02-07T08:34:03.172Z,95673.82
2019-02-07T08:37:12.289Z,95673.62
2019-02-07T08:40:21.631Z,95668.47
2019-02-07T08:43:30.437Z,95673.45
2019-02-07T08:46:39.217Z,95666.05
2019-02-07T08:49:48.323Z,95671.97
2019-02-07T08:52:57.757Z,95670.76
2019-02-07T08:56:06.191Z,95666.30
2019-02-07T08:59:15.573Z,95666.30
2019-02-07T09:02:24.613Z,95669.81
2019-02-07T09:05:24.559Z,95660.64
2019-02-07T09:08:34.785Z,95643.89
2019-02-07T09:11:38.849Z,95656.41
2019-02-07T09:15:06.835Z,95653.00
2019-02-07T09:18:34.516Z,95644.90
2019-02-07T09:21:43.599Z,95644.90
2019-02-07T09:24:52.045Z,95636.59
2019-02-07T09:28:01.260Z,95636.34
2019-02-07T09:31:10.085Z,95624.05
2019-02-07T09:34:37.842Z,95625.43
2019-02-07T09:38:05.568Z,95624.27
2019-02-07T09:41:10.878Z,95624.27
2019-02-07T09:44:19.312Z,95610.20
2019-02-07T09:47:28.205Z,95624.48
2019-02-07T09:50:37.312Z,95628.38
2019-02-07T09:54:05.211Z,95618.23
2019-02-07T09:57:10.986Z,95618.23
2019-02-07T10:00:19.694Z,95624.37
2019-02-07T10:03:19.213Z,95618.66
2019-02-07T10:06:28.504Z,95619.13
2019-02-07T10:09:37.342Z,95612.90
2019-02-07T10:12:46.456Z,95608.47
2019-02-07T10:15:55.442Z,95620.18
2019-02-07T10:19:04.142Z,95608.09
2019-02-07T10:22:13.718Z,95607.09
2019-02-07T10:25:22.623Z,95603.73
2019-02-07T10:28:31.688Z,95606.16
2019-02-07T10:31:41.297Z,95601.21
2019-02-07T10:34:50.815Z,95605.14
2019-02-07T10:38:01.596Z,95607.91
2019-02-07T10:41:10.528Z,95597.40
2019-02-07T10:44:19.411Z,95590.42
2019-02-07T10:47:30.484Z,95589.69
2019-02-07T10:50:39.514Z,95588.69
2019-02-07T10:53:36.326Z,95587.30
2019-02-07T10:56:45.770Z,95576.41
2019-02-07T11:03:11.880Z,95570.15
2019-02-07T11:06:21.676Z,95570.14
2019-02-07T11:09:49.420Z,95562.42
2019-02-07T11:12:58.340Z,95548.24
2019-02-07T11:16:06.804Z,95545.09
2019-02-07T11:19:09.281Z,95546.58
2019-02-07T11:22:37.026Z,95532.83
2019-02-07T11:26:05.135Z,95525.93
2019-02-07T11:29:32.868Z,95521.88
2019-02-07T11:32:30.114Z,95521.88
2019-02-07T11:35:39.180Z,95520.02
2019-02-07T11:38:47.866Z,95518.36
2019-02-07T11:41:56.308Z,95509.91
2019-02-07T11:44:55.311Z,95509.91
2019-02-07T11:47:59.298Z,95506.88
2019-02-07T11:51:08.086Z,95511.18
2019-02-07T11:54:17.143Z,95508.28
2019-02-07T11:57:25.997Z,95501.69
2019-02-07T12:00:55.633Z,95496.94
2019-02-07T12:04:05.048Z,95495.98
2019-02-07T12:07:13.496Z,95489.16
2019-02-07T12:10:13.329Z,95484.25
2019-02-07T12:13:22.064Z,95490.69
2019-02-07T12:16:30.681Z,95485.98
2019-02-07T12:19:30.527Z,95481.56
2019-02-07T12:22:39.296Z,95479.67
2019-02-07T12:25:48.155Z,95473.46
2019-02-07T12:28:56.872Z,95476.64
2019-02-07T12:32:26.332Z,95477.78
2019-02-07T12:35:37.159Z,95482.33
2019-02-07T12:38:46.267Z,95471.94
2019-02-07T12:41:55.217Z,95470.92
2019-02-07T12:45:04.447Z,95471.21
2019-02-07T12:48:13.612Z,95471.59
2019-02-07T12:51:22.054Z,95474.47
2019-02-07T12:54:32.523Z,95470.58
2019-02-07T12:57:41.460Z,95472.98
2019-02-07T13:00:50.222Z,95474.30
2019-02-07T13:03:59.314Z,95479.22
2019-02-07T13:07:29.060Z,95479.09
2019-02-07T13:10:37.681Z,95482.39
2019-02-07T13:13:47.308Z,95479.16
2019-02-07T13:16:56.098Z,95475.56
2019-02-07T13:20:04.599Z,95474.42
2019-02-07T13:23:13.603Z,95471.45
2019-02-07T13:26:22.648Z,95469.02
2019-02-07T13:29:31.280Z,95464.39
2019-02-07T13:32:28.314Z,95467.84
2019-02-07T13:35:37.241Z,95467.52
2019-02-07T13:38:45.882Z,95466.95
2019-02-07T13:41:54.448Z,95469.30
2019-02-07T13:45:03.217Z,95467.13
2019-02-07T13:48:02.247Z,95468.91
2019-02-07T13:51:10.783Z,95470.09
2019-02-07T13:54:19.219Z,95465.69
2019-02-07T13:57:28.113Z,95470.23
2019-02-07T14:00:36.716Z,95473.61
2019-02-07T14:03:45.778Z,95474.86
2019-02-07T14:06:54.239Z,95473.21
2019-02-07T14:10:03.039Z,95475.23
2019-02-07T14:13:11.927Z,95477.95
2019-02-07T14:16:39.545Z,95477.88
2019-02-07T14:19:48.546Z,95480.79
2019-02-07T14:22:57.478Z,95482.04
2019-02-07T14:26:06.158Z,95504.83
2019-02-07T14:29:14.703Z,95511.69
2019-02-07T14:32:23.926Z,95514.88
2019-02-07T14:35:51.769Z,95510.19
2019-02-07T14:39:00.609Z,95509.69
2019-02-07T14:42:09.413Z,95508.59
2019-02-07T14:45:19.179Z,95507.98
2019-02-07T14:51:44.943Z,95516.78
2019-02-07T14:54:34.887Z,95518.66
2019-02-07T14:57:25.110Z,95523.97
2019-02-07T15:00:54.535Z,95531.02
2019-02-07T15:03:44.991Z,95525.59
2019-02-07T15:06:34.532Z,95525.59
2019-02-07T15:09:43.908Z,95531.42
2019-02-07T15:12:33.781Z,95525.82
2019-02-07T15:15:24.854Z,95529.09
2019-02-07T15:18:14.797Z,95532.94
2019-02-07T15:21:27.246Z,95534.55
2019-02-07T15:24:17.312Z,95537.70
2019-02-07T15:27:07.482Z,95533.46
2019-02-07T15:33:25.231Z,95530.50
2019-02-07T15:36:15.025Z,95530.50
2019-02-07T15:39:44.142Z,95533.67
2019-02-07T15:42:53.385Z,95540.76
2019-02-07T15:45:43.630Z,95540.76
2019-02-07T15:48:33.624Z,95537.77
2019-02-07T15:51:42.033Z,95519.53
2019-02-07T15:54:32.537Z,95519.53
2019-02-07T15:58:01.856Z,95520.88
2019-02-07T16:01:11.243Z,95524.47
2019-02-07T16:04:21.229Z,95523.09
2019-02-07T16:07:30.424Z,95517.08
2019-02-07T16:10:20.459Z,95517.08
2019-02-07T16:16:39.946Z,95517.32
2019-02-07T16:19:48.928Z,95523.32
2019-02-07T16:22:59.014Z,95532.33
2019-02-07T16:25:49.966Z,95532.33
2019-02-07T16:28:43.339Z,95538.69
2019-02-07T16:31:52.650Z,95527.33
2019-02-07T16:34:43.248Z,95527.33
2019-02-07T16:37:32.900Z,95531.34
2019-02-07T16:46:54.583Z,95535.70
2019-02-07T16:49:46.583Z,95528.97
2019-02-07T16:52:36.510Z,95526.58
2019-02-07T16:55:26.495Z,95532.21
2019-02-07T16:58:16.493Z,95539.72
2019-02-07T17:01:45.895Z,95537.58
2019-02-07T17:04:35.537Z,95554.17
2019-02-07T17:07:25.423Z,95539.28
2019-02-07T17:10:54.891Z,95550.53
2019-02-07T17:17:01.904Z,95555.64
2019-02-07T17:19:51.472Z,95562.45
2019-02-07T17:22:42.374Z,95563.03
2019-02-07T17:25:32.382Z,95561.30
2019-02-07T17:28:22.549Z,95568.77
2019-02-07T17:31:12.815Z,95567.52
2019-02-07T17:34:04.739Z,95567.12
2019-02-07T17:36:55.014Z,95574.98
2019-02-07T17:39:44.922Z,95577.48
2019-02-07T17:45:44.422Z,95577.81
2019-02-07T17:48:34.755Z,95588.14
2019-02-07T17:51:24.455Z,95600.39
2019-02-07T17:54:18.898Z,95602.59
2019-02-07T17:57:06.239Z,95607.73
2019-02-07T17:59:56.099Z,95607.45
2019-02-07T18:02:45.692Z,95610.02
2019-02-07T18:05:35.776Z,95610.98
2019-02-07T18:08:25.458Z,95613.03
2019-02-07T18:11:15.371Z,95614.22
2019-02-07T18:14:44.510Z,95612.94
2019-02-07T18:17:34.477Z,95619.55
2019-02-07T18:20:24.495Z,95618.37
2019-02-07T18:23:14.198Z,95617.94
2019-02-07T18:26:03.846Z,95611.23
2019-02-07T18:28:53.725Z,95611.83
2019-02-07T18:31:43.593Z,95615.84
2019-02-07T18:34:33.886Z,95620.44
2019-02-07T18:37:24.146Z,95617.86
2019-02-07T18:40:32.949Z,95611.70
2019-02-07T18:43:24.079Z,95611.70
2019-02-07T18:46:14.506Z,95620.71
2019-02-07T18:49:04.674Z,95622.59
2019-02-07T18:51:55.726Z,95620.63
2019-02-07T18:54:45.749Z,95619.34
2019-02-07T18:57:35.861Z,95616.56
2019-02-07T19:00:45.670Z,95623.52
2019-02-07T19:03:35.555Z,95620.38
2019-02-07T19:06:27.465Z,95620.16
2019-02-07T19:09:17.258Z,95617.87
2019-02-07T19:12:06.776Z,95623.69
2019-02-07T19:14:56.320Z,95615.89
2019-02-07T19:17:46.512Z,95623.39
2019-02-07T19:20:36.377Z,95621.30
2019-02-07T19:23:25.977Z,95616.04
2019-02-07T19:26:15.432Z,95621.97
2019-02-07T19:29:44.549Z,95623.88
2019-02-07T19:32:34.023Z,95625.64
2019-02-07T19:35:23.630Z,95632.59
2019-02-07T19:38:13.441Z,95632.31
2019-02-07T19:41:03.596Z,95635.65
2019-02-07T19:43:53.198Z,95633.41
2019-02-07T19:46:44.744Z,95634.84
2019-02-07T19:49:34.824Z,95637.33
2019-02-07T19:52:25.192Z,95636.04
2019-02-07T19:55:17.350Z,95637.80
2019-02-07T19:58:07.198Z,95645.57
2019-02-07T20:00:57.364Z,95646.52
2019-02-07T20:03:47.485Z,95647.38
2019-02-07T20:06:38.223Z,95649.14
2019-02-07T20:09:27.666Z,95653.96
2019-02-07T20:12:17.677Z,95654.66
2019-02-07T20:15:29.791Z,95654.61
2019-02-07T20:18:19.695Z,95657.05
2019-02-07T20:21:09.754Z,95659.72
2019-02-07T20:23:59.700Z,95668.05
2019-02-07T20:26:49.220Z,95659.44
2019-02-07T20:29:38.676Z,95667.34
2019-02-07T20:32:28.371Z,95666.44
2019-02-07T20:35:18.417Z,95666.87
2019-02-07T20:38:48.533Z,95672.58
2019-02-07T20:41:38.223Z,95677.16
2019-02-07T20:44:27.647Z,95677.02
2019-02-07T20:47:17.816Z,95681.36
2019-02-07T20:50:47.596Z,95681.63
2019-02-07T20:53:37.725Z,95681.21
2019-02-07T20:56:27.218Z,95687.40
2019-02-07T20:59:17.381Z,95693.97
2019-02-07T21:02:07.904Z,95693.73
2019-02-07T21:04:58.380Z,95698.36
2019-02-07T21:07:47.810Z,95708.84
2019-02-07T21:10:38.169Z,95710.66
2019-02-07T21:13:29.975Z,95715.27
2019-02-07T21:16:42.344Z,95722.38
2019-02-07T21:19:32.159Z,95722.23
2019-02-07T21:22:22.247Z,95725.17
2019-02-07T21:25:15.114Z,95718.05
2019-02-07T21:28:25.771Z,95720.61
2019-02-07T21:31:15.754Z,95733.14
2019-02-07T21:34:24.686Z,95721.09
2019-02-07T21:37:14.569Z,95731.27
2019-02-07T21:40:46.455Z,95738.57
2019-02-07T21:43:36.432Z,95743.66
2019-02-07T21:46:26.921Z,95741.42
2019-02-07T21:49:17.051Z,95740.05
2019-02-07T21:52:06.884Z,95742.42
2019-02-07T21:54:57.121Z,95744.39
2019-02-07T21:57:47.460Z,95751.42
2019-02-07T22:00:39.549Z,95751.32
2019-02-07T22:03:28.975Z,95760.72
2019-02-07T22:06:18.867Z,95760.10
2019-02-07T22:09:51.222Z,95771.41
2019-02-07T22:12:59.876Z,95778.66
2019-02-07T22:15:51.427Z,95778.66
2019-02-07T22:18:42.005Z,95778.92
2019-02-07T22:21:32.270Z,95790.28
2019-02-07T22:24:22.084Z,95790.16
2019-02-07T22:27:12.264Z,95792.14
2019-02-07T22:33:51.673Z,95807.62
2019-02-07T22:36:41.385Z,95811.59
2019-02-07T22:39:32.090Z,95826.69
2019-02-07T22:42:23.640Z,95833.41
2019-02-07T22:45:32.942Z,95850.16
2019-02-07T22:48:22.989Z,95864.31
2019-02-07T22:51:11.264Z,95856.19
2019-02-07T22:54:01.348Z,95865.52
2019-02-07T22:57:10.483Z,95864.92
2019-02-07T23:00:00.662Z,95864.92
2019-02-07T23:02:51.390Z,95871.00
2019-02-07T23:05:41.080Z,95868.20
2019-02-07T23:08:31.258Z,95882.67
2019-02-07T23:11:21.304Z,95881.53
2019-02-07T23:14:11.536Z,95888.91
2019-02-07T23:17:01.366Z,95896.54
2019-02-07T23:20:10.688Z,95894.70
2019-02-07T23:23:05.340Z,95894.70
2019-02-07T23:25:52.978Z,95903.52
2019-02-07T23:28:43.060Z,95904.65
2019-02-07T23:31:33.236Z,95894.27
2019-02-07T23:34:23.170Z,95899.98
2019-02-07T23:37:13.338Z,95900.80
2019-02-07T23:40:03.621Z,95904.12
2019-02-07T23:42:53.814Z,95909.80
2019-02-07T23:45:44.231Z,95911.89
2019-02-07T23:48:45.719Z,95915.66
2019-02-07T23:51:35.341Z,95915.66
2019-02-07T23:54:24.768Z,95912.91
2019-02-07T23:57:14.896Z,95911.55
