createdAt,value
2019-01-27T00:02:54.677Z,92.20
2019-01-27T00:08:01.009Z,92.30
2019-01-27T00:13:07.393Z,92.60
2019-01-27T00:18:13.630Z,92.60
2019-01-27T00:23:19.917Z,93.00
2019-01-27T00:28:26.446Z,92.80
2019-01-27T00:33:32.804Z,93.20
2019-01-27T00:38:39.155Z,93.30
2019-01-27T00:43:45.423Z,93.20
2019-01-27T00:48:51.742Z,93.30
2019-01-27T00:53:58.074Z,93.60
2019-01-27T00:59:05.427Z,93.60
2019-01-27T01:04:11.814Z,93.80
2019-01-27T01:09:18.058Z,93.60
2019-01-27T01:14:24.274Z,93.80
2019-01-27T01:19:30.566Z,93.90
2019-01-27T01:24:36.843Z,94.00
2019-01-27T01:29:43.138Z,93.90
2019-01-27T01:34:49.323Z,93.90
2019-01-27T01:39:55.549Z,94.00
2019-01-27T01:45:01.812Z,93.70
2019-01-27T01:50:08.365Z,93.80
2019-01-27T01:55:15.236Z,94.10
2019-01-27T02:00:23.027Z,94.30
2019-01-27T02:05:29.276Z,94.40
2019-01-27T02:10:35.583Z,94.20
2019-01-27T02:16:05.449Z,94.30
2019-01-27T02:21:11.665Z,94.50
2019-01-27T02:26:17.952Z,94.50
2019-01-27T02:31:24.227Z,94.20
2019-01-27T02:36:30.618Z,94.10
2019-01-27T02:41:36.997Z,94.10
2019-01-27T02:46:43.369Z,94.00
2019-01-27T02:51:49.581Z,94.00
2019-01-27T02:56:55.868Z,93.50
2019-01-27T03:02:03.039Z,93.60
2019-01-27T03:07:18.874Z,93.70
2019-01-27T03:12:25.104Z,93.90
2019-01-27T03:17:31.312Z,93.70
2019-01-27T03:22:37.618Z,93.30
2019-01-27T03:27:43.812Z,93.30
2019-01-27T03:32:50.228Z,93.00
2019-01-27T03:37:56.621Z,92.80
2019-01-27T03:43:02.947Z,92.90
2019-01-27T03:48:09.226Z,92.60
2019-01-27T03:53:15.569Z,92.80
2019-01-27T03:58:21.916Z,92.60
2019-01-27T04:03:28.267Z,92.50
2019-01-27T04:08:34.633Z,92.50
2019-01-27T04:13:41.002Z,92.10
2019-01-27T04:18:48.277Z,92.00
2019-01-27T04:23:54.580Z,92.10
2019-01-27T04:29:00.966Z,92.10
2019-01-27T04:34:07.551Z,92.00
2019-01-27T04:39:13.870Z,92.00
2019-01-27T04:44:20.193Z,91.80
2019-01-27T04:49:26.475Z,91.90
2019-01-27T04:54:32.736Z,91.90
2019-01-27T04:59:40.075Z,91.60
2019-01-27T05:04:46.372Z,91.40
2019-01-27T05:09:52.606Z,91.30
2019-01-27T05:14:58.856Z,91.00
2019-01-27T05:20:07.529Z,91.00
2019-01-27T05:25:14.103Z,90.90
2019-01-27T05:30:20.724Z,91.50
2019-01-27T05:35:26.959Z,91.20
2019-01-27T05:40:33.260Z,91.10
2019-01-27T05:45:39.483Z,91.20
2019-01-27T05:50:45.707Z,90.90
2019-01-27T05:55:51.976Z,90.70
2019-01-27T06:01:00.126Z,90.90
2019-01-27T06:06:06.401Z,90.80
2019-01-27T06:11:12.700Z,90.80
2019-01-27T06:16:18.937Z,90.80
2019-01-27T06:21:25.128Z,90.90
2019-01-27T06:26:31.407Z,90.80
2019-01-27T06:31:37.775Z,90.30
2019-01-27T06:36:44.004Z,90.30
2019-01-27T06:41:50.271Z,90.00
2019-01-27T06:46:56.484Z,89.60
2019-01-27T06:52:02.785Z,89.20
2019-01-27T06:57:09.063Z,89.50
2019-01-27T07:02:29.325Z,89.40
2019-01-27T07:07:58.551Z,89.40
2019-01-27T07:13:27.638Z,89.40
2019-01-27T07:18:52.847Z,89.00
2019-01-27T07:24:16.412Z,89.10
2019-01-27T07:29:35.591Z,88.90
2019-01-27T07:34:59.196Z,88.90
2019-01-27T07:40:32.825Z,89.10
2019-01-27T07:45:52.606Z,88.90
2019-01-27T07:51:20.814Z,89.10
2019-01-27T07:56:52.061Z,88.80
2019-01-27T08:02:12.622Z,88.70
2019-01-27T08:07:29.856Z,88.70
2019-01-27T08:12:57.767Z,89.80
2019-01-27T08:18:30.555Z,90.10
2019-01-27T08:23:55.725Z,90.40
2019-01-27T08:29:32.710Z,91.10
2019-01-27T08:35:02.872Z,90.90
2019-01-27T08:40:21.741Z,90.70
2019-01-27T08:45:47.555Z,91.30
2019-01-27T08:50:53.901Z,91.10
2019-01-27T08:56:00.145Z,90.90
2019-01-27T09:01:30.603Z,91.10
2019-01-27T09:06:45.761Z,90.80
2019-01-27T09:12:23.255Z,90.90
2019-01-27T09:17:41.984Z,90.90
2019-01-27T09:23:10.088Z,90.90
2019-01-27T09:28:30.375Z,90.80
2019-01-27T09:33:58.643Z,90.90
2019-01-27T09:39:25.918Z,91.60
2019-01-27T09:44:54.134Z,92.10
2019-01-27T09:50:26.687Z,92.40
2019-01-27T09:55:54.444Z,92.30
2019-01-27T10:01:19.604Z,92.50
2019-01-27T10:06:48.990Z,92.70
2019-01-27T10:12:14.160Z,92.90
2019-01-27T10:17:42.423Z,93.20
2019-01-27T10:23:01.490Z,93.60
2019-01-27T10:28:26.920Z,93.40
2019-01-27T10:33:55.087Z,93.60
2019-01-27T10:39:20.277Z,93.60
2019-01-27T10:44:48.318Z,93.10
2019-01-27T10:50:16.053Z,93.70
2019-01-27T10:55:56.292Z,93.70
2019-01-27T11:01:19.939Z,93.50
2019-01-27T11:06:57.210Z,93.60
2019-01-27T11:12:23.180Z,93.70
2019-01-27T11:17:39.580Z,94.10
2019-01-27T11:23:22.584Z,94.60
2019-01-27T11:28:44.004Z,94.50
2019-01-27T11:34:12.243Z,94.70
2019-01-27T11:39:40.605Z,94.90
2019-01-27T11:44:56.412Z,95.10
2019-01-27T11:50:12.971Z,95.10
2019-01-27T11:55:19.318Z,95.10
2019-01-27T12:00:32.930Z,94.70
2019-01-27T12:05:39.220Z,94.70
2019-01-27T12:10:46.750Z,94.60
2019-01-27T12:15:53.012Z,94.70
2019-01-27T12:21:00.242Z,95.10
2019-01-27T12:26:06.607Z,95.00
2019-01-27T12:31:12.888Z,94.90
2019-01-27T12:36:19.087Z,95.00
2019-01-27T12:41:27.256Z,94.90
2019-01-27T12:46:33.576Z,95.00
2019-01-27T12:51:39.861Z,95.30
2019-01-27T12:56:47.135Z,95.30
2019-01-27T13:01:53.456Z,94.70
2019-01-27T13:06:59.695Z,94.70
2019-01-27T13:12:06.018Z,94.60
2019-01-27T13:17:12.337Z,94.30
2019-01-27T13:22:18.549Z,94.20
2019-01-27T13:27:24.793Z,94.20
2019-01-27T13:32:31.067Z,94.30
2019-01-27T13:37:37.524Z,94.20
2019-01-27T13:42:43.724Z,94.20
2019-01-27T13:47:50.055Z,94.50
2019-01-27T13:52:56.371Z,94.50
2019-01-27T13:58:02.695Z,94.30
2019-01-27T14:03:09.997Z,94.20
2019-01-27T14:08:16.309Z,93.90
2019-01-27T14:13:22.614Z,94.60
2019-01-27T14:18:28.927Z,94.40
2019-01-27T14:23:35.203Z,94.20
2019-01-27T14:28:41.496Z,94.80
2019-01-27T14:33:47.896Z,95.10
2019-01-27T14:38:54.226Z,94.90
2019-01-27T14:44:00.670Z,95.10
2019-01-27T14:49:06.956Z,95.00
2019-01-27T14:54:13.306Z,95.60
2019-01-27T14:59:19.932Z,95.40
2019-01-27T15:04:26.186Z,95.30
2019-01-27T15:09:32.680Z,94.60
2019-01-27T15:14:38.961Z,94.00
2019-01-27T15:19:45.188Z,94.10
2019-01-27T15:24:51.433Z,94.40
2019-01-27T15:29:57.783Z,94.30
2019-01-27T15:35:04.050Z,94.10
2019-01-27T15:40:10.843Z,94.30
2019-01-27T15:45:19.984Z,94.00
2019-01-27T15:50:28.880Z,94.10
2019-01-27T15:55:35.576Z,93.40
2019-01-27T16:00:41.807Z,93.60
2019-01-27T16:05:48.166Z,93.20
2019-01-27T16:10:54.489Z,93.10
2019-01-27T16:16:00.884Z,93.10
2019-01-27T16:21:07.128Z,92.60
2019-01-27T16:26:13.475Z,93.30
2019-01-27T16:31:37.284Z,92.70
2019-01-27T16:36:43.532Z,93.00
2019-01-27T16:41:49.762Z,92.00
2019-01-27T16:46:56.055Z,92.80
2019-01-27T16:52:03.469Z,92.80
2019-01-27T16:57:09.765Z,92.40
2019-01-27T17:02:16.039Z,92.80
2019-01-27T17:07:22.259Z,92.10
2019-01-27T17:12:28.480Z,92.50
2019-01-27T17:17:34.740Z,91.90
2019-01-27T17:22:41.090Z,91.60
2019-01-27T17:27:47.535Z,92.70
2019-01-27T17:32:54.858Z,92.30
2019-01-27T17:38:01.125Z,92.50
2019-01-27T17:43:07.508Z,93.40
2019-01-27T17:48:13.867Z,93.30
2019-01-27T17:53:20.205Z,93.60
2019-01-27T17:58:54.220Z,93.30
2019-01-27T18:10:15.242Z,92.80
2019-01-27T18:15:21.546Z,92.60
2019-01-27T18:20:27.810Z,93.20
2019-01-27T18:25:34.100Z,93.00
2019-01-27T18:30:40.458Z,92.70
2019-01-27T18:35:46.787Z,91.70
2019-01-27T18:40:53.129Z,91.50
2019-01-27T18:45:59.538Z,91.20
2019-01-27T18:51:05.859Z,91.50
2019-01-27T18:56:29.711Z,91.20
2019-01-27T19:02:04.162Z,91.30
2019-01-27T19:07:34.624Z,91.30
2019-01-27T19:12:58.561Z,91.20
2019-01-27T19:18:34.035Z,91.40
2019-01-27T19:24:08.456Z,91.50
2019-01-27T19:29:25.049Z,91.40
2019-01-27T19:34:50.358Z,91.40
2019-01-27T19:40:24.511Z,91.80
2019-01-27T19:45:44.333Z,91.70
2019-01-27T19:51:08.184Z,91.70
2019-01-27T19:56:31.656Z,91.80
2019-01-27T20:01:59.558Z,91.30
2019-01-27T20:07:26.834Z,91.70
2019-01-27T20:13:09.818Z,92.20
2019-01-27T20:18:37.816Z,92.20
2019-01-27T20:24:01.093Z,92.30
2019-01-27T20:29:41.635Z,92.20
2019-01-27T20:35:12.838Z,92.30
2019-01-27T20:40:30.535Z,92.50
2019-01-27T20:46:05.526Z,93.00
2019-01-27T20:51:30.651Z,92.90
2019-01-27T20:56:48.482Z,92.80
2019-01-27T21:02:28.617Z,92.80
2019-01-27T21:07:53.906Z,92.80
2019-01-27T21:13:19.656Z,93.00
2019-01-27T21:18:30.284Z,93.20
2019-01-27T21:23:36.720Z,93.10
2019-01-27T21:28:43.050Z,93.30
2019-01-27T21:33:50.220Z,93.20
2019-01-27T21:38:56.510Z,93.50
2019-01-27T21:44:02.849Z,93.40
2019-01-27T21:49:09.158Z,93.80
2019-01-27T21:54:15.429Z,93.40
2019-01-27T21:59:21.638Z,93.70
2019-01-27T22:04:27.936Z,93.80
2019-01-27T22:09:34.248Z,93.60
2019-01-27T22:14:42.362Z,93.80
2019-01-27T22:19:48.677Z,93.70
2019-01-27T22:24:55.004Z,93.80
2019-01-27T22:30:01.337Z,93.80
2019-01-27T22:35:08.025Z,93.70
2019-01-27T22:40:15.379Z,93.70
2019-01-27T22:45:22.521Z,93.40
2019-01-27T22:50:28.852Z,93.60
2019-01-27T22:55:35.238Z,93.60
2019-01-27T23:00:58.904Z,93.40
2019-01-27T23:06:05.482Z,93.60
2019-01-27T23:11:11.683Z,93.50
2019-01-27T23:16:17.980Z,93.60
2019-01-27T23:21:24.347Z,93.30
2019-01-27T23:26:30.716Z,93.50
2019-01-27T23:31:37.073Z,93.50
2019-01-27T23:36:43.308Z,93.40
2019-01-27T23:41:49.533Z,93.40
2019-01-27T23:46:55.858Z,93.00
2019-01-27T23:52:03.126Z,93.40
2019-01-27T23:57:09.448Z,93.20
