createdAt,value
2022-08-10T00:01:10.306Z,3.33
2022-08-10T00:03:40.829Z,1.85
2022-08-10T00:06:10.891Z,1.52
2022-08-10T00:08:41.834Z,2.75
2022-08-10T00:11:16.688Z,2.10
2022-08-10T00:13:48.048Z,1.60
2022-08-10T00:16:18.275Z,1.60
2022-08-10T00:18:48.391Z,1.60
2022-08-10T00:21:19.253Z,2.10
2022-08-10T00:23:49.886Z,1.42
2022-08-10T00:26:20.211Z,1.60
2022-08-10T00:28:52.352Z,1.58
2022-08-10T00:31:22.855Z,0.93
2022-08-10T00:33:53.695Z,0.80
2022-08-10T00:36:23.767Z,3.08
2022-08-10T00:38:54.030Z,1.13
2022-08-10T00:41:24.617Z,0.75
2022-08-10T00:43:55.354Z,0.90
2022-08-10T00:46:25.517Z,1.40
2022-08-10T00:49:00.708Z,0.80
2022-08-10T00:51:43.217Z,1.33
2022-08-10T00:54:24.674Z,1.58
2022-08-10T00:57:16.385Z,0.90
2022-08-10T00:59:58.627Z,1.60
2022-08-10T01:02:33.260Z,0.95
2022-08-10T01:05:13.270Z,0.45
2022-08-10T01:08:18.879Z,0.57
2022-08-10T01:12:37.843Z,1.05
2022-08-10T01:14:16.405Z,0.52
2022-08-10T01:17:15.645Z,0.43
2022-08-10T01:19:46.182Z,0.95
2022-08-10T01:22:33.994Z,0.75
2022-08-10T01:25:09.900Z,1.40
2022-08-10T01:27:56.722Z,2.35
2022-08-10T01:30:31.651Z,2.38
2022-08-10T01:33:58.601Z,0.55
2022-08-10T01:36:43.275Z,0.22
2022-08-10T01:39:24.195Z,0.70
2022-08-10T01:42:01.779Z,1.52
2022-08-10T01:44:36.909Z,0.93
2022-08-10T01:47:32.354Z,0.63
2022-08-10T01:50:12.198Z,0.63
2022-08-10T01:52:45.924Z,1.33
2022-08-10T01:55:18.473Z,0.43
2022-08-10T01:57:50.212Z,1.67
2022-08-10T02:00:21.844Z,1.23
2022-08-10T02:02:54.534Z,0.38
2022-08-10T02:05:26.395Z,1.08
2022-08-10T02:07:59.246Z,0.50
2022-08-10T02:10:31.614Z,1.70
2022-08-10T02:13:03.776Z,1.35
2022-08-10T02:15:36.241Z,1.75
2022-08-10T02:18:08.770Z,1.77
2022-08-10T02:23:26.411Z,1.25
2022-08-10T02:25:58.820Z,1.00
2022-08-10T02:28:32.379Z,1.23
2022-08-10T02:31:17.039Z,1.33
2022-08-10T02:33:57.739Z,0.73
2022-08-10T02:36:33.517Z,1.90
2022-08-10T02:39:06.605Z,0.70
2022-08-10T02:45:13.465Z,0.52
2022-08-10T02:45:25.766Z,0.85
2022-08-10T02:48:03.120Z,1.25
2022-08-10T02:50:44.738Z,0.47
2022-08-10T02:53:55.474Z,0.85
2022-08-10T02:57:11.910Z,0.60
2022-08-10T02:59:52.051Z,1.05
2022-08-10T03:02:54.113Z,0.73
2022-08-10T03:05:25.780Z,0.88
2022-08-10T03:08:03.352Z,0.38
2022-08-10T03:13:25.564Z,0.30
2022-08-10T03:15:58.290Z,0.30
2022-08-10T03:18:29.888Z,0.45
2022-08-10T03:21:01.845Z,0.28
2022-08-10T03:23:32.925Z,0.40
2022-08-10T03:26:04.319Z,0.35
2022-08-10T03:28:36.702Z,0.25
2022-08-10T03:33:40.461Z,0.75
2022-08-10T03:36:42.310Z,0.10
2022-08-10T03:39:02.406Z,0.15
2022-08-10T03:41:53.308Z,0.30
2022-08-10T03:47:00.530Z,1.15
2022-08-10T03:49:32.863Z,0.40
2022-08-10T03:52:03.586Z,0.77
2022-08-10T03:54:34.624Z,0.35
2022-08-10T03:57:06.024Z,0.70
2022-08-10T03:59:38.113Z,1.65
2022-08-10T04:02:43.490Z,1.38
2022-08-10T04:05:00.267Z,0.50
2022-08-10T04:07:31.070Z,0.70
2022-08-10T04:10:01.854Z,1.52
2022-08-10T04:12:33.433Z,0.70
2022-08-10T04:15:03.536Z,0.52
2022-08-10T04:18:02.901Z,0.43
2022-08-10T04:20:34.420Z,0.30
2022-08-10T04:23:10.659Z,1.52
2022-08-10T04:25:42.184Z,0.20
2022-08-10T04:28:14.068Z,0.45
2022-08-10T04:30:46.312Z,0.68
2022-08-10T04:33:20.479Z,0.32
2022-08-10T04:35:52.921Z,0.43
2022-08-10T04:40:55.246Z,1.10
2022-08-10T04:43:25.691Z,0.35
2022-08-10T04:45:55.774Z,0.38
2022-08-10T04:48:42.400Z,0.52
2022-08-10T04:51:19.746Z,0.50
2022-08-10T04:54:02.924Z,0.20
2022-08-10T04:56:38.582Z,0.20
2022-08-10T04:59:11.171Z,0.40
2022-08-10T05:02:21.954Z,0.10
2022-08-10T05:07:16.934Z,0.03
2022-08-10T05:10:02.648Z,0.30
2022-08-10T05:12:38.483Z,0.00
2022-08-10T05:15:13.271Z,0.20
2022-08-10T05:18:08.241Z,0.00
2022-08-10T05:20:35.203Z,0.20
2022-08-10T05:23:05.954Z,0.40
2022-08-10T05:25:37.309Z,0.10
2022-08-10T05:28:08.526Z,0.20
2022-08-10T05:30:39.078Z,0.65
2022-08-10T05:33:10.076Z,0.20
2022-08-10T05:35:56.363Z,0.60
2022-08-10T05:38:29.598Z,0.20
2022-08-10T05:41:00.620Z,1.35
2022-08-10T05:43:31.440Z,0.20
2022-08-10T05:46:17.956Z,0.38
2022-08-10T05:48:56.276Z,0.10
2022-08-10T05:51:32.124Z,0.25
2022-08-10T05:54:06.469Z,0.20
2022-08-10T05:56:55.642Z,0.25
2022-08-10T06:00:33.502Z,0.20
2022-08-10T06:02:38.411Z,0.93
2022-08-10T06:05:18.329Z,0.32
2022-08-10T06:08:05.609Z,0.30
2022-08-10T06:12:23.787Z,0.10
2022-08-10T06:14:13.335Z,0.22
2022-08-10T06:16:42.303Z,0.10
2022-08-10T06:19:14.795Z,0.50
2022-08-10T06:21:53.623Z,0.77
2022-08-10T06:25:04.586Z,0.10
2022-08-10T06:27:34.730Z,0.50
2022-08-10T06:30:20.823Z,0.90
2022-08-10T06:32:57.895Z,0.10
2022-08-10T06:35:31.644Z,0.32
2022-08-10T06:38:05.109Z,0.00
2022-08-10T06:40:39.362Z,0.10
2022-08-10T06:43:14.462Z,0.10
2022-08-10T06:46:07.879Z,0.10
2022-08-10T06:48:54.510Z,0.13
2022-08-10T06:51:36.587Z,0.10
2022-08-10T06:54:10.740Z,0.30
2022-08-10T06:57:08.234Z,0.17
2022-08-10T06:59:42.202Z,0.13
2022-08-10T07:02:21.294Z,0.40
2022-08-10T07:05:01.006Z,0.10
2022-08-10T07:07:36.635Z,1.27
2022-08-10T07:10:08.810Z,0.10
2022-08-10T07:12:41.449Z,0.20
2022-08-10T07:15:13.957Z,0.20
2022-08-10T07:17:45.818Z,0.20
2022-08-10T07:20:21.158Z,0.68
2022-08-10T07:23:27.329Z,0.73
2022-08-10T07:25:45.314Z,0.20
2022-08-10T07:28:16.481Z,0.10
2022-08-10T07:30:48.704Z,0.20
2022-08-10T07:33:22.016Z,0.10
2022-08-10T07:35:53.450Z,0.40
2022-08-10T07:38:30.977Z,0.40
2022-08-10T07:41:03.557Z,0.85
2022-08-10T07:43:38.765Z,0.10
2022-08-10T07:46:15.849Z,0.10
2022-08-10T07:48:56.869Z,0.40
2022-08-10T07:51:28.482Z,0.13
2022-08-10T07:54:03.659Z,0.20
2022-08-10T07:56:48.858Z,0.10
2022-08-10T08:01:57.857Z,0.45
2022-08-10T08:07:01.174Z,0.20
2022-08-10T08:09:32.770Z,0.40
2022-08-10T08:12:04.888Z,0.45
2022-08-10T08:14:36.549Z,0.60
2022-08-10T08:17:08.677Z,1.00
2022-08-10T08:19:51.055Z,0.40
2022-08-10T08:24:04.875Z,0.10
2022-08-10T08:25:20.366Z,0.30
2022-08-10T08:27:54.614Z,0.10
2022-08-10T08:30:28.608Z,0.10
2022-08-10T08:33:00.930Z,0.10
2022-08-10T08:35:33.585Z,0.60
2022-08-10T08:38:31.085Z,0.35
2022-08-10T08:41:21.587Z,0.35
2022-08-10T08:44:31.682Z,0.25
2022-08-10T08:48:02.272Z,0.75
2022-08-10T08:50:24.354Z,0.10
2022-08-10T08:53:23.947Z,0.35
2022-08-10T08:56:35.301Z,0.20
2022-08-10T08:59:20.363Z,0.13
2022-08-10T09:02:32.832Z,0.75
2022-08-10T09:05:59.590Z,0.20
2022-08-10T09:09:10.615Z,0.13
2022-08-10T09:11:56.573Z,0.03
2022-08-10T09:14:38.745Z,0.10
2022-08-10T09:17:30.134Z,0.20
2022-08-10T09:20:09.686Z,0.35
2022-08-10T09:22:57.254Z,0.10
2022-08-10T09:25:36.878Z,0.20
2022-08-10T09:28:10.693Z,0.20
2022-08-10T09:36:28.760Z,0.63
2022-08-10T09:37:07.622Z,0.00
2022-08-10T09:40:56.143Z,0.10
2022-08-10T09:43:25.022Z,0.40
2022-08-10T09:46:18.260Z,1.40
2022-08-10T09:49:17.258Z,0.32
2022-08-10T09:51:59.578Z,0.32
2022-08-10T09:54:54.360Z,0.20
2022-08-10T09:57:55.059Z,0.55
2022-08-10T10:00:40.051Z,0.77
2022-08-10T10:03:24.092Z,0.30
2022-08-10T10:08:42.983Z,1.65
2022-08-10T10:11:27.856Z,1.40
2022-08-10T10:14:08.183Z,0.45
2022-08-10T10:16:43.398Z,0.60
2022-08-10T10:19:42.983Z,2.47
2022-08-10T10:22:27.394Z,0.77
2022-08-10T10:25:51.190Z,6.18
2022-08-10T10:32:10.335Z,1.95
2022-08-10T10:34:57.773Z,2.85
2022-08-10T10:38:01.297Z,1.48
2022-08-10T10:40:21.285Z,3.40
2022-08-10T10:42:56.198Z,2.40
2022-08-10T10:45:51.880Z,3.80
2022-08-10T10:48:35.080Z,2.22
2022-08-10T10:51:19.974Z,1.80
2022-08-10T10:54:29.113Z,2.03
2022-08-10T10:57:17.929Z,3.55
2022-08-10T10:59:55.052Z,2.53
2022-08-10T11:05:20.671Z,2.30
2022-08-10T11:07:59.944Z,3.35
2022-08-10T11:10:46.486Z,4.03
2022-08-10T11:14:25.363Z,5.20
2022-08-10T11:17:00.602Z,4.65
2022-08-10T11:20:01.327Z,5.47
2022-08-10T11:23:02.037Z,7.57
2022-08-10T11:25:34.136Z,6.13
2022-08-10T11:28:23.570Z,4.88
2022-08-10T11:31:00.589Z,4.43
2022-08-10T11:34:46.853Z,3.55
2022-08-10T11:36:43.334Z,2.92
2022-08-10T11:39:22.538Z,1.90
2022-08-10T11:42:09.500Z,2.33
2022-08-10T11:44:59.195Z,2.55
2022-08-10T11:47:35.349Z,1.55
2022-08-10T11:50:27.631Z,3.13
2022-08-10T11:53:10.365Z,0.30
2022-08-10T11:55:42.072Z,2.95
2022-08-10T11:58:35.335Z,1.58
2022-08-10T12:01:09.438Z,1.40
2022-08-10T12:03:43.057Z,1.83
2022-08-10T12:06:33.770Z,0.38
2022-08-10T12:10:04.327Z,1.17
2022-08-10T12:12:01.726Z,1.05
2022-08-10T12:14:48.140Z,0.70
2022-08-10T12:17:31.012Z,0.30
2022-08-10T12:20:17.346Z,1.35
2022-08-10T12:22:56.873Z,0.50
2022-08-10T12:25:57.025Z,1.08
2022-08-10T12:28:50.015Z,0.52
2022-08-10T12:32:08.064Z,0.95
2022-08-10T12:34:42.155Z,0.50
2022-08-10T12:37:37.374Z,0.57
2022-08-10T12:40:44.371Z,0.77
2022-08-10T12:44:05.457Z,1.35
2022-08-10T12:46:27.299Z,1.13
2022-08-10T12:49:27.670Z,0.60
2022-08-10T12:52:20.355Z,1.55
2022-08-10T12:54:54.213Z,1.98
2022-08-10T12:57:26.382Z,0.77
2022-08-10T13:00:02.507Z,2.38
2022-08-10T13:02:48.920Z,2.05
2022-08-10T13:05:20.049Z,1.95
2022-08-10T13:08:26.658Z,4.65
2022-08-10T13:12:29.497Z,0.90
2022-08-10T13:14:03.676Z,2.20
2022-08-10T13:16:34.914Z,2.30
2022-08-10T13:19:06.376Z,0.57
2022-08-10T13:21:40.323Z,2.05
2022-08-10T13:24:14.513Z,1.52
2022-08-10T13:27:24.458Z,1.55
2022-08-10T13:30:03.607Z,1.15
2022-08-10T13:32:36.641Z,1.30
2022-08-10T13:35:13.771Z,2.60
2022-08-10T13:37:50.001Z,2.72
2022-08-10T13:40:22.461Z,3.10
2022-08-10T13:42:56.613Z,3.28
2022-08-10T13:45:29.189Z,3.03
2022-08-10T13:48:15.271Z,1.23
2022-08-10T13:50:47.859Z,2.03
2022-08-10T13:53:20.758Z,1.63
2022-08-10T13:55:57.546Z,2.03
2022-08-10T13:58:42.736Z,1.15
2022-08-10T14:01:17.027Z,0.98
2022-08-10T14:03:49.872Z,1.02
2022-08-10T14:08:57.114Z,1.10
2022-08-10T14:11:29.695Z,1.92
2022-08-10T14:14:15.693Z,0.77
2022-08-10T14:16:48.385Z,1.08
2022-08-10T14:19:33.012Z,1.13
2022-08-10T14:22:03.985Z,0.85
2022-08-10T14:24:35.402Z,2.92
2022-08-10T14:27:12.157Z,1.30
2022-08-10T14:29:49.144Z,1.20
2022-08-10T14:32:23.147Z,0.70
2022-08-10T14:36:20.552Z,0.55
2022-08-10T14:38:11.770Z,1.52
2022-08-10T14:40:45.828Z,1.67
2022-08-10T14:43:29.514Z,2.03
2022-08-10T14:46:08.325Z,0.55
2022-08-10T14:48:48.341Z,4.18
2022-08-10T14:51:27.338Z,1.73
2022-08-10T14:54:17.778Z,3.50
2022-08-10T14:56:50.237Z,4.70
2022-08-10T14:59:21.510Z,3.42
2022-08-10T15:02:38.135Z,1.83
2022-08-10T15:04:54.810Z,1.92
2022-08-10T15:07:31.031Z,1.08
2022-08-10T15:10:04.160Z,0.77
2022-08-10T15:12:38.311Z,1.27
2022-08-10T15:15:18.045Z,1.23
2022-08-10T15:18:02.868Z,3.80
2022-08-10T15:20:34.637Z,1.52
2022-08-10T15:23:31.128Z,1.45
2022-08-10T15:26:11.224Z,1.05
2022-08-10T15:29:21.995Z,2.00
2022-08-10T15:32:00.277Z,1.13
2022-08-10T15:34:49.866Z,1.15
2022-08-10T15:37:39.863Z,2.63
2022-08-10T15:40:24.211Z,3.33
2022-08-10T15:43:20.285Z,11.23
2022-08-10T15:46:00.506Z,5.93
2022-08-10T15:48:51.437Z,2.80
2022-08-10T15:51:33.768Z,0.80
2022-08-10T15:54:33.609Z,1.80
2022-08-10T15:57:11.295Z,4.65
2022-08-10T16:00:11.881Z,1.45
2022-08-10T16:02:59.889Z,1.50
2022-08-10T16:06:01.640Z,5.55
2022-08-10T16:08:57.254Z,1.00
2022-08-10T16:11:49.333Z,1.95
2022-08-10T16:14:24.097Z,1.17
2022-08-10T16:16:58.648Z,1.92
2022-08-10T16:19:30.908Z,0.57
2022-08-10T16:22:34.133Z,1.85
2022-08-10T16:25:01.936Z,1.88
2022-08-10T16:27:35.682Z,1.77
2022-08-10T16:30:08.125Z,2.08
2022-08-10T16:32:40.028Z,1.17
2022-08-10T16:35:15.148Z,3.22
2022-08-10T16:37:57.825Z,1.73
2022-08-10T16:40:31.763Z,1.90
2022-08-10T16:48:50.258Z,2.08
2022-08-10T16:51:23.012Z,1.55
2022-08-10T16:53:54.473Z,1.25
2022-08-10T16:56:49.242Z,1.73
2022-08-10T16:59:24.442Z,2.35
2022-08-10T17:01:55.815Z,1.80
2022-08-10T17:04:28.580Z,2.25
2022-08-10T17:07:08.587Z,1.83
2022-08-10T17:09:40.832Z,3.28
2022-08-10T17:12:14.794Z,6.40
2022-08-10T17:14:45.520Z,4.43
2022-08-10T17:17:31.408Z,0.93
2022-08-10T17:20:30.198Z,1.65
2022-08-10T17:23:08.151Z,2.22
2022-08-10T17:25:45.999Z,1.30
2022-08-10T17:28:35.122Z,14.50
2022-08-10T17:31:24.134Z,2.40
2022-08-10T17:34:11.716Z,3.90
2022-08-10T17:36:44.230Z,1.67
2022-08-10T17:39:16.926Z,11.30
2022-08-10T17:41:53.046Z,18.25
2022-08-10T17:44:24.931Z,5.35
2022-08-10T17:46:56.754Z,3.58
2022-08-10T17:49:30.439Z,3.90
2022-08-10T17:52:03.954Z,1.33
2022-08-10T17:54:45.505Z,1.63
2022-08-10T17:57:22.817Z,0.65
2022-08-10T17:59:55.617Z,1.83
2022-08-10T18:05:01.996Z,1.38
2022-08-10T18:07:42.234Z,3.40
2022-08-10T18:10:16.614Z,1.80
2022-08-10T18:12:50.903Z,3.20
2022-08-10T18:15:25.005Z,3.13
2022-08-10T18:18:01.651Z,2.13
2022-08-10T18:20:38.784Z,1.02
2022-08-10T18:23:10.341Z,1.63
2022-08-10T18:25:44.443Z,0.98
2022-08-10T18:28:20.671Z,1.10
2022-08-10T18:30:56.929Z,0.40
2022-08-10T18:33:49.185Z,0.77
2022-08-10T18:36:21.944Z,0.75
2022-08-10T18:38:55.038Z,0.77
2022-08-10T18:41:36.827Z,1.05
2022-08-10T18:44:23.167Z,1.23
2022-08-10T18:47:01.121Z,1.85
2022-08-10T18:49:42.398Z,3.95
2022-08-10T18:52:16.791Z,1.20
2022-08-10T18:54:50.765Z,3.05
2022-08-10T18:57:48.541Z,0.60
2022-08-10T19:00:21.716Z,1.75
2022-08-10T19:03:03.729Z,2.05
2022-08-10T19:06:11.355Z,1.38
2022-08-10T19:08:49.974Z,0.93
2022-08-10T19:11:26.035Z,1.52
2022-08-10T19:14:04.929Z,1.85
2022-08-10T19:17:13.426Z,1.27
2022-08-10T19:19:57.354Z,1.17
2022-08-10T19:22:56.657Z,0.70
2022-08-10T19:26:42.217Z,1.55
2022-08-10T19:28:43.071Z,3.25
2022-08-10T19:31:47.165Z,0.90
2022-08-10T19:34:38.645Z,1.42
2022-08-10T19:37:32.392Z,1.17
2022-08-10T19:40:15.221Z,1.52
2022-08-10T19:42:58.001Z,3.53
2022-08-10T19:46:02.342Z,0.80
2022-08-10T19:48:47.854Z,2.25
2022-08-10T19:51:30.689Z,3.88
2022-08-10T19:54:22.294Z,2.53
2022-08-10T20:00:16.479Z,2.35
2022-08-10T20:03:10.628Z,5.53
2022-08-10T20:06:20.094Z,4.18
2022-08-10T20:09:21.594Z,3.10
2022-08-10T20:12:06.157Z,4.40
2022-08-10T20:14:43.178Z,3.03
2022-08-10T20:17:51.565Z,3.10
2022-08-10T20:20:38.845Z,2.85
2022-08-10T20:23:22.297Z,2.85
2022-08-10T20:26:07.712Z,3.20
2022-08-10T20:28:59.205Z,3.15
2022-08-10T20:31:44.441Z,2.42
2022-08-10T20:34:49.823Z,0.80
2022-08-10T20:38:02.898Z,1.73
2022-08-10T20:41:14.843Z,0.85
2022-08-10T20:44:06.253Z,0.98
2022-08-10T20:47:07.056Z,0.50
2022-08-10T20:50:02.572Z,1.63
2022-08-10T20:52:35.548Z,1.60
2022-08-10T20:55:10.272Z,1.52
2022-08-10T20:57:55.890Z,3.67
2022-08-10T21:00:51.377Z,1.42
2022-08-10T21:03:44.188Z,1.77
2022-08-10T21:06:53.600Z,1.00
2022-08-10T21:09:48.580Z,1.48
2022-08-10T21:12:55.481Z,3.83
2022-08-10T21:15:41.914Z,6.75
2022-08-10T21:18:43.924Z,6.90
2022-08-10T21:21:41.651Z,5.72
2022-08-10T21:24:23.664Z,2.55
2022-08-10T21:27:27.232Z,2.03
2022-08-10T21:30:15.985Z,1.67
2022-08-10T21:33:03.689Z,1.98
2022-08-10T21:35:44.513Z,1.33
2022-08-10T21:38:21.495Z,1.80
2022-08-10T21:44:38.457Z,3.50
2022-08-10T21:48:06.354Z,2.40
2022-08-10T21:51:14.812Z,2.50
2022-08-10T21:54:28.591Z,1.88
2022-08-10T21:57:43.196Z,2.95
2022-08-10T22:00:35.734Z,3.00
2022-08-10T22:03:25.599Z,4.25
2022-08-10T22:06:30.415Z,2.88
2022-08-10T22:09:25.659Z,5.88
2022-08-10T22:12:30.992Z,4.15
2022-08-10T22:16:05.291Z,3.45
2022-08-10T22:19:01.398Z,3.67
2022-08-10T22:22:27.502Z,4.65
2022-08-10T22:26:01.580Z,4.47
2022-08-10T22:28:50.127Z,5.97
2022-08-10T22:31:28.474Z,3.70
2022-08-10T22:31:59.172Z,6.20
2022-08-10T22:35:35.196Z,6.85
2022-08-10T22:39:06.067Z,5.75
2022-08-10T22:42:16.912Z,7.65
2022-08-10T22:45:09.564Z,6.22
2022-08-10T22:47:58.472Z,9.13
2022-08-10T22:50:30.672Z,8.43
2022-08-10T22:53:10.204Z,7.78
2022-08-10T22:56:03.014Z,5.85
2022-08-10T22:58:42.753Z,5.88
2022-08-10T23:02:08.017Z,5.28
2022-08-10T23:04:48.737Z,4.47
2022-08-10T23:07:18.694Z,4.55
2022-08-10T23:10:03.121Z,4.63
2022-08-10T23:13:29.404Z,3.72
2022-08-10T23:16:37.397Z,2.53
2022-08-10T23:19:27.035Z,2.72
2022-08-10T23:22:21.221Z,2.70
2022-08-10T23:25:02.786Z,3.60
2022-08-10T23:27:39.041Z,3.92
2022-08-10T23:30:17.958Z,4.13
2022-08-10T23:33:00.418Z,4.95
2022-08-10T23:36:29.928Z,5.05
2022-08-10T23:38:42.973Z,6.05
2022-08-10T23:41:13.725Z,6.50
2022-08-10T23:44:03.797Z,3.58
2022-08-10T23:46:40.585Z,6.22
2022-08-10T23:49:14.480Z,5.30
2022-08-10T23:51:55.503Z,6.85
2022-08-10T23:54:28.435Z,6.03
2022-08-10T23:57:01.704Z,5.35
2022-08-10T23:59:33.464Z,5.60
