createdAt,value
2023-01-05T00:03:15.161Z,4.1
2023-01-05T00:18:24.850Z,4.9
2023-01-05T00:33:34.513Z,4.2
2023-01-05T00:48:44.043Z,4
2023-01-05T01:03:53.367Z,4
2023-01-05T01:19:05.909Z,5.3
2023-01-05T01:34:15.839Z,5.5
2023-01-05T01:49:25.933Z,4.4
2023-01-05T02:04:35.820Z,3.7
2023-01-05T02:19:45.608Z,4.5
2023-01-05T02:34:54.894Z,3.7
2023-01-05T02:50:04.033Z,4.3
2023-01-05T03:05:15.176Z,3.9
2023-01-05T03:20:24.325Z,4.6
2023-01-05T03:35:34.172Z,4.8
2023-01-05T03:50:44.985Z,4.8
2023-01-05T04:05:55.198Z,5
2023-01-05T04:21:04.929Z,4.9
2023-01-05T04:39:34.288Z,5.8
2023-01-05T04:54:45.659Z,5.7
2023-01-05T05:09:55.166Z,4.2
2023-01-05T05:25:04.718Z,4
2023-01-05T05:40:15.475Z,4.7
2023-01-05T05:55:24.602Z,5.3
2023-01-05T06:10:34.324Z,4.4
2023-01-05T06:25:44.533Z,5.2
2023-01-05T06:40:55.389Z,5.7
2023-01-05T06:56:04.891Z,5.4
2023-01-05T07:11:17.777Z,4.8
2023-01-05T07:26:27.724Z,5.5
2023-01-05T07:41:37.857Z,5.4
2023-01-05T07:56:50.259Z,4.1
2023-01-05T08:12:00.449Z,4.2
2023-01-05T08:27:10.777Z,4.7
2023-01-05T08:42:20.347Z,3.4
2023-01-05T08:57:30.592Z,4.3
2023-01-05T09:14:53.582Z,4.7
2023-01-05T09:30:04.054Z,4.2
2023-01-05T09:45:16.311Z,3.4
2023-01-05T10:00:26.534Z,3.5
2023-01-05T10:15:43.234Z,3.4
2023-01-05T10:30:57.714Z,3.3
2023-01-05T10:46:41.860Z,2.9
2023-01-05T11:02:03.244Z,2.4
2023-01-05T11:17:14.362Z,1.3
2023-01-05T11:32:24.407Z,1.5
2023-01-05T11:47:44.638Z,1.5
2023-01-05T12:02:55.071Z,1.6
2023-01-05T12:18:10.076Z,1.9
2023-01-05T12:34:13.180Z,1.7
2023-01-05T12:49:27.487Z,1.4
2023-01-05T13:04:48.551Z,1.5
2023-01-05T13:20:06.753Z,2.3
2023-01-05T13:35:19.615Z,1.5
2023-01-05T13:50:30.131Z,1.3
2023-01-05T14:05:39.985Z,1.5
2023-01-05T14:20:57.277Z,1.6
2023-01-05T14:36:07.529Z,1.9
2023-01-05T14:51:18.178Z,1.8
2023-01-05T15:06:27.912Z,1.9
2023-01-05T15:21:38.154Z,2.7
2023-01-05T15:36:47.979Z,2.5
2023-01-05T15:51:58.218Z,2.4
2023-01-05T16:07:08.052Z,2.2
2023-01-05T16:22:18.096Z,3.5
2023-01-05T16:37:28.343Z,3.5
2023-01-05T16:52:46.918Z,3
2023-01-05T17:07:57.013Z,5
2023-01-05T17:23:07.028Z,5.8
2023-01-05T17:38:17.079Z,5.6
2023-01-05T17:53:27.662Z,6.4
2023-01-05T18:08:37.855Z,8.8
2023-01-05T18:23:48.515Z,8.4
2023-01-05T18:38:58.957Z,12.2
2023-01-05T18:54:08.895Z,15
2023-01-05T19:09:19.737Z,9
2023-01-05T19:24:30.323Z,8.9
2023-01-05T19:39:40.444Z,12.4
2023-01-05T19:54:50.355Z,8.3
2023-01-05T20:10:01.024Z,11.6
2023-01-05T20:25:11.064Z,12.2
2023-01-05T20:40:22.727Z,14
2023-01-05T20:55:32.960Z,12.3
2023-01-05T21:10:43.410Z,12.2
2023-01-05T21:26:09.624Z,13.9
2023-01-05T21:41:25.697Z,13.7
2023-01-05T21:56:35.611Z,14.7
2023-01-05T22:11:46.063Z,14.8
2023-01-05T22:26:56.723Z,14.4
2023-01-05T22:42:06.755Z,14.4
2023-01-05T22:57:17.196Z,17.4
2023-01-05T23:12:27.738Z,14.8
2023-01-05T23:27:38.400Z,13.2
2023-01-05T23:42:48.431Z,10.4
2023-01-05T23:57:58.992Z,9
