createdAt,value
2023-09-26T00:00:22.829Z,7.28
2023-09-26T00:02:52.297Z,7.35
2023-09-26T00:05:20.384Z,7.10
2023-09-26T00:07:49.320Z,6.35
2023-09-26T00:10:17.531Z,5.97
2023-09-26T00:12:44.350Z,6.68
2023-09-26T00:15:12.960Z,5.78
2023-09-26T00:17:40.570Z,5.95
2023-09-26T00:20:27.584Z,6.00
2023-09-26T00:22:54.281Z,5.72
2023-09-26T00:25:21.022Z,6.38
2023-09-26T00:27:47.739Z,6.80
2023-09-26T00:30:15.978Z,5.15
2023-09-26T00:32:42.784Z,5.28
2023-09-26T00:35:12.378Z,6.18
2023-09-26T00:37:43.312Z,5.78
2023-09-26T00:40:19.791Z,5.70
2023-09-26T00:42:47.185Z,6.35
2023-09-26T00:45:14.390Z,5.75
2023-09-26T00:47:41.793Z,5.55
2023-09-26T00:50:10.653Z,5.57
2023-09-26T00:52:37.946Z,5.70
2023-09-26T00:55:05.863Z,5.95
2023-09-26T00:57:34.633Z,6.30
2023-09-26T01:00:05.071Z,5.78
2023-09-26T01:02:32.226Z,5.78
2023-09-26T01:04:59.137Z,5.40
2023-09-26T01:07:26.016Z,5.22
2023-09-26T01:09:52.772Z,5.80
2023-09-26T01:12:21.114Z,5.68
2023-09-26T01:14:47.735Z,5.70
2023-09-26T01:17:14.875Z,6.03
2023-09-26T01:19:41.513Z,6.07
2023-09-26T01:22:08.252Z,6.88
2023-09-26T01:24:36.319Z,5.53
2023-09-26T01:27:02.888Z,5.25
2023-09-26T01:29:29.556Z,5.53
2023-09-26T01:31:56.210Z,5.57
2023-09-26T01:34:22.827Z,5.15
2023-09-26T01:36:49.438Z,5.10
2023-09-26T01:39:16.250Z,5.22
2023-09-26T01:41:42.798Z,6.03
2023-09-26T01:44:09.990Z,4.80
2023-09-26T01:46:36.647Z,5.43
2023-09-26T01:49:03.372Z,5.78
2023-09-26T01:51:29.996Z,5.20
2023-09-26T01:53:56.637Z,5.30
2023-09-26T01:56:23.235Z,4.95
2023-09-26T01:58:49.836Z,5.32
2023-09-26T02:01:16.526Z,5.07
2023-09-26T02:03:43.159Z,4.78
2023-09-26T02:06:09.786Z,5.45
2023-09-26T02:08:36.442Z,5.28
2023-09-26T02:11:03.019Z,5.72
2023-09-26T02:13:29.649Z,5.28
2023-09-26T02:15:56.375Z,5.18
2023-09-26T02:18:23.058Z,5.00
2023-09-26T02:20:49.644Z,5.32
2023-09-26T02:23:16.968Z,5.57
2023-09-26T02:25:52.814Z,5.68
2023-09-26T02:28:21.143Z,6.15
2023-09-26T02:30:48.182Z,6.03
2023-09-26T02:33:15.338Z,4.82
2023-09-26T02:35:41.922Z,4.72
2023-09-26T02:38:09.498Z,4.95
2023-09-26T02:40:36.067Z,4.40
2023-09-26T02:43:02.692Z,4.45
2023-09-26T02:45:31.125Z,4.20
2023-09-26T02:47:59.530Z,5.03
2023-09-26T02:50:26.768Z,4.95
2023-09-26T02:52:53.548Z,4.95
2023-09-26T02:55:21.547Z,5.40
2023-09-26T02:57:48.272Z,5.57
2023-09-26T03:00:19.531Z,4.57
2023-09-26T03:02:47.653Z,4.53
2023-09-26T03:05:15.981Z,4.75
2023-09-26T03:07:43.384Z,5.05
2023-09-26T03:10:10.946Z,3.92
2023-09-26T03:12:37.769Z,4.18
2023-09-26T03:15:04.981Z,4.45
2023-09-26T03:17:31.634Z,4.60
2023-09-26T03:19:58.780Z,4.30
2023-09-26T03:22:25.481Z,4.28
2023-09-26T03:24:52.130Z,4.80
2023-09-26T03:27:18.765Z,4.28
2023-09-26T03:29:45.545Z,3.70
2023-09-26T03:32:12.124Z,3.60
2023-09-26T03:34:38.790Z,4.03
2023-09-26T03:37:05.386Z,4.05
2023-09-26T03:39:32.033Z,4.72
2023-09-26T03:41:58.665Z,5.75
2023-09-26T03:44:25.282Z,4.80
2023-09-26T03:46:52.140Z,4.45
2023-09-26T03:49:18.860Z,4.10
2023-09-26T03:51:45.492Z,4.30
2023-09-26T03:54:12.153Z,3.15
2023-09-26T03:56:38.759Z,4.63
2023-09-26T03:59:05.403Z,3.33
2023-09-26T04:01:32.025Z,2.88
2023-09-26T04:03:58.971Z,3.40
2023-09-26T04:06:25.567Z,3.00
2023-09-26T04:08:52.116Z,3.70
2023-09-26T04:11:19.136Z,3.42
2023-09-26T04:13:46.291Z,2.72
2023-09-26T04:16:13.202Z,3.00
2023-09-26T04:18:40.160Z,3.17
2023-09-26T04:21:11.944Z,3.17
2023-09-26T04:23:39.808Z,3.47
2023-09-26T04:26:16.036Z,3.35
2023-09-26T04:28:43.898Z,3.88
2023-09-26T04:31:15.124Z,3.58
2023-09-26T04:33:42.025Z,4.38
2023-09-26T04:36:09.022Z,4.22
2023-09-26T04:38:36.303Z,3.75
2023-09-26T04:41:06.713Z,3.40
2023-09-26T04:43:33.834Z,3.92
2023-09-26T04:46:01.163Z,3.20
2023-09-26T04:48:27.828Z,3.30
2023-09-26T04:50:55.487Z,3.28
2023-09-26T04:53:23.269Z,4.15
2023-09-26T04:55:50.267Z,3.20
2023-09-26T04:58:16.983Z,2.90
2023-09-26T05:00:43.600Z,2.97
2023-09-26T05:03:10.497Z,4.38
2023-09-26T05:05:37.133Z,3.28
2023-09-26T05:08:03.958Z,2.92
2023-09-26T05:10:30.720Z,3.70
2023-09-26T05:12:58.367Z,3.03
2023-09-26T05:15:26.767Z,3.55
2023-09-26T05:17:53.565Z,3.10
2023-09-26T05:20:20.535Z,3.47
2023-09-26T05:22:48.803Z,3.03
2023-09-26T05:25:15.719Z,2.72
2023-09-26T05:27:44.495Z,2.90
2023-09-26T05:30:13.027Z,3.35
2023-09-26T05:32:41.455Z,2.90
2023-09-26T05:35:09.589Z,2.35
2023-09-26T05:37:37.377Z,3.15
2023-09-26T05:40:10.795Z,2.92
2023-09-26T05:42:39.752Z,2.90
2023-09-26T05:45:10.661Z,2.60
2023-09-26T05:47:37.506Z,3.25
2023-09-26T05:50:05.039Z,2.70
2023-09-26T05:52:31.792Z,3.20
2023-09-26T05:54:58.545Z,2.65
2023-09-26T05:57:27.041Z,2.90
2023-09-26T05:59:53.597Z,3.40
2023-09-26T06:02:20.306Z,2.65
2023-09-26T06:04:47.144Z,2.88
2023-09-26T06:07:14.759Z,2.67
2023-09-26T06:09:52.907Z,2.88
2023-09-26T06:12:24.711Z,3.15
2023-09-26T06:14:52.235Z,3.15
2023-09-26T06:17:18.865Z,3.30
2023-09-26T06:19:48.164Z,3.75
2023-09-26T06:22:15.746Z,3.00
2023-09-26T06:24:42.800Z,3.58
2023-09-26T06:27:09.495Z,3.53
2023-09-26T06:29:40.552Z,3.95
2023-09-26T06:32:11.331Z,3.92
2023-09-26T06:34:40.891Z,4.30
2023-09-26T06:37:08.178Z,3.95
2023-09-26T06:39:34.917Z,5.13
2023-09-26T06:42:01.627Z,4.47
2023-09-26T06:44:30.450Z,4.75
2023-09-26T06:46:57.409Z,4.40
2023-09-26T06:49:24.370Z,4.65
2023-09-26T06:51:51.674Z,4.25
2023-09-26T06:54:18.308Z,4.03
2023-09-26T06:56:44.893Z,3.85
2023-09-26T06:59:11.515Z,3.65
2023-09-26T07:01:38.184Z,3.63
2023-09-26T07:04:05.453Z,3.78
2023-09-26T07:06:32.388Z,3.47
2023-09-26T07:09:00.334Z,4.95
2023-09-26T07:11:28.191Z,5.10
2023-09-26T07:13:55.318Z,4.80
2023-09-26T07:16:22.137Z,4.53
2023-09-26T07:18:48.877Z,5.25
2023-09-26T07:21:15.540Z,4.90
2023-09-26T07:23:42.115Z,4.72
2023-09-26T07:26:15.822Z,5.43
2023-09-26T07:28:46.453Z,5.03
2023-09-26T07:31:15.469Z,5.03
2023-09-26T07:33:43.830Z,5.47
2023-09-26T07:36:11.319Z,5.90
2023-09-26T07:38:38.270Z,6.63
2023-09-26T07:41:05.204Z,6.82
2023-09-26T07:43:34.599Z,6.97
2023-09-26T07:46:09.098Z,6.30
2023-09-26T07:48:37.465Z,6.75
2023-09-26T07:51:05.795Z,6.78
2023-09-26T07:53:32.463Z,7.82
2023-09-26T07:55:59.274Z,6.57
2023-09-26T07:58:26.965Z,6.78
2023-09-26T08:00:54.415Z,6.63
2023-09-26T08:03:21.785Z,7.05
2023-09-26T08:05:48.487Z,7.28
2023-09-26T08:08:15.116Z,6.78
2023-09-26T08:10:42.093Z,6.93
2023-09-26T08:13:09.264Z,6.97
2023-09-26T08:15:36.165Z,6.35
2023-09-26T08:18:03.566Z,7.18
2023-09-26T08:20:30.376Z,7.80
2023-09-26T08:22:57.080Z,7.25
2023-09-26T08:25:24.069Z,8.23
2023-09-26T08:27:50.821Z,9.23
2023-09-26T08:30:17.501Z,8.18
2023-09-26T08:32:44.453Z,9.13
2023-09-26T08:35:11.597Z,9.35
2023-09-26T08:37:39.618Z,8.18
2023-09-26T08:40:07.825Z,8.65
2023-09-26T08:42:37.724Z,8.75
2023-09-26T08:45:05.522Z,10.02
2023-09-26T08:47:34.487Z,7.95
2023-09-26T08:50:01.267Z,10.15
2023-09-26T08:52:28.184Z,8.77
2023-09-26T08:54:55.369Z,9.05
2023-09-26T08:57:22.513Z,9.10
2023-09-26T08:59:49.863Z,9.45
2023-09-26T09:02:16.784Z,9.10
2023-09-26T09:04:45.100Z,10.23
2023-09-26T09:07:13.330Z,9.93
2023-09-26T09:10:04.795Z,10.25
2023-09-26T09:12:31.653Z,9.20
2023-09-26T09:14:58.238Z,10.35
2023-09-26T09:17:24.982Z,10.25
2023-09-26T09:19:53.700Z,9.98
2023-09-26T09:22:24.161Z,9.63
2023-09-26T09:24:55.644Z,10.18
2023-09-26T09:27:32.556Z,9.52
2023-09-26T09:30:20.409Z,9.20
2023-09-26T09:32:47.461Z,10.13
2023-09-26T09:35:14.465Z,10.63
2023-09-26T09:37:46.662Z,9.88
2023-09-26T09:42:51.867Z,9.90
2023-09-26T09:45:19.476Z,8.95
2023-09-26T09:47:47.364Z,9.73
2023-09-26T09:50:15.085Z,8.60
2023-09-26T09:52:45.079Z,9.27
2023-09-26T09:55:24.671Z,9.55
2023-09-26T09:57:52.735Z,9.35
2023-09-26T10:00:23.609Z,8.73
2023-09-26T10:02:51.753Z,8.20
2023-09-26T10:05:20.439Z,9.32
2023-09-26T10:07:49.471Z,8.43
2023-09-26T10:10:18.776Z,8.48
2023-09-26T10:13:05.897Z,9.98
2023-09-26T10:16:09.160Z,8.18
2023-09-26T10:18:41.024Z,8.95
2023-09-26T10:21:31.885Z,8.38
2023-09-26T10:24:10.889Z,8.68
2023-09-26T10:26:50.934Z,8.93
2023-09-26T10:29:25.411Z,9.30
2023-09-26T10:31:57.267Z,9.13
2023-09-26T10:37:23.267Z,9.85
2023-09-26T10:39:50.012Z,10.40
2023-09-26T10:45:13.351Z,11.65
2023-09-26T10:47:41.762Z,10.68
2023-09-26T10:50:10.885Z,11.35
2023-09-26T10:52:37.608Z,10.88
2023-09-26T10:55:05.187Z,11.93
2023-09-26T10:57:31.973Z,10.35
2023-09-26T10:59:58.588Z,11.77
2023-09-26T11:02:25.321Z,10.68
2023-09-26T11:07:40.036Z,10.68
2023-09-26T11:10:13.943Z,10.27
2023-09-26T11:12:40.875Z,10.27
2023-09-26T11:15:09.008Z,11.02
2023-09-26T11:17:39.972Z,10.75
2023-09-26T11:20:12.723Z,10.30
2023-09-26T11:22:48.106Z,10.18
2023-09-26T11:25:15.551Z,10.85
2023-09-26T11:27:44.762Z,9.75
2023-09-26T11:30:18.550Z,10.90
2023-09-26T11:32:50.130Z,9.85
2023-09-26T11:35:17.990Z,11.10
2023-09-26T11:37:49.780Z,11.75
2023-09-26T11:40:27.931Z,10.45
2023-09-26T11:42:58.448Z,11.30
2023-09-26T11:45:30.024Z,11.27
2023-09-26T11:47:58.250Z,9.60
2023-09-26T11:50:26.392Z,9.60
2023-09-26T11:52:55.547Z,9.23
2023-09-26T11:55:23.553Z,10.00
2023-09-26T11:57:51.391Z,10.57
2023-09-26T12:00:19.129Z,8.77
2023-09-26T12:02:48.358Z,9.43
2023-09-26T12:05:16.868Z,9.10
2023-09-26T12:07:43.490Z,10.05
2023-09-26T12:10:11.382Z,9.32
2023-09-26T12:12:38.831Z,10.15
2023-09-26T12:15:21.759Z,10.05
2023-09-26T12:17:53.046Z,8.85
2023-09-26T12:20:26.179Z,9.67
2023-09-26T12:22:54.902Z,9.15
2023-09-26T12:25:25.577Z,9.52
2023-09-26T12:27:53.500Z,9.20
2023-09-26T12:30:21.496Z,9.02
2023-09-26T12:32:50.971Z,8.95
2023-09-26T12:35:18.561Z,9.73
2023-09-26T12:37:47.340Z,8.35
2023-09-26T12:40:14.729Z,9.15
2023-09-26T12:42:42.418Z,8.70
2023-09-26T12:45:10.262Z,8.70
2023-09-26T12:47:37.631Z,8.77
2023-09-26T12:50:08.608Z,8.88
2023-09-26T12:52:36.581Z,8.25
2023-09-26T12:55:05.203Z,8.15
2023-09-26T12:57:32.683Z,7.22
2023-09-26T12:59:59.611Z,7.95
2023-09-26T13:02:26.944Z,8.65
2023-09-26T13:04:55.605Z,8.30
2023-09-26T13:07:22.973Z,7.65
2023-09-26T13:09:49.734Z,8.10
2023-09-26T13:12:16.363Z,6.63
2023-09-26T13:14:43.294Z,7.82
2023-09-26T13:17:18.733Z,13.65
2023-09-26T13:19:45.892Z,6.82
2023-09-26T13:22:14.866Z,6.63
2023-09-26T13:24:42.524Z,7.05
2023-09-26T13:27:09.369Z,5.35
2023-09-26T13:29:36.126Z,7.10
2023-09-26T13:32:04.576Z,6.80
2023-09-26T13:34:32.041Z,6.47
2023-09-26T13:36:59.102Z,5.50
2023-09-26T13:39:26.267Z,6.20
2023-09-26T13:41:54.152Z,6.85
2023-09-26T13:44:20.891Z,6.10
2023-09-26T13:46:47.551Z,6.18
2023-09-26T13:49:14.785Z,5.85
2023-09-26T13:51:41.392Z,6.78
2023-09-26T13:54:08.253Z,7.32
2023-09-26T13:56:34.844Z,7.55
2023-09-26T13:59:01.542Z,7.72
2023-09-26T14:01:28.600Z,8.30
2023-09-26T14:03:55.428Z,7.30
2023-09-26T14:06:22.240Z,7.68
2023-09-26T14:08:48.938Z,8.18
2023-09-26T14:11:15.860Z,6.93
2023-09-26T14:13:42.769Z,8.63
2023-09-26T14:16:09.492Z,9.00
2023-09-26T14:18:37.719Z,8.32
2023-09-26T14:21:04.917Z,8.13
2023-09-26T14:23:32.144Z,8.38
2023-09-26T14:25:59.631Z,7.72
2023-09-26T14:28:26.558Z,8.85
2023-09-26T14:30:54.762Z,9.60
2023-09-26T14:33:21.847Z,8.68
2023-09-26T14:35:48.724Z,9.45
2023-09-26T14:38:15.407Z,10.02
2023-09-26T14:40:42.203Z,8.82
2023-09-26T14:43:09.050Z,8.95
2023-09-26T14:45:39.872Z,9.73
2023-09-26T14:48:14.874Z,9.70
2023-09-26T14:50:41.516Z,8.40
2023-09-26T14:53:08.265Z,9.57
2023-09-26T14:55:35.132Z,9.75
2023-09-26T14:58:01.755Z,8.63
2023-09-26T15:00:32.722Z,9.27
2023-09-26T15:03:01.328Z,10.10
2023-09-26T15:05:28.128Z,9.35
2023-09-26T15:07:54.864Z,9.18
2023-09-26T15:10:21.495Z,10.38
2023-09-26T15:12:48.102Z,10.05
2023-09-26T15:15:15.136Z,9.90
2023-09-26T15:17:41.856Z,11.20
2023-09-26T15:20:08.993Z,10.18
2023-09-26T15:22:36.238Z,10.60
2023-09-26T15:25:03.379Z,10.88
2023-09-26T15:27:29.954Z,10.07
2023-09-26T15:29:56.691Z,10.95
2023-09-26T15:32:23.873Z,9.40
2023-09-26T15:34:50.728Z,11.95
2023-09-26T15:37:17.567Z,10.23
2023-09-26T15:39:44.223Z,10.27
2023-09-26T15:42:10.839Z,10.48
2023-09-26T15:44:40.490Z,10.80
2023-09-26T15:47:08.506Z,10.23
2023-09-26T15:49:49.352Z,10.43
2023-09-26T15:52:17.062Z,11.40
2023-09-26T15:54:43.668Z,10.98
2023-09-26T15:57:11.256Z,10.98
2023-09-26T15:59:38.064Z,11.95
2023-09-26T16:02:06.206Z,11.75
2023-09-26T16:04:34.176Z,10.38
2023-09-26T16:07:03.052Z,10.75
2023-09-26T16:09:29.998Z,11.93
2023-09-26T16:11:56.701Z,11.43
2023-09-26T16:14:23.705Z,12.00
2023-09-26T16:16:50.581Z,12.52
2023-09-26T16:19:18.781Z,12.55
2023-09-26T16:21:45.722Z,11.73
2023-09-26T16:24:12.330Z,11.73
2023-09-26T16:26:39.068Z,13.93
2023-09-26T16:29:05.938Z,14.40
2023-09-26T16:31:33.287Z,14.80
2023-09-26T16:34:00.097Z,14.73
2023-09-26T16:36:26.895Z,15.25
2023-09-26T16:38:53.779Z,15.63
2023-09-26T16:41:20.539Z,14.88
2023-09-26T16:43:47.493Z,14.30
2023-09-26T16:46:14.301Z,14.30
2023-09-26T16:48:41.228Z,14.45
2023-09-26T16:51:09.286Z,13.55
2023-09-26T16:53:39.697Z,13.00
2023-09-26T16:56:06.396Z,14.68
2023-09-26T16:58:33.648Z,14.10
2023-09-26T17:01:10.614Z,14.65
2023-09-26T17:03:37.564Z,14.07
2023-09-26T17:06:08.358Z,15.70
2023-09-26T17:08:35.623Z,15.75
2023-09-26T17:11:03.029Z,15.60
2023-09-26T17:13:30.327Z,15.25
2023-09-26T17:15:58.149Z,15.85
2023-09-26T17:18:25.465Z,16.73
2023-09-26T17:20:55.621Z,17.23
2023-09-26T17:23:23.880Z,16.30
2023-09-26T17:25:51.705Z,17.10
2023-09-26T17:28:18.592Z,16.77
2023-09-26T17:30:46.196Z,18.20
2023-09-26T17:33:14.364Z,16.20
2023-09-26T17:35:43.668Z,17.92
2023-09-26T17:38:10.687Z,17.42
2023-09-26T17:40:37.587Z,17.13
2023-09-26T17:43:04.577Z,17.00
2023-09-26T17:45:31.292Z,15.40
2023-09-26T17:47:58.098Z,17.30
2023-09-26T17:50:24.714Z,16.52
2023-09-26T17:52:51.332Z,16.73
2023-09-26T17:55:18.023Z,15.20
2023-09-26T17:57:44.623Z,17.88
2023-09-26T18:00:12.030Z,15.82
2023-09-26T18:02:38.838Z,16.42
2023-09-26T18:05:06.254Z,15.65
2023-09-26T18:07:32.871Z,16.67
2023-09-26T18:09:59.540Z,16.45
2023-09-26T18:12:26.175Z,15.05
2023-09-26T18:14:52.909Z,16.17
2023-09-26T18:17:19.620Z,16.48
2023-09-26T18:19:46.278Z,16.30
2023-09-26T18:22:12.885Z,14.68
2023-09-26T18:24:39.535Z,15.60
2023-09-26T18:27:06.336Z,15.40
2023-09-26T18:29:33.084Z,14.68
2023-09-26T18:32:00.068Z,16.65
2023-09-26T18:34:26.937Z,14.50
2023-09-26T18:36:53.709Z,15.50
2023-09-26T18:39:20.609Z,14.27
2023-09-26T18:41:47.441Z,14.05
2023-09-26T18:44:14.393Z,15.88
2023-09-26T18:46:41.333Z,13.70
2023-09-26T18:49:07.923Z,13.48
2023-09-26T18:51:34.536Z,13.73
2023-09-26T18:54:01.227Z,13.27
2023-09-26T18:56:27.827Z,13.85
2023-09-26T18:58:54.433Z,13.90
2023-09-26T19:01:21.240Z,13.40
2023-09-26T19:03:48.231Z,13.00
2023-09-26T19:06:15.483Z,14.40
2023-09-26T19:08:42.462Z,14.27
2023-09-26T19:11:09.166Z,13.57
2023-09-26T19:13:35.880Z,14.20
2023-09-26T19:16:02.552Z,14.63
2023-09-26T19:18:29.188Z,13.65
2023-09-26T19:20:55.777Z,13.73
2023-09-26T19:23:22.702Z,12.90
2023-09-26T19:25:50.068Z,12.88
2023-09-26T19:28:16.832Z,14.38
2023-09-26T19:30:45.049Z,13.73
2023-09-26T19:33:12.085Z,14.30
2023-09-26T19:35:39.262Z,13.80
2023-09-26T19:38:08.214Z,13.98
2023-09-26T19:40:35.178Z,14.23
2023-09-26T19:43:04.462Z,12.60
2023-09-26T19:45:32.124Z,13.60
2023-09-26T19:47:58.925Z,12.68
2023-09-26T19:50:27.082Z,14.20
2023-09-26T19:52:53.975Z,14.20
2023-09-26T19:55:20.709Z,13.80
2023-09-26T19:57:48.281Z,12.23
2023-09-26T20:00:16.084Z,14.00
2023-09-26T20:02:43.729Z,13.68
2023-09-26T20:05:11.230Z,13.35
2023-09-26T20:07:38.124Z,13.45
2023-09-26T20:10:05.173Z,13.25
2023-09-26T20:12:31.899Z,13.07
2023-09-26T20:14:58.687Z,14.52
2023-09-26T20:17:25.474Z,13.52
2023-09-26T20:19:52.487Z,13.25
2023-09-26T20:22:19.111Z,14.05
2023-09-26T20:24:45.752Z,14.85
2023-09-26T20:27:12.402Z,14.23
2023-09-26T20:29:39.179Z,15.55
2023-09-26T20:32:05.844Z,14.10
2023-09-26T20:34:32.579Z,14.13
2023-09-26T20:36:59.265Z,15.60
2023-09-26T20:39:29.047Z,15.55
2023-09-26T20:41:56.346Z,16.45
2023-09-26T20:44:23.042Z,16.25
2023-09-26T20:46:49.779Z,15.75
2023-09-26T20:49:16.402Z,16.13
2023-09-26T20:51:43.107Z,15.50
2023-09-26T20:54:09.753Z,16.48
2023-09-26T20:56:36.327Z,15.73
2023-09-26T20:59:03.116Z,15.75
2023-09-26T21:01:29.820Z,17.00
2023-09-26T21:03:56.557Z,14.95
2023-09-26T21:06:23.369Z,15.43
2023-09-26T21:08:50.001Z,14.82
2023-09-26T21:11:16.870Z,15.68
2023-09-26T21:13:43.724Z,16.02
2023-09-26T21:16:16.151Z,14.88
2023-09-26T21:18:45.888Z,15.85
2023-09-26T21:21:19.543Z,15.38
2023-09-26T21:23:47.725Z,15.45
2023-09-26T21:26:14.400Z,15.30
2023-09-26T21:28:41.176Z,16.85
2023-09-26T21:31:08.113Z,15.40
2023-09-26T21:33:35.845Z,15.20
2023-09-26T21:36:03.618Z,16.02
2023-09-26T21:38:30.357Z,14.68
2023-09-26T21:40:57.019Z,15.15
2023-09-26T21:43:24.992Z,15.57
2023-09-26T21:45:55.326Z,14.18
2023-09-26T21:48:22.131Z,13.70
2023-09-26T21:50:49.649Z,15.65
2023-09-26T21:53:16.417Z,14.25
2023-09-26T21:55:43.216Z,14.80
2023-09-26T21:58:09.841Z,16.40
2023-09-26T22:00:36.722Z,14.73
2023-09-26T22:03:03.706Z,13.95
2023-09-26T22:05:31.434Z,14.95
2023-09-26T22:07:59.528Z,15.32
2023-09-26T22:10:28.011Z,16.38
2023-09-26T22:12:54.990Z,15.20
2023-09-26T22:15:22.142Z,15.10
2023-09-26T22:17:48.805Z,14.88
2023-09-26T22:20:17.213Z,14.60
2023-09-26T22:22:44.885Z,14.55
2023-09-26T22:25:13.247Z,14.50
2023-09-26T22:27:40.574Z,14.10
2023-09-26T22:30:10.340Z,14.07
2023-09-26T22:32:37.489Z,14.00
2023-09-26T22:35:04.675Z,12.45
2023-09-26T22:37:31.393Z,12.80
2023-09-26T22:39:58.097Z,13.68
2023-09-26T22:42:24.766Z,12.95
2023-09-26T22:44:53.475Z,14.18
2023-09-26T22:47:20.292Z,14.23
2023-09-26T22:49:46.969Z,12.45
2023-09-26T22:52:13.831Z,14.40
2023-09-26T22:54:40.483Z,14.20
2023-09-26T22:57:07.116Z,14.27
2023-09-26T22:59:33.798Z,14.20
2023-09-26T23:02:00.490Z,14.30
2023-09-26T23:04:27.148Z,12.95
2023-09-26T23:06:57.035Z,12.52
2023-09-26T23:09:23.639Z,14.05
2023-09-26T23:11:53.213Z,13.85
2023-09-26T23:14:20.052Z,13.60
2023-09-26T23:16:48.114Z,14.55
2023-09-26T23:19:15.223Z,15.32
2023-09-26T23:21:41.907Z,14.02
2023-09-26T23:24:08.494Z,13.95
2023-09-26T23:26:35.170Z,14.20
2023-09-26T23:29:02.072Z,13.18
2023-09-26T23:31:28.824Z,14.60
2023-09-26T23:33:56.056Z,14.15
2023-09-26T23:36:22.665Z,13.35
2023-09-26T23:38:49.548Z,12.75
2023-09-26T23:41:16.270Z,13.05
2023-09-26T23:43:42.981Z,13.30
2023-09-26T23:46:09.649Z,14.13
2023-09-26T23:48:36.282Z,12.75
2023-09-26T23:51:05.154Z,12.45
2023-09-26T23:53:31.785Z,12.88
2023-09-26T23:55:58.475Z,12.57
2023-09-26T23:58:25.131Z,12.90
