createdAt,value
2023-02-06T19:01:04.308Z,4.60
2023-02-06T19:06:15.508Z,4.60
2023-02-06T19:11:20.629Z,4.50
2023-02-06T19:16:30.239Z,4.50
2023-02-06T19:21:35.415Z,4.50
2023-02-06T19:26:40.479Z,4.40
2023-02-06T19:31:48.165Z,4.30
2023-02-06T19:36:53.796Z,4.10
2023-02-06T19:41:58.846Z,4.20
2023-02-06T19:47:06.612Z,4.10
2023-02-06T19:52:14.488Z,4.00
2023-02-06T19:57:19.570Z,3.90
2023-02-06T20:44:06.022Z,2.70
2023-02-06T20:49:15.838Z,2.60
2023-02-06T20:54:21.156Z,2.60
2023-02-06T20:59:29.337Z,2.70
2023-02-06T21:04:35.499Z,2.70
2023-02-06T21:09:40.788Z,2.70
2023-02-06T21:14:48.614Z,2.80
2023-02-06T21:19:53.996Z,2.80
2023-02-06T21:25:00.334Z,2.80
2023-02-06T21:30:09.960Z,2.80
2023-02-06T21:35:15.163Z,2.80
2023-02-06T21:40:21.162Z,2.80
2023-02-06T21:45:28.823Z,2.70
2023-02-06T21:50:33.898Z,2.70
2023-02-06T21:55:44.233Z,2.60
2023-02-06T22:00:54.508Z,2.60
2023-02-06T22:06:08.386Z,2.60
2023-02-06T22:11:21.643Z,2.60
2023-02-06T22:16:29.625Z,2.50
2023-02-06T22:21:35.057Z,2.50
2023-02-06T22:26:41.623Z,2.40
2023-02-06T22:31:49.433Z,2.40
2023-02-06T22:36:54.707Z,2.30
2023-02-06T22:41:59.810Z,2.20
2023-02-06T22:47:07.570Z,2.20
2023-02-06T22:52:33.303Z,2.20
2023-02-06T22:57:39.532Z,2.20
2023-02-06T23:02:47.746Z,2.10
2023-02-06T23:07:52.812Z,2.10
