createdAt,value
2022-08-24T00:01:23.576Z,2.08
2022-08-24T00:03:54.285Z,1.92
2022-08-24T00:06:24.785Z,1.58
2022-08-24T00:08:55.478Z,1.60
2022-08-24T00:11:23.615Z,1.50
2022-08-24T00:13:52.073Z,1.45
2022-08-24T00:16:22.350Z,1.40
2022-08-24T00:18:51.265Z,1.52
2022-08-24T00:21:19.959Z,1.50
2022-08-24T00:23:49.785Z,1.87
2022-08-24T00:26:19.305Z,2.22
2022-08-24T00:28:58.239Z,1.85
2022-08-24T00:31:27.643Z,1.42
2022-08-24T00:33:56.404Z,1.80
2022-08-24T00:36:25.526Z,1.65
2022-08-24T00:38:54.507Z,1.83
2022-08-24T00:41:22.539Z,2.10
2022-08-24T00:43:55.527Z,2.00
2022-08-24T00:46:31.723Z,2.20
2022-08-24T00:49:05.632Z,1.98
2022-08-24T00:51:40.371Z,1.67
2022-08-24T00:54:13.351Z,1.60
2022-08-24T00:56:46.919Z,1.90
2022-08-24T00:59:20.257Z,1.80
2022-08-24T01:01:51.145Z,1.50
2022-08-24T01:04:23.261Z,1.55
2022-08-24T01:06:51.344Z,1.40
2022-08-24T01:09:19.612Z,1.90
2022-08-24T01:11:48.317Z,1.40
2022-08-24T01:14:17.669Z,1.50
2022-08-24T01:17:04.627Z,1.70
2022-08-24T01:19:38.266Z,1.77
2022-08-24T01:22:17.995Z,1.95
2022-08-24T01:24:48.016Z,2.08
2022-08-24T01:27:17.540Z,1.40
2022-08-24T01:29:49.276Z,1.52
2022-08-24T01:32:23.578Z,1.80
2022-08-24T01:34:51.482Z,1.75
2022-08-24T01:37:19.652Z,1.83
2022-08-24T01:39:50.730Z,1.48
2022-08-24T01:42:19.012Z,2.50
2022-08-24T01:44:47.587Z,1.50
2022-08-24T01:47:18.180Z,2.20
2022-08-24T01:49:48.566Z,1.75
2022-08-24T01:52:20.268Z,2.05
2022-08-24T01:54:50.289Z,2.22
2022-08-24T01:57:20.652Z,1.92
2022-08-24T01:59:51.396Z,2.80
2022-08-24T02:02:24.560Z,2.08
2022-08-24T02:04:54.003Z,1.67
2022-08-24T02:07:23.069Z,2.10
2022-08-24T02:09:52.679Z,2.15
2022-08-24T02:12:21.991Z,2.03
2022-08-24T02:14:49.933Z,1.75
2022-08-24T02:17:18.340Z,1.70
2022-08-24T02:19:48.070Z,1.90
2022-08-24T02:22:16.042Z,2.03
2022-08-24T02:24:43.945Z,2.35
2022-08-24T02:27:16.963Z,1.77
2022-08-24T02:29:46.050Z,2.08
2022-08-24T02:32:14.506Z,1.80
2022-08-24T02:34:44.031Z,2.47
2022-08-24T02:37:12.264Z,1.80
2022-08-24T02:39:40.775Z,2.17
2022-08-24T02:42:15.487Z,2.20
2022-08-24T02:44:43.661Z,2.40
2022-08-24T02:47:11.840Z,2.03
2022-08-24T02:49:39.749Z,2.55
2022-08-24T02:52:07.982Z,2.67
2022-08-24T02:54:36.683Z,2.80
2022-08-24T02:57:05.654Z,1.90
2022-08-24T02:59:35.402Z,2.40
2022-08-24T03:02:04.116Z,2.80
2022-08-24T03:04:32.367Z,2.60
2022-08-24T03:07:01.529Z,3.00
2022-08-24T03:09:30.149Z,2.03
2022-08-24T03:11:58.556Z,2.50
2022-08-24T03:14:26.725Z,2.50
2022-08-24T03:16:56.122Z,3.17
2022-08-24T03:19:24.074Z,2.95
2022-08-24T03:21:53.483Z,3.67
2022-08-24T03:24:21.662Z,3.17
2022-08-24T03:26:50.483Z,3.12
2022-08-24T03:29:18.663Z,3.37
2022-08-24T03:31:48.295Z,2.80
2022-08-24T03:34:19.738Z,2.78
2022-08-24T03:36:48.570Z,3.08
2022-08-24T03:39:17.271Z,3.28
2022-08-24T03:41:46.012Z,2.50
2022-08-24T03:44:14.263Z,2.92
2022-08-24T03:46:42.346Z,2.62
2022-08-24T03:49:10.922Z,2.60
2022-08-24T03:51:40.913Z,2.83
2022-08-24T03:54:10.968Z,2.65
2022-08-24T03:56:39.677Z,2.80
2022-08-24T03:59:09.798Z,3.30
2022-08-24T04:01:39.097Z,3.05
2022-08-24T04:04:08.664Z,2.62
2022-08-24T04:06:36.934Z,3.92
2022-08-24T04:09:07.543Z,4.00
2022-08-24T04:11:40.529Z,4.05
2022-08-24T04:14:12.098Z,2.50
2022-08-24T04:16:59.533Z,3.78
2022-08-24T04:19:28.556Z,3.00
2022-08-24T04:21:59.082Z,3.03
2022-08-24T04:24:28.671Z,3.85
2022-08-24T04:26:57.459Z,3.55
2022-08-24T04:29:26.043Z,3.67
2022-08-24T04:31:54.453Z,3.47
2022-08-24T04:34:22.925Z,3.97
2022-08-24T04:36:51.479Z,3.60
2022-08-24T04:39:19.666Z,4.25
2022-08-24T04:41:50.487Z,4.62
2022-08-24T04:44:19.037Z,3.55
2022-08-24T04:46:47.601Z,4.30
2022-08-24T04:49:15.493Z,4.05
2022-08-24T04:51:44.262Z,4.12
2022-08-24T04:54:12.479Z,4.37
2022-08-24T04:56:40.409Z,3.55
2022-08-24T04:59:09.660Z,3.70
2022-08-24T05:01:37.803Z,3.85
2022-08-24T05:04:06.172Z,3.97
2022-08-24T05:06:34.749Z,4.35
2022-08-24T05:09:05.262Z,4.30
2022-08-24T05:11:36.040Z,5.20
2022-08-24T05:14:04.928Z,4.78
2022-08-24T05:16:37.869Z,5.93
2022-08-24T05:19:07.252Z,5.55
2022-08-24T05:21:35.341Z,5.75
2022-08-24T05:24:03.676Z,6.10
2022-08-24T05:26:32.386Z,5.68
2022-08-24T05:29:03.553Z,6.12
2022-08-24T05:31:34.098Z,5.93
2022-08-24T05:34:06.158Z,6.80
2022-08-24T05:36:38.090Z,6.97
2022-08-24T05:39:11.484Z,7.55
2022-08-24T05:41:43.993Z,7.30
2022-08-24T05:44:14.002Z,8.23
2022-08-24T05:46:43.415Z,7.78
2022-08-24T05:49:13.767Z,7.43
2022-08-24T05:51:42.662Z,7.75
2022-08-24T05:54:14.402Z,7.30
2022-08-24T05:56:43.700Z,7.07
2022-08-24T05:59:12.790Z,7.62
2022-08-24T06:01:45.509Z,8.05
2022-08-24T06:04:15.700Z,7.72
2022-08-24T06:06:43.692Z,7.68
2022-08-24T06:09:17.468Z,7.55
2022-08-24T06:11:47.185Z,7.35
2022-08-24T06:14:18.348Z,7.72
2022-08-24T06:16:48.597Z,7.78
2022-08-24T06:19:19.962Z,8.45
2022-08-24T06:21:50.733Z,8.40
2022-08-24T06:24:19.648Z,7.22
2022-08-24T06:27:05.540Z,7.60
2022-08-24T06:29:35.376Z,8.25
2022-08-24T06:32:05.007Z,7.50
2022-08-24T06:34:34.947Z,7.50
2022-08-24T06:37:02.860Z,6.60
2022-08-24T06:39:30.791Z,6.07
2022-08-24T06:41:59.402Z,6.30
2022-08-24T06:44:29.646Z,7.05
2022-08-24T06:46:59.535Z,6.30
2022-08-24T06:49:27.838Z,5.65
2022-08-24T06:51:57.596Z,4.68
2022-08-24T06:54:25.768Z,4.55
2022-08-24T06:56:53.757Z,4.55
2022-08-24T06:59:21.709Z,4.95
2022-08-24T07:01:49.946Z,4.12
2022-08-24T07:04:18.976Z,3.65
2022-08-24T07:06:48.001Z,4.28
2022-08-24T07:09:20.352Z,5.10
2022-08-24T07:11:50.534Z,4.15
2022-08-24T07:14:20.119Z,4.03
2022-08-24T07:16:48.682Z,3.80
2022-08-24T07:19:16.664Z,4.10
2022-08-24T07:21:45.308Z,3.85
2022-08-24T07:24:13.231Z,3.55
2022-08-24T07:26:42.637Z,3.50
2022-08-24T07:29:36.870Z,3.45
2022-08-24T07:32:04.513Z,2.65
2022-08-24T07:34:33.223Z,3.12
2022-08-24T07:37:01.405Z,3.40
2022-08-24T07:39:30.312Z,3.40
2022-08-24T07:42:23.073Z,3.78
2022-08-24T07:44:48.671Z,3.58
2022-08-24T07:50:06.716Z,3.58
2022-08-24T07:52:35.826Z,3.15
2022-08-24T07:55:05.632Z,3.15
2022-08-24T07:57:38.448Z,3.15
2022-08-24T08:00:09.921Z,2.35
2022-08-24T08:02:46.608Z,2.92
2022-08-24T08:05:16.094Z,3.33
2022-08-24T08:07:47.704Z,2.37
2022-08-24T08:10:17.442Z,3.00
2022-08-24T08:12:47.772Z,2.95
2022-08-24T08:15:15.869Z,2.67
2022-08-24T08:17:45.090Z,2.25
2022-08-24T08:20:13.689Z,2.80
2022-08-24T08:23:04.729Z,3.20
2022-08-24T08:25:34.949Z,2.30
2022-08-24T08:28:18.451Z,2.60
2022-08-24T08:30:54.384Z,2.62
2022-08-24T08:33:22.987Z,2.80
2022-08-24T08:35:54.397Z,2.12
2022-08-24T08:38:22.838Z,2.60
2022-08-24T08:41:03.632Z,2.50
2022-08-24T08:43:43.176Z,3.12
2022-08-24T08:46:40.547Z,2.40
2022-08-24T08:49:24.608Z,1.80
2022-08-24T08:52:24.739Z,2.50
2022-08-24T08:55:02.719Z,2.08
2022-08-24T08:57:52.034Z,1.90
2022-08-24T09:00:24.544Z,2.35
2022-08-24T09:03:09.463Z,2.40
2022-08-24T09:05:57.423Z,2.15
2022-08-24T09:08:37.178Z,2.50
2022-08-24T09:11:14.667Z,1.83
2022-08-24T09:14:04.040Z,1.55
2022-08-24T09:16:50.779Z,1.90
2022-08-24T09:19:41.302Z,1.65
2022-08-24T09:22:14.484Z,1.67
2022-08-24T09:25:03.060Z,1.85
2022-08-24T09:27:41.993Z,1.87
2022-08-24T09:30:15.056Z,1.95
2022-08-24T09:33:06.181Z,1.87
2022-08-24T09:36:00.016Z,1.80
2022-08-24T09:38:58.878Z,1.48
2022-08-24T09:42:00.883Z,1.70
2022-08-24T09:45:02.217Z,1.23
2022-08-24T09:47:49.392Z,1.25
2022-08-24T09:50:57.098Z,1.45
2022-08-24T09:53:54.724Z,1.00
2022-08-24T09:57:12.038Z,1.48
2022-08-24T09:59:59.070Z,1.33
2022-08-24T10:02:46.734Z,1.15
2022-08-24T10:05:29.211Z,1.40
2022-08-24T10:08:10.735Z,1.00
2022-08-24T10:10:46.898Z,0.98
2022-08-24T10:13:24.188Z,0.85
2022-08-24T10:16:10.399Z,1.30
2022-08-24T10:18:48.395Z,1.40
2022-08-24T10:21:32.904Z,0.82
2022-08-24T10:24:29.645Z,1.50
2022-08-24T10:27:09.538Z,1.10
2022-08-24T10:30:03.790Z,0.93
2022-08-24T10:32:53.867Z,1.10
2022-08-24T10:35:27.076Z,1.33
2022-08-24T10:38:40.859Z,0.98
2022-08-24T10:41:31.263Z,1.10
2022-08-24T10:44:17.281Z,1.02
2022-08-24T10:46:51.975Z,1.25
2022-08-24T10:49:55.692Z,1.10
2022-08-24T10:52:54.072Z,1.00
2022-08-24T10:55:26.351Z,0.62
2022-08-24T10:58:10.984Z,1.00
2022-08-24T11:00:46.774Z,1.02
2022-08-24T11:03:18.516Z,1.10
2022-08-24T11:05:49.492Z,0.90
2022-08-24T11:08:21.760Z,0.93
2022-08-24T11:11:07.867Z,0.98
2022-08-24T11:13:39.361Z,0.98
2022-08-24T11:16:07.868Z,1.00
2022-08-24T11:18:50.794Z,0.90
2022-08-24T11:21:36.204Z,1.30
2022-08-24T11:24:07.468Z,1.05
2022-08-24T11:26:53.610Z,1.12
2022-08-24T11:29:27.361Z,1.30
2022-08-24T11:31:55.692Z,1.30
2022-08-24T11:34:34.456Z,1.37
2022-08-24T11:37:03.074Z,1.30
2022-08-24T11:39:36.590Z,1.37
2022-08-24T11:42:16.580Z,1.25
2022-08-24T11:44:54.095Z,1.12
2022-08-24T11:47:49.351Z,1.17
2022-08-24T11:50:25.156Z,0.95
2022-08-24T11:53:04.182Z,1.10
2022-08-24T11:55:57.265Z,1.10
2022-08-24T11:58:41.249Z,1.20
2022-08-24T12:01:18.750Z,0.82
2022-08-24T12:04:13.016Z,1.12
2022-08-24T12:06:51.004Z,1.15
2022-08-24T12:09:45.193Z,1.10
2022-08-24T12:12:20.533Z,0.95
2022-08-24T12:14:56.526Z,0.90
2022-08-24T12:17:32.886Z,1.20
2022-08-24T12:20:06.044Z,0.93
2022-08-24T12:22:36.507Z,0.80
2022-08-24T12:25:26.793Z,0.80
2022-08-24T12:27:57.320Z,0.90
2022-08-24T12:30:27.251Z,0.90
2022-08-24T12:33:00.397Z,0.80
2022-08-24T12:35:33.102Z,1.10
2022-08-24T12:38:08.453Z,1.15
2022-08-24T12:40:41.559Z,0.90
2022-08-24T12:43:14.232Z,1.15
2022-08-24T12:45:42.420Z,1.20
2022-08-24T12:48:17.457Z,1.45
2022-08-24T12:51:03.107Z,1.00
2022-08-24T12:53:50.957Z,1.08
2022-08-24T12:56:57.363Z,1.20
2022-08-24T12:59:27.810Z,1.40
2022-08-24T13:02:02.824Z,1.50
2022-08-24T13:04:36.662Z,1.83
2022-08-24T13:07:09.984Z,1.30
2022-08-24T13:09:40.684Z,1.42
2022-08-24T13:12:46.306Z,1.10
2022-08-24T13:15:28.198Z,1.23
2022-08-24T13:18:02.917Z,1.05
2022-08-24T13:20:55.781Z,1.10
2022-08-24T13:23:27.329Z,1.17
2022-08-24T13:25:59.229Z,0.95
2022-08-24T13:28:43.782Z,1.12
2022-08-24T13:31:28.037Z,1.15
2022-08-24T13:34:01.193Z,1.20
2022-08-24T13:37:06.831Z,0.98
2022-08-24T13:40:02.806Z,1.27
2022-08-24T13:42:44.037Z,1.27
2022-08-24T13:45:27.151Z,1.85
2022-08-24T13:48:11.014Z,0.90
2022-08-24T13:50:49.344Z,1.27
2022-08-24T13:53:47.653Z,1.02
2022-08-24T13:56:32.617Z,0.90
2022-08-24T13:59:09.935Z,1.12
2022-08-24T14:02:03.836Z,1.33
2022-08-24T14:04:44.413Z,1.37
2022-08-24T14:07:18.812Z,1.20
2022-08-24T14:10:02.973Z,1.70
2022-08-24T14:12:54.898Z,1.42
2022-08-24T14:15:34.794Z,1.17
2022-08-24T14:18:10.627Z,1.17
2022-08-24T14:21:02.927Z,1.40
2022-08-24T14:23:46.006Z,1.10
2022-08-24T14:26:53.122Z,1.50
2022-08-24T14:29:40.517Z,1.10
2022-08-24T14:32:35.851Z,1.10
2022-08-24T14:35:39.950Z,1.30
2022-08-24T14:38:17.269Z,1.37
2022-08-24T14:41:06.102Z,1.50
2022-08-24T14:44:06.033Z,1.20
2022-08-24T14:46:44.341Z,1.40
2022-08-24T14:49:19.131Z,1.30
2022-08-24T14:52:04.501Z,1.10
2022-08-24T14:54:43.006Z,1.70
2022-08-24T14:57:25.450Z,1.35
2022-08-24T15:00:05.703Z,1.00
2022-08-24T15:03:02.909Z,1.45
2022-08-24T15:05:41.487Z,1.05
2022-08-24T15:08:15.900Z,1.25
2022-08-24T15:10:53.757Z,1.23
2022-08-24T15:13:29.095Z,1.23
2022-08-24T15:16:02.204Z,1.08
2022-08-24T15:18:41.197Z,1.35
2022-08-24T15:21:18.905Z,1.17
2022-08-24T15:24:00.293Z,1.23
2022-08-24T15:26:40.176Z,1.30
2022-08-24T15:29:13.210Z,1.20
2022-08-24T15:31:43.006Z,1.17
2022-08-24T15:34:12.397Z,1.58
2022-08-24T15:36:40.339Z,1.23
2022-08-24T15:39:08.500Z,1.20
2022-08-24T15:41:42.993Z,1.27
2022-08-24T15:44:21.423Z,1.30
2022-08-24T15:46:55.472Z,1.40
2022-08-24T15:49:29.061Z,1.40
2022-08-24T15:52:02.763Z,2.22
2022-08-24T15:54:38.738Z,1.30
2022-08-24T15:57:11.803Z,1.40
2022-08-24T15:59:49.097Z,1.27
2022-08-24T16:02:28.798Z,1.37
2022-08-24T16:05:14.153Z,1.60
2022-08-24T16:08:09.493Z,1.25
2022-08-24T16:10:41.579Z,1.30
2022-08-24T16:13:15.988Z,1.30
2022-08-24T16:15:49.729Z,1.60
2022-08-24T16:18:20.574Z,1.60
2022-08-24T16:20:51.005Z,1.33
2022-08-24T16:23:25.684Z,1.27
2022-08-24T16:26:23.661Z,1.12
2022-08-24T16:28:53.469Z,1.30
2022-08-24T16:31:47.062Z,1.30
2022-08-24T16:34:23.403Z,2.35
2022-08-24T16:36:52.919Z,1.27
2022-08-24T16:39:20.981Z,1.30
2022-08-24T16:41:50.009Z,1.45
2022-08-24T16:44:18.583Z,1.83
2022-08-24T16:46:48.185Z,1.25
2022-08-24T16:49:16.301Z,1.27
2022-08-24T16:51:45.307Z,1.40
2022-08-24T16:54:15.385Z,1.42
2022-08-24T16:56:43.715Z,1.55
2022-08-24T16:59:18.525Z,1.12
2022-08-24T17:01:50.327Z,1.37
2022-08-24T17:04:18.632Z,1.67
2022-08-24T17:06:48.280Z,1.48
2022-08-24T17:09:20.441Z,1.33
2022-08-24T17:11:48.376Z,1.42
2022-08-24T17:14:17.191Z,1.20
2022-08-24T17:16:45.505Z,1.33
2022-08-24T17:19:15.942Z,1.33
2022-08-24T17:21:45.609Z,1.65
2022-08-24T17:24:13.591Z,1.60
2022-08-24T17:26:47.513Z,1.65
2022-08-24T17:29:19.531Z,1.52
2022-08-24T17:31:49.835Z,1.23
2022-08-24T17:34:20.421Z,1.55
2022-08-24T17:36:49.931Z,1.75
2022-08-24T17:39:19.038Z,1.58
2022-08-24T17:41:48.552Z,1.33
2022-08-24T17:44:21.296Z,1.67
2022-08-24T17:46:51.383Z,1.58
2022-08-24T17:49:20.168Z,1.42
2022-08-24T17:51:49.485Z,1.60
2022-08-24T17:54:18.571Z,1.50
2022-08-24T17:56:50.706Z,1.58
2022-08-24T17:59:26.667Z,1.20
2022-08-24T18:01:56.837Z,1.55
2022-08-24T18:04:27.686Z,2.50
2022-08-24T18:06:56.725Z,2.58
2022-08-24T18:09:33.000Z,1.55
2022-08-24T18:12:06.814Z,4.03
2022-08-24T18:14:35.441Z,2.00
2022-08-24T18:17:07.265Z,1.50
2022-08-24T18:19:37.076Z,21.05
2022-08-24T18:22:05.838Z,9.60
2022-08-24T18:24:34.672Z,1.77
2022-08-24T18:27:10.425Z,1.60
2022-08-24T18:29:42.572Z,1.83
2022-08-24T18:32:12.129Z,2.30
2022-08-24T18:34:41.340Z,2.80
2022-08-24T18:37:09.660Z,1.95
2022-08-24T18:39:37.912Z,1.80
2022-08-24T18:42:09.916Z,2.35
2022-08-24T18:44:39.450Z,2.25
2022-08-24T18:47:08.019Z,2.28
2022-08-24T18:49:36.527Z,2.50
2022-08-24T18:52:08.442Z,2.25
2022-08-24T18:54:57.522Z,2.28
2022-08-24T19:00:32.583Z,2.47
2022-08-24T19:03:14.865Z,2.37
2022-08-24T19:05:49.820Z,2.25
2022-08-24T19:08:22.818Z,2.20
2022-08-24T19:10:52.117Z,2.90
2022-08-24T19:13:26.960Z,2.80
2022-08-24T19:15:54.859Z,2.65
2022-08-24T19:18:23.879Z,2.65
2022-08-24T19:20:55.601Z,3.08
2022-08-24T19:23:27.197Z,2.67
2022-08-24T19:25:56.082Z,2.80
2022-08-24T19:28:24.829Z,3.05
2022-08-24T19:30:57.224Z,2.65
2022-08-24T19:33:28.294Z,2.42
2022-08-24T19:35:56.586Z,2.83
2022-08-24T19:38:26.122Z,2.08
2022-08-24T19:40:57.066Z,2.37
2022-08-24T19:43:26.671Z,2.28
2022-08-24T19:46:03.981Z,2.87
2022-08-24T19:48:33.303Z,2.65
2022-08-24T19:51:03.088Z,3.20
2022-08-24T19:53:33.528Z,2.50
2022-08-24T19:56:01.991Z,2.85
2022-08-24T19:58:40.560Z,2.70
2022-08-24T20:01:13.547Z,2.42
2022-08-24T20:03:41.800Z,3.12
2022-08-24T20:06:09.880Z,2.53
2022-08-24T20:08:37.872Z,2.62
2022-08-24T20:11:07.701Z,2.40
2022-08-24T20:13:36.111Z,3.10
2022-08-24T20:16:05.845Z,2.58
2022-08-24T20:18:40.162Z,2.83
2022-08-24T20:21:09.220Z,2.62
2022-08-24T20:23:37.357Z,2.65
2022-08-24T20:26:08.127Z,2.55
2022-08-24T20:28:40.373Z,2.50
2022-08-24T20:31:09.389Z,2.67
2022-08-24T20:33:37.348Z,2.67
2022-08-24T20:36:07.630Z,2.80
2022-08-24T20:38:35.967Z,2.53
2022-08-24T20:41:05.241Z,2.60
2022-08-24T20:43:33.322Z,3.53
2022-08-24T20:46:01.677Z,3.15
2022-08-24T20:48:32.357Z,3.17
2022-08-24T20:51:01.244Z,3.08
2022-08-24T20:53:30.780Z,3.40
2022-08-24T20:56:01.993Z,3.35
2022-08-24T20:58:30.168Z,3.28
2022-08-24T21:00:58.094Z,3.47
2022-08-24T21:03:26.080Z,3.87
2022-08-24T21:05:54.324Z,3.28
2022-08-24T21:08:22.491Z,3.37
2022-08-24T21:10:51.738Z,3.30
2022-08-24T21:13:20.271Z,3.45
2022-08-24T21:15:49.436Z,3.00
2022-08-24T21:18:17.394Z,2.67
2022-08-24T21:21:03.196Z,3.42
2022-08-24T21:23:32.447Z,2.95
2022-08-24T21:26:03.021Z,2.85
2022-08-24T21:28:31.660Z,3.70
2022-08-24T21:31:02.597Z,4.03
2022-08-24T21:33:52.130Z,4.20
2022-08-24T21:36:23.289Z,3.35
2022-08-24T21:38:53.533Z,4.10
2022-08-24T21:41:23.675Z,3.87
2022-08-24T21:43:52.570Z,3.40
2022-08-24T21:46:20.675Z,4.60
2022-08-24T21:48:48.666Z,4.12
2022-08-24T21:51:16.901Z,3.97
2022-08-24T21:53:44.821Z,3.87
2022-08-24T21:56:13.772Z,4.18
2022-08-24T21:58:43.282Z,3.92
2022-08-24T22:01:11.221Z,4.30
2022-08-24T22:03:40.296Z,4.05
2022-08-24T22:06:08.946Z,4.18
2022-08-24T22:08:37.655Z,4.45
2022-08-24T22:11:06.315Z,3.70
2022-08-24T22:13:34.411Z,4.25
2022-08-24T22:16:04.388Z,4.43
2022-08-24T22:18:32.716Z,3.90
2022-08-24T22:21:00.985Z,4.43
2022-08-24T22:23:28.870Z,3.80
2022-08-24T22:25:57.044Z,3.92
2022-08-24T22:28:25.101Z,4.22
2022-08-24T22:30:53.070Z,3.90
2022-08-24T22:33:22.691Z,3.78
2022-08-24T22:35:51.741Z,4.22
2022-08-24T22:38:20.408Z,4.00
2022-08-24T22:40:54.645Z,4.53
2022-08-24T22:43:25.114Z,5.20
2022-08-24T22:45:54.229Z,4.03
2022-08-24T22:48:23.549Z,4.07
2022-08-24T22:50:54.986Z,4.80
2022-08-24T22:53:23.581Z,4.70
2022-08-24T22:55:51.573Z,4.43
2022-08-24T22:58:19.708Z,4.15
2022-08-24T23:00:47.672Z,5.07
2022-08-24T23:03:15.598Z,5.00
2022-08-24T23:05:45.885Z,4.55
2022-08-24T23:08:13.949Z,4.60
2022-08-24T23:10:41.893Z,4.75
2022-08-24T23:13:10.043Z,4.85
2022-08-24T23:15:37.941Z,4.45
2022-08-24T23:18:26.494Z,4.93
2022-08-24T23:20:55.550Z,4.18
2022-08-24T23:23:23.952Z,4.75
2022-08-24T23:25:52.021Z,4.07
2022-08-24T23:28:20.204Z,3.83
2022-08-24T23:30:48.162Z,4.62
2022-08-24T23:33:16.143Z,5.10
2022-08-24T23:35:44.318Z,5.10
2022-08-24T23:38:14.147Z,4.43
2022-08-24T23:40:42.762Z,5.60
2022-08-24T23:43:11.324Z,4.43
2022-08-24T23:45:39.508Z,4.57
2022-08-24T23:48:07.811Z,4.15
2022-08-24T23:50:35.993Z,3.42
2022-08-24T23:53:04.035Z,4.12
2022-08-24T23:55:33.246Z,4.93
2022-08-24T23:58:01.470Z,5.18
