createdAt,value
2023-02-17T00:01:48.831Z,19.4
2023-02-17T00:17:31.465Z,19.9
2023-02-17T00:33:14.555Z,21
2023-02-17T00:48:57.607Z,21.7
2023-02-17T01:04:40.208Z,24
2023-02-17T01:20:22.908Z,25.7
2023-02-17T01:36:05.935Z,25.3
2023-02-17T01:51:48.947Z,24.2
2023-02-17T02:07:31.612Z,24.9
2023-02-17T02:23:13.721Z,25.4
2023-02-17T02:38:56.483Z,28.3
2023-02-17T02:54:39.635Z,31.4
2023-02-17T03:10:21.713Z,31
2023-02-17T03:26:04.693Z,33.7
2023-02-17T03:41:47.801Z,33.09
2023-02-17T03:57:30.256Z,35
2023-02-17T04:13:12.545Z,36
2023-02-17T04:28:55.135Z,36.8
2023-02-17T04:44:37.400Z,38.3
2023-02-17T05:00:20.274Z,38.09
2023-02-17T05:16:03.065Z,37.59
2023-02-17T05:31:45.953Z,37.59
2023-02-17T05:47:28.693Z,37.5
2023-02-17T06:03:11.579Z,39.2
2023-02-17T06:18:54.306Z,35.59
2023-02-17T06:34:36.871Z,36.3
2023-02-17T06:50:19.500Z,33.09
2023-02-17T07:06:01.773Z,31.2
2023-02-17T07:21:44.080Z,27.2
2023-02-17T07:37:26.603Z,23.8
2023-02-17T07:53:09.336Z,20.9
2023-02-17T08:08:51.531Z,19.5
2023-02-17T08:24:33.978Z,18
2023-02-17T08:40:16.990Z,18.5
2023-02-17T08:55:59.889Z,17.79
2023-02-17T09:11:42.623Z,18.2
2023-02-17T09:27:24.782Z,17.7
2023-02-17T09:43:07.328Z,17.6
2023-02-17T09:58:49.557Z,21.1
2023-02-17T10:14:31.753Z,19.2
2023-02-17T10:30:14.794Z,20.1
2023-02-17T10:45:57.930Z,21.2
2023-02-17T11:01:40.131Z,19
2023-02-17T11:17:22.954Z,18
2023-02-17T11:33:05.550Z,16.1
2023-02-17T11:48:48.357Z,14.2
2023-02-17T12:04:30.977Z,11.8
2023-02-17T12:20:13.696Z,9
2023-02-17T12:35:55.793Z,8
2023-02-17T12:51:38.491Z,6.8
2023-02-17T13:07:21.107Z,6
2023-02-17T13:23:03.242Z,5.8
2023-02-17T13:38:46.232Z,8.1
2023-02-17T13:54:28.540Z,7.1
2023-02-17T14:10:10.948Z,8.3
2023-02-17T14:25:53.494Z,6.4
2023-02-17T14:41:36.324Z,4.19
2023-02-17T14:57:19.261Z,3.9
2023-02-17T15:13:01.976Z,6.8
2023-02-17T15:13:49.270Z,7.1
2023-02-17T15:29:31.845Z,9.7
2023-02-17T15:45:14.734Z,11.4
2023-02-17T16:00:57.614Z,11.1
2023-02-17T16:16:39.898Z,11
2023-02-17T16:32:22.611Z,10.6
2023-02-17T16:48:04.901Z,8.7
2023-02-17T17:03:47.593Z,7
2023-02-17T17:19:30.182Z,5.4
2023-02-17T17:35:12.544Z,5.5
2023-02-17T17:50:55.548Z,4.3
2023-02-17T18:06:38.383Z,3.6
2023-02-17T18:22:20.578Z,2.8
2023-02-17T18:38:02.936Z,2.7
2023-02-17T18:53:45.347Z,1.9
2023-02-17T19:09:27.403Z,1.3
2023-02-17T19:25:09.613Z,1
2023-02-17T19:40:51.750Z,0.9
2023-02-17T19:56:34.753Z,0.6
2023-02-17T20:12:16.933Z,1.1
2023-02-17T20:27:59.555Z,1
2023-02-17T20:43:41.862Z,1.1
2023-02-17T20:59:24.102Z,1.2
2023-02-17T21:15:06.496Z,1.2
2023-02-17T21:30:49.588Z,1.1
2023-02-17T21:46:32.135Z,1.7
2023-02-17T22:02:14.216Z,1.3
2023-02-17T22:17:56.894Z,1.4
2023-02-17T22:33:40.157Z,1.2
2023-02-17T22:49:22.127Z,1.7
2023-02-17T23:05:05.051Z,1.7
2023-02-17T23:20:47.420Z,1.9
2023-02-17T23:36:29.774Z,1.9
2023-02-17T23:52:12.461Z,1.7
