createdAt,value
2019-02-05T00:00:02.610Z,80.97
2019-02-05T00:01:03.565Z,81.07
2019-02-05T00:02:02.548Z,80.97
2019-02-05T00:03:02.525Z,81.29
2019-02-05T00:04:02.468Z,82.12
2019-02-05T00:05:02.425Z,81.53
2019-02-05T00:06:02.394Z,81.53
2019-02-05T00:07:02.352Z,81.95
2019-02-05T00:08:02.390Z,81.85
2019-02-05T00:09:02.287Z,81.95
2019-02-05T00:10:02.243Z,81.95
2019-02-05T00:11:02.206Z,81.39
2019-02-05T00:12:02.167Z,81.70
2019-02-05T00:13:02.158Z,81.18
2019-02-05T00:14:02.097Z,80.87
2019-02-05T00:15:02.065Z,81.15
2019-02-05T00:16:02.041Z,80.76
2019-02-05T00:17:01.989Z,81.07
2019-02-05T00:18:01.972Z,81.07
2019-02-05T00:19:01.919Z,80.76
2019-02-05T00:20:04.908Z,80.66
2019-02-05T00:21:01.841Z,80.62
2019-02-05T00:22:01.804Z,80.87
2019-02-05T00:23:01.800Z,81.07
2019-02-05T00:24:01.731Z,80.76
2019-02-05T00:25:01.697Z,80.87
2019-02-05T00:26:06.309Z,81.07
2019-02-05T00:27:01.622Z,80.93
2019-02-05T00:28:01.610Z,80.97
2019-02-05T00:29:01.546Z,80.87
2019-02-05T00:30:01.517Z,80.55
2019-02-05T00:31:01.566Z,80.66
2019-02-05T00:32:01.439Z,80.76
2019-02-05T00:33:01.429Z,80.76
2019-02-05T00:34:01.364Z,80.24
2019-02-05T00:35:01.333Z,80.87
2019-02-05T00:36:01.288Z,80.76
2019-02-05T00:37:01.254Z,81.07
2019-02-05T00:38:01.534Z,80.90
2019-02-05T00:39:01.177Z,81.07
2019-02-05T00:40:01.145Z,80.90
2019-02-05T00:41:01.106Z,80.87
2019-02-05T00:42:01.079Z,81.01
2019-02-05T00:43:01.056Z,81.01
2019-02-05T00:44:01.000Z,80.90
2019-02-05T00:45:01.554Z,80.90
2019-02-05T00:46:01.908Z,80.69
2019-02-05T00:47:00.888Z,80.80
2019-02-05T00:48:00.873Z,81.01
2019-02-05T00:49:00.826Z,81.12
2019-02-05T00:50:00.780Z,80.90
2019-02-05T00:51:00.740Z,80.55
2019-02-05T00:52:00.699Z,80.45
2019-02-05T00:53:00.694Z,80.35
2019-02-05T00:54:00.630Z,80.35
2019-02-05T00:55:00.592Z,79.72
2019-02-05T00:56:00.553Z,80.03
2019-02-05T00:57:00.533Z,79.99
2019-02-05T00:58:00.506Z,79.68
2019-02-05T00:59:00.446Z,79.19
2019-02-05T01:00:03.433Z,78.74
2019-02-05T01:01:00.370Z,78.42
2019-02-05T01:02:00.331Z,78.28
2019-02-05T01:03:00.333Z,78.28
2019-02-05T01:04:00.262Z,78.28
2019-02-05T01:05:00.237Z,78.39
2019-02-05T01:06:00.231Z,78.28
2019-02-05T01:07:00.154Z,77.87
2019-02-05T01:08:00.113Z,77.97
2019-02-05T01:09:00.101Z,78.08
2019-02-05T01:10:00.042Z,78.08
2019-02-05T01:11:00.003Z,77.97
2019-02-05T01:11:59.972Z,77.66
2019-02-05T01:12:59.936Z,77.76
2019-02-05T01:13:59.915Z,77.66
2019-02-05T01:14:59.856Z,77.55
2019-02-05T01:15:59.824Z,77.66
2019-02-05T01:16:59.794Z,76.72
2019-02-05T01:17:59.750Z,77.45
2019-02-05T01:18:59.735Z,77.66
2019-02-05T01:19:59.677Z,77.03
2019-02-05T01:20:59.638Z,77.45
2019-02-05T01:21:59.609Z,77.76
2019-02-05T01:22:59.655Z,77.55
2019-02-05T01:23:59.553Z,77.41
2019-02-05T01:24:59.494Z,77.45
2019-02-05T01:25:59.458Z,77.24
2019-02-05T01:26:59.423Z,76.72
2019-02-05T01:27:59.382Z,76.89
2019-02-05T01:28:59.380Z,76.72
2019-02-05T01:29:59.317Z,76.72
2019-02-05T01:30:59.280Z,76.40
2019-02-05T01:31:59.244Z,76.93
2019-02-05T01:32:59.960Z,76.72
2019-02-05T01:33:59.191Z,76.51
2019-02-05T01:34:59.133Z,76.82
2019-02-05T01:35:59.092Z,76.93
2019-02-05T01:36:59.058Z,76.72
2019-02-05T01:37:59.026Z,76.72
2019-02-05T01:38:59.008Z,76.72
2019-02-05T01:39:58.951Z,76.82
2019-02-05T01:40:58.914Z,76.40
2019-02-05T01:41:58.877Z,76.37
2019-02-05T01:42:58.847Z,76.37
2019-02-05T01:43:58.832Z,76.47
2019-02-05T01:44:58.766Z,76.26
2019-02-05T01:45:58.736Z,76.09
2019-02-05T01:46:58.700Z,75.88
2019-02-05T01:47:58.661Z,75.85
2019-02-05T01:48:58.647Z,75.63
2019-02-05T01:49:58.586Z,76.06
2019-02-05T01:50:58.577Z,76.06
2019-02-05T01:51:58.515Z,75.85
2019-02-05T01:52:58.495Z,75.95
2019-02-05T01:53:58.466Z,75.85
2019-02-05T01:54:58.407Z,75.12
2019-02-05T01:55:58.369Z,75.53
2019-02-05T01:56:58.335Z,75.22
2019-02-05T01:57:58.297Z,75.22
2019-02-05T01:58:58.288Z,75.32
2019-02-05T01:59:58.229Z,75.53
2019-02-05T02:00:58.190Z,75.43
2019-02-05T02:01:58.155Z,74.87
2019-02-05T02:02:59.027Z,74.77
2019-02-05T02:03:58.109Z,74.66
2019-02-05T02:04:58.045Z,74.59
2019-02-05T02:05:58.014Z,74.56
2019-02-05T02:06:57.975Z,75.08
2019-02-05T02:07:57.938Z,74.77
2019-02-05T02:08:57.926Z,74.66
2019-02-05T02:09:57.868Z,74.45
2019-02-05T02:10:57.828Z,74.24
2019-02-05T02:11:57.802Z,74.24
2019-02-05T02:12:57.768Z,74.56
2019-02-05T02:13:57.748Z,74.77
2019-02-05T02:14:57.687Z,74.14
2019-02-05T02:15:57.651Z,74.14
2019-02-05T02:16:57.611Z,74.14
2019-02-05T02:17:57.579Z,73.83
2019-02-05T02:18:57.570Z,74.04
2019-02-05T02:19:57.507Z,73.72
2019-02-05T02:20:57.493Z,74.01
2019-02-05T02:21:57.436Z,73.58
2019-02-05T02:22:57.402Z,73.41
2019-02-05T02:23:57.386Z,73.20
2019-02-05T02:24:57.324Z,73.38
2019-02-05T02:25:57.292Z,73.07
2019-02-05T02:26:57.255Z,73.07
2019-02-05T02:27:57.218Z,72.75
2019-02-05T02:28:57.283Z,73.48
2019-02-05T02:29:57.155Z,73.17
2019-02-05T02:30:57.112Z,72.64
2019-02-05T02:31:57.080Z,72.75
2019-02-05T02:32:57.097Z,73.17
2019-02-05T02:33:57.004Z,72.85
2019-02-05T02:34:57.548Z,73.17
2019-02-05T02:35:56.931Z,72.96
2019-02-05T02:36:56.897Z,73.07
2019-02-05T02:37:56.869Z,73.07
2019-02-05T02:38:56.823Z,72.64
2019-02-05T02:39:56.842Z,72.96
2019-02-05T02:40:56.756Z,72.75
2019-02-05T02:41:56.722Z,73.17
2019-02-05T02:42:56.805Z,73.07
2019-02-05T02:43:56.691Z,72.85
2019-02-05T02:44:56.692Z,72.85
2019-02-05T02:45:56.608Z,72.96
2019-02-05T02:46:56.538Z,72.64
2019-02-05T02:47:56.502Z,72.75
2019-02-05T02:48:56.469Z,72.64
2019-02-05T02:49:56.453Z,72.75
2019-02-05T02:50:56.394Z,72.72
2019-02-05T02:51:56.359Z,72.61
2019-02-05T02:52:56.341Z,72.51
2019-02-05T02:53:56.296Z,72.33
2019-02-05T02:54:56.278Z,72.30
2019-02-05T02:55:56.215Z,72.54
2019-02-05T02:57:04.521Z,72.82
2019-02-05T02:57:56.154Z,72.61
2019-02-05T02:58:56.123Z,72.09
2019-02-05T02:59:56.100Z,72.19
2019-02-05T03:00:56.041Z,72.19
2019-02-05T03:01:56.004Z,72.41
2019-02-05T03:02:55.968Z,72.51
2019-02-05T03:03:55.942Z,72.30
2019-02-05T03:04:55.919Z,72.51
2019-02-05T03:05:55.861Z,72.41
2019-02-05T03:06:55.823Z,72.51
2019-02-05T03:07:55.785Z,72.19
2019-02-05T03:08:55.759Z,72.72
2019-02-05T03:09:55.793Z,72.19
2019-02-05T03:10:55.683Z,72.41
2019-02-05T03:11:55.646Z,72.61
2019-02-05T03:12:55.610Z,72.51
2019-02-05T03:13:55.578Z,72.09
2019-02-05T03:14:55.570Z,72.61
2019-02-05T03:15:55.511Z,71.98
2019-02-05T03:16:55.467Z,71.95
2019-02-05T03:17:55.431Z,72.41
2019-02-05T03:18:55.397Z,72.19
2019-02-05T03:19:55.389Z,72.30
2019-02-05T03:20:55.323Z,72.30
2019-02-05T03:21:55.299Z,72.09
2019-02-05T03:22:55.266Z,72.16
2019-02-05T03:23:55.221Z,72.16
2019-02-05T03:24:55.208Z,72.16
2019-02-05T03:25:55.150Z,72.27
2019-02-05T03:26:55.133Z,72.09
2019-02-05T03:27:55.079Z,72.06
2019-02-05T03:28:55.048Z,71.98
2019-02-05T03:29:55.047Z,72.09
2019-02-05T03:30:54.973Z,72.16
2019-02-05T03:31:54.943Z,72.58
2019-02-05T03:32:55.120Z,72.30
2019-02-05T03:33:54.867Z,72.09
2019-02-05T03:34:54.851Z,72.19
2019-02-05T03:35:54.793Z,72.16
2019-02-05T03:36:54.783Z,71.43
2019-02-05T03:37:54.727Z,71.75
2019-02-05T03:38:54.694Z,71.47
2019-02-05T03:39:54.674Z,71.53
2019-02-05T03:40:54.619Z,72.16
2019-02-05T03:41:54.586Z,71.53
2019-02-05T03:42:54.546Z,71.01
2019-02-05T03:43:54.511Z,71.12
2019-02-05T03:44:54.497Z,71.12
2019-02-05T03:45:54.450Z,71.22
2019-02-05T03:46:54.425Z,71.33
2019-02-05T03:47:54.371Z,71.01
2019-02-05T03:48:54.335Z,70.91
2019-02-05T03:49:54.339Z,70.81
2019-02-05T03:50:54.270Z,70.91
2019-02-05T03:51:54.226Z,70.70
2019-02-05T03:52:54.194Z,70.70
2019-02-05T03:53:54.160Z,70.81
2019-02-05T03:54:54.125Z,70.36
2019-02-05T03:55:54.116Z,70.25
2019-02-05T03:56:54.061Z,70.15
2019-02-05T03:57:54.028Z,70.25
2019-02-05T03:58:53.989Z,70.25
2019-02-05T03:59:53.945Z,70.36
2019-02-05T04:00:53.940Z,69.94
2019-02-05T04:01:53.882Z,70.15
2019-02-05T04:02:53.839Z,69.84
2019-02-05T04:03:53.804Z,70.04
2019-02-05T04:04:53.776Z,70.25
2019-02-05T04:05:53.761Z,70.25
2019-02-05T04:06:53.700Z,70.04
2019-02-05T04:07:53.677Z,69.84
2019-02-05T04:08:53.636Z,69.73
2019-02-05T04:09:53.595Z,70.04
2019-02-05T04:10:53.592Z,69.84
2019-02-05T04:11:53.538Z,69.73
2019-02-05T04:12:53.494Z,69.63
2019-02-05T04:13:53.456Z,69.63
2019-02-05T04:14:53.421Z,69.70
2019-02-05T04:15:53.413Z,69.73
2019-02-05T04:16:53.346Z,69.94
2019-02-05T04:17:53.322Z,70.56
2019-02-05T04:18:53.279Z,70.98
2019-02-05T04:19:53.244Z,71.37
2019-02-05T04:20:53.250Z,71.30
2019-02-05T04:21:53.178Z,71.30
2019-02-05T04:22:53.142Z,71.61
2019-02-05T04:23:53.102Z,71.09
2019-02-05T04:24:53.068Z,71.40
2019-02-05T04:25:53.036Z,71.50
2019-02-05T04:26:53.021Z,71.40
2019-02-05T04:27:52.962Z,71.19
2019-02-05T04:28:52.924Z,71.71
2019-02-05T04:29:52.892Z,72.13
2019-02-05T04:30:52.857Z,72.96
2019-02-05T04:31:52.850Z,74.63
2019-02-05T04:32:52.785Z,74.21
2019-02-05T04:33:52.751Z,73.72
2019-02-05T04:34:52.714Z,74.66
2019-02-05T04:35:52.688Z,74.77
2019-02-05T04:36:52.666Z,74.66
2019-02-05T04:37:52.615Z,74.15
2019-02-05T04:38:52.575Z,74.46
2019-02-05T04:39:52.536Z,74.56
2019-02-05T04:40:52.501Z,74.77
2019-02-05T04:41:52.489Z,73.83
2019-02-05T04:42:52.430Z,73.72
2019-02-05T04:43:52.415Z,73.52
2019-02-05T04:44:52.358Z,72.58
2019-02-05T04:45:52.348Z,72.68
2019-02-05T04:46:52.317Z,73.21
2019-02-05T04:47:52.253Z,73.10
2019-02-05T04:48:52.218Z,73.10
2019-02-05T04:49:52.184Z,74.66
2019-02-05T04:50:52.149Z,73.21
2019-02-05T04:51:52.680Z,73.00
2019-02-05T04:52:52.084Z,72.58
2019-02-05T04:53:52.045Z,72.68
2019-02-05T04:54:52.009Z,72.78
2019-02-05T04:55:51.974Z,72.47
2019-02-05T04:56:51.973Z,72.27
2019-02-05T04:57:57.401Z,72.58
2019-02-05T04:58:51.870Z,72.06
2019-02-05T04:59:51.837Z,72.02
2019-02-05T05:00:51.794Z,71.61
2019-02-05T05:01:51.759Z,72.55
2019-02-05T05:02:51.748Z,71.92
2019-02-05T05:03:51.688Z,71.61
2019-02-05T05:04:51.651Z,72.02
2019-02-05T05:05:51.619Z,71.81
2019-02-05T05:06:51.592Z,72.02
2019-02-05T05:07:51.571Z,71.50
2019-02-05T05:08:51.510Z,71.09
2019-02-05T05:09:51.477Z,71.50
2019-02-05T05:10:51.441Z,71.40
2019-02-05T05:11:51.407Z,70.36
2019-02-05T05:12:51.404Z,70.04
2019-02-05T05:13:51.335Z,70.56
2019-02-05T05:14:51.303Z,70.78
2019-02-05T05:15:51.265Z,70.67
2019-02-05T05:16:51.229Z,71.09
2019-02-05T05:17:51.227Z,71.19
2019-02-05T05:18:51.165Z,71.19
2019-02-05T05:19:51.123Z,70.78
2019-02-05T05:20:51.088Z,70.78
2019-02-05T05:21:51.053Z,70.98
2019-02-05T05:22:51.057Z,70.56
2019-02-05T05:23:50.984Z,70.88
2019-02-05T05:24:50.945Z,70.46
2019-02-05T05:25:50.919Z,70.74
2019-02-05T05:26:50.881Z,70.56
2019-02-05T05:27:50.882Z,70.32
2019-02-05T05:28:50.808Z,70.56
2019-02-05T05:29:50.841Z,70.01
2019-02-05T05:30:50.747Z,70.01
2019-02-05T05:31:50.705Z,70.36
2019-02-05T05:32:50.691Z,69.81
2019-02-05T05:33:50.632Z,69.94
2019-02-05T05:34:50.597Z,69.94
2019-02-05T05:35:50.561Z,70.04
2019-02-05T05:36:50.539Z,70.98
2019-02-05T05:37:50.532Z,70.56
2019-02-05T05:38:50.545Z,70.46
2019-02-05T05:39:57.494Z,70.56
2019-02-05T05:40:50.400Z,70.67
2019-02-05T05:41:50.353Z,70.22
2019-02-05T05:42:50.328Z,69.63
2019-02-05T05:43:50.305Z,70.25
2019-02-05T05:44:50.248Z,69.94
2019-02-05T05:45:50.210Z,70.04
2019-02-05T05:46:50.180Z,70.46
2019-02-05T05:47:50.144Z,70.78
2019-02-05T05:48:50.138Z,70.15
2019-02-05T05:49:50.067Z,70.88
2019-02-05T05:50:50.068Z,70.88
2019-02-05T05:51:49.999Z,70.67
2019-02-05T05:52:50.030Z,71.09
2019-02-05T05:53:49.949Z,71.19
2019-02-05T05:54:50.534Z,70.46
2019-02-05T05:55:49.862Z,70.56
2019-02-05T05:56:49.827Z,71.19
2019-02-05T05:57:49.797Z,70.56
2019-02-05T05:58:49.781Z,70.56
2019-02-05T05:59:49.726Z,70.46
2019-02-05T06:00:49.683Z,70.78
2019-02-05T06:01:49.644Z,70.12
2019-02-05T06:02:49.618Z,70.74
2019-02-05T06:03:49.613Z,70.04
2019-02-05T06:04:49.537Z,70.36
2019-02-05T06:05:49.502Z,70.22
2019-02-05T06:06:49.470Z,70.56
2019-02-05T06:07:49.453Z,70.32
2019-02-05T06:08:49.420Z,70.53
2019-02-05T06:09:49.367Z,70.43
2019-02-05T06:10:49.344Z,69.91
2019-02-05T06:11:49.310Z,70.22
2019-02-05T06:12:49.281Z,69.81
2019-02-05T06:13:49.249Z,70.12
2019-02-05T06:14:49.193Z,69.91
2019-02-05T06:15:49.149Z,69.59
2019-02-05T06:16:49.132Z,70.01
2019-02-05T06:17:49.088Z,69.70
2019-02-05T06:18:49.080Z,69.91
2019-02-05T06:19:49.019Z,69.59
2019-02-05T06:20:48.970Z,69.81
2019-02-05T06:21:48.973Z,70.12
2019-02-05T06:22:48.903Z,70.12
2019-02-05T06:23:48.890Z,69.38
2019-02-05T06:24:48.833Z,69.81
2019-02-05T06:25:48.803Z,69.59
2019-02-05T06:26:48.772Z,69.38
2019-02-05T06:27:48.778Z,69.81
2019-02-05T06:28:48.719Z,69.70
2019-02-05T06:29:48.662Z,69.28
2019-02-05T06:30:48.623Z,69.91
2019-02-05T06:31:48.584Z,69.81
2019-02-05T06:32:48.554Z,69.59
2019-02-05T06:33:48.556Z,70.43
2019-02-05T06:34:48.536Z,70.43
2019-02-05T06:35:48.444Z,70.64
2019-02-05T06:36:48.412Z,70.74
2019-02-05T06:37:48.376Z,70.84
2019-02-05T06:38:48.339Z,71.16
2019-02-05T06:39:48.324Z,71.37
2019-02-05T06:40:48.276Z,71.89
2019-02-05T06:41:48.244Z,72.30
2019-02-05T06:42:48.200Z,72.51
2019-02-05T06:43:48.162Z,72.93
2019-02-05T06:44:48.159Z,73.24
2019-02-05T06:45:48.101Z,73.80
2019-02-05T06:46:48.077Z,72.93
2019-02-05T06:47:48.031Z,73.07
2019-02-05T06:48:47.991Z,73.80
2019-02-05T06:49:48.026Z,73.69
2019-02-05T06:50:48.080Z,73.17
2019-02-05T06:51:47.885Z,73.27
2019-02-05T06:52:47.849Z,73.27
2019-02-05T06:53:47.812Z,74.01
2019-02-05T06:54:47.778Z,73.80
2019-02-05T06:55:47.765Z,73.69
2019-02-05T06:56:47.710Z,73.49
2019-02-05T06:57:48.445Z,73.97
2019-02-05T06:58:47.644Z,73.14
2019-02-05T06:59:47.603Z,73.45
2019-02-05T07:00:47.592Z,73.76
2019-02-05T07:01:47.549Z,73.45
2019-02-05T07:02:47.502Z,75.12
2019-02-05T07:03:47.468Z,74.18
2019-02-05T07:04:47.424Z,74.07
2019-02-05T07:05:47.424Z,73.97
2019-02-05T07:06:47.358Z,74.15
2019-02-05T07:07:47.332Z,73.32
2019-02-05T07:08:47.298Z,72.69
2019-02-05T07:09:47.256Z,72.27
2019-02-05T07:10:47.250Z,73.10
2019-02-05T07:11:47.182Z,72.38
2019-02-05T07:12:47.142Z,72.38
2019-02-05T07:13:47.122Z,72.27
2019-02-05T07:14:47.075Z,72.38
2019-02-05T07:15:47.042Z,72.58
2019-02-05T07:16:47.041Z,73.00
2019-02-05T07:17:49.806Z,72.58
2019-02-05T07:18:46.935Z,72.79
2019-02-05T07:19:46.903Z,72.58
2019-02-05T07:20:46.867Z,72.58
2019-02-05T07:21:46.879Z,72.38
2019-02-05T07:22:46.796Z,73.00
2019-02-05T07:23:46.761Z,72.89
2019-02-05T07:24:46.824Z,73.10
2019-02-05T07:25:46.719Z,73.00
2019-02-05T07:26:46.678Z,73.00
2019-02-05T07:27:46.620Z,73.10
2019-02-05T07:28:57.654Z,72.86
2019-02-05T07:29:46.583Z,73.07
2019-02-05T07:30:46.522Z,72.76
2019-02-05T07:31:46.612Z,72.86
2019-02-05T07:32:46.450Z,72.66
2019-02-05T07:33:46.413Z,73.32
2019-02-05T07:34:46.391Z,72.86
2019-02-05T07:35:46.350Z,72.97
2019-02-05T07:36:46.332Z,72.97
2019-02-05T07:37:46.276Z,72.86
2019-02-05T07:38:46.237Z,72.86
2019-02-05T07:39:46.233Z,72.45
2019-02-05T07:40:46.170Z,72.55
2019-02-05T07:41:46.162Z,72.66
2019-02-05T07:42:46.101Z,73.38
2019-02-05T07:43:46.063Z,72.66
2019-02-05T07:44:46.031Z,72.76
2019-02-05T07:45:45.995Z,72.55
2019-02-05T07:46:45.980Z,72.66
2019-02-05T07:47:45.927Z,72.97
2019-02-05T07:48:45.891Z,72.55
2019-02-05T07:49:45.874Z,72.76
2019-02-05T07:50:45.826Z,72.55
2019-02-05T07:51:45.815Z,72.45
2019-02-05T07:52:45.753Z,72.45
2019-02-05T07:53:45.834Z,72.45
2019-02-05T07:54:45.684Z,72.13
2019-02-05T07:55:45.654Z,71.92
2019-02-05T07:56:45.637Z,72.00
2019-02-05T07:57:45.582Z,72.41
2019-02-05T07:58:45.556Z,72.20
2019-02-05T07:59:47.191Z,72.20
2019-02-05T08:00:45.480Z,71.89
2019-02-05T08:01:45.442Z,72.00
2019-02-05T08:02:45.430Z,72.31
2019-02-05T08:03:45.468Z,71.79
2019-02-05T08:04:45.378Z,71.34
2019-02-05T08:05:45.354Z,71.27
2019-02-05T08:06:45.272Z,71.27
2019-02-05T08:07:45.272Z,72.00
2019-02-05T08:08:45.204Z,71.69
2019-02-05T08:09:45.165Z,71.69
2019-02-05T08:10:45.131Z,71.37
2019-02-05T08:11:45.099Z,71.03
2019-02-05T08:12:45.085Z,70.95
2019-02-05T08:13:45.026Z,71.58
2019-02-05T08:14:44.993Z,71.37
2019-02-05T08:15:44.957Z,71.13
2019-02-05T08:16:47.596Z,70.92
2019-02-05T08:17:44.925Z,70.61
2019-02-05T08:18:44.858Z,70.40
2019-02-05T08:19:44.819Z,70.09
2019-02-05T08:20:44.866Z,70.30
2019-02-05T08:21:44.806Z,70.20
2019-02-05T08:22:44.747Z,69.68
2019-02-05T08:23:44.682Z,69.99
2019-02-05T08:24:44.649Z,69.78
2019-02-05T08:25:44.615Z,69.99
2019-02-05T08:26:44.584Z,69.64
2019-02-05T08:27:44.572Z,69.57
2019-02-05T08:28:44.511Z,70.06
2019-02-05T08:29:44.483Z,69.54
2019-02-05T08:30:44.443Z,69.74
2019-02-05T08:31:44.408Z,69.54
2019-02-05T08:32:44.397Z,68.99
2019-02-05T08:33:44.344Z,69.23
2019-02-05T08:34:44.309Z,68.91
2019-02-05T08:35:44.274Z,68.05
2019-02-05T08:36:44.240Z,68.68
2019-02-05T08:37:44.228Z,68.37
2019-02-05T08:38:44.173Z,67.71
2019-02-05T08:39:44.139Z,67.61
2019-02-05T08:40:44.105Z,67.06
2019-02-05T08:41:44.070Z,66.99
2019-02-05T08:42:44.058Z,66.96
2019-02-05T08:43:44.004Z,67.47
2019-02-05T08:44:44.123Z,67.37
2019-02-05T08:45:55.952Z,66.96
2019-02-05T08:46:43.900Z,67.16
2019-02-05T08:47:43.896Z,67.37
2019-02-05T08:48:43.834Z,66.85
2019-02-05T08:49:43.809Z,66.64
2019-02-05T08:50:43.770Z,67.61
2019-02-05T08:51:43.729Z,67.09
2019-02-05T08:52:43.702Z,67.09
2019-02-05T08:53:43.689Z,67.09
2019-02-05T08:54:43.715Z,67.61
2019-02-05T08:55:43.600Z,67.71
2019-02-05T08:56:43.626Z,67.61
2019-02-05T08:57:43.535Z,68.37
2019-02-05T08:58:44.086Z,67.85
2019-02-05T08:59:43.466Z,68.16
2019-02-05T09:00:43.442Z,68.05
2019-02-05T09:01:43.399Z,68.05
2019-02-05T09:02:43.440Z,68.47
2019-02-05T09:03:43.356Z,68.68
2019-02-05T09:04:43.298Z,68.26
2019-02-05T09:05:43.262Z,68.57
2019-02-05T09:06:43.231Z,68.68
2019-02-05T09:07:43.195Z,68.33
2019-02-05T09:08:43.210Z,68.65
2019-02-05T09:09:43.129Z,68.02
2019-02-05T09:10:43.099Z,67.61
2019-02-05T09:11:44.069Z,67.99
2019-02-05T09:12:43.027Z,67.68
2019-02-05T09:13:43.031Z,67.79
2019-02-05T09:14:42.989Z,67.58
2019-02-05T09:15:42.927Z,67.06
2019-02-05T09:16:42.895Z,67.24
2019-02-05T09:17:42.863Z,67.24
2019-02-05T09:18:42.855Z,67.24
2019-02-05T09:19:42.791Z,66.72
2019-02-05T09:20:42.759Z,66.61
2019-02-05T09:21:42.980Z,66.51
2019-02-05T09:22:42.694Z,67.13
2019-02-05T09:23:42.680Z,67.24
2019-02-05T09:24:42.625Z,67.03
2019-02-05T09:25:42.595Z,66.96
2019-02-05T09:26:42.564Z,67.16
2019-02-05T09:27:43.146Z,67.06
2019-02-05T09:28:42.515Z,67.16
2019-02-05T09:29:42.457Z,66.96
2019-02-05T09:30:42.430Z,67.27
2019-02-05T09:31:42.394Z,67.30
2019-02-05T09:32:42.365Z,67.71
2019-02-05T09:33:42.353Z,68.30
2019-02-05T09:34:43.054Z,67.79
2019-02-05T09:35:42.267Z,67.89
2019-02-05T09:36:42.232Z,67.58
2019-02-05T09:37:42.193Z,67.37
2019-02-05T09:38:42.219Z,68.10
2019-02-05T09:39:42.124Z,67.89
2019-02-05T09:40:42.139Z,67.89
2019-02-05T09:41:42.060Z,67.58
2019-02-05T09:42:42.027Z,68.10
2019-02-05T09:43:42.022Z,68.72
2019-02-05T09:44:41.991Z,68.41
2019-02-05T09:45:41.989Z,67.79
2019-02-05T09:46:41.889Z,67.47
2019-02-05T09:47:41.868Z,67.99
2019-02-05T09:48:42.835Z,67.89
2019-02-05T09:49:41.815Z,68.10
2019-02-05T09:50:44.528Z,68.27
2019-02-05T09:51:41.723Z,67.55
2019-02-05T09:52:41.694Z,68.17
2019-02-05T09:53:41.656Z,67.58
2019-02-05T09:54:41.653Z,68.30
2019-02-05T09:55:41.590Z,67.99
2019-02-05T09:56:41.556Z,67.86
2019-02-05T09:57:41.521Z,67.76
2019-02-05T09:58:41.490Z,67.76
2019-02-05T09:59:45.498Z,68.07
2019-02-05T10:00:41.425Z,68.27
2019-02-05T10:01:41.390Z,68.27
2019-02-05T10:02:41.355Z,67.55
2019-02-05T10:03:41.337Z,67.86
2019-02-05T10:04:41.315Z,67.96
2019-02-05T10:05:41.255Z,67.96
2019-02-05T10:06:41.225Z,67.82
2019-02-05T10:07:41.189Z,68.44
2019-02-05T10:08:41.162Z,67.93
2019-02-05T10:09:41.213Z,67.51
2019-02-05T10:10:41.102Z,68.24
2019-02-05T10:11:41.057Z,68.24
2019-02-05T10:12:41.024Z,67.93
2019-02-05T10:13:41.965Z,68.24
2019-02-05T10:14:40.980Z,67.82
2019-02-05T10:15:40.927Z,68.13
2019-02-05T10:16:40.892Z,67.61
2019-02-05T10:17:40.865Z,68.03
2019-02-05T10:18:40.826Z,68.03
2019-02-05T10:19:40.823Z,68.76
2019-02-05T10:20:40.758Z,68.24
2019-02-05T10:21:40.751Z,68.21
2019-02-05T10:22:40.688Z,68.55
2019-02-05T10:23:40.655Z,68.55
2019-02-05T10:24:40.661Z,68.24
2019-02-05T10:25:40.592Z,68.24
2019-02-05T10:26:40.601Z,67.82
2019-02-05T10:27:40.541Z,68.44
2019-02-05T10:28:40.623Z,68.65
2019-02-05T10:29:40.458Z,68.65
2019-02-05T10:30:40.451Z,68.44
2019-02-05T10:31:40.406Z,68.65
2019-02-05T10:32:40.360Z,68.44
2019-02-05T10:33:54.662Z,68.86
2019-02-05T10:34:40.304Z,68.76
2019-02-05T10:35:40.284Z,69.07
2019-02-05T10:36:40.235Z,69.56
2019-02-05T10:37:40.195Z,69.04
2019-02-05T10:38:40.237Z,69.79
2019-02-05T10:39:40.128Z,69.56
2019-02-05T10:40:40.120Z,69.24
2019-02-05T10:41:40.970Z,69.04
2019-02-05T10:42:40.030Z,68.83
2019-02-05T10:43:39.997Z,69.38
2019-02-05T10:44:39.976Z,69.35
2019-02-05T10:45:39.953Z,69.14
2019-02-05T10:46:39.901Z,69.04
2019-02-05T10:47:39.866Z,68.93
2019-02-05T10:48:39.830Z,69.04
2019-02-05T10:49:39.798Z,69.24
2019-02-05T10:50:39.786Z,69.45
2019-02-05T10:51:39.731Z,69.32
2019-02-05T10:52:41.642Z,69.84
2019-02-05T10:53:39.666Z,69.87
2019-02-05T10:54:39.641Z,69.56
2019-02-05T10:55:39.773Z,69.32
2019-02-05T10:56:39.564Z,69.53
2019-02-05T10:57:39.535Z,69.76
2019-02-05T10:58:39.581Z,69.76
2019-02-05T10:59:39.552Z,69.73
2019-02-05T11:00:39.585Z,70.56
2019-02-05T11:01:40.067Z,70.80
2019-02-05T11:02:39.441Z,70.76
2019-02-05T11:03:39.404Z,70.15
2019-02-05T11:04:39.352Z,70.70
2019-02-05T11:05:39.341Z,70.59
2019-02-05T11:06:39.236Z,70.70
2019-02-05T11:07:39.209Z,70.59
2019-02-05T11:08:39.174Z,70.70
2019-02-05T11:09:39.141Z,70.46
2019-02-05T11:10:39.159Z,70.25
2019-02-05T11:11:39.069Z,70.80
2019-02-05T11:12:39.053Z,70.87
2019-02-05T11:13:39.006Z,70.87
2019-02-05T11:14:38.973Z,70.87
2019-02-05T11:15:39.974Z,70.67
2019-02-05T11:16:39.026Z,70.87
2019-02-05T11:17:38.930Z,70.76
2019-02-05T11:18:39.620Z,70.87
2019-02-05T11:19:39.134Z,70.76
2019-02-05T11:20:38.778Z,70.63
2019-02-05T11:21:38.758Z,70.21
2019-02-05T11:22:38.780Z,70.11
2019-02-05T11:23:38.675Z,70.21
2019-02-05T11:24:39.142Z,69.60
2019-02-05T11:25:38.625Z,69.56
2019-02-05T11:26:38.582Z,69.80
2019-02-05T11:27:38.574Z,69.67
2019-02-05T11:28:38.516Z,69.39
2019-02-05T11:29:39.632Z,69.56
2019-02-05T11:30:38.456Z,69.25
2019-02-05T11:31:38.441Z,69.35
2019-02-05T11:32:38.501Z,69.35
2019-02-05T11:33:39.141Z,69.15
2019-02-05T11:34:38.317Z,69.25
2019-02-05T11:35:38.298Z,69.35
2019-02-05T11:36:38.279Z,69.12
2019-02-05T11:37:38.282Z,68.84
2019-02-05T11:38:38.194Z,69.15
2019-02-05T11:39:38.154Z,69.25
2019-02-05T11:40:38.128Z,69.35
2019-02-05T11:41:38.134Z,69.25
2019-02-05T11:42:38.085Z,69.25
2019-02-05T11:43:38.030Z,69.25
2019-02-05T11:44:37.996Z,69.77
2019-02-05T11:45:37.990Z,69.35
2019-02-05T11:46:37.952Z,69.56
2019-02-05T11:47:38.982Z,69.46
2019-02-05T11:48:37.865Z,69.35
2019-02-05T11:49:37.836Z,69.01
2019-02-05T11:50:37.798Z,69.12
2019-02-05T11:51:37.790Z,69.43
2019-02-05T11:52:37.737Z,69.46
2019-02-05T11:53:37.730Z,69.25
2019-02-05T11:54:37.702Z,69.15
2019-02-05T11:55:38.639Z,69.46
2019-02-05T11:56:37.647Z,69.12
2019-02-05T11:57:37.574Z,69.64
2019-02-05T11:58:37.547Z,69.77
2019-02-05T11:59:37.518Z,68.91
2019-02-05T12:00:37.478Z,69.04
2019-02-05T12:01:39.238Z,69.67
2019-02-05T12:02:37.475Z,69.67
2019-02-05T12:03:37.398Z,69.87
2019-02-05T12:04:37.358Z,69.53
2019-02-05T12:05:37.329Z,69.84
2019-02-05T12:06:37.284Z,70.15
2019-02-05T12:07:37.273Z,70.47
2019-02-05T12:08:37.216Z,70.67
2019-02-05T12:09:37.185Z,70.57
2019-02-05T12:10:37.154Z,70.87
2019-02-05T12:11:37.125Z,70.67
2019-02-05T12:12:37.161Z,70.57
2019-02-05T12:13:37.058Z,70.05
2019-02-05T12:14:37.025Z,69.95
2019-02-05T12:15:36.995Z,70.05
2019-02-05T12:16:36.957Z,70.26
2019-02-05T12:17:36.959Z,70.15
2019-02-05T12:18:36.959Z,70.05
2019-02-05T12:19:36.864Z,70.15
2019-02-05T12:20:37.582Z,70.39
2019-02-05T12:21:36.804Z,70.57
2019-02-05T12:22:36.796Z,70.81
2019-02-05T12:23:36.732Z,70.70
2019-02-05T12:24:36.698Z,71.15
2019-02-05T12:25:36.695Z,71.33
2019-02-05T12:26:36.657Z,72.05
2019-02-05T12:27:36.640Z,72.05
2019-02-05T12:28:36.569Z,71.53
2019-02-05T12:29:36.548Z,71.43
2019-02-05T12:30:44.382Z,71.53
2019-02-05T12:31:36.480Z,71.53
2019-02-05T12:32:36.475Z,72.05
2019-02-05T12:33:36.408Z,72.15
2019-02-05T12:34:36.392Z,71.73
2019-02-05T12:35:36.359Z,72.36
2019-02-05T12:36:36.310Z,72.05
2019-02-05T12:37:36.385Z,72.36
2019-02-05T12:38:36.252Z,72.25
2019-02-05T12:39:36.212Z,72.71
2019-02-05T12:40:36.182Z,72.91
2019-02-05T12:41:36.149Z,72.81
2019-02-05T12:42:36.141Z,72.81
2019-02-05T12:43:36.087Z,73.43
2019-02-05T12:44:36.053Z,73.01
2019-02-05T12:45:36.037Z,73.22
2019-02-05T12:46:35.998Z,73.22
2019-02-05T12:47:35.978Z,72.98
2019-02-05T12:48:35.932Z,72.36
2019-02-05T12:49:35.906Z,72.56
2019-02-05T12:50:35.866Z,72.77
2019-02-05T12:51:35.867Z,72.36