createdAt,value
2018-09-26T00:01:26.633Z,30.86
2018-09-26T00:04:07.420Z,30.87
2018-09-26T00:06:43.352Z,30.87
2018-09-26T00:09:19.344Z,30.86
2018-09-26T00:11:55.393Z,30.87
2018-09-26T00:14:32.729Z,30.89
2018-09-26T00:17:08.901Z,30.90
2018-09-26T00:20:02.202Z,30.93
2018-09-26T00:22:39.172Z,30.94
2018-09-26T00:25:15.585Z,30.95
2018-09-26T00:27:51.621Z,30.94
2018-09-26T00:30:27.907Z,30.94
2018-09-26T00:33:04.178Z,30.94
2018-09-26T00:35:40.491Z,30.93
2018-09-26T00:38:16.547Z,30.93
2018-09-26T00:40:52.493Z,30.92
2018-09-26T00:43:28.910Z,30.94
2018-09-26T00:46:05.093Z,30.94
2018-09-26T00:48:41.914Z,30.93
2018-09-26T00:51:21.316Z,30.95
2018-09-26T00:53:57.919Z,30.94
2018-09-26T00:56:35.576Z,30.94
2018-09-26T00:59:11.959Z,30.94
2018-09-26T01:01:48.734Z,30.93
2018-09-26T01:04:24.186Z,30.92
2018-09-26T01:07:00.184Z,30.91
2018-09-26T01:09:36.749Z,30.90
2018-09-26T01:12:15.772Z,30.88
2018-09-26T01:14:51.924Z,30.88
2018-09-26T01:17:28.059Z,30.86
2018-09-26T01:20:04.103Z,30.85
2018-09-26T01:22:40.763Z,30.84
2018-09-26T01:25:16.541Z,30.83
2018-09-26T01:27:52.885Z,30.80
2018-09-26T01:30:30.848Z,30.78
2018-09-26T01:35:00.738Z,30.74
2018-09-26T01:37:37.495Z,30.73
2018-09-26T01:40:13.490Z,30.72
2018-09-26T01:42:49.487Z,30.71
2018-09-26T01:45:24.934Z,30.71
2018-09-26T01:48:01.047Z,30.68
2018-09-26T01:50:37.289Z,30.68
2018-09-26T01:53:14.380Z,30.66
2018-09-26T01:58:47.160Z,30.66
2018-09-26T02:01:24.136Z,30.65
2018-09-26T02:04:00.394Z,30.64
2018-09-26T02:06:36.211Z,30.62
2018-09-26T02:09:15.463Z,30.62
2018-09-26T02:11:51.255Z,30.60
2018-09-26T02:14:26.896Z,30.58
2018-09-26T02:17:02.681Z,30.58
2018-09-26T02:19:38.182Z,30.56
2018-09-26T02:22:13.779Z,30.55
2018-09-26T02:24:49.915Z,30.54
2018-09-26T02:27:26.550Z,30.52
2018-09-26T02:30:02.764Z,30.52
2018-09-26T02:32:39.935Z,30.48
2018-09-26T02:35:16.787Z,30.48
2018-09-26T02:37:52.185Z,30.47
2018-09-26T02:40:29.611Z,30.45
2018-09-26T02:43:05.126Z,30.44
2018-09-26T02:45:41.317Z,30.42
2018-09-26T02:48:21.909Z,30.42
2018-09-26T02:50:58.966Z,30.41
2018-09-26T02:53:34.538Z,30.41
2018-09-26T02:56:10.624Z,30.40
2018-09-26T02:58:46.786Z,30.40
2018-09-26T03:01:22.365Z,30.39
2018-09-26T03:03:58.544Z,30.39
2018-09-26T03:06:34.403Z,30.36
2018-09-26T03:09:12.420Z,30.33
2018-09-26T03:11:48.021Z,30.31
2018-09-26T03:14:23.598Z,30.31
2018-09-26T03:16:59.802Z,30.32
2018-09-26T03:19:35.585Z,30.31
2018-09-26T03:22:11.114Z,30.30
2018-09-26T03:24:46.572Z,30.31
2018-09-26T03:27:22.446Z,30.30
2018-09-26T03:29:59.618Z,30.31
2018-09-26T03:32:35.416Z,30.32
2018-09-26T03:35:11.438Z,30.33
2018-09-26T03:37:47.017Z,30.31
2018-09-26T03:45:17.600Z,30.23
2018-09-26T03:47:52.999Z,30.25
2018-09-26T03:50:28.545Z,30.27
2018-09-26T03:53:04.252Z,30.28
2018-09-26T03:55:39.812Z,30.28
2018-09-26T03:58:15.574Z,30.28
2018-09-26T04:00:51.219Z,30.29
2018-09-26T04:03:27.113Z,30.23
2018-09-26T04:06:07.779Z,30.26
2018-09-26T04:08:43.664Z,30.26
2018-09-26T04:11:19.555Z,30.26
2018-09-26T04:13:56.195Z,30.25
2018-09-26T04:16:31.842Z,30.23
2018-09-26T04:19:07.713Z,30.23
2018-09-26T04:21:43.990Z,30.23
2018-09-26T04:24:20.219Z,30.23
2018-09-26T04:26:56.393Z,30.21
2018-09-26T04:29:33.662Z,30.22
2018-09-26T04:32:09.804Z,30.21
2018-09-26T04:34:45.670Z,30.20
2018-09-26T04:37:21.710Z,30.23
2018-09-26T04:39:58.005Z,30.26
2018-09-26T04:42:35.013Z,30.27
2018-09-26T04:45:11.005Z,30.29
2018-09-26T04:47:47.005Z,30.31
2018-09-26T04:50:23.045Z,30.32
2018-09-26T04:53:01.103Z,30.33
2018-09-26T04:55:37.113Z,30.34
2018-09-26T04:58:13.038Z,30.35
2018-09-26T05:00:49.116Z,30.36
2018-09-26T05:03:25.296Z,30.37
2018-09-26T05:06:01.582Z,30.38
2018-09-26T05:08:38.181Z,30.39
2018-09-26T05:11:14.008Z,30.40
2018-09-26T05:13:50.961Z,30.38
2018-09-26T05:16:27.046Z,30.39
2018-09-26T05:19:03.019Z,30.40
2018-09-26T05:21:39.051Z,30.41
2018-09-26T05:24:15.631Z,30.39
2018-09-26T05:26:51.859Z,30.40
2018-09-26T05:29:27.844Z,30.39
2018-09-26T05:32:03.691Z,30.39
2018-09-26T05:34:39.693Z,30.39
2018-09-26T05:37:16.477Z,30.39
2018-09-26T05:39:52.609Z,30.40
2018-09-26T05:42:28.607Z,30.40
2018-09-26T05:45:04.640Z,30.39
2018-09-26T05:47:40.608Z,30.40
2018-09-26T05:50:17.089Z,30.40
2018-09-26T05:52:53.242Z,30.40
2018-09-26T05:55:29.613Z,30.40
2018-09-26T05:58:05.728Z,30.35
2018-09-26T06:00:42.038Z,30.39
2018-09-26T06:03:18.166Z,30.39
2018-09-26T06:05:54.599Z,30.39
2018-09-26T06:08:30.560Z,30.39
2018-09-26T06:11:07.142Z,30.39
2018-09-26T06:13:43.793Z,30.40
2018-09-26T06:16:19.766Z,30.39
2018-09-26T06:18:55.746Z,30.38
2018-09-26T06:21:32.406Z,30.37
2018-09-26T06:24:09.037Z,30.38
2018-09-26T06:26:44.862Z,30.34
2018-09-26T06:29:20.883Z,30.31
2018-09-26T06:34:52.669Z,30.26
2018-09-26T06:37:29.292Z,30.27
2018-09-26T06:40:05.609Z,30.29
2018-09-26T06:42:42.043Z,30.30
2018-09-26T06:45:17.878Z,30.29
2018-09-26T06:47:54.877Z,30.29
2018-09-26T06:50:30.869Z,30.30
2018-09-26T06:53:06.870Z,30.30
2018-09-26T06:55:43.053Z,30.30
2018-09-26T06:58:19.673Z,30.29
2018-09-26T07:00:55.876Z,30.30
2018-09-26T07:03:32.062Z,30.32
2018-09-26T07:06:07.835Z,30.31
2018-09-26T07:08:43.890Z,30.30
2018-09-26T07:11:19.818Z,30.30
2018-09-26T07:13:56.122Z,30.31
2018-09-26T07:16:32.004Z,30.30
2018-09-26T07:19:08.085Z,30.31
2018-09-26T07:21:43.738Z,30.31
2018-09-26T07:24:19.715Z,30.31
2018-09-26T07:26:56.080Z,30.31
2018-09-26T07:29:32.067Z,30.31
2018-09-26T07:32:08.297Z,30.32
2018-09-26T07:34:44.057Z,30.26
2018-09-26T07:37:20.071Z,30.29
2018-09-26T07:39:56.064Z,30.28
2018-09-26T07:42:31.886Z,30.27
2018-09-26T07:45:07.885Z,30.26
2018-09-26T07:47:43.867Z,30.24
2018-09-26T07:50:19.869Z,30.22
2018-09-26T07:52:55.725Z,30.22
2018-09-26T07:55:31.701Z,30.21
2018-09-26T07:58:07.643Z,30.19
2018-09-26T08:00:43.701Z,30.19
2018-09-26T08:03:19.706Z,30.18
2018-09-26T08:05:55.850Z,30.16
2018-09-26T08:08:32.116Z,30.14
2018-09-26T08:11:08.120Z,30.13
2018-09-26T08:13:44.055Z,30.12
2018-09-26T08:16:23.737Z,30.11
2018-09-26T08:18:59.881Z,30.11
2018-09-26T08:21:36.383Z,30.09
2018-09-26T08:24:13.000Z,30.07
2018-09-26T08:26:48.930Z,30.08
2018-09-26T08:29:24.925Z,30.09
2018-09-26T08:32:02.136Z,30.07
2018-09-26T08:34:38.041Z,30.05
2018-09-26T08:37:14.090Z,30.03
2018-09-26T08:39:49.845Z,30.02
2018-09-26T08:42:25.849Z,30.01
2018-09-26T08:45:01.826Z,30.01
2018-09-26T08:47:38.425Z,30.02
2018-09-26T08:50:14.877Z,30.01
2018-09-26T08:52:51.267Z,30.00
2018-09-26T08:55:27.672Z,30.01
2018-09-26T08:58:03.905Z,30.02
2018-09-26T09:00:40.369Z,30.01
2018-09-26T09:03:16.890Z,30.01
2018-09-26T09:05:53.749Z,30.00
2018-09-26T09:08:30.541Z,29.97
2018-09-26T09:11:06.525Z,29.97
2018-09-26T09:13:42.924Z,29.97
2018-09-26T09:16:19.276Z,29.95
2018-09-26T09:18:55.704Z,29.94
2018-09-26T09:21:31.754Z,29.94
2018-09-26T09:24:07.774Z,29.91
2018-09-26T09:26:43.860Z,29.89
2018-09-26T09:29:20.054Z,29.89
2018-09-26T09:31:55.925Z,29.87
2018-09-26T09:34:31.745Z,29.86
2018-09-26T09:37:08.098Z,29.85
2018-09-26T09:39:44.472Z,29.84
2018-09-26T09:42:20.840Z,29.82
2018-09-26T09:44:57.142Z,29.80
2018-09-26T09:47:33.293Z,29.80
2018-09-26T09:50:09.695Z,29.80
2018-09-26T09:52:45.692Z,29.79
2018-09-26T09:55:21.821Z,29.79
2018-09-26T09:57:57.957Z,29.77
2018-09-26T10:00:37.824Z,29.75
2018-09-26T10:03:15.590Z,29.73
2018-09-26T10:05:52.565Z,29.73
2018-09-26T10:08:28.544Z,29.72
2018-09-26T10:11:04.514Z,29.72
2018-09-26T10:13:40.684Z,29.71
2018-09-26T10:16:16.953Z,29.71
2018-09-26T10:18:53.081Z,29.71
2018-09-26T10:21:29.186Z,29.70
2018-09-26T10:24:05.296Z,29.69
2018-09-26T10:26:41.133Z,29.69
2018-09-26T10:29:17.747Z,29.68
2018-09-26T10:31:53.714Z,29.67
2018-09-26T10:35:32.136Z,29.61
2018-09-26T10:38:09.337Z,29.61
2018-09-26T10:40:44.988Z,29.60
2018-09-26T10:43:21.141Z,29.58
2018-09-26T10:45:57.364Z,29.58
2018-09-26T10:48:33.572Z,29.57
2018-09-26T10:51:09.963Z,29.56
2018-09-26T10:53:45.946Z,29.54
2018-09-26T10:56:21.887Z,29.53
2018-09-26T11:02:06.774Z,29.51
2018-09-26T11:04:49.323Z,29.48
2018-09-26T11:07:32.222Z,29.47
2018-09-26T11:10:07.969Z,29.45
2018-09-26T11:12:43.983Z,29.44
2018-09-26T11:15:26.747Z,29.44
2018-09-26T11:18:02.953Z,29.45
2018-09-26T11:20:41.414Z,29.43
2018-09-26T11:23:17.147Z,29.42
2018-09-26T11:25:53.172Z,29.40
2018-09-26T11:28:29.171Z,29.39
2018-09-26T11:31:04.980Z,29.37
2018-09-26T11:33:41.182Z,29.37
2018-09-26T11:36:15.497Z,29.36
2018-09-26T11:38:51.333Z,29.36
2018-09-26T11:41:27.157Z,29.35
2018-09-26T11:44:03.697Z,29.33
2018-09-26T11:46:39.992Z,29.32
2018-09-26T11:49:15.977Z,29.31
2018-09-26T11:51:52.733Z,29.29
2018-09-26T11:54:29.103Z,29.27
2018-09-26T11:57:05.197Z,29.26
2018-09-26T11:59:41.192Z,29.24
2018-09-26T12:02:17.480Z,29.23
2018-09-26T12:04:53.797Z,29.24
2018-09-26T12:07:29.831Z,29.21
2018-09-26T12:10:06.040Z,29.19
2018-09-26T12:12:42.175Z,29.19
2018-09-26T12:15:18.159Z,29.18
2018-09-26T12:17:54.168Z,29.18
2018-09-26T12:20:30.016Z,29.18
2018-09-26T12:23:06.182Z,29.18
2018-09-26T12:25:42.175Z,29.16
2018-09-26T12:28:18.810Z,29.16
2018-09-26T12:30:55.020Z,29.15
2018-09-26T12:33:30.997Z,29.14
2018-09-26T12:36:07.627Z,29.13
2018-09-26T12:38:44.122Z,29.12
2018-09-26T12:41:20.930Z,29.11
2018-09-26T12:43:56.909Z,29.09
2018-09-26T12:46:32.993Z,29.08
2018-09-26T12:49:09.174Z,29.06
2018-09-26T12:51:44.985Z,29.06
2018-09-26T12:54:21.023Z,29.05
2018-09-26T12:56:57.857Z,29.03
2018-09-26T12:59:33.825Z,29.03
2018-09-26T13:02:09.850Z,29.03
2018-09-26T13:04:45.849Z,29.02
2018-09-26T13:08:25.161Z,29.01
2018-09-26T13:11:01.005Z,29.01
2018-09-26T13:13:36.822Z,28.98
2018-09-26T13:16:13.034Z,28.95
2018-09-26T13:18:49.013Z,28.95
2018-09-26T13:21:26.134Z,28.94
2018-09-26T13:24:01.983Z,28.93
2018-09-26T13:26:38.909Z,28.93
2018-09-26T13:29:15.012Z,28.93
2018-09-26T13:31:50.913Z,28.92
2018-09-26T13:34:27.018Z,28.92
2018-09-26T13:37:03.016Z,28.90
2018-09-26T13:39:39.013Z,28.91
2018-09-26T13:42:14.963Z,28.90
2018-09-26T13:44:51.005Z,28.89
2018-09-26T13:47:27.142Z,28.89
2018-09-26T13:50:03.262Z,28.90
2018-09-26T13:52:39.141Z,28.91
2018-09-26T13:55:14.930Z,28.95
2018-09-26T13:57:50.910Z,28.98
2018-09-26T14:00:28.364Z,28.97
2018-09-26T14:03:05.194Z,28.97
2018-09-26T14:05:41.774Z,28.96
2018-09-26T14:08:17.818Z,28.93
2018-09-26T14:10:53.838Z,28.93
2018-09-26T14:13:30.202Z,28.90
2018-09-26T14:16:06.202Z,28.89
2018-09-26T14:18:42.026Z,28.86
2018-09-26T14:21:18.044Z,28.85
2018-09-26T14:23:54.028Z,28.83
2018-09-26T14:26:29.924Z,28.81
2018-09-26T14:29:06.034Z,28.80
2018-09-26T14:31:42.033Z,28.77
2018-09-26T14:34:18.030Z,28.76
2018-09-26T14:36:54.229Z,28.76
2018-09-26T14:39:30.144Z,28.74
2018-09-26T14:42:06.690Z,28.75
2018-09-26T14:44:42.694Z,28.74
2018-09-26T14:47:18.715Z,28.72
2018-09-26T14:49:55.384Z,28.71
2018-09-26T14:52:31.834Z,28.69
2018-09-26T14:55:07.901Z,28.67
2018-09-26T14:57:43.849Z,28.66
2018-09-26T15:00:19.777Z,28.63
2018-09-26T15:02:56.011Z,28.64
2018-09-26T15:05:31.872Z,28.61
2018-09-26T15:08:08.037Z,28.60
2018-09-26T15:10:44.383Z,28.58
2018-09-26T15:13:20.925Z,28.58
2018-09-26T15:15:57.044Z,28.56
2018-09-26T15:18:33.225Z,28.56
2018-09-26T15:21:09.053Z,28.57
2018-09-26T15:23:46.059Z,28.56
2018-09-26T15:26:22.279Z,28.55
2018-09-26T15:28:58.231Z,28.52
2018-09-26T15:31:34.881Z,28.51
2018-09-26T15:34:11.249Z,28.48
2018-09-26T15:36:47.229Z,28.47
2018-09-26T15:39:23.177Z,28.46
2018-09-26T15:41:58.803Z,28.46
2018-09-26T15:44:34.812Z,28.45
2018-09-26T15:47:11.337Z,28.43
2018-09-26T15:49:47.445Z,28.43
2018-09-26T15:52:23.465Z,28.40
2018-09-26T15:54:59.467Z,28.39
2018-09-26T15:57:35.239Z,28.36
2018-09-26T16:00:12.099Z,28.36
2018-09-26T16:02:48.253Z,28.35
2018-09-26T16:05:23.894Z,28.35
2018-09-26T16:08:00.487Z,28.35
2018-09-26T16:10:36.429Z,28.34
2018-09-26T16:13:12.237Z,28.34
2018-09-26T16:15:48.073Z,28.34
2018-09-26T16:18:24.255Z,28.33
2018-09-26T16:21:00.241Z,28.32
2018-09-26T16:23:36.423Z,28.30
2018-09-26T16:26:12.480Z,28.28
2018-09-26T16:28:48.750Z,28.26
2018-09-26T16:31:24.938Z,28.24
2018-09-26T16:34:01.069Z,28.21
2018-09-26T16:36:36.977Z,28.20
2018-09-26T16:39:16.232Z,28.16
2018-09-26T16:41:52.249Z,28.16
2018-09-26T16:44:28.079Z,28.13
2018-09-26T16:47:04.840Z,28.07
2018-09-26T16:49:41.484Z,28.09
2018-09-26T16:52:17.960Z,28.09
2018-09-26T16:54:53.833Z,28.08
2018-09-26T16:57:29.896Z,28.07
2018-09-26T17:00:06.125Z,28.08
2018-09-26T17:02:41.956Z,28.09
2018-09-26T17:05:17.847Z,28.10
2018-09-26T17:07:53.536Z,28.13
2018-09-26T17:10:28.853Z,28.13
2018-09-26T17:13:04.479Z,28.18
2018-09-26T17:15:39.906Z,28.24
2018-09-26T17:18:16.072Z,28.26
2018-09-26T17:20:51.660Z,28.27
2018-09-26T17:23:27.327Z,28.27
2018-09-26T17:26:26.081Z,28.25
2018-09-26T17:29:01.910Z,28.26
2018-09-26T17:31:37.465Z,28.30
2018-09-26T17:34:13.110Z,28.30
2018-09-26T17:36:48.718Z,28.35
2018-09-26T17:39:24.283Z,28.39
2018-09-26T17:41:59.886Z,28.43
2018-09-26T17:44:35.463Z,28.48
2018-09-26T17:48:02.448Z,28.49
2018-09-26T17:52:18.183Z,28.54
2018-09-26T17:54:53.846Z,28.58
2018-09-26T17:57:29.269Z,28.60
2018-09-26T18:00:04.760Z,28.63
2018-09-26T18:02:40.465Z,28.64
2018-09-26T18:05:15.801Z,28.64
2018-09-26T18:07:51.486Z,28.65
2018-09-26T18:10:26.737Z,28.67
2018-09-26T18:13:02.058Z,28.69
2018-09-26T18:15:37.449Z,28.70
2018-09-26T18:18:13.277Z,28.73
2018-09-26T18:20:48.724Z,28.75
2018-09-26T18:23:24.149Z,28.78
2018-09-26T18:25:59.862Z,28.80
2018-09-26T18:28:33.343Z,28.82
2018-09-26T18:33:35.044Z,28.83
2018-09-26T18:36:10.813Z,28.85
2018-09-26T18:38:46.535Z,28.87
2018-09-26T18:41:22.249Z,28.89
2018-09-26T18:43:57.456Z,28.90
2018-09-26T18:46:33.014Z,28.90
2018-09-26T18:49:08.758Z,28.92
2018-09-26T18:51:44.297Z,28.94
2018-09-26T18:54:19.828Z,28.94
2018-09-26T18:56:55.400Z,28.96
2018-09-26T18:59:31.016Z,28.95
2018-09-26T19:02:06.489Z,28.97
2018-09-26T19:04:42.058Z,28.98
2018-09-26T19:07:17.474Z,29.00
2018-09-26T19:09:53.017Z,29.02
2018-09-26T19:12:28.659Z,29.04
2018-09-26T19:15:04.520Z,29.05
2018-09-26T19:17:39.807Z,29.07
2018-09-26T19:20:15.476Z,29.08
2018-09-26T19:22:51.043Z,29.08
2018-09-26T19:28:28.311Z,29.12
2018-09-26T19:31:03.500Z,29.13
2018-09-26T19:33:39.098Z,29.14
2018-09-26T19:36:14.932Z,29.17
2018-09-26T19:38:50.487Z,29.17
2018-09-26T19:41:25.940Z,29.19
2018-09-26T19:44:01.424Z,29.22
2018-09-26T19:46:37.306Z,29.23
2018-09-26T19:49:12.744Z,29.26
2018-09-26T19:51:48.125Z,29.26
2018-09-26T19:54:23.733Z,29.27
2018-09-26T19:56:59.389Z,29.29
2018-09-26T19:59:34.960Z,29.29
2018-09-26T20:02:10.370Z,29.30
2018-09-26T20:04:46.161Z,29.30
2018-09-26T20:07:22.823Z,29.32
2018-09-26T20:09:58.506Z,29.34
2018-09-26T20:12:33.907Z,29.35
2018-09-26T20:19:58.048Z,29.39
2018-09-26T20:22:33.757Z,29.42
2018-09-26T20:25:10.196Z,29.43
2018-09-26T20:27:46.901Z,29.46
2018-09-26T20:30:23.124Z,29.48
2018-09-26T20:32:59.371Z,29.49
2018-09-26T20:35:34.969Z,29.50
2018-09-26T20:38:10.789Z,29.52
2018-09-26T20:40:46.155Z,29.54
2018-09-26T20:44:32.525Z,29.56
2018-09-26T20:47:08.341Z,29.57
2018-09-26T20:49:44.154Z,29.58
2018-09-26T20:52:19.640Z,29.60
2018-09-26T20:54:55.439Z,29.62
2018-09-26T20:57:31.477Z,29.63
2018-09-26T21:00:07.167Z,29.65
2018-09-26T21:02:42.537Z,29.64
2018-09-26T21:07:44.292Z,29.67
2018-09-26T21:12:15.286Z,29.73
2018-09-26T21:14:51.321Z,29.73
2018-09-26T21:17:26.767Z,29.73
2018-09-26T21:21:05.002Z,29.71
2018-09-26T21:23:41.338Z,29.73
2018-09-26T21:26:17.192Z,29.76
2018-09-26T21:28:52.895Z,29.78
2018-09-26T21:31:29.056Z,29.79
2018-09-26T21:34:05.179Z,29.81
2018-09-26T21:36:41.173Z,29.82
2018-09-26T21:39:17.513Z,29.83
2018-09-26T21:41:53.624Z,29.86
2018-09-26T21:44:29.377Z,29.86
2018-09-26T21:47:05.385Z,29.89
2018-09-26T21:49:41.414Z,29.90
2018-09-26T21:52:15.414Z,29.91
2018-09-26T21:54:51.301Z,29.93
2018-09-26T21:57:27.346Z,29.94
2018-09-26T22:00:03.073Z,29.95
2018-09-26T22:02:39.354Z,29.97
2018-09-26T22:05:15.557Z,29.98
2018-09-26T22:07:51.526Z,29.99
2018-09-26T22:10:27.330Z,30.00
2018-09-26T22:13:03.089Z,30.01
2018-09-26T22:15:39.096Z,30.02
2018-09-26T22:18:15.091Z,30.03
2018-09-26T22:20:51.181Z,30.04
2018-09-26T22:23:27.450Z,30.07
2018-09-26T22:26:03.553Z,30.06
2018-09-26T22:28:40.186Z,30.08
2018-09-26T22:31:16.243Z,30.09
2018-09-26T22:33:52.241Z,30.10
2018-09-26T22:36:28.369Z,30.11
2018-09-26T22:39:04.949Z,30.13
2018-09-26T22:41:40.528Z,30.12
2018-09-26T22:44:16.048Z,30.13
2018-09-26T22:46:51.533Z,30.14
2018-09-26T22:49:27.177Z,30.15
2018-09-26T22:52:02.944Z,30.16
2018-09-26T22:54:38.551Z,30.16
2018-09-26T22:57:14.133Z,30.16
2018-09-26T22:59:49.667Z,30.17
2018-09-26T23:02:25.204Z,30.18
2018-09-26T23:05:00.546Z,30.18
2018-09-26T23:07:35.961Z,30.18
2018-09-26T23:10:11.374Z,30.21
2018-09-26T23:12:46.860Z,30.22
2018-09-26T23:15:22.205Z,30.22
2018-09-26T23:17:57.953Z,30.24
2018-09-26T23:20:33.554Z,30.25
2018-09-26T23:23:09.123Z,30.27
2018-09-26T23:25:44.557Z,30.27
2018-09-26T23:28:20.221Z,30.27
2018-09-26T23:30:55.873Z,30.28
2018-09-26T23:33:31.496Z,30.30
2018-09-26T23:36:07.211Z,30.29
2018-09-26T23:38:42.873Z,30.32
2018-09-26T23:41:18.405Z,30.32
2018-09-26T23:43:53.979Z,30.31
2018-09-26T23:46:29.577Z,30.32
2018-09-26T23:49:04.966Z,30.34
2018-09-26T23:51:40.560Z,30.34
2018-09-26T23:54:16.551Z,30.33
2018-09-26T23:56:52.223Z,30.34
2018-09-26T23:59:27.982Z,30.34
