createdAt,value
2019-01-11T00:00:43.461Z,27.83
2019-01-11T00:03:12.034Z,31.03
2019-01-11T00:05:40.722Z,30.63
2019-01-11T00:08:09.029Z,27.63
2019-01-11T00:10:37.477Z,36.60
2019-01-11T00:13:06.235Z,36.13
2019-01-11T00:15:35.346Z,32.93
2019-01-11T00:18:03.858Z,36.43
2019-01-11T00:20:32.221Z,34.70
2019-01-11T00:23:00.925Z,40.00
2019-01-11T00:25:29.595Z,36.93
2019-01-11T00:27:58.094Z,35.30
2019-01-11T00:30:26.369Z,38.73
2019-01-11T00:32:55.043Z,37.83
2019-01-11T00:35:24.449Z,40.03
2019-01-11T00:37:53.674Z,33.60
2019-01-11T00:40:22.116Z,35.40
2019-01-11T00:42:50.622Z,31.23
2019-01-11T00:45:19.120Z,30.23
2019-01-11T00:47:47.348Z,35.23
2019-01-11T00:50:24.962Z,35.77
2019-01-11T00:52:54.457Z,35.07
2019-01-11T00:55:23.074Z,33.57
2019-01-11T00:57:51.318Z,33.30
2019-01-11T01:00:20.601Z,33.37
2019-01-11T01:02:49.429Z,36.87
2019-01-11T01:05:18.207Z,34.53
2019-01-11T01:07:46.801Z,34.80
2019-01-11T01:10:15.818Z,35.17
2019-01-11T01:12:44.662Z,36.83
2019-01-11T01:15:13.942Z,35.57
2019-01-11T01:17:42.364Z,34.43
2019-01-11T01:20:11.950Z,33.27
2019-01-11T01:22:40.814Z,32.27
2019-01-11T01:25:09.531Z,32.90
2019-01-11T01:27:37.996Z,31.03
2019-01-11T01:30:10.193Z,37.33
2019-01-11T01:32:38.842Z,29.73
2019-01-11T01:35:07.531Z,34.83
2019-01-11T01:37:37.072Z,33.27
2019-01-11T01:40:07.232Z,32.83
2019-01-11T01:42:35.843Z,33.07
2019-01-11T01:45:05.389Z,28.20
2019-01-11T01:47:34.027Z,28.70
2019-01-11T01:50:03.046Z,29.07
2019-01-11T01:52:32.654Z,28.70
2019-01-11T01:55:01.314Z,30.30
2019-01-11T01:57:30.224Z,30.73
2019-01-11T01:59:58.934Z,27.33
2019-01-11T02:02:27.581Z,28.83
2019-01-11T02:04:56.270Z,29.57
2019-01-11T02:07:24.978Z,28.10
2019-01-11T02:09:53.442Z,26.80
2019-01-11T02:12:21.817Z,27.30
2019-01-11T02:14:50.422Z,26.70
2019-01-11T02:17:19.097Z,28.80
2019-01-11T02:19:47.777Z,28.27
2019-01-11T02:22:16.181Z,30.40
2019-01-11T02:24:44.720Z,28.60
2019-01-11T02:27:13.456Z,28.97
2019-01-11T02:29:42.128Z,29.80
2019-01-11T02:32:10.802Z,25.93
2019-01-11T02:34:39.481Z,27.00
2019-01-11T02:37:08.173Z,27.87
2019-01-11T02:39:36.437Z,27.03
2019-01-11T02:42:05.125Z,28.93
2019-01-11T02:44:33.834Z,26.67
2019-01-11T02:47:02.485Z,28.07
2019-01-11T02:49:30.973Z,24.70
2019-01-11T02:51:59.464Z,30.17
2019-01-11T02:54:28.660Z,28.00
2019-01-11T02:56:57.022Z,23.10
2019-01-11T02:59:25.527Z,24.77
2019-01-11T03:01:53.777Z,22.87
2019-01-11T03:04:59.597Z,22.23
2019-01-11T03:07:28.023Z,23.50
2019-01-11T03:09:56.792Z,23.63
2019-01-11T03:12:25.217Z,25.37
2019-01-11T03:14:53.574Z,23.33
2019-01-11T03:17:22.133Z,24.90
2019-01-11T03:19:50.842Z,25.63
2019-01-11T03:22:19.220Z,22.33
2019-01-11T03:24:47.793Z,24.13
2019-01-11T03:27:16.503Z,26.70
2019-01-11T03:29:45.168Z,24.93
2019-01-11T03:32:13.843Z,24.20
2019-01-11T03:35:02.186Z,21.90
2019-01-11T03:37:30.579Z,25.93
2019-01-11T03:39:59.168Z,27.70
2019-01-11T03:42:27.857Z,24.20
2019-01-11T03:44:56.118Z,24.77
2019-01-11T03:47:25.049Z,25.20
2019-01-11T03:49:55.040Z,22.97
2019-01-11T03:52:23.804Z,25.83
2019-01-11T03:54:52.582Z,25.57
2019-01-11T03:57:21.912Z,23.47
2019-01-11T03:59:50.475Z,26.60
2019-01-11T04:02:19.212Z,23.57
2019-01-11T04:04:47.866Z,23.97
2019-01-11T04:07:16.120Z,25.30
2019-01-11T04:09:44.809Z,24.60
2019-01-11T04:12:13.510Z,26.37
2019-01-11T04:14:41.992Z,25.43
2019-01-11T04:17:11.244Z,26.33
2019-01-11T04:19:39.678Z,26.03
2019-01-11T04:22:36.302Z,23.23
2019-01-11T04:25:10.039Z,27.87
2019-01-11T04:27:38.265Z,26.63
2019-01-11T04:30:17.378Z,23.57
2019-01-11T04:32:45.981Z,22.70
2019-01-11T04:35:14.887Z,26.07
2019-01-11T04:37:44.831Z,25.67
2019-01-11T04:40:15.376Z,24.57
2019-01-11T04:42:43.713Z,25.43
2019-01-11T04:45:12.882Z,26.17
2019-01-11T04:47:41.389Z,22.37
2019-01-11T04:50:11.401Z,25.23
2019-01-11T04:52:40.705Z,23.70
2019-01-11T04:55:09.496Z,22.53
2019-01-11T04:57:37.835Z,25.30
2019-01-11T05:00:10.359Z,26.27
2019-01-11T05:02:38.734Z,32.00
2019-01-11T05:05:07.640Z,27.93
2019-01-11T05:07:36.362Z,24.10
2019-01-11T05:10:05.633Z,27.47
2019-01-11T05:12:33.876Z,26.43
2019-01-11T05:15:02.499Z,24.97
2019-01-11T05:17:31.139Z,26.17
2019-01-11T05:19:59.616Z,27.00
2019-01-11T05:22:28.025Z,26.77
2019-01-11T05:24:56.596Z,28.73
2019-01-11T05:27:24.863Z,27.10
2019-01-11T05:29:53.352Z,30.23
2019-01-11T05:32:22.034Z,26.03
2019-01-11T05:34:50.298Z,32.17
2019-01-11T05:37:19.004Z,29.23
2019-01-11T05:39:47.659Z,29.23
2019-01-11T05:42:16.370Z,24.27
2019-01-11T05:44:45.174Z,26.27
2019-01-11T05:47:13.750Z,29.27
2019-01-11T05:49:42.399Z,30.47
2019-01-11T05:52:11.225Z,28.00
2019-01-11T05:54:39.786Z,30.33
2019-01-11T05:57:08.260Z,31.10
2019-01-11T05:59:36.665Z,29.87
2019-01-11T06:02:14.829Z,25.03
2019-01-11T06:04:44.042Z,28.43
2019-01-11T06:07:20.834Z,28.50
2019-01-11T06:09:49.245Z,26.00
2019-01-11T06:12:17.585Z,31.17
2019-01-11T06:14:45.957Z,25.40
2019-01-11T06:17:14.866Z,34.63
2019-01-11T06:19:43.637Z,31.90
2019-01-11T06:22:12.349Z,33.40
2019-01-11T06:24:41.029Z,36.97
2019-01-11T06:27:09.679Z,32.47
2019-01-11T06:29:38.066Z,39.40
2019-01-11T06:32:06.678Z,35.60
2019-01-11T06:34:35.345Z,38.90
2019-01-11T06:37:04.022Z,38.73
2019-01-11T06:39:32.731Z,42.97
2019-01-11T06:42:11.706Z,32.33
2019-01-11T06:44:40.536Z,42.47
2019-01-11T06:47:09.020Z,35.53
2019-01-11T06:49:37.685Z,36.30
2019-01-11T06:52:06.792Z,49.30
2019-01-11T06:54:35.430Z,42.10
2019-01-11T06:57:04.338Z,33.47
2019-01-11T06:59:33.350Z,33.77
2019-01-11T07:02:02.201Z,30.67
2019-01-11T07:04:30.530Z,42.03
2019-01-11T07:06:58.915Z,37.63
2019-01-11T07:09:27.284Z,34.70
2019-01-11T07:11:55.891Z,33.73
2019-01-11T07:14:24.586Z,29.97
2019-01-11T07:16:53.032Z,29.57
2019-01-11T07:19:21.415Z,35.63
2019-01-11T07:21:49.934Z,29.93
2019-01-11T07:24:18.294Z,35.13
2019-01-11T07:26:46.661Z,33.93
2019-01-11T07:29:15.456Z,31.97
2019-01-11T07:31:46.497Z,36.83
2019-01-11T07:34:15.070Z,44.80
2019-01-11T07:36:46.343Z,32.13
2019-01-11T07:39:27.090Z,32.97
2019-01-11T07:41:55.919Z,35.60
2019-01-11T07:44:26.059Z,34.73
2019-01-11T07:46:54.977Z,36.50
2019-01-11T07:49:23.593Z,39.43
2019-01-11T07:51:52.255Z,46.20
2019-01-11T07:54:20.920Z,37.60
2019-01-11T07:56:50.638Z,42.30
2019-01-11T07:59:20.172Z,36.53
2019-01-11T08:01:49.743Z,43.63
2019-01-11T08:04:18.260Z,39.27
2019-01-11T08:06:46.831Z,41.83
2019-01-11T08:09:15.903Z,36.77
2019-01-11T08:11:44.627Z,38.17
2019-01-11T08:14:14.822Z,36.73
2019-01-11T08:16:43.712Z,37.03
2019-01-11T08:19:12.326Z,33.47
2019-01-11T08:21:40.965Z,33.83
2019-01-11T08:24:09.652Z,36.87
2019-01-11T08:26:38.373Z,34.10
2019-01-11T08:29:07.435Z,34.63
2019-01-11T08:31:36.145Z,40.80
2019-01-11T08:34:05.563Z,41.03
2019-01-11T08:36:34.322Z,39.93
2019-01-11T08:39:04.709Z,38.93
2019-01-11T08:41:34.574Z,39.20
2019-01-11T08:44:03.035Z,37.93
2019-01-11T08:46:31.321Z,52.90
2019-01-11T08:49:00.018Z,56.17
2019-01-11T08:51:28.673Z,55.20
2019-01-11T08:53:57.371Z,51.97
2019-01-11T08:56:26.078Z,57.07
2019-01-11T08:58:54.731Z,62.90
2019-01-11T09:01:23.477Z,55.17
2019-01-11T09:03:59.841Z,47.90
2019-01-11T09:06:28.609Z,48.77
2019-01-11T09:08:57.268Z,59.20
2019-01-11T09:11:25.957Z,64.33
2019-01-11T09:13:54.626Z,54.33
2019-01-11T09:16:23.318Z,58.77
2019-01-11T09:18:54.687Z,59.30
2019-01-11T09:21:23.355Z,65.97
2019-01-11T09:23:52.032Z,53.17
2019-01-11T09:26:20.751Z,55.13
2019-01-11T09:28:50.207Z,53.37
2019-01-11T09:31:19.623Z,52.73
2019-01-11T09:33:47.927Z,43.77
2019-01-11T09:36:16.599Z,39.63
2019-01-11T09:38:45.166Z,42.70
2019-01-11T09:41:13.873Z,41.83
2019-01-11T09:43:42.124Z,39.10
2019-01-11T09:46:10.810Z,40.67
2019-01-11T09:48:39.602Z,34.80
2019-01-11T09:51:07.883Z,31.20
2019-01-11T09:53:36.660Z,32.83
2019-01-11T09:56:05.377Z,32.40
2019-01-11T09:58:33.898Z,29.57
2019-01-11T10:01:02.508Z,28.57
2019-01-11T10:03:30.609Z,30.53
2019-01-11T10:05:59.262Z,33.07
2019-01-11T10:08:27.955Z,25.03
2019-01-11T10:10:56.653Z,23.17
2019-01-11T10:13:25.509Z,24.33
2019-01-11T10:15:53.917Z,18.83
2019-01-11T10:18:23.235Z,22.53
2019-01-11T10:20:51.998Z,19.87
2019-01-11T10:23:20.798Z,27.30
2019-01-11T10:25:49.383Z,17.23
2019-01-11T10:28:18.045Z,23.17
2019-01-11T10:30:46.735Z,14.00
2019-01-11T10:33:15.441Z,16.53
2019-01-11T10:35:43.812Z,25.33
2019-01-11T10:38:12.163Z,26.77
2019-01-11T10:40:40.893Z,19.40
2019-01-11T10:43:09.958Z,15.30
2019-01-11T10:45:38.650Z,18.43
2019-01-11T10:48:07.351Z,14.33
2019-01-11T10:50:36.015Z,13.97
2019-01-11T10:53:04.705Z,13.80
2019-01-11T10:55:33.398Z,12.17
2019-01-11T10:58:02.070Z,12.03
2019-01-11T11:00:30.761Z,14.63
2019-01-11T11:02:59.565Z,14.23
2019-01-11T11:05:28.017Z,13.13
2019-01-11T11:07:56.908Z,11.00
2019-01-11T11:10:25.425Z,12.03
2019-01-11T11:12:54.806Z,11.43
2019-01-11T11:15:23.581Z,22.47
2019-01-11T11:17:53.230Z,13.17
2019-01-11T11:20:21.573Z,14.70
2019-01-11T11:22:50.156Z,14.47
2019-01-11T11:25:20.717Z,12.97
2019-01-11T11:27:49.369Z,12.97
2019-01-11T11:30:19.226Z,17.43
2019-01-11T11:33:05.025Z,12.43
2019-01-11T11:35:33.801Z,14.90
2019-01-11T11:38:02.134Z,18.90
2019-01-11T11:40:31.139Z,15.87
2019-01-11T11:43:00.320Z,16.57
2019-01-11T11:45:28.812Z,13.83
2019-01-11T11:47:57.519Z,19.47
2019-01-11T11:50:26.187Z,19.37
2019-01-11T11:52:54.861Z,17.37
2019-01-11T11:55:23.569Z,14.60
2019-01-11T11:57:52.229Z,18.10
2019-01-11T12:00:25.786Z,28.97
2019-01-11T12:02:54.119Z,19.70
2019-01-11T12:05:22.805Z,15.83
2019-01-11T12:07:51.516Z,16.00
2019-01-11T12:10:20.495Z,15.27
2019-01-11T12:12:49.277Z,14.93
2019-01-11T12:15:17.962Z,14.17
2019-01-11T12:17:46.631Z,14.43
2019-01-11T12:20:24.382Z,13.77
2019-01-11T12:22:52.849Z,13.93
2019-01-11T12:25:21.509Z,13.10
2019-01-11T12:27:50.228Z,12.67
2019-01-11T12:30:18.893Z,12.67
2019-01-11T12:32:47.557Z,13.00
2019-01-11T12:35:16.677Z,17.70
2019-01-11T12:37:45.327Z,15.17
2019-01-11T12:40:14.220Z,16.57
2019-01-11T12:42:42.924Z,15.37
2019-01-11T12:45:12.617Z,13.70
2019-01-11T12:47:41.000Z,14.67
2019-01-11T12:50:13.921Z,16.43
2019-01-11T12:52:42.609Z,12.77
2019-01-11T12:55:10.944Z,13.27
2019-01-11T12:57:39.547Z,13.03
2019-01-11T13:00:10.885Z,12.07
2019-01-11T13:02:39.587Z,15.53
2019-01-11T13:05:09.844Z,44.40
2019-01-11T13:07:38.369Z,40.63
2019-01-11T13:10:08.817Z,49.87
2019-01-11T13:12:42.828Z,33.03
2019-01-11T13:15:13.882Z,18.33
2019-01-11T13:17:42.813Z,17.10
2019-01-11T13:20:13.481Z,10.17
2019-01-11T13:22:42.167Z,13.87
2019-01-11T13:25:10.567Z,14.57
2019-01-11T13:27:39.187Z,10.27
2019-01-11T13:30:09.965Z,11.33
2019-01-11T13:32:38.532Z,8.07
2019-01-11T13:35:07.439Z,10.97
2019-01-11T13:37:36.114Z,8.03
2019-01-11T13:40:06.866Z,10.60
2019-01-11T13:42:35.559Z,10.60
2019-01-11T13:45:04.849Z,9.00
2019-01-11T13:47:33.369Z,10.20
2019-01-11T13:50:20.332Z,9.80
2019-01-11T13:52:49.117Z,8.47
2019-01-11T13:55:17.794Z,9.77
2019-01-11T13:57:46.521Z,9.87
2019-01-11T14:00:16.187Z,7.60
2019-01-11T14:02:44.869Z,8.40
2019-01-11T14:05:13.588Z,9.37
2019-01-11T14:07:42.237Z,10.77
2019-01-11T14:10:10.929Z,12.37
2019-01-11T14:12:39.643Z,12.30
2019-01-11T14:15:08.711Z,12.27
2019-01-11T14:17:37.086Z,11.30
2019-01-11T14:20:08.482Z,11.17
2019-01-11T14:22:37.422Z,10.10
2019-01-11T14:25:06.231Z,11.80
2019-01-11T14:27:34.875Z,9.20
2019-01-11T14:30:04.531Z,10.87
2019-01-11T14:32:33.417Z,8.80
2019-01-11T14:35:01.940Z,9.07
2019-01-11T14:37:32.354Z,9.13
2019-01-11T14:40:00.917Z,8.50
2019-01-11T14:42:29.608Z,9.40
2019-01-11T14:44:58.075Z,7.93
2019-01-11T14:47:27.152Z,10.40
2019-01-11T14:49:55.883Z,10.17
2019-01-11T14:52:24.550Z,8.77
2019-01-11T14:54:53.531Z,11.70
2019-01-11T14:57:22.338Z,8.70
2019-01-11T14:59:51.014Z,11.00
2019-01-11T15:02:19.689Z,8.03
2019-01-11T15:04:48.396Z,7.50
2019-01-11T15:07:16.843Z,8.10
2019-01-11T15:09:45.538Z,7.87
2019-01-11T15:12:13.834Z,11.17
2019-01-11T15:14:43.323Z,8.37
2019-01-11T15:17:11.580Z,6.47
2019-01-11T15:19:40.082Z,6.37
2019-01-11T15:22:08.753Z,7.03
2019-01-11T15:24:37.442Z,7.47
2019-01-11T15:27:05.740Z,6.23
2019-01-11T15:29:34.413Z,6.13
2019-01-11T15:32:03.323Z,4.77
2019-01-11T15:34:31.714Z,8.23
2019-01-11T15:37:00.047Z,6.17
2019-01-11T15:39:28.438Z,8.07
2019-01-11T15:41:57.071Z,6.93
2019-01-11T15:44:25.719Z,8.57
2019-01-11T15:46:54.387Z,7.57
2019-01-11T15:49:22.675Z,6.97
2019-01-11T15:51:51.149Z,9.53
2019-01-11T15:54:19.531Z,9.60
2019-01-11T15:56:48.352Z,8.50
2019-01-11T15:59:16.590Z,8.50
2019-01-11T16:01:45.069Z,7.13
2019-01-11T16:04:13.795Z,7.97
2019-01-11T16:06:42.446Z,9.57
2019-01-11T16:09:59.592Z,8.83
2019-01-11T16:12:54.971Z,8.00
2019-01-11T16:15:58.412Z,8.53
2019-01-11T16:18:31.376Z,9.37
2019-01-11T16:21:00.195Z,9.70
2019-01-11T16:23:28.836Z,10.30
2019-01-11T16:25:57.527Z,9.40
2019-01-11T16:28:26.045Z,9.20
2019-01-11T16:30:54.681Z,9.83
2019-01-11T16:33:23.368Z,12.57
2019-01-11T16:35:52.077Z,9.13
2019-01-11T16:38:20.739Z,8.83
2019-01-11T16:40:49.521Z,9.60
2019-01-11T16:43:18.725Z,8.70
2019-01-11T16:45:47.421Z,8.77
2019-01-11T16:48:16.500Z,8.50
2019-01-11T16:50:45.276Z,9.23
2019-01-11T16:53:14.232Z,9.10
2019-01-11T16:55:42.750Z,9.37
2019-01-11T16:58:11.536Z,9.60
2019-01-11T17:00:40.687Z,12.53
2019-01-11T17:03:09.127Z,9.60
2019-01-11T17:05:37.801Z,10.93
2019-01-11T17:08:07.033Z,11.50
2019-01-11T17:10:36.126Z,15.87
2019-01-11T17:13:05.618Z,12.87
2019-01-11T17:15:40.086Z,10.80
2019-01-11T17:18:09.207Z,12.63
2019-01-11T17:20:38.194Z,13.33
2019-01-11T17:23:11.955Z,14.70
2019-01-11T17:25:40.685Z,17.17
2019-01-11T17:28:09.751Z,14.23
2019-01-11T17:30:38.575Z,11.70
2019-01-11T17:33:07.246Z,14.27
2019-01-11T17:35:36.473Z,17.67
2019-01-11T17:38:05.242Z,14.73
2019-01-11T17:40:33.820Z,17.13
2019-01-11T17:43:05.037Z,13.10
2019-01-11T17:45:33.837Z,17.00
2019-01-11T17:48:03.227Z,18.67
2019-01-11T17:50:33.095Z,22.77
2019-01-11T17:53:01.801Z,18.03
2019-01-11T17:55:30.473Z,18.77
2019-01-11T17:57:59.749Z,22.57
2019-01-11T18:00:28.479Z,21.43
2019-01-11T18:02:57.141Z,28.93
2019-01-11T18:05:26.468Z,24.60
2019-01-11T18:07:55.211Z,26.20
2019-01-11T18:10:23.750Z,29.13
2019-01-11T18:12:52.922Z,28.20
2019-01-11T18:15:22.078Z,28.57
2019-01-11T18:17:51.477Z,30.60
2019-01-11T18:20:25.452Z,33.63
2019-01-11T18:22:53.818Z,34.73
2019-01-11T18:25:23.225Z,36.27
2019-01-11T18:28:05.779Z,34.00
2019-01-11T18:30:43.704Z,32.60
2019-01-11T18:33:13.613Z,32.10
2019-01-11T18:35:43.949Z,35.97
2019-01-11T18:38:13.954Z,33.00
2019-01-11T18:40:48.957Z,37.90
2019-01-11T18:43:18.149Z,35.13
2019-01-11T18:45:47.398Z,40.60
2019-01-11T18:48:15.919Z,39.57
2019-01-11T18:50:44.579Z,46.00
2019-01-11T18:53:13.945Z,39.37
2019-01-11T18:55:42.783Z,40.00
2019-01-11T18:58:11.625Z,36.87
2019-01-11T19:00:40.486Z,39.33
2019-01-11T19:03:09.245Z,35.90
2019-01-11T19:05:37.682Z,37.40
2019-01-11T19:08:07.510Z,39.63
2019-01-11T19:10:36.127Z,33.07
2019-01-11T19:13:04.786Z,36.00
2019-01-11T19:15:34.744Z,36.83
2019-01-11T19:18:06.485Z,36.40
2019-01-11T19:20:35.573Z,42.20
2019-01-11T19:23:04.440Z,42.37
2019-01-11T19:25:33.186Z,33.87
2019-01-11T19:28:02.070Z,31.10
2019-01-11T19:30:30.741Z,33.73
2019-01-11T19:32:59.412Z,36.10
2019-01-11T19:35:28.079Z,35.97
2019-01-11T19:37:57.145Z,31.30
2019-01-11T19:40:26.350Z,34.07
2019-01-11T19:42:55.148Z,45.53
2019-01-11T19:45:23.832Z,35.83
2019-01-11T19:47:52.920Z,39.97
2019-01-11T19:50:23.310Z,36.23
2019-01-11T19:52:52.034Z,34.77
2019-01-11T19:55:20.635Z,36.87
2019-01-11T19:57:49.007Z,38.77
2019-01-11T20:00:25.302Z,37.77
2019-01-11T20:02:54.048Z,35.70
2019-01-11T20:05:23.656Z,35.27
2019-01-11T20:07:52.267Z,36.50
2019-01-11T20:10:23.498Z,35.00
2019-01-11T20:12:52.091Z,42.53
2019-01-11T20:15:20.750Z,37.07
2019-01-11T20:17:49.391Z,36.07
2019-01-11T20:20:19.023Z,29.93
2019-01-11T20:22:47.887Z,34.27
2019-01-11T20:25:18.086Z,34.50
2019-01-11T20:27:46.669Z,33.97
2019-01-11T20:30:17.573Z,34.37
2019-01-11T20:32:46.287Z,36.20
2019-01-11T20:35:15.181Z,33.53
2019-01-11T20:37:45.181Z,35.07
2019-01-11T20:40:14.711Z,39.10
2019-01-11T20:42:43.255Z,39.00
2019-01-11T20:45:16.706Z,52.03
2019-01-11T20:47:45.554Z,45.50
2019-01-11T20:50:19.931Z,40.17
2019-01-11T20:52:48.358Z,42.60
2019-01-11T20:55:16.746Z,35.00
2019-01-11T20:57:45.565Z,36.67
2019-01-11T21:00:20.870Z,37.93
2019-01-11T21:02:49.393Z,39.43
2019-01-11T21:05:18.752Z,40.30
2019-01-11T21:07:47.551Z,40.77
2019-01-11T21:10:16.648Z,42.53
2019-01-11T21:12:45.335Z,43.47
2019-01-11T21:15:14.637Z,42.83
2019-01-11T21:17:43.215Z,40.53
2019-01-11T21:20:13.637Z,38.50
2019-01-11T21:22:42.543Z,38.23
2019-01-11T21:25:13.022Z,37.30
2019-01-11T21:27:42.017Z,43.30
2019-01-11T21:30:16.522Z,44.47
2019-01-11T21:32:45.553Z,39.63
2019-01-11T21:35:14.047Z,39.93
2019-01-11T21:37:42.854Z,37.60
2019-01-11T21:40:13.047Z,33.23
2019-01-11T21:42:41.842Z,33.90
2019-01-11T21:45:11.146Z,38.23
2019-01-11T21:47:39.611Z,37.83
2019-01-11T21:50:11.738Z,35.07
2019-01-11T21:52:40.450Z,32.23
2019-01-11T21:55:11.014Z,32.73
2019-01-11T21:57:39.698Z,31.60
2019-01-11T22:00:12.881Z,31.77
2019-01-11T22:02:41.551Z,32.83
2019-01-11T22:05:10.647Z,34.87
2019-01-11T22:07:39.261Z,38.93
2019-01-11T22:10:09.234Z,37.53
2019-01-11T22:12:37.922Z,37.27
2019-01-11T22:15:09.099Z,38.37
2019-01-11T22:17:37.540Z,36.13
2019-01-11T22:20:07.892Z,34.93
2019-01-11T22:22:36.894Z,37.77
2019-01-11T22:25:10.973Z,44.17
2019-01-11T22:27:39.688Z,42.13
2019-01-11T22:30:12.344Z,42.43
2019-01-11T22:32:40.726Z,36.37
2019-01-11T22:35:09.751Z,43.53
2019-01-11T22:37:38.290Z,36.37
2019-01-11T22:40:10.388Z,41.47
2019-01-11T22:42:39.244Z,36.67
2019-01-11T22:45:08.650Z,38.13
2019-01-11T22:47:36.929Z,33.17
2019-01-11T22:50:06.246Z,33.47
2019-01-11T22:52:34.711Z,29.60
2019-01-11T22:55:03.747Z,30.43
2019-01-11T22:57:33.054Z,30.23
2019-01-11T23:00:01.574Z,26.97
2019-01-11T23:02:35.010Z,26.40
2019-01-11T23:05:05.413Z,30.33
2019-01-11T23:07:38.725Z,30.30
2019-01-11T23:10:38.315Z,28.77
2019-01-11T23:13:10.292Z,27.97
2019-01-11T23:15:41.418Z,31.27
2019-01-11T23:18:17.196Z,31.10
2019-01-11T23:20:46.993Z,30.93
2019-01-11T23:23:15.981Z,37.17
2019-01-11T23:25:45.515Z,33.50
2019-01-11T23:28:14.624Z,33.43
2019-01-11T23:30:43.066Z,33.30
2019-01-11T23:33:13.144Z,36.83
2019-01-11T23:35:41.754Z,34.87
2019-01-11T23:38:10.440Z,32.40
2019-01-11T23:40:38.955Z,37.93
2019-01-11T23:43:07.614Z,38.63
2019-01-11T23:45:36.286Z,36.00
2019-01-11T23:48:05.002Z,35.50
2019-01-11T23:50:33.666Z,38.50
2019-01-11T23:53:02.357Z,37.87
2019-01-11T23:55:30.883Z,41.70
2019-01-11T23:57:59.215Z,44.80
