createdAt,value
2022-09-06T00:01:19.853Z,9.56
2022-09-06T00:03:48.365Z,9.53
2022-09-06T00:06:19.012Z,9.51
2022-09-06T00:08:48.427Z,9.49
2022-09-06T00:11:43.422Z,9.48
2022-09-06T00:14:11.622Z,9.49
2022-09-06T00:16:40.975Z,9.48
2022-09-06T00:19:18.022Z,9.46
2022-09-06T00:21:46.359Z,9.45
2022-09-06T00:24:14.718Z,9.42
2022-09-06T00:26:43.043Z,9.40
2022-09-06T00:29:11.305Z,9.38
2022-09-06T00:31:39.508Z,9.36
2022-09-06T00:34:07.872Z,9.33
2022-09-06T00:36:36.388Z,9.31
2022-09-06T00:39:04.746Z,9.30
2022-09-06T00:41:33.181Z,9.27
2022-09-06T00:44:01.634Z,9.24
2022-09-06T00:46:32.042Z,9.21
2022-09-06T00:49:15.776Z,9.18
2022-09-06T00:51:44.560Z,9.17
2022-09-06T00:54:12.824Z,9.15
2022-09-06T00:56:43.623Z,9.14
2022-09-06T00:59:12.147Z,9.14
2022-09-06T01:01:40.557Z,9.13
2022-09-06T01:04:09.232Z,9.12
2022-09-06T01:07:01.586Z,9.08
2022-09-06T01:09:46.024Z,9.06
2022-09-06T01:12:21.718Z,9.03
2022-09-06T01:15:09.550Z,9.00
2022-09-06T01:18:20.341Z,8.98
2022-09-06T01:21:14.890Z,8.94
2022-09-06T01:24:15.411Z,8.91
2022-09-06T01:27:02.362Z,8.89
2022-09-06T01:29:39.543Z,8.87
2022-09-06T01:32:20.926Z,8.87
2022-09-06T01:35:18.062Z,8.87
2022-09-06T01:37:46.529Z,8.86
2022-09-06T01:40:15.103Z,8.85
2022-09-06T01:43:18.949Z,8.85
2022-09-06T01:46:12.291Z,8.87
2022-09-06T01:48:50.615Z,8.88
2022-09-06T01:51:30.473Z,8.90
2022-09-06T01:54:20.730Z,8.90
2022-09-06T01:57:29.559Z,8.89
2022-09-06T02:00:10.260Z,8.87
2022-09-06T02:03:09.010Z,8.83
2022-09-06T02:05:56.018Z,8.79
2022-09-06T02:08:33.425Z,8.77
2022-09-06T02:11:08.086Z,8.74
2022-09-06T02:13:54.381Z,8.69
2022-09-06T02:16:26.436Z,8.66
2022-09-06T02:19:03.684Z,8.62
2022-09-06T02:21:38.454Z,8.59
2022-09-06T02:24:12.150Z,8.56
2022-09-06T02:26:44.011Z,8.50
2022-09-06T02:29:13.199Z,8.43
2022-09-06T02:31:57.163Z,8.38
2022-09-06T02:34:25.643Z,8.34
2022-09-06T02:36:55.569Z,8.31
2022-09-06T02:39:25.200Z,8.29
2022-09-06T02:41:53.682Z,8.25
2022-09-06T02:44:22.097Z,8.22
2022-09-06T02:46:53.731Z,8.20
2022-09-06T02:49:24.961Z,8.16
2022-09-06T02:51:53.201Z,8.14
2022-09-06T02:54:21.457Z,8.11
2022-09-06T02:56:52.236Z,8.09
2022-09-06T02:59:21.090Z,8.07
2022-09-06T03:01:49.333Z,8.02
2022-09-06T03:04:17.666Z,7.98
2022-09-06T03:06:46.027Z,7.93
2022-09-06T03:09:14.890Z,7.89
2022-09-06T03:11:43.222Z,7.87
2022-09-06T03:14:11.579Z,7.84
2022-09-06T03:16:39.837Z,7.81
2022-09-06T03:19:08.269Z,7.78
2022-09-06T03:21:36.585Z,7.75
2022-09-06T03:24:04.959Z,7.73
2022-09-06T03:26:33.386Z,7.70
2022-09-06T03:29:01.614Z,7.67
2022-09-06T03:31:29.826Z,7.64
2022-09-06T03:33:58.155Z,7.61
2022-09-06T03:36:26.395Z,7.58
2022-09-06T03:38:54.665Z,7.55
2022-09-06T03:41:22.948Z,7.52
2022-09-06T03:43:51.178Z,7.49
2022-09-06T03:46:19.471Z,7.45
2022-09-06T03:48:48.156Z,7.41
2022-09-06T03:51:16.355Z,7.37
2022-09-06T03:53:44.757Z,7.32
2022-09-06T03:56:13.097Z,7.30
2022-09-06T03:58:41.341Z,7.28
2022-09-06T04:01:12.117Z,7.26
2022-09-06T04:03:41.710Z,7.25
2022-09-06T04:06:10.161Z,7.25
2022-09-06T04:08:39.113Z,7.24
2022-09-06T04:11:07.752Z,7.19
2022-09-06T04:13:37.375Z,7.16
2022-09-06T04:16:06.038Z,7.14
2022-09-06T04:18:34.429Z,7.12
2022-09-06T04:21:07.579Z,7.12
2022-09-06T04:23:41.346Z,7.13
2022-09-06T04:26:09.676Z,7.14
2022-09-06T04:28:38.058Z,7.15
2022-09-06T04:31:06.289Z,7.16
2022-09-06T04:33:36.470Z,7.17
2022-09-06T04:36:11.134Z,7.18
2022-09-06T04:38:42.345Z,7.21
2022-09-06T04:41:12.347Z,7.23
2022-09-06T04:43:40.690Z,7.24
2022-09-06T04:46:22.982Z,7.25
2022-09-06T04:48:52.641Z,7.29
2022-09-06T04:51:22.287Z,7.33
2022-09-06T04:53:51.149Z,7.37
2022-09-06T04:56:24.990Z,7.41
2022-09-06T04:58:55.418Z,7.44
2022-09-06T05:01:26.352Z,7.49
2022-09-06T05:03:56.911Z,7.57
2022-09-06T05:06:26.390Z,7.69
2022-09-06T05:08:58.710Z,7.81
2022-09-06T05:11:29.242Z,7.95
2022-09-06T05:13:59.814Z,8.08
2022-09-06T05:16:31.130Z,8.20
2022-09-06T05:19:01.338Z,8.33
2022-09-06T05:21:29.777Z,8.47
2022-09-06T05:23:58.832Z,8.60
2022-09-06T05:26:27.615Z,8.73
2022-09-06T05:29:01.952Z,8.86
2022-09-06T05:31:35.756Z,8.97
2022-09-06T05:34:04.090Z,9.07
2022-09-06T05:36:32.596Z,9.17
2022-09-06T05:39:00.830Z,9.29
2022-09-06T05:41:32.990Z,9.40
2022-09-06T05:44:01.336Z,9.57
2022-09-06T05:46:30.161Z,9.75
2022-09-06T05:49:08.071Z,9.91
2022-09-06T05:51:36.455Z,10.08
2022-09-06T05:54:04.798Z,10.20
2022-09-06T05:56:33.056Z,10.33
2022-09-06T05:59:01.608Z,10.44
2022-09-06T06:01:31.004Z,10.57
2022-09-06T06:04:02.535Z,10.70
2022-09-06T06:06:33.751Z,10.87
2022-09-06T06:09:02.097Z,11.03
2022-09-06T06:11:31.647Z,11.16
2022-09-06T06:13:59.978Z,11.28
2022-09-06T06:16:28.314Z,11.42
2022-09-06T06:18:57.034Z,11.62
2022-09-06T06:21:28.362Z,11.75
2022-09-06T06:23:59.558Z,11.87
2022-09-06T06:26:30.079Z,12.04
2022-09-06T06:29:02.166Z,12.20
2022-09-06T06:31:32.436Z,12.38
2022-09-06T06:34:03.850Z,12.53
2022-09-06T06:36:34.858Z,12.66
2022-09-06T06:39:07.288Z,12.78
2022-09-06T06:41:36.007Z,12.95
2022-09-06T06:44:05.792Z,13.22
2022-09-06T06:46:37.584Z,13.48
2022-09-06T06:49:06.530Z,13.66
2022-09-06T06:51:39.387Z,13.84
2022-09-06T06:54:07.807Z,13.98
2022-09-06T06:56:45.057Z,14.11
2022-09-06T06:59:13.736Z,14.19
2022-09-06T07:01:43.647Z,14.31
2022-09-06T07:04:31.902Z,14.46
2022-09-06T07:12:49.190Z,14.81
2022-09-06T07:15:18.087Z,14.97
2022-09-06T07:17:46.520Z,15.18
2022-09-06T07:20:15.374Z,15.31
2022-09-06T07:22:44.302Z,15.37
2022-09-06T07:25:16.587Z,15.46
2022-09-06T07:27:50.146Z,15.56
2022-09-06T07:30:20.359Z,15.63
2022-09-06T07:32:49.276Z,15.74
2022-09-06T07:35:19.944Z,15.86
2022-09-06T07:37:56.809Z,15.93
2022-09-06T07:40:27.499Z,16.14
2022-09-06T07:43:02.096Z,16.30
2022-09-06T07:45:30.441Z,16.39
2022-09-06T07:47:59.923Z,16.46
2022-09-06T07:50:47.724Z,16.39
2022-09-06T07:53:24.538Z,16.31
2022-09-06T07:55:58.352Z,16.35
2022-09-06T07:58:26.905Z,16.53
2022-09-06T08:00:55.378Z,16.60
2022-09-06T08:03:23.636Z,16.67
2022-09-06T08:11:28.266Z,17.17
2022-09-06T08:13:58.178Z,17.22
2022-09-06T08:16:29.153Z,17.39
2022-09-06T08:19:02.587Z,17.58
2022-09-06T08:21:33.047Z,17.64
2022-09-06T08:24:04.215Z,17.72
2022-09-06T08:26:36.177Z,17.87
2022-09-06T08:29:07.089Z,17.98
2022-09-06T08:31:38.137Z,18.17
2022-09-06T08:34:06.808Z,18.44
2022-09-06T08:36:35.583Z,18.68
2022-09-06T08:39:06.652Z,18.90
2022-09-06T08:41:52.149Z,19.07
2022-09-06T08:47:22.980Z,19.42
2022-09-06T08:49:55.454Z,19.53
2022-09-06T08:56:06.079Z,19.48
2022-09-06T08:58:43.185Z,19.52
2022-09-06T09:01:26.981Z,19.57
2022-09-06T09:03:58.511Z,19.68
2022-09-06T09:06:28.457Z,19.78
2022-09-06T09:09:15.550Z,19.92
2022-09-06T09:11:50.094Z,20.13
2022-09-06T09:14:27.267Z,20.33
2022-09-06T09:17:20.624Z,20.49
2022-09-06T09:19:49.973Z,20.67
2022-09-06T09:22:20.663Z,20.82
2022-09-06T09:24:51.909Z,20.93
2022-09-06T09:27:24.510Z,21.03
2022-09-06T09:32:46.318Z,21.17
2022-09-06T09:35:17.370Z,21.25
2022-09-06T09:37:47.522Z,21.31
2022-09-06T09:40:41.861Z,21.40
2022-09-06T09:43:22.293Z,21.54
2022-09-06T09:46:24.970Z,21.65
2022-09-06T09:49:13.388Z,21.84
2022-09-06T09:51:47.409Z,21.98
2022-09-06T09:54:30.623Z,22.06
2022-09-06T09:56:59.339Z,22.13
2022-09-06T09:59:43.735Z,22.19
2022-09-06T10:02:41.514Z,22.21
2022-09-06T10:05:21.016Z,22.23
2022-09-06T10:07:57.600Z,22.32
2022-09-06T10:10:30.402Z,22.36
2022-09-06T10:13:22.298Z,22.52
2022-09-06T10:15:53.027Z,22.75
2022-09-06T10:18:21.183Z,22.83
2022-09-06T10:20:59.547Z,22.96
2022-09-06T10:26:55.605Z,23.07
2022-09-06T10:29:48.315Z,23.31
2022-09-06T10:32:42.817Z,23.43
2022-09-06T10:35:20.999Z,23.23
2022-09-06T10:38:07.824Z,22.95
2022-09-06T10:41:13.727Z,22.73
2022-09-06T10:44:08.521Z,22.68
2022-09-06T10:46:38.303Z,22.90
2022-09-06T10:49:15.081Z,22.82
2022-09-06T10:51:59.639Z,22.70
2022-09-06T10:54:30.995Z,22.63
2022-09-06T11:00:14.835Z,22.30
2022-09-06T11:05:50.476Z,22.84
2022-09-06T11:09:05.586Z,23.21
2022-09-06T11:11:43.047Z,23.58
2022-09-06T11:14:15.222Z,23.90
2022-09-06T11:16:50.875Z,23.93
2022-09-06T11:19:27.910Z,23.77
2022-09-06T11:22:22.831Z,23.64
2022-09-06T11:24:53.865Z,23.45
2022-09-06T11:27:34.966Z,23.39
2022-09-06T11:30:06.226Z,23.32
2022-09-06T11:32:48.724Z,23.20
2022-09-06T11:35:36.456Z,23.04
2022-09-06T11:38:12.188Z,22.80
2022-09-06T11:40:44.335Z,22.71
2022-09-06T11:43:16.848Z,22.65
2022-09-06T11:45:47.923Z,22.49
2022-09-06T11:48:34.159Z,22.38
2022-09-06T11:51:06.939Z,22.25
2022-09-06T11:53:58.038Z,22.06
2022-09-06T11:56:31.721Z,21.90
2022-09-06T11:59:08.287Z,21.81
2022-09-06T12:01:38.227Z,21.73
2022-09-06T12:04:10.015Z,21.60
2022-09-06T12:06:42.173Z,21.54
2022-09-06T12:09:33.828Z,21.56
2022-09-06T12:12:03.474Z,21.78
2022-09-06T12:14:42.858Z,21.85
2022-09-06T12:17:11.636Z,21.86
2022-09-06T12:20:08.437Z,21.85
2022-09-06T12:22:56.048Z,21.87
2022-09-06T12:25:34.412Z,21.88
2022-09-06T12:28:10.647Z,21.95
2022-09-06T12:30:50.903Z,22.03
2022-09-06T12:33:39.006Z,22.34
2022-09-06T12:36:31.140Z,22.60
2022-09-06T12:39:08.648Z,22.73
2022-09-06T12:41:43.310Z,22.98
2022-09-06T12:44:16.253Z,23.35
2022-09-06T12:46:50.915Z,23.74
2022-09-06T12:49:26.991Z,23.96
2022-09-06T12:52:09.564Z,23.76
2022-09-06T12:54:51.099Z,23.61
2022-09-06T12:57:27.169Z,23.86
2022-09-06T13:00:01.814Z,24.03
2022-09-06T13:02:53.008Z,23.81
2022-09-06T13:05:22.286Z,23.53
2022-09-06T13:07:55.884Z,23.32
2022-09-06T13:10:27.465Z,23.17
2022-09-06T13:12:58.257Z,23.06
2022-09-06T13:15:31.375Z,22.99
2022-09-06T13:18:32.916Z,22.95
2022-09-06T13:21:08.079Z,22.87
2022-09-06T13:23:46.902Z,22.78
2022-09-06T13:26:15.950Z,22.79
2022-09-06T13:28:44.506Z,22.85
2022-09-06T13:31:18.837Z,22.84
2022-09-06T13:33:57.450Z,22.76
2022-09-06T13:36:33.994Z,22.68
2022-09-06T13:39:04.209Z,22.59
2022-09-06T13:41:37.866Z,22.50
2022-09-06T13:44:23.422Z,22.36
2022-09-06T13:46:55.612Z,22.18
2022-09-06T13:49:25.175Z,22.07
2022-09-06T13:51:56.526Z,21.92
2022-09-06T13:54:25.050Z,21.78
2022-09-06T13:56:56.900Z,21.68
2022-09-06T13:59:25.502Z,21.57
2022-09-06T14:02:02.659Z,21.45
2022-09-06T14:04:32.542Z,21.36
2022-09-06T14:07:00.873Z,21.29
2022-09-06T14:09:30.077Z,21.24
2022-09-06T14:11:58.515Z,21.21
2022-09-06T14:14:26.822Z,21.19
2022-09-06T14:16:55.309Z,21.18
2022-09-06T14:19:23.756Z,21.16
2022-09-06T14:21:52.625Z,21.12
2022-09-06T14:24:20.895Z,21.09
2022-09-06T14:26:49.449Z,21.04
2022-09-06T14:29:17.732Z,21.03
2022-09-06T14:31:46.056Z,21.02
2022-09-06T14:34:14.443Z,20.99
2022-09-06T14:36:42.799Z,20.96
2022-09-06T14:39:11.222Z,20.93
2022-09-06T14:41:39.661Z,20.93
2022-09-06T14:44:09.443Z,20.97
2022-09-06T14:46:37.808Z,21.02
2022-09-06T14:49:10.227Z,21.06
2022-09-06T14:51:39.956Z,21.04
2022-09-06T14:54:13.166Z,21.02
2022-09-06T14:56:43.741Z,21.01
2022-09-06T14:59:12.501Z,21.01
2022-09-06T15:01:41.315Z,21.02
2022-09-06T15:04:11.250Z,21.02
2022-09-06T15:06:44.306Z,21.02
2022-09-06T15:09:16.694Z,21.04
2022-09-06T15:11:52.394Z,21.02
2022-09-06T15:14:23.419Z,21.00
2022-09-06T15:16:56.486Z,21.00
2022-09-06T15:19:27.437Z,20.98
2022-09-06T15:21:58.263Z,20.96
2022-09-06T15:24:26.624Z,20.90
2022-09-06T15:26:55.598Z,20.88
2022-09-06T15:29:27.579Z,20.86
2022-09-06T15:31:57.306Z,20.82
2022-09-06T15:34:26.946Z,20.77
2022-09-06T15:36:56.914Z,20.75
2022-09-06T15:39:25.257Z,20.75
2022-09-06T15:41:53.576Z,20.76
2022-09-06T15:44:21.944Z,20.76
2022-09-06T15:46:57.812Z,20.75
2022-09-06T15:49:34.779Z,20.75
2022-09-06T15:52:06.218Z,20.74
2022-09-06T15:54:53.274Z,20.74
2022-09-06T15:57:22.016Z,20.73
2022-09-06T15:59:50.450Z,20.69
2022-09-06T16:02:24.824Z,20.64
2022-09-06T16:04:53.101Z,20.57
2022-09-06T16:07:21.405Z,20.51
2022-09-06T16:09:49.663Z,20.46
2022-09-06T16:12:18.082Z,20.36
2022-09-06T16:14:46.379Z,20.25
2022-09-06T16:17:14.710Z,20.15
2022-09-06T16:19:43.126Z,20.06
2022-09-06T16:22:14.402Z,19.97
2022-09-06T16:24:45.685Z,19.88
2022-09-06T16:27:14.042Z,19.76
2022-09-06T16:29:42.403Z,19.63
2022-09-06T16:32:12.963Z,19.54
2022-09-06T16:34:41.876Z,19.45
2022-09-06T16:37:10.166Z,19.37
2022-09-06T16:39:38.624Z,19.30
2022-09-06T16:42:07.021Z,19.22
2022-09-06T16:44:35.389Z,19.12
2022-09-06T16:47:04.746Z,18.99
2022-09-06T16:49:32.998Z,18.90
2022-09-06T16:52:01.303Z,18.80
2022-09-06T16:54:32.672Z,18.66
2022-09-06T16:57:02.065Z,18.50
2022-09-06T16:59:30.313Z,18.33
2022-09-06T17:01:58.679Z,18.19
2022-09-06T17:04:27.078Z,18.03
2022-09-06T17:06:55.358Z,17.91
2022-09-06T17:09:34.663Z,17.78
2022-09-06T17:12:03.454Z,17.64
2022-09-06T17:14:31.803Z,17.51
2022-09-06T17:17:05.922Z,17.37
2022-09-06T17:19:36.900Z,17.20
2022-09-06T17:22:05.468Z,17.06
2022-09-06T17:24:34.035Z,16.92
2022-09-06T17:27:02.658Z,16.80
2022-09-06T17:29:31.363Z,16.63
2022-09-06T17:32:00.558Z,16.49
2022-09-06T17:34:28.907Z,16.36
2022-09-06T17:37:04.611Z,16.24
2022-09-06T17:39:34.057Z,16.09
2022-09-06T17:42:02.348Z,15.95
2022-09-06T17:44:30.633Z,15.83
2022-09-06T17:47:14.809Z,15.71
2022-09-06T17:49:46.446Z,15.57
2022-09-06T17:52:15.878Z,15.44
2022-09-06T17:54:44.198Z,15.33
2022-09-06T17:57:12.598Z,15.23
2022-09-06T17:59:41.056Z,15.16
2022-09-06T18:02:11.867Z,15.06
2022-09-06T18:04:40.284Z,14.97
2022-09-06T18:07:08.633Z,14.89
2022-09-06T18:09:37.615Z,14.79
2022-09-06T18:12:07.055Z,14.69
2022-09-06T18:14:37.917Z,14.60
2022-09-06T18:17:09.401Z,14.52
2022-09-06T18:19:44.925Z,14.46
2022-09-06T18:22:13.572Z,14.38
2022-09-06T18:25:11.751Z,14.28
2022-09-06T18:27:40.050Z,14.17
2022-09-06T18:30:12.835Z,14.08
2022-09-06T18:32:43.747Z,14.01
2022-09-06T18:35:12.344Z,13.93
2022-09-06T18:37:40.673Z,13.85
2022-09-06T18:40:09.625Z,13.77
2022-09-06T18:42:43.299Z,13.71
2022-09-06T18:45:11.680Z,13.64
2022-09-06T18:47:39.995Z,13.59
2022-09-06T18:50:11.244Z,13.54
2022-09-06T18:52:39.699Z,13.51
2022-09-06T18:55:08.573Z,13.46
2022-09-06T18:57:36.918Z,13.42
2022-09-06T19:00:07.177Z,13.40
2022-09-06T19:02:35.667Z,13.36
2022-09-06T19:05:04.336Z,13.32
2022-09-06T19:07:32.696Z,13.31
2022-09-06T19:10:01.319Z,13.31
2022-09-06T19:12:29.713Z,13.29
2022-09-06T19:14:58.086Z,13.30
2022-09-06T19:17:26.481Z,13.31
2022-09-06T19:19:54.890Z,13.32
2022-09-06T19:22:23.297Z,13.32
2022-09-06T19:24:51.738Z,13.32
2022-09-06T19:27:20.051Z,13.33
2022-09-06T19:29:48.355Z,13.31
2022-09-06T19:32:18.844Z,13.29
2022-09-06T19:34:47.609Z,13.29
2022-09-06T19:37:19.397Z,13.27
2022-09-06T19:39:48.734Z,13.26
2022-09-06T19:42:17.229Z,13.25
2022-09-06T19:44:45.686Z,13.24
2022-09-06T19:47:17.955Z,13.21
2022-09-06T19:49:46.214Z,13.17
2022-09-06T19:52:14.518Z,13.15
2022-09-06T19:54:43.465Z,13.11
2022-09-06T19:57:11.775Z,13.07
2022-09-06T19:59:40.419Z,13.04
2022-09-06T20:02:09.592Z,13.00
2022-09-06T20:04:38.042Z,12.97
2022-09-06T20:07:06.532Z,12.93
2022-09-06T20:09:35.029Z,12.87
2022-09-06T20:12:03.649Z,12.83
2022-09-06T20:14:32.136Z,12.78
2022-09-06T20:17:22.694Z,12.71
2022-09-06T20:19:49.336Z,12.64
2022-09-06T20:22:17.568Z,12.57
2022-09-06T20:24:46.961Z,12.50
2022-09-06T20:27:16.068Z,12.45
2022-09-06T20:29:44.434Z,12.38
2022-09-06T20:32:12.710Z,12.31
2022-09-06T20:34:41.591Z,12.23
2022-09-06T20:37:09.872Z,12.17
2022-09-06T20:39:43.946Z,12.10
2022-09-06T20:42:15.208Z,12.02
2022-09-06T20:44:43.833Z,11.94
2022-09-06T20:47:12.947Z,11.87
2022-09-06T20:49:44.624Z,11.81
2022-09-06T20:52:18.118Z,11.74
2022-09-06T20:54:46.496Z,11.68
2022-09-06T20:57:14.880Z,11.62
2022-09-06T20:59:43.202Z,11.56
2022-09-06T21:02:11.606Z,11.49
2022-09-06T21:04:40.016Z,11.44
2022-09-06T21:07:09.109Z,11.37
2022-09-06T21:09:37.581Z,11.30
2022-09-06T21:12:06.154Z,11.25
2022-09-06T21:14:34.465Z,11.19
2022-09-06T21:17:02.715Z,11.14
2022-09-06T21:19:31.177Z,11.08
2022-09-06T21:21:59.365Z,11.04
2022-09-06T21:24:27.577Z,11.00
2022-09-06T21:26:55.882Z,10.96
2022-09-06T21:29:24.199Z,10.91
2022-09-06T21:31:52.619Z,10.87
2022-09-06T21:34:20.939Z,10.83
2022-09-06T21:36:49.254Z,10.79
2022-09-06T21:39:17.633Z,10.75
2022-09-06T21:41:46.612Z,10.73
2022-09-06T21:44:14.869Z,10.71
2022-09-06T21:46:43.330Z,10.69
2022-09-06T21:49:13.948Z,10.68
2022-09-06T21:51:43.023Z,10.66
2022-09-06T21:54:11.324Z,10.65
2022-09-06T21:56:40.495Z,10.65
2022-09-06T21:59:09.999Z,10.63
2022-09-06T22:01:39.528Z,10.62
2022-09-06T22:04:08.840Z,10.64
2022-09-06T22:06:37.951Z,10.66
2022-09-06T22:09:11.660Z,10.65
2022-09-06T22:11:42.409Z,10.66
2022-09-06T22:14:14.413Z,10.68
2022-09-06T22:16:43.150Z,10.69
2022-09-06T22:19:12.188Z,10.70
2022-09-06T22:21:40.617Z,10.72
2022-09-06T22:24:11.833Z,10.73
2022-09-06T22:26:41.970Z,10.72
2022-09-06T22:29:13.753Z,10.72
2022-09-06T22:31:42.711Z,10.73
2022-09-06T22:34:11.485Z,10.73
2022-09-06T22:36:39.869Z,10.74
2022-09-06T22:39:09.697Z,10.73
2022-09-06T22:41:38.636Z,10.73
2022-09-06T22:44:07.501Z,10.72
2022-09-06T22:46:37.305Z,10.69
2022-09-06T22:49:05.952Z,10.66
2022-09-06T22:51:34.641Z,10.64
2022-09-06T22:54:03.288Z,10.63
2022-09-06T22:56:31.840Z,10.62
2022-09-06T22:59:00.803Z,10.61
2022-09-06T23:01:30.595Z,10.61
2022-09-06T23:03:59.658Z,10.62
2022-09-06T23:06:28.388Z,10.63
2022-09-06T23:08:56.794Z,10.64
2022-09-06T23:11:25.243Z,10.66
2022-09-06T23:13:57.890Z,10.66
2022-09-06T23:16:28.139Z,10.66
2022-09-06T23:18:56.981Z,10.67
2022-09-06T23:21:26.578Z,10.69
2022-09-06T23:23:57.295Z,10.72
2022-09-06T23:26:29.194Z,10.75
2022-09-06T23:28:58.320Z,10.75
2022-09-06T23:31:29.405Z,10.77
2022-09-06T23:33:59.557Z,10.77
2022-09-06T23:36:28.997Z,10.77
2022-09-06T23:38:57.793Z,10.79
2022-09-06T23:41:26.290Z,10.78
2022-09-06T23:43:54.897Z,10.78
2022-09-06T23:46:23.469Z,10.79
2022-09-06T23:48:52.147Z,10.78
2022-09-06T23:51:20.635Z,10.77
2022-09-06T23:53:49.055Z,10.75
2022-09-06T23:56:17.610Z,10.73
2022-09-06T23:58:45.973Z,10.71
