createdAt,value
2022-08-17T00:01:27.209Z,74.01
2022-08-17T00:03:54.061Z,74.13
2022-08-17T00:06:20.457Z,73.88
2022-08-17T00:08:57.722Z,73.89
2022-08-17T00:11:26.797Z,74.14
2022-08-17T00:13:55.922Z,74.09
2022-08-17T00:16:56.572Z,73.93
2022-08-17T00:19:22.899Z,74.18
2022-08-17T00:22:29.878Z,74.02
2022-08-17T00:24:37.143Z,74.17
2022-08-17T00:27:03.787Z,74.19
2022-08-17T00:29:30.382Z,74.21
2022-08-17T00:31:56.771Z,73.98
2022-08-17T00:34:25.300Z,74.15
2022-08-17T00:36:54.349Z,74.11
2022-08-17T00:39:21.104Z,74.06
2022-08-17T00:41:48.020Z,74.10
2022-08-17T00:44:15.593Z,74.18
2022-08-17T00:46:42.876Z,74.26
2022-08-17T00:49:10.115Z,74.11
2022-08-17T00:51:39.568Z,74.11
2022-08-17T00:54:12.014Z,74.25
2022-08-17T00:56:42.995Z,74.23
2022-08-17T00:59:11.421Z,74.32
2022-08-17T01:01:38.542Z,74.28
2022-08-17T01:04:05.386Z,74.33
2022-08-17T01:06:33.003Z,74.26
2022-08-17T01:09:00.750Z,74.24
2022-08-17T01:11:29.276Z,74.31
2022-08-17T01:13:56.191Z,74.19
2022-08-17T01:16:27.013Z,74.08
2022-08-17T01:18:55.051Z,74.33
2022-08-17T01:21:41.661Z,74.15
2022-08-17T01:24:08.459Z,74.24
2022-08-17T01:26:35.699Z,74.29
2022-08-17T01:29:03.042Z,74.26
2022-08-17T01:31:32.088Z,74.31
2022-08-17T01:34:00.237Z,74.21
2022-08-17T01:36:28.319Z,74.34
2022-08-17T01:38:54.862Z,74.31
2022-08-17T01:41:22.248Z,74.13
2022-08-17T01:43:56.846Z,74.19
2022-08-17T01:46:31.292Z,74.25
2022-08-17T01:48:58.024Z,74.24
2022-08-17T01:51:26.296Z,74.27
2022-08-17T01:53:56.211Z,74.26
2022-08-17T01:56:24.199Z,74.10
2022-08-17T01:58:51.178Z,74.26
2022-08-17T02:01:21.765Z,74.18
2022-08-17T02:03:59.168Z,74.20
2022-08-17T02:06:29.031Z,74.16
2022-08-17T02:09:01.615Z,74.28
2022-08-17T02:11:29.789Z,74.27
2022-08-17T02:14:01.041Z,74.32
2022-08-17T02:16:37.661Z,74.27
2022-08-17T02:19:05.300Z,74.26
2022-08-17T02:21:32.432Z,74.19
2022-08-17T02:23:59.731Z,74.26
2022-08-17T02:26:26.761Z,74.13
2022-08-17T02:28:53.662Z,74.27
2022-08-17T02:31:21.303Z,74.24
2022-08-17T02:33:47.759Z,74.29
2022-08-17T02:36:29.932Z,74.31
2022-08-17T02:38:57.059Z,74.33
2022-08-17T02:41:23.446Z,74.21
2022-08-17T02:43:49.859Z,74.26
2022-08-17T02:46:16.216Z,74.27
2022-08-17T02:48:47.391Z,74.29
2022-08-17T02:51:13.977Z,74.21
2022-08-17T02:53:40.742Z,74.15
2022-08-17T02:56:07.157Z,73.98
2022-08-17T02:58:35.254Z,73.72
2022-08-17T03:01:03.445Z,73.49
2022-08-17T03:03:30.221Z,73.39
2022-08-17T03:05:56.620Z,73.34
2022-08-17T03:08:23.456Z,73.50
2022-08-17T03:10:50.566Z,73.58
2022-08-17T03:13:17.480Z,73.43
2022-08-17T03:15:47.377Z,73.49
2022-08-17T03:18:19.292Z,73.49
2022-08-17T03:20:51.904Z,73.47
2022-08-17T03:23:18.777Z,73.53
2022-08-17T03:25:50.469Z,73.50
2022-08-17T03:28:19.634Z,73.49
2022-08-17T03:30:46.136Z,73.62
2022-08-17T03:33:12.563Z,73.52
2022-08-17T03:35:40.505Z,73.40
2022-08-17T03:38:09.930Z,73.64
2022-08-17T03:40:58.663Z,73.63
2022-08-17T03:43:23.019Z,73.52
2022-08-17T03:46:27.221Z,73.66
2022-08-17T03:49:14.240Z,73.71
2022-08-17T03:51:59.108Z,73.71
2022-08-17T03:54:44.243Z,73.75
2022-08-17T03:57:11.465Z,73.64
2022-08-17T03:59:38.849Z,73.75
2022-08-17T04:02:11.160Z,73.73
2022-08-17T04:04:38.524Z,73.64
2022-08-17T04:07:05.016Z,73.81
2022-08-17T04:09:31.654Z,73.80
2022-08-17T04:12:00.279Z,73.67
2022-08-17T04:14:31.188Z,73.78
2022-08-17T04:16:57.661Z,73.72
2022-08-17T04:19:24.095Z,73.70
2022-08-17T04:21:50.497Z,73.70
2022-08-17T04:24:16.861Z,73.68
2022-08-17T04:26:52.501Z,73.80
2022-08-17T04:29:21.350Z,73.66
2022-08-17T04:31:48.114Z,73.76
2022-08-17T04:34:14.590Z,73.67
2022-08-17T04:36:50.364Z,73.67
2022-08-17T04:39:17.030Z,73.67
2022-08-17T04:42:02.147Z,73.78
2022-08-17T04:44:37.867Z,73.78
2022-08-17T04:47:04.683Z,73.81
2022-08-17T04:49:32.543Z,73.77
2022-08-17T04:52:04.120Z,73.91
2022-08-17T04:54:31.042Z,73.95
2022-08-17T04:56:57.535Z,73.80
2022-08-17T04:59:23.921Z,73.98
2022-08-17T05:01:51.715Z,74.01
2022-08-17T05:04:32.894Z,73.95
2022-08-17T05:07:00.143Z,74.13
2022-08-17T05:09:26.775Z,73.92
2022-08-17T05:11:53.189Z,74.08
2022-08-17T05:14:22.334Z,73.96
2022-08-17T05:17:00.058Z,74.01
2022-08-17T05:19:27.575Z,73.96
2022-08-17T05:21:53.946Z,74.13
2022-08-17T05:24:42.518Z,74.11
2022-08-17T05:27:06.958Z,73.98
2022-08-17T05:29:35.108Z,73.94
2022-08-17T05:32:38.839Z,73.99
2022-08-17T05:35:01.756Z,74.01
2022-08-17T05:37:28.222Z,74.14
2022-08-17T05:39:54.724Z,74.06
2022-08-17T05:42:21.266Z,74.09
2022-08-17T05:44:47.692Z,74.08
2022-08-17T05:47:14.189Z,74.13
2022-08-17T05:49:41.523Z,74.13
2022-08-17T05:52:20.836Z,74.00
2022-08-17T05:55:25.454Z,74.10
2022-08-17T05:57:56.048Z,74.12
2022-08-17T06:00:30.833Z,74.32
2022-08-17T06:03:15.905Z,74.29
2022-08-17T06:06:01.817Z,74.48
2022-08-17T06:08:40.786Z,74.57
2022-08-17T06:11:10.257Z,74.64
2022-08-17T06:13:45.668Z,74.66
2022-08-17T06:16:32.867Z,74.60
2022-08-17T06:19:03.759Z,74.40
2022-08-17T06:21:33.777Z,74.39
2022-08-17T06:24:05.530Z,74.68
2022-08-17T06:26:39.600Z,74.83
2022-08-17T06:29:18.901Z,74.91
2022-08-17T06:31:45.843Z,74.78
2022-08-17T06:34:12.596Z,74.86
2022-08-17T06:36:58.064Z,74.89
2022-08-17T06:39:35.331Z,75.03
2022-08-17T06:42:01.697Z,74.95
2022-08-17T06:44:51.615Z,75.06
2022-08-17T06:47:28.531Z,74.99
2022-08-17T06:50:02.204Z,74.92
2022-08-17T06:52:55.561Z,75.06
2022-08-17T06:55:26.413Z,75.04
2022-08-17T06:57:57.615Z,75.00
2022-08-17T07:00:26.751Z,74.91
2022-08-17T07:03:03.085Z,75.16
2022-08-17T07:05:47.468Z,75.04
2022-08-17T07:08:18.618Z,75.08
2022-08-17T07:10:47.931Z,74.67
2022-08-17T07:13:18.217Z,74.70
2022-08-17T07:15:44.904Z,74.85
2022-08-17T07:18:11.391Z,74.70
2022-08-17T07:20:42.832Z,74.73
2022-08-17T07:23:09.238Z,74.82
2022-08-17T07:25:35.669Z,74.93
2022-08-17T07:28:06.100Z,74.64
2022-08-17T07:30:47.708Z,74.62
2022-08-17T07:35:44.278Z,74.43
2022-08-17T07:38:26.838Z,74.57
2022-08-17T07:41:03.724Z,74.62
2022-08-17T07:43:39.874Z,74.52
2022-08-17T07:46:38.852Z,74.57
2022-08-17T07:49:07.548Z,74.44
2022-08-17T07:51:39.612Z,74.47
2022-08-17T07:54:15.109Z,74.47
2022-08-17T07:56:50.813Z,74.52
2022-08-17T07:59:24.729Z,74.45
2022-08-17T08:01:57.427Z,74.45
2022-08-17T08:07:27.196Z,74.33
2022-08-17T08:09:59.678Z,74.62
2022-08-17T08:12:33.971Z,74.51
2022-08-17T08:15:02.915Z,74.36
2022-08-17T08:17:35.583Z,74.54
2022-08-17T08:20:52.622Z,74.39
2022-08-17T08:23:00.517Z,74.57
2022-08-17T08:25:50.833Z,74.47
2022-08-17T08:28:39.083Z,74.60
2022-08-17T08:31:28.428Z,74.50
2022-08-17T08:33:57.820Z,74.63
2022-08-17T08:37:12.911Z,74.41
2022-08-17T08:39:38.596Z,74.60
2022-08-17T08:42:07.875Z,74.59
2022-08-17T08:45:01.329Z,74.59
2022-08-17T08:47:41.627Z,74.36
2022-08-17T08:50:30.220Z,74.47
2022-08-17T08:53:23.578Z,74.46
2022-08-17T08:55:50.023Z,74.37
2022-08-17T08:58:41.647Z,74.37
2022-08-17T09:01:25.941Z,74.38
2022-08-17T09:04:24.125Z,74.25
2022-08-17T09:07:18.922Z,74.42
2022-08-17T09:10:00.398Z,74.26
2022-08-17T09:12:35.285Z,74.45
2022-08-17T09:15:09.521Z,74.28
2022-08-17T09:17:43.128Z,74.33
2022-08-17T09:20:09.772Z,74.32
2022-08-17T09:22:44.886Z,74.41
2022-08-17T09:25:14.076Z,74.34
2022-08-17T09:27:47.600Z,74.35
2022-08-17T09:30:14.323Z,74.34
2022-08-17T09:32:42.660Z,74.30
2022-08-17T09:35:15.120Z,74.53
2022-08-17T09:37:56.076Z,74.31
2022-08-17T09:40:28.590Z,74.42
2022-08-17T09:43:00.726Z,74.39
2022-08-17T09:45:40.886Z,74.34
2022-08-17T09:48:23.136Z,74.48
2022-08-17T09:51:09.008Z,74.34
2022-08-17T09:53:36.099Z,74.37
2022-08-17T09:56:02.464Z,74.21
2022-08-17T09:58:29.135Z,74.26
2022-08-17T10:01:08.278Z,74.19
2022-08-17T10:03:54.242Z,74.21
2022-08-17T10:06:40.888Z,74.26
2022-08-17T10:09:18.478Z,74.05
2022-08-17T10:12:06.591Z,74.15
2022-08-17T10:14:43.600Z,74.05
2022-08-17T10:17:36.350Z,74.08
2022-08-17T10:20:02.783Z,73.91
2022-08-17T10:23:03.350Z,73.86
2022-08-17T10:25:55.266Z,73.83
2022-08-17T10:28:27.372Z,73.86
2022-08-17T10:31:16.607Z,73.92
2022-08-17T10:33:54.935Z,73.93
2022-08-17T10:36:48.328Z,74.01
2022-08-17T10:39:27.071Z,74.15
2022-08-17T10:41:56.267Z,74.16
2022-08-17T10:44:41.055Z,74.23
2022-08-17T10:47:10.495Z,74.26
2022-08-17T10:49:54.070Z,74.16
2022-08-17T10:52:20.823Z,74.21
2022-08-17T10:54:48.671Z,74.20
2022-08-17T10:57:27.381Z,73.99
2022-08-17T10:59:54.870Z,74.29
2022-08-17T11:02:31.679Z,74.06
2022-08-17T11:05:16.868Z,74.13
2022-08-17T11:07:46.068Z,74.22
2022-08-17T11:10:21.423Z,74.01
2022-08-17T11:13:15.216Z,73.83
2022-08-17T11:15:54.410Z,73.75
2022-08-17T11:18:35.061Z,73.79
2022-08-17T11:21:22.011Z,74.00
2022-08-17T11:23:48.475Z,74.01
2022-08-17T11:26:25.876Z,74.11
2022-08-17T11:28:56.331Z,74.13
2022-08-17T11:31:38.761Z,74.12
2022-08-17T11:34:26.503Z,74.19
2022-08-17T11:36:56.142Z,74.29
2022-08-17T11:39:28.659Z,74.10
2022-08-17T11:41:55.069Z,74.01
2022-08-17T11:44:34.855Z,74.29
2022-08-17T11:47:38.651Z,74.25
2022-08-17T11:50:27.743Z,74.20
2022-08-17T11:52:55.016Z,74.42
2022-08-17T11:55:38.214Z,74.37
2022-08-17T11:58:07.099Z,74.56
2022-08-17T12:00:51.849Z,74.63
2022-08-17T12:03:22.530Z,74.65
2022-08-17T12:05:50.349Z,74.52
2022-08-17T12:08:21.651Z,74.56
2022-08-17T12:10:51.556Z,74.59
2022-08-17T12:13:18.911Z,74.57
2022-08-17T12:15:48.797Z,74.60
2022-08-17T12:18:19.410Z,74.96
2022-08-17T12:20:52.022Z,74.73
2022-08-17T12:23:25.761Z,74.68
2022-08-17T12:25:56.684Z,74.80
2022-08-17T12:28:26.177Z,74.72
2022-08-17T12:30:52.920Z,74.88
2022-08-17T12:33:25.443Z,74.96
2022-08-17T12:36:00.333Z,74.93
2022-08-17T12:38:32.516Z,74.77
2022-08-17T12:41:20.307Z,74.54
2022-08-17T12:43:55.111Z,74.46
2022-08-17T12:46:21.484Z,74.63
2022-08-17T12:48:59.180Z,74.67
2022-08-17T12:51:26.468Z,74.79
2022-08-17T12:53:54.185Z,74.43
2022-08-17T12:56:21.379Z,74.00
2022-08-17T12:58:53.408Z,73.23
2022-08-17T13:01:20.683Z,73.07
2022-08-17T13:03:49.568Z,73.53
2022-08-17T13:06:37.320Z,73.35
2022-08-17T13:09:11.319Z,72.93
2022-08-17T13:11:45.956Z,72.52
2022-08-17T13:14:14.951Z,72.83
2022-08-17T13:16:47.555Z,72.80
2022-08-17T13:19:15.619Z,72.61
2022-08-17T13:21:50.241Z,72.34
2022-08-17T13:24:23.784Z,72.52
2022-08-17T13:26:52.004Z,72.23
2022-08-17T13:29:24.151Z,72.52
2022-08-17T13:31:56.784Z,72.59
2022-08-17T13:35:12.090Z,72.53
2022-08-17T13:37:30.356Z,72.50
2022-08-17T13:39:59.514Z,72.68
2022-08-17T13:42:31.279Z,72.77
2022-08-17T13:44:58.234Z,72.90
2022-08-17T13:47:24.879Z,72.94
2022-08-17T13:49:51.458Z,72.99
2022-08-17T13:52:37.819Z,73.03
2022-08-17T13:55:24.819Z,72.98
2022-08-17T13:58:03.943Z,73.17
2022-08-17T14:00:35.551Z,73.08
2022-08-17T14:03:03.128Z,73.29
2022-08-17T14:05:30.576Z,73.40
2022-08-17T14:07:58.325Z,73.26
2022-08-17T14:10:25.633Z,73.34
2022-08-17T14:12:52.812Z,73.41
2022-08-17T14:15:21.295Z,73.49
2022-08-17T14:17:49.187Z,73.42
2022-08-17T14:20:17.024Z,73.42
2022-08-17T14:22:45.118Z,73.36
2022-08-17T14:25:12.332Z,73.54
2022-08-17T14:27:52.326Z,73.49
2022-08-17T14:30:22.366Z,73.43
2022-08-17T14:32:49.566Z,73.59
2022-08-17T14:35:16.164Z,73.50
2022-08-17T14:37:42.831Z,73.49
2022-08-17T14:40:10.397Z,73.67
2022-08-17T14:42:37.652Z,73.55
2022-08-17T14:45:06.159Z,73.52
2022-08-17T14:47:52.655Z,73.57
2022-08-17T14:50:21.102Z,73.77
2022-08-17T14:52:48.984Z,73.61
2022-08-17T14:55:18.337Z,73.52
2022-08-17T14:57:45.185Z,73.72
2022-08-17T15:00:12.395Z,73.72
2022-08-17T15:02:46.811Z,73.62
2022-08-17T15:05:14.144Z,73.67
2022-08-17T15:07:40.575Z,73.67
2022-08-17T15:10:08.243Z,73.62
2022-08-17T15:12:34.844Z,73.75
2022-08-17T15:15:04.633Z,73.93
2022-08-17T15:17:44.662Z,73.85
2022-08-17T15:20:17.122Z,73.85
2022-08-17T15:22:44.992Z,73.92
2022-08-17T15:25:11.776Z,74.01
2022-08-17T15:27:38.707Z,73.85
2022-08-17T15:30:07.278Z,73.89
2022-08-17T15:32:35.855Z,73.90
2022-08-17T15:35:04.286Z,73.88
2022-08-17T15:37:32.104Z,74.08
2022-08-17T15:40:00.733Z,73.92
2022-08-17T15:42:27.288Z,73.83
2022-08-17T15:44:55.244Z,74.06
2022-08-17T15:47:22.224Z,74.04
2022-08-17T15:49:48.869Z,74.30
2022-08-17T15:52:18.429Z,74.11
2022-08-17T15:54:51.687Z,74.07
2022-08-17T15:57:18.447Z,74.14
2022-08-17T15:59:44.924Z,73.99
2022-08-17T16:03:16.010Z,74.09
2022-08-17T16:05:11.273Z,74.08
2022-08-17T16:07:40.220Z,74.06
2022-08-17T16:10:07.795Z,74.11
2022-08-17T16:12:34.765Z,74.08
2022-08-17T16:15:01.807Z,74.19
2022-08-17T16:17:38.578Z,74.26
2022-08-17T16:20:07.301Z,74.14
2022-08-17T16:22:36.114Z,74.24
2022-08-17T16:25:04.963Z,74.28
2022-08-17T16:27:31.431Z,74.25
2022-08-17T16:29:57.923Z,74.31
2022-08-17T16:32:31.942Z,74.32
2022-08-17T16:35:04.431Z,74.40
2022-08-17T16:37:30.981Z,74.59
2022-08-17T16:40:00.692Z,74.41
2022-08-17T16:42:29.213Z,74.51
2022-08-17T16:44:57.490Z,74.46
2022-08-17T16:47:24.008Z,74.47
2022-08-17T16:49:50.487Z,74.41
2022-08-17T16:52:32.973Z,74.50
2022-08-17T16:55:00.785Z,74.47
2022-08-17T16:57:27.680Z,74.64
2022-08-17T16:59:54.092Z,74.60
2022-08-17T17:02:28.343Z,74.46
2022-08-17T17:05:02.596Z,74.54
2022-08-17T17:07:45.995Z,74.55
2022-08-17T17:10:17.236Z,74.47
2022-08-17T17:13:01.395Z,74.58
2022-08-17T17:15:51.717Z,74.57
2022-08-17T17:18:20.271Z,74.68
2022-08-17T17:20:52.043Z,74.88
2022-08-17T17:23:27.968Z,74.91
2022-08-17T17:26:03.071Z,74.83
2022-08-17T17:28:35.350Z,74.75
2022-08-17T17:31:13.047Z,74.69
2022-08-17T17:33:53.429Z,74.76
2022-08-17T17:36:25.848Z,74.83
2022-08-17T17:38:54.143Z,74.95
2022-08-17T17:41:26.609Z,74.88
2022-08-17T17:43:56.731Z,75.00
2022-08-17T17:46:30.464Z,74.97
2022-08-17T17:48:57.453Z,74.85
2022-08-17T17:52:03.628Z,75.08
2022-08-17T17:54:22.927Z,75.06
2022-08-17T17:57:02.956Z,75.26
2022-08-17T17:59:41.860Z,75.30
2022-08-17T18:02:51.625Z,75.14
2022-08-17T18:05:34.310Z,75.33
2022-08-17T18:08:10.993Z,75.50
2022-08-17T18:10:44.883Z,75.14
2022-08-17T18:13:27.911Z,75.43
2022-08-17T18:15:56.139Z,75.30
2022-08-17T18:18:22.813Z,75.43
2022-08-17T18:20:57.626Z,75.39
2022-08-17T18:23:27.907Z,75.47
2022-08-17T18:25:55.808Z,75.60
2022-08-17T18:28:25.094Z,75.36
2022-08-17T18:31:05.949Z,75.52
2022-08-17T18:33:32.732Z,75.48
2022-08-17T18:35:59.616Z,75.55
2022-08-17T18:38:33.742Z,75.18
2022-08-17T18:41:30.393Z,75.07
2022-08-17T18:44:04.813Z,74.42
2022-08-17T18:46:35.130Z,74.18
2022-08-17T18:49:07.716Z,74.19
2022-08-17T18:51:40.953Z,74.11
2022-08-17T18:54:22.786Z,73.85
2022-08-17T18:56:51.249Z,73.84
2022-08-17T18:59:36.486Z,73.96
2022-08-17T19:02:24.243Z,73.82
2022-08-17T19:05:07.978Z,73.94
2022-08-17T19:07:36.271Z,73.84
2022-08-17T19:10:06.852Z,73.66
2022-08-17T19:12:37.067Z,73.65
2022-08-17T19:15:03.868Z,73.80
2022-08-17T19:17:39.844Z,73.74
2022-08-17T19:20:26.572Z,73.88
2022-08-17T19:23:10.993Z,73.65
2022-08-17T19:25:40.709Z,73.52
2022-08-17T19:28:21.827Z,73.39
2022-08-17T19:30:50.424Z,73.41
2022-08-17T19:33:16.844Z,73.31
2022-08-17T19:35:55.505Z,73.34
2022-08-17T19:38:42.247Z,73.26
2022-08-17T19:41:11.482Z,73.31
2022-08-17T19:43:40.907Z,73.39
2022-08-17T19:46:26.151Z,73.36
2022-08-17T19:49:03.407Z,73.51
2022-08-17T19:51:52.020Z,73.42
2022-08-17T19:54:40.564Z,73.34
2022-08-17T19:57:08.302Z,73.43
2022-08-17T19:59:53.472Z,73.22
2022-08-17T20:02:19.883Z,73.47
2022-08-17T20:04:49.668Z,73.54
2022-08-17T20:07:22.188Z,73.46
2022-08-17T20:09:54.094Z,73.42
2022-08-17T20:12:23.462Z,73.49
2022-08-17T20:14:55.124Z,73.44
2022-08-17T20:17:24.768Z,73.54
2022-08-17T20:20:19.581Z,73.46
2022-08-17T20:22:57.419Z,73.44
2022-08-17T20:25:39.251Z,73.39
2022-08-17T20:28:25.971Z,73.40
2022-08-17T20:30:52.559Z,73.53
2022-08-17T20:33:23.814Z,73.57
2022-08-17T20:36:09.099Z,73.57
2022-08-17T20:38:38.512Z,73.51
2022-08-17T20:41:04.844Z,73.41
2022-08-17T20:43:33.831Z,73.41
2022-08-17T20:46:03.339Z,73.51
2022-08-17T20:48:38.760Z,73.44
2022-08-17T20:51:18.133Z,73.25
2022-08-17T20:53:47.508Z,73.49
2022-08-17T20:56:32.532Z,73.50
2022-08-17T20:59:00.793Z,73.49
2022-08-17T21:01:40.393Z,73.67
2022-08-17T21:04:08.500Z,73.47
2022-08-17T21:06:54.868Z,73.70
2022-08-17T21:09:29.745Z,73.52
2022-08-17T21:12:04.970Z,73.59
2022-08-17T21:14:38.056Z,73.51
2022-08-17T21:17:07.550Z,73.72
2022-08-17T21:20:10.250Z,73.64
2022-08-17T21:22:42.203Z,73.74
2022-08-17T21:25:26.699Z,73.89
2022-08-17T21:27:53.152Z,73.72
2022-08-17T21:30:42.646Z,73.74
2022-08-17T21:33:20.305Z,73.70
2022-08-17T21:36:05.349Z,73.70
2022-08-17T21:38:35.552Z,73.79
2022-08-17T21:41:02.014Z,73.68
2022-08-17T21:43:32.038Z,73.86
2022-08-17T21:46:06.751Z,73.88
2022-08-17T21:48:41.550Z,73.80
2022-08-17T21:51:10.559Z,73.87
2022-08-17T21:53:39.996Z,73.76
2022-08-17T21:56:07.023Z,73.98
2022-08-17T21:58:35.336Z,73.78
2022-08-17T22:01:12.672Z,73.93
2022-08-17T22:03:47.472Z,73.89
2022-08-17T22:06:21.328Z,73.85
2022-08-17T22:09:01.472Z,73.96
2022-08-17T22:11:28.459Z,73.84
2022-08-17T22:14:00.585Z,73.91
2022-08-17T22:16:32.451Z,73.93
2022-08-17T22:18:59.280Z,73.92
2022-08-17T22:21:26.336Z,73.89
2022-08-17T22:24:06.206Z,73.85
2022-08-17T22:26:51.508Z,73.77
2022-08-17T22:29:36.464Z,73.88
2022-08-17T22:32:02.941Z,73.85
2022-08-17T22:34:29.397Z,73.93
2022-08-17T22:37:14.761Z,73.99
2022-08-17T22:39:41.368Z,74.01
2022-08-17T22:42:13.697Z,74.06
2022-08-17T22:44:48.632Z,74.09
2022-08-17T22:47:15.025Z,74.12
2022-08-17T22:49:57.825Z,73.90
2022-08-17T22:52:58.380Z,74.16
2022-08-17T22:55:44.316Z,74.01
2022-08-17T22:58:30.375Z,74.09
2022-08-17T23:01:16.861Z,74.20
2022-08-17T23:03:57.260Z,73.97
2022-08-17T23:06:24.329Z,74.20
2022-08-17T23:08:56.267Z,74.37
2022-08-17T23:11:42.960Z,74.33
2022-08-17T23:14:14.658Z,74.40
2022-08-17T23:16:42.623Z,74.19
2022-08-17T23:19:13.202Z,74.30
2022-08-17T23:21:39.787Z,74.13
2022-08-17T23:24:07.567Z,74.26
2022-08-17T23:26:36.013Z,74.54
2022-08-17T23:29:04.573Z,74.29
2022-08-17T23:31:34.801Z,74.47
2022-08-17T23:34:02.974Z,74.62
2022-08-17T23:36:31.611Z,74.63
2022-08-17T23:38:58.480Z,74.57
2022-08-17T23:41:27.800Z,74.56
2022-08-17T23:43:55.156Z,74.53
2022-08-17T23:46:24.556Z,74.69
2022-08-17T23:48:53.464Z,74.66
2022-08-17T23:51:22.617Z,74.59
2022-08-17T23:53:51.391Z,73.89
2022-08-17T23:56:23.825Z,72.84
2022-08-17T23:58:50.225Z,72.70
