createdAt,value
2022-08-10T00:00:12.279Z,19.03
2022-08-10T00:02:44.201Z,18.97
2022-08-10T00:05:16.298Z,27.70
2022-08-10T00:07:48.771Z,19.97
2022-08-10T00:10:23.398Z,20.43
2022-08-10T00:12:55.521Z,18.60
2022-08-10T00:15:44.663Z,20.80
2022-08-10T00:18:34.301Z,19.57
2022-08-10T00:21:08.984Z,21.20
2022-08-10T00:23:40.912Z,22.93
2022-08-10T00:26:12.928Z,21.70
2022-08-10T00:28:46.912Z,23.27
2022-08-10T00:31:21.280Z,18.67
2022-08-10T00:33:53.235Z,20.07
2022-08-10T00:36:25.133Z,17.60
2022-08-10T00:38:57.062Z,20.67
2022-08-10T00:41:28.994Z,25.53
2022-08-10T00:44:00.954Z,20.00
2022-08-10T00:46:33.038Z,17.17
2022-08-10T00:49:05.037Z,19.10
2022-08-10T00:51:43.034Z,20.00
2022-08-10T00:54:24.091Z,23.93
2022-08-10T00:57:16.515Z,18.73
2022-08-10T00:59:59.038Z,22.00
2022-08-10T01:02:35.002Z,19.13
2022-08-10T01:05:11.487Z,20.33
2022-08-10T01:08:36.252Z,19.30
2022-08-10T01:12:39.279Z,20.97
2022-08-10T01:14:27.242Z,21.77
2022-08-10T01:17:49.755Z,21.17
2022-08-10T01:20:42.480Z,20.60
2022-08-10T01:23:41.464Z,20.87
2022-08-10T01:26:34.522Z,19.57
2022-08-10T01:29:39.437Z,20.67
2022-08-10T01:32:15.099Z,19.87
2022-08-10T01:34:55.648Z,15.37
2022-08-10T01:37:38.772Z,23.20
2022-08-10T01:40:13.788Z,20.30
2022-08-10T01:42:50.227Z,20.33
2022-08-10T01:45:25.641Z,19.70
2022-08-10T01:48:18.629Z,20.53
2022-08-10T01:50:59.903Z,18.37
2022-08-10T01:53:52.136Z,19.50
2022-08-10T01:56:26.332Z,19.67
2022-08-10T01:59:23.439Z,20.07
2022-08-10T02:02:01.702Z,19.63
2022-08-10T02:04:37.582Z,17.20
2022-08-10T02:07:15.008Z,18.80
2022-08-10T02:09:51.265Z,18.13
2022-08-10T02:12:28.351Z,22.33
2022-08-10T02:15:05.712Z,18.93
2022-08-10T02:17:59.990Z,19.63
2022-08-10T02:20:53.338Z,22.43
2022-08-10T02:23:29.516Z,25.97
2022-08-10T02:26:05.322Z,22.53
2022-08-10T02:28:39.792Z,20.57
2022-08-10T02:31:22.994Z,20.43
2022-08-10T02:33:59.503Z,21.17
2022-08-10T02:36:34.465Z,20.60
2022-08-10T02:39:09.161Z,22.90
2022-08-10T02:45:01.109Z,26.50
2022-08-10T02:45:26.115Z,21.07
2022-08-10T02:47:54.317Z,28.33
2022-08-10T02:50:40.078Z,22.33
2022-08-10T02:53:55.631Z,21.33
2022-08-10T02:56:34.490Z,21.03
2022-08-10T02:59:17.481Z,25.23
2022-08-10T03:01:57.069Z,21.57
2022-08-10T03:04:55.996Z,22.30
2022-08-10T03:07:43.196Z,23.47
2022-08-10T03:10:40.552Z,23.23
2022-08-10T03:13:14.771Z,23.57
2022-08-10T03:15:48.269Z,16.97
2022-08-10T03:18:24.694Z,22.73
2022-08-10T03:20:58.610Z,19.77
2022-08-10T03:23:33.381Z,18.93
2022-08-10T03:26:08.832Z,20.83
2022-08-10T03:28:41.032Z,24.57
2022-08-10T03:31:18.262Z,22.90
2022-08-10T03:33:54.168Z,25.70
2022-08-10T03:36:41.826Z,25.70
2022-08-10T03:39:17.220Z,25.30
2022-08-10T03:41:55.765Z,24.03
2022-08-10T03:44:33.744Z,21.50
2022-08-10T03:47:16.092Z,35.30
2022-08-10T03:49:50.444Z,27.20
2022-08-10T03:52:25.930Z,28.00
2022-08-10T03:55:01.963Z,34.23
2022-08-10T03:57:36.766Z,28.83
2022-08-10T04:00:22.020Z,27.63
2022-08-10T04:02:55.958Z,28.77
2022-08-10T04:05:38.726Z,22.17
2022-08-10T04:08:13.564Z,22.10
2022-08-10T04:10:45.437Z,28.50
2022-08-10T04:13:17.376Z,24.07
2022-08-10T04:15:49.712Z,30.90
2022-08-10T04:18:21.691Z,22.10
2022-08-10T04:20:59.305Z,26.87
2022-08-10T04:23:36.569Z,24.00
2022-08-10T04:26:08.808Z,21.87
2022-08-10T04:28:44.418Z,21.67
2022-08-10T04:31:17.811Z,19.97
2022-08-10T04:33:57.972Z,18.10
2022-08-10T04:36:33.483Z,20.87
2022-08-10T04:39:06.387Z,20.30
2022-08-10T04:41:38.571Z,15.43
2022-08-10T04:44:20.903Z,21.43
2022-08-10T04:46:57.659Z,18.10
2022-08-10T04:49:55.094Z,16.20
2022-08-10T04:52:23.168Z,20.83
2022-08-10T04:54:57.190Z,22.53
2022-08-10T04:57:31.689Z,17.57
2022-08-10T05:00:17.030Z,20.37
2022-08-10T05:02:53.801Z,19.73
2022-08-10T05:05:25.749Z,17.57
2022-08-10T05:07:57.641Z,17.30
2022-08-10T05:10:29.478Z,20.40
2022-08-10T05:13:01.324Z,20.07
2022-08-10T05:15:35.668Z,19.53
2022-08-10T05:18:11.450Z,24.20
2022-08-10T05:20:47.196Z,17.73
2022-08-10T05:23:21.694Z,15.07
2022-08-10T05:25:55.993Z,19.93
2022-08-10T05:28:27.869Z,21.43
2022-08-10T05:31:06.993Z,14.73
2022-08-10T05:33:38.900Z,16.03
2022-08-10T05:36:13.477Z,15.40
2022-08-10T05:38:46.339Z,15.33
2022-08-10T05:41:18.937Z,20.20
2022-08-10T05:43:51.435Z,11.57
2022-08-10T05:46:23.325Z,9.10
2022-08-10T05:49:00.492Z,12.47
2022-08-10T05:51:33.547Z,12.90
2022-08-10T05:54:15.597Z,7.10
2022-08-10T05:56:56.894Z,7.97
2022-08-10T06:00:33.383Z,8.17
2022-08-10T06:02:35.327Z,7.00
2022-08-10T06:05:23.514Z,4.73
2022-08-10T06:08:04.015Z,5.73
2022-08-10T06:12:16.432Z,5.57
2022-08-10T06:14:13.239Z,4.40
2022-08-10T06:16:43.990Z,5.33
2022-08-10T06:19:16.504Z,4.13
2022-08-10T06:22:00.910Z,4.22
2022-08-10T06:24:57.274Z,4.22
2022-08-10T06:27:35.620Z,3.97
2022-08-10T06:30:20.565Z,3.40
2022-08-10T06:32:56.711Z,2.85
2022-08-10T06:35:32.993Z,3.85
2022-08-10T06:38:08.912Z,3.42
2022-08-10T06:40:45.903Z,2.25
2022-08-10T06:43:19.869Z,2.50
2022-08-10T06:46:08.252Z,2.63
2022-08-10T06:48:51.777Z,1.60
2022-08-10T06:51:29.080Z,1.73
2022-08-10T06:54:05.983Z,1.73
2022-08-10T06:56:55.791Z,2.28
2022-08-10T06:59:44.184Z,1.65
2022-08-10T07:02:26.609Z,3.58
2022-08-10T07:05:06.590Z,1.77
2022-08-10T07:07:41.985Z,1.95
2022-08-10T07:10:18.643Z,2.08
2022-08-10T07:12:55.159Z,2.17
2022-08-10T07:15:59.818Z,1.60
2022-08-10T07:18:21.623Z,1.73
2022-08-10T07:20:56.244Z,2.15
2022-08-10T07:23:57.814Z,2.28
2022-08-10T07:26:25.031Z,5.03
2022-08-10T07:29:00.668Z,2.22
2022-08-10T07:31:56.221Z,1.60
2022-08-10T07:34:30.350Z,2.67
2022-08-10T07:37:08.886Z,1.60
2022-08-10T07:40:02.178Z,3.42
2022-08-10T07:42:42.130Z,2.47
2022-08-10T07:45:17.250Z,6.82
2022-08-10T07:47:56.087Z,2.58
2022-08-10T07:50:34.957Z,3.08
2022-08-10T07:53:17.315Z,3.72
2022-08-10T07:56:01.565Z,4.85
2022-08-10T07:58:51.608Z,2.85
2022-08-10T08:01:29.297Z,3.88
2022-08-10T08:04:05.375Z,2.63
2022-08-10T08:06:44.152Z,2.50
2022-08-10T08:09:16.098Z,2.42
2022-08-10T08:11:49.615Z,2.10
2022-08-10T08:14:22.674Z,2.75
2022-08-10T08:16:58.366Z,3.45
2022-08-10T08:19:37.723Z,2.15
2022-08-10T08:24:14.598Z,2.30
2022-08-10T08:25:14.423Z,3.75
2022-08-10T08:27:52.926Z,2.60
2022-08-10T08:30:27.028Z,2.75
2022-08-10T08:33:02.982Z,3.17
2022-08-10T08:35:34.951Z,3.00
2022-08-10T08:38:31.604Z,2.55
2022-08-10T08:41:33.047Z,2.83
2022-08-10T08:44:09.106Z,4.78
2022-08-10T08:46:59.738Z,2.60
2022-08-10T08:50:08.262Z,3.13
2022-08-10T08:54:00.721Z,2.05
2022-08-10T08:56:25.260Z,3.70
2022-08-10T08:59:11.810Z,6.03
2022-08-10T09:02:18.439Z,2.55
2022-08-10T09:05:14.889Z,2.10
2022-08-10T09:08:00.102Z,2.55
2022-08-10T09:10:37.702Z,3.13
2022-08-10T09:13:30.970Z,5.32
2022-08-10T09:16:16.950Z,2.00
2022-08-10T09:19:01.660Z,3.35
2022-08-10T09:22:13.095Z,3.33
2022-08-10T09:25:04.540Z,4.03
2022-08-10T09:28:10.719Z,3.45
2022-08-10T09:31:21.927Z,2.00
2022-08-10T09:36:24.606Z,2.33
2022-08-10T09:37:39.498Z,2.67
2022-08-10T09:41:00.688Z,3.67
2022-08-10T09:44:15.537Z,3.60
2022-08-10T09:47:14.126Z,2.38
2022-08-10T09:50:07.176Z,1.95
2022-08-10T09:53:10.420Z,3.75
2022-08-10T09:56:23.230Z,3.72
2022-08-10T09:59:48.243Z,1.80
2022-08-10T10:02:27.528Z,4.75
2022-08-10T10:05:21.436Z,2.00
2022-08-10T10:08:03.825Z,2.13
2022-08-10T10:10:57.123Z,1.73
2022-08-10T10:13:50.618Z,2.53
2022-08-10T10:16:41.944Z,5.32
2022-08-10T10:19:40.838Z,4.13
2022-08-10T10:22:38.019Z,2.63
2022-08-10T10:25:50.234Z,1.70
2022-08-10T10:31:49.751Z,2.17
2022-08-10T10:34:38.354Z,1.35
2022-08-10T10:37:11.573Z,2.63
2022-08-10T10:39:49.001Z,2.13
2022-08-10T10:42:44.285Z,1.80
2022-08-10T10:45:18.472Z,1.70
2022-08-10T10:48:30.189Z,2.20
2022-08-10T10:51:21.575Z,1.80
2022-08-10T10:54:24.999Z,2.08
2022-08-10T10:57:59.245Z,2.70
2022-08-10T11:00:26.184Z,2.17
2022-08-10T11:03:32.886Z,3.05
2022-08-10T11:06:18.565Z,2.42
2022-08-10T11:08:56.731Z,2.70
2022-08-10T11:12:01.763Z,1.95
2022-08-10T11:14:47.325Z,1.33
2022-08-10T11:17:23.201Z,1.90
2022-08-10T11:20:23.461Z,3.30
2022-08-10T11:23:08.426Z,2.22
2022-08-10T11:25:44.811Z,3.05
2022-08-10T11:28:35.015Z,1.58
2022-08-10T11:31:19.968Z,4.65
2022-08-10T11:34:48.523Z,1.42
2022-08-10T11:37:22.857Z,1.30
2022-08-10T11:40:01.685Z,2.63
2022-08-10T11:42:49.422Z,1.65
2022-08-10T11:45:34.474Z,1.98
2022-08-10T11:48:54.130Z,1.50
2022-08-10T11:51:38.318Z,2.47
2022-08-10T11:54:47.133Z,1.83
2022-08-10T11:57:54.683Z,1.20
2022-08-10T12:00:24.776Z,1.95
2022-08-10T12:03:05.817Z,3.88
2022-08-10T12:05:51.771Z,1.20
2022-08-10T12:10:06.239Z,1.48
2022-08-10T12:11:26.678Z,4.60
2022-08-10T12:14:20.786Z,1.65
2022-08-10T12:17:08.273Z,2.90
2022-08-10T12:20:07.443Z,2.00
2022-08-10T12:23:12.064Z,1.67
2022-08-10T12:26:07.700Z,2.90
2022-08-10T12:28:50.402Z,1.70
2022-08-10T12:31:39.039Z,3.65
2022-08-10T12:34:14.734Z,1.20
2022-08-10T12:37:00.842Z,1.27
2022-08-10T12:39:40.806Z,2.58
2022-08-10T12:42:38.690Z,1.83
2022-08-10T12:45:28.648Z,1.67
2022-08-10T12:48:31.062Z,1.30
2022-08-10T12:51:09.983Z,2.05
2022-08-10T12:54:09.400Z,1.45
2022-08-10T12:56:47.252Z,1.90
2022-08-10T12:59:20.985Z,1.15
2022-08-10T13:02:10.158Z,1.20
2022-08-10T13:04:44.210Z,2.50
2022-08-10T13:08:24.579Z,2.60
2022-08-10T13:10:21.168Z,1.55
2022-08-10T13:12:58.509Z,1.65
2022-08-10T13:15:49.520Z,1.60
2022-08-10T13:18:28.186Z,1.48
2022-08-10T13:21:19.699Z,1.98
2022-08-10T13:24:04.567Z,1.23
2022-08-10T13:27:14.464Z,2.13
2022-08-10T13:29:37.630Z,2.53
2022-08-10T13:32:11.427Z,1.73
2022-08-10T13:34:46.598Z,1.48
2022-08-10T13:37:23.165Z,1.58
2022-08-10T13:40:00.674Z,1.77
2022-08-10T13:42:38.053Z,1.33
2022-08-10T13:45:20.966Z,1.33
2022-08-10T13:48:19.662Z,2.75
2022-08-10T13:50:56.696Z,1.52
2022-08-10T13:53:35.824Z,1.30
2022-08-10T13:56:11.472Z,2.45
2022-08-10T13:58:48.130Z,1.95
2022-08-10T14:01:31.893Z,1.60
2022-08-10T14:04:06.809Z,2.78
2022-08-10T14:06:41.182Z,3.13
2022-08-10T14:09:14.495Z,3.80
2022-08-10T14:11:49.616Z,13.23
2022-08-10T14:14:23.061Z,3.80
2022-08-10T14:16:57.418Z,3.65
2022-08-10T14:19:33.002Z,1.65
2022-08-10T14:22:05.584Z,6.20
2022-08-10T14:24:37.590Z,3.63
2022-08-10T14:27:12.008Z,2.10
2022-08-10T14:29:47.755Z,4.13
2022-08-10T14:32:23.882Z,2.20
2022-08-10T14:36:20.925Z,2.72
2022-08-10T14:37:55.883Z,2.50
2022-08-10T14:40:38.054Z,2.00
2022-08-10T14:43:28.838Z,2.20
2022-08-10T14:46:08.131Z,2.03
2022-08-10T14:48:46.580Z,1.92
2022-08-10T14:51:27.326Z,1.65
2022-08-10T14:54:19.411Z,2.47
2022-08-10T14:56:52.063Z,2.83
2022-08-10T15:00:23.119Z,2.30
2022-08-10T15:02:40.520Z,1.40
2022-08-10T15:05:18.178Z,1.20
2022-08-10T15:07:59.009Z,1.40
2022-08-10T15:10:32.053Z,2.03
2022-08-10T15:13:33.840Z,2.45
2022-08-10T15:16:13.327Z,2.38
2022-08-10T15:18:57.563Z,3.20
2022-08-10T15:21:42.961Z,4.38
2022-08-10T15:24:38.001Z,1.58
2022-08-10T15:27:11.068Z,2.35
2022-08-10T15:29:57.551Z,2.33
2022-08-10T15:33:00.674Z,1.98
2022-08-10T15:35:54.918Z,2.17
2022-08-10T15:38:38.006Z,2.33
2022-08-10T15:41:13.321Z,3.80
2022-08-10T15:43:48.422Z,3.13
2022-08-10T15:46:29.708Z,2.22
2022-08-10T15:49:10.724Z,2.55
2022-08-10T15:52:40.057Z,1.95
2022-08-10T15:55:41.715Z,1.60
2022-08-10T15:58:19.560Z,2.80
2022-08-10T16:01:04.731Z,3.20
2022-08-10T16:04:21.710Z,2.38
2022-08-10T16:07:16.164Z,2.80
2022-08-10T16:10:24.789Z,1.95
2022-08-10T16:12:59.901Z,1.60
2022-08-10T16:15:34.589Z,1.90
2022-08-10T16:18:08.860Z,2.63
2022-08-10T16:20:55.445Z,2.55
2022-08-10T16:23:36.636Z,2.28
2022-08-10T16:26:13.342Z,2.95
2022-08-10T16:28:57.880Z,2.03
2022-08-10T16:31:33.139Z,2.60
2022-08-10T16:34:17.278Z,1.83
2022-08-10T16:37:12.249Z,4.28
2022-08-10T16:39:57.732Z,2.75
2022-08-10T16:42:42.996Z,1.73
2022-08-10T16:45:24.285Z,5.18
2022-08-10T16:47:57.816Z,3.75
2022-08-10T16:50:37.782Z,3.35
2022-08-10T16:53:15.652Z,1.83
2022-08-10T16:55:50.900Z,3.92
2022-08-10T16:58:29.804Z,2.50
2022-08-10T17:01:07.236Z,1.67
2022-08-10T17:04:06.286Z,2.08
2022-08-10T17:06:51.398Z,2.70
2022-08-10T17:09:33.190Z,2.45
2022-08-10T17:12:10.800Z,3.47
2022-08-10T17:14:44.069Z,3.17
2022-08-10T17:17:29.240Z,2.47
2022-08-10T17:20:31.767Z,6.85
2022-08-10T17:23:08.174Z,3.15
2022-08-10T17:25:46.173Z,2.80
2022-08-10T17:28:35.218Z,4.70
2022-08-10T17:31:23.904Z,2.20
2022-08-10T17:34:00.761Z,1.85
2022-08-10T17:36:36.181Z,4.80
2022-08-10T17:39:12.733Z,3.55
2022-08-10T17:41:51.985Z,4.22
2022-08-10T17:44:27.322Z,3.72
2022-08-10T17:47:00.933Z,3.13
2022-08-10T17:49:45.066Z,3.03
2022-08-10T17:52:21.223Z,2.92
2022-08-10T17:55:07.588Z,2.80
2022-08-10T17:57:41.080Z,2.28
2022-08-10T18:00:15.100Z,2.88
2022-08-10T18:02:48.820Z,3.17
2022-08-10T18:05:23.306Z,2.05
2022-08-10T18:07:57.288Z,4.13
2022-08-10T18:10:31.804Z,3.17
2022-08-10T18:13:08.313Z,2.95
2022-08-10T18:15:43.977Z,2.40
2022-08-10T18:18:21.758Z,2.38
2022-08-10T18:21:08.918Z,2.85
2022-08-10T18:23:43.385Z,4.40
2022-08-10T18:26:27.885Z,4.70
2022-08-10T18:29:00.222Z,4.65
2022-08-10T18:31:34.257Z,4.38
2022-08-10T18:34:08.234Z,6.28
2022-08-10T18:36:46.727Z,4.05
2022-08-10T18:39:32.268Z,5.35
2022-08-10T18:42:21.957Z,2.47
2022-08-10T18:45:12.261Z,3.20
2022-08-10T18:47:56.103Z,2.95
2022-08-10T18:50:35.280Z,5.90
2022-08-10T18:53:19.996Z,4.28
2022-08-10T18:56:10.034Z,3.35
2022-08-10T18:58:42.340Z,2.95
2022-08-10T19:01:25.908Z,4.13
2022-08-10T19:04:24.221Z,3.42
2022-08-10T19:07:11.545Z,3.35
2022-08-10T19:09:47.483Z,2.72
2022-08-10T19:12:42.004Z,3.55
2022-08-10T19:15:25.876Z,3.75
2022-08-10T19:18:10.192Z,3.28
2022-08-10T19:20:55.633Z,3.88
2022-08-10T19:23:30.544Z,3.95
2022-08-10T19:26:44.015Z,3.80
2022-08-10T19:30:09.373Z,3.38
2022-08-10T19:32:44.944Z,2.67
2022-08-10T19:36:03.769Z,2.67
2022-08-10T19:38:50.254Z,4.43
2022-08-10T19:41:44.516Z,4.13
2022-08-10T19:44:28.793Z,4.10
2022-08-10T19:47:06.977Z,3.22
2022-08-10T19:50:08.205Z,4.07
2022-08-10T19:52:43.305Z,2.78
2022-08-10T19:55:33.374Z,2.95
2022-08-10T19:58:30.919Z,4.82
2022-08-10T20:01:09.399Z,2.85
2022-08-10T20:03:47.275Z,3.83
2022-08-10T20:06:30.270Z,3.70
2022-08-10T20:09:26.301Z,4.70
2022-08-10T20:12:05.040Z,5.10
2022-08-10T20:14:48.309Z,3.83
2022-08-10T20:18:02.098Z,3.33
2022-08-10T20:20:40.166Z,4.83
2022-08-10T20:23:20.992Z,4.20
2022-08-10T20:26:02.508Z,3.67
2022-08-10T20:29:03.288Z,4.35
2022-08-10T20:31:54.575Z,5.23
2022-08-10T20:34:43.117Z,3.43
2022-08-10T20:37:45.248Z,3.97
2022-08-10T20:40:49.483Z,3.80
2022-08-10T20:44:03.574Z,3.40
2022-08-10T20:46:59.325Z,3.83
2022-08-10T20:49:54.962Z,6.37
2022-08-10T20:52:28.232Z,5.53
2022-08-10T20:55:08.580Z,5.20
2022-08-10T20:57:54.098Z,6.10
2022-08-10T21:00:51.739Z,6.13
2022-08-10T21:04:13.483Z,5.93
2022-08-10T21:06:45.952Z,9.03
2022-08-10T21:09:24.043Z,12.17
2022-08-10T21:12:21.461Z,20.03
2022-08-10T21:15:00.351Z,21.90
2022-08-10T21:17:38.243Z,21.40
2022-08-10T21:20:31.055Z,19.97
2022-08-10T21:23:06.043Z,20.93
2022-08-10T21:26:07.592Z,19.23
2022-08-10T21:29:06.946Z,16.60
2022-08-10T21:31:48.298Z,15.60
2022-08-10T21:34:33.946Z,13.57
2022-08-10T21:37:22.771Z,11.27
2022-08-10T21:40:32.227Z,10.90
2022-08-10T21:44:17.280Z,9.27
2022-08-10T21:48:16.481Z,7.87
2022-08-10T21:51:08.270Z,7.00
2022-08-10T21:54:31.001Z,6.97
2022-08-10T21:57:43.787Z,8.37
2022-08-10T22:00:49.678Z,6.43
2022-08-10T22:03:43.627Z,8.13
2022-08-10T22:06:34.894Z,7.37
2022-08-10T22:09:37.145Z,6.93
2022-08-10T22:12:36.753Z,7.70
2022-08-10T22:16:03.834Z,8.20
2022-08-10T22:18:53.857Z,7.97
2022-08-10T22:22:27.054Z,8.80
2022-08-10T22:25:30.405Z,8.47
2022-08-10T22:28:24.131Z,7.93
2022-08-10T22:31:31.472Z,9.00
2022-08-10T22:35:01.824Z,9.40
2022-08-10T22:38:20.102Z,7.97
2022-08-10T22:41:13.418Z,10.00
2022-08-10T22:44:04.091Z,10.80
2022-08-10T22:46:55.270Z,9.20
2022-08-10T22:49:27.085Z,8.60
2022-08-10T22:52:07.279Z,11.23
2022-08-10T22:55:08.475Z,9.37
2022-08-10T22:58:06.851Z,8.83
2022-08-10T23:00:39.092Z,7.80
2022-08-10T23:03:22.134Z,9.43
2022-08-10T23:06:10.185Z,13.00
2022-08-10T23:08:49.079Z,11.40
2022-08-10T23:11:26.403Z,10.83
2022-08-10T23:14:07.085Z,11.63
2022-08-10T23:17:07.753Z,9.60
2022-08-10T23:19:47.395Z,11.30
2022-08-10T23:22:35.340Z,9.40
2022-08-10T23:25:22.892Z,12.40
2022-08-10T23:28:12.626Z,9.40
2022-08-10T23:30:47.971Z,9.60
2022-08-10T23:33:37.590Z,11.67
2022-08-10T23:36:33.346Z,11.33
2022-08-10T23:39:26.099Z,10.97
2022-08-10T23:42:07.844Z,10.03
2022-08-10T23:44:55.908Z,9.40
2022-08-10T23:47:32.205Z,10.00
2022-08-10T23:50:13.494Z,9.60
2022-08-10T23:53:01.632Z,8.73
2022-08-10T23:55:49.329Z,11.40
2022-08-10T23:58:29.122Z,9.67
