createdAt,value
2023-01-01T00:00:14.351Z,12.93
2023-01-01T00:02:40.871Z,16.98
2023-01-01T00:05:08.094Z,19.20
2023-01-01T00:07:34.596Z,17.58
2023-01-01T00:10:19.610Z,18.63
2023-01-01T00:12:46.076Z,23.27
2023-01-01T00:15:12.596Z,27.33
2023-01-01T00:17:38.984Z,17.07
2023-01-01T00:20:05.982Z,24.58
2023-01-01T00:25:18.702Z,20.05
2023-01-01T00:27:45.111Z,53.38
2023-01-01T00:30:12.014Z,28.37
2023-01-01T00:32:38.565Z,67.60
2023-01-01T00:35:05.426Z,48.33
2023-01-01T00:37:31.757Z,23.95
2023-01-01T00:39:58.145Z,18.67
2023-01-01T00:42:24.532Z,20.07
2023-01-01T00:44:50.945Z,21.67
2023-01-01T00:47:17.309Z,19.50
2023-01-01T00:49:43.791Z,19.27
2023-01-01T00:52:10.171Z,18.00
2023-01-01T00:54:36.534Z,17.50
2023-01-01T00:57:02.901Z,17.55
2023-01-01T00:59:29.385Z,15.60
2023-01-01T01:01:56.074Z,13.20
2023-01-01T01:04:22.929Z,11.13
2023-01-01T01:06:49.310Z,9.97
2023-01-01T01:09:15.651Z,11.48
2023-01-01T01:11:42.055Z,12.25
2023-01-01T01:14:08.605Z,12.85
2023-01-01T01:16:35.423Z,14.93
2023-01-01T01:19:03.876Z,13.57
2023-01-01T01:21:32.369Z,10.98
2023-01-01T01:23:59.996Z,10.98
2023-01-01T01:26:29.528Z,8.85
2023-01-01T01:28:56.493Z,12.75
2023-01-01T01:31:26.580Z,6.83
2023-01-01T01:33:52.981Z,10.82
2023-01-01T01:36:19.857Z,11.85
2023-01-01T01:38:46.679Z,8.05
2023-01-01T01:41:27.939Z,5.43
2023-01-01T01:44:04.087Z,10.60
2023-01-01T01:46:41.340Z,8.07
2023-01-01T01:49:16.537Z,4.93
2023-01-01T01:51:44.329Z,5.70
2023-01-01T01:54:15.195Z,9.73
2023-01-01T01:56:49.759Z,13.30
2023-01-01T01:59:18.772Z,9.32
2023-01-01T02:01:45.224Z,9.50
2023-01-01T02:04:12.240Z,11.43
2023-01-01T02:06:38.922Z,8.93
2023-01-01T02:09:07.353Z,7.03
2023-01-01T02:11:33.808Z,8.82
2023-01-01T02:14:02.257Z,8.38
2023-01-01T02:16:47.153Z,9.05
2023-01-01T02:19:44.905Z,6.93
2023-01-01T02:22:21.515Z,5.90
2023-01-01T02:24:57.219Z,5.60
2023-01-01T02:27:49.660Z,7.25
2023-01-01T02:30:17.479Z,6.45
2023-01-01T02:32:50.315Z,5.13
2023-01-01T02:35:56.099Z,8.33
2023-01-01T02:38:45.187Z,8.63
2023-01-01T02:41:16.002Z,5.13
2023-01-01T02:43:43.017Z,5.13
2023-01-01T02:46:11.260Z,4.05
2023-01-01T02:48:44.273Z,7.23
2023-01-01T02:51:37.654Z,6.43
2023-01-01T02:54:13.046Z,4.60
2023-01-01T02:56:50.124Z,5.88
2023-01-01T02:59:47.791Z,7.50
2023-01-01T03:02:30.865Z,7.10
2023-01-01T03:05:07.902Z,5.45
2023-01-01T03:07:59.123Z,6.53
2023-01-01T03:10:53.496Z,4.95
2023-01-01T03:13:32.232Z,7.35
2023-01-01T03:16:04.579Z,5.57
2023-01-01T03:18:41.843Z,3.95
2023-01-01T03:23:47.825Z,6.70
2023-01-01T03:26:17.515Z,5.32
2023-01-01T03:28:48.733Z,4.37
2023-01-01T03:31:19.429Z,5.70
2023-01-01T03:33:49.937Z,5.72
2023-01-01T03:36:21.618Z,5.30
2023-01-01T03:38:52.933Z,6.38
2023-01-01T03:41:40.712Z,4.27
2023-01-01T03:44:13.221Z,5.43
2023-01-01T03:46:40.282Z,2.53
2023-01-01T03:49:11.057Z,6.30
2023-01-01T03:51:46.272Z,5.70
2023-01-01T03:54:35.108Z,5.63
2023-01-01T03:57:23.264Z,4.40
2023-01-01T04:00:17.105Z,3.25
2023-01-01T04:02:54.650Z,6.90
2023-01-01T04:05:21.984Z,6.85
2023-01-01T04:10:17.707Z,6.88
2023-01-01T04:12:52.053Z,5.18
2023-01-01T04:15:22.273Z,6.07
2023-01-01T04:17:48.703Z,3.38
2023-01-01T04:20:15.478Z,4.00
2023-01-01T04:22:41.936Z,4.72
2023-01-01T04:25:09.458Z,6.15
2023-01-01T04:27:36.313Z,5.25
2023-01-01T04:30:04.767Z,6.45
2023-01-01T04:32:31.257Z,3.77
2023-01-01T04:34:57.756Z,7.47
2023-01-01T04:37:24.388Z,2.65
2023-01-01T04:39:50.732Z,4.93
2023-01-01T04:42:17.077Z,4.50
2023-01-01T04:44:43.527Z,7.63
2023-01-01T04:47:10.441Z,4.60
2023-01-01T04:49:37.020Z,5.60
2023-01-01T04:52:04.077Z,5.30
2023-01-01T04:54:30.554Z,5.13
2023-01-01T04:56:56.873Z,4.40
2023-01-01T04:59:23.334Z,7.05
2023-01-01T05:01:49.992Z,4.07
2023-01-01T05:04:17.320Z,4.75
2023-01-01T05:06:44.035Z,2.72
2023-01-01T05:09:11.353Z,6.57
2023-01-01T05:11:38.447Z,4.45
2023-01-01T05:14:05.409Z,5.40
2023-01-01T05:16:35.289Z,5.55
2023-01-01T05:19:02.175Z,4.70
2023-01-01T05:21:33.615Z,2.63
2023-01-01T05:24:02.623Z,3.05
2023-01-01T05:26:31.972Z,4.43
2023-01-01T05:28:59.823Z,8.52
2023-01-01T05:31:33.256Z,3.78
2023-01-01T05:36:31.778Z,5.38
2023-01-01T05:38:58.904Z,5.75
2023-01-01T05:41:25.569Z,4.90
2023-01-01T05:43:52.906Z,2.72
2023-01-01T05:46:24.972Z,5.53
2023-01-01T05:48:53.347Z,4.18
2023-01-01T05:51:23.752Z,7.90
2023-01-01T05:53:51.085Z,6.25
2023-01-01T05:56:18.344Z,3.78
2023-01-01T05:58:45.817Z,5.17
2023-01-01T06:01:18.434Z,1.13
2023-01-01T06:03:45.394Z,4.35
2023-01-01T06:06:15.413Z,4.20
2023-01-01T06:08:41.997Z,4.22
2023-01-01T06:11:11.827Z,3.60
2023-01-01T06:13:38.328Z,6.05
2023-01-01T06:16:05.585Z,7.28
2023-01-01T06:18:34.929Z,5.28
2023-01-01T06:21:21.516Z,3.85
2023-01-01T06:23:47.991Z,3.50
2023-01-01T06:26:20.025Z,3.20
2023-01-01T06:28:47.499Z,1.67
2023-01-01T06:31:17.114Z,3.90
2023-01-01T06:33:44.034Z,2.63
2023-01-01T06:36:12.668Z,3.80
2023-01-01T06:38:41.922Z,4.25
2023-01-01T06:41:12.353Z,5.35
2023-01-01T06:43:39.183Z,1.83
2023-01-01T06:46:07.815Z,5.10
2023-01-01T06:48:36.323Z,3.60
2023-01-01T06:51:14.327Z,5.88
2023-01-01T06:53:41.063Z,4.82
2023-01-01T06:56:08.369Z,3.55
2023-01-01T06:58:35.016Z,3.40
2023-01-01T07:01:08.261Z,6.27
2023-01-01T07:03:35.435Z,3.28
2023-01-01T07:06:01.810Z,5.80
2023-01-01T07:08:28.309Z,4.80
2023-01-01T07:10:57.285Z,3.00
2023-01-01T07:13:28.116Z,4.40
2023-01-01T07:15:54.967Z,2.35
2023-01-01T07:18:22.876Z,3.83
2023-01-01T07:20:52.547Z,2.25
2023-01-01T07:23:19.176Z,4.70
2023-01-01T07:25:45.641Z,3.07
2023-01-01T07:28:13.137Z,1.33
2023-01-01T07:30:39.589Z,3.33
2023-01-01T07:33:06.010Z,3.85
2023-01-01T07:35:32.363Z,5.22
2023-01-01T07:37:58.790Z,1.27
2023-01-01T07:40:25.121Z,5.75
2023-01-01T07:42:51.466Z,3.75
2023-01-01T07:45:17.832Z,3.38
2023-01-01T07:47:51.169Z,5.22
2023-01-01T07:50:18.030Z,5.83
2023-01-01T07:52:44.789Z,5.55
2023-01-01T07:55:15.703Z,5.05
2023-01-01T07:57:43.149Z,4.03
2023-01-01T08:00:11.710Z,1.55
2023-01-01T08:02:38.459Z,4.57
2023-01-01T08:05:05.252Z,2.08
2023-01-01T08:07:31.726Z,2.45
2023-01-01T08:09:58.228Z,4.88
2023-01-01T08:12:25.009Z,7.40
2023-01-01T08:14:51.446Z,3.83
2023-01-01T08:17:18.066Z,6.30
2023-01-01T08:19:49.311Z,4.60
2023-01-01T08:22:16.459Z,1.67
2023-01-01T08:24:42.896Z,3.55
2023-01-01T08:27:13.921Z,1.70
2023-01-01T08:29:40.329Z,5.40
2023-01-01T08:32:06.797Z,1.15
2023-01-01T08:34:33.151Z,3.05
2023-01-01T08:37:02.480Z,5.75
2023-01-01T08:39:29.151Z,8.17
2023-01-01T08:41:55.605Z,3.28
2023-01-01T08:44:21.980Z,7.97
2023-01-01T08:46:48.412Z,3.75
2023-01-01T08:49:14.823Z,3.25
2023-01-01T08:51:41.181Z,7.27
2023-01-01T08:54:07.725Z,6.38
2023-01-01T08:56:34.063Z,4.15
2023-01-01T08:59:04.258Z,2.50
2023-01-01T09:01:31.355Z,4.25
2023-01-01T09:03:57.825Z,6.33
2023-01-01T09:06:24.268Z,6.20
2023-01-01T09:08:51.335Z,3.95
2023-01-01T09:11:28.091Z,4.25
2023-01-01T09:13:55.129Z,4.68
2023-01-01T09:16:22.336Z,4.50
2023-01-01T09:18:49.335Z,2.90
2023-01-01T09:21:15.828Z,5.43
2023-01-01T09:23:42.203Z,5.95
2023-01-01T09:26:09.952Z,5.50
2023-01-01T09:28:37.344Z,3.50
2023-01-01T09:31:06.377Z,4.93
2023-01-01T09:33:33.743Z,3.05
2023-01-01T09:36:26.824Z,7.43
2023-01-01T09:38:54.229Z,5.20
2023-01-01T09:41:49.941Z,8.43
2023-01-01T09:44:44.464Z,3.97
2023-01-01T09:47:21.585Z,5.78
2023-01-01T09:49:49.884Z,6.85
2023-01-01T09:52:17.147Z,6.10
2023-01-01T09:54:52.152Z,5.33
2023-01-01T09:57:20.434Z,3.92
2023-01-01T09:59:47.062Z,8.38
2023-01-01T10:02:32.450Z,4.15
2023-01-01T10:05:19.824Z,6.57
2023-01-01T10:08:05.289Z,4.77
2023-01-01T10:10:56.272Z,6.72
2023-01-01T10:13:28.701Z,7.40
2023-01-01T10:16:12.282Z,6.78
2023-01-01T10:18:41.362Z,5.00
2023-01-01T10:21:24.608Z,7.40
2023-01-01T10:24:39.692Z,7.25
2023-01-01T10:27:06.925Z,7.72
2023-01-01T10:29:48.211Z,6.18
2023-01-01T10:32:19.317Z,6.43
2023-01-01T10:34:46.821Z,4.93
2023-01-01T10:37:15.045Z,3.63
2023-01-01T10:39:42.628Z,5.13
2023-01-01T10:42:12.690Z,8.52
2023-01-01T10:44:39.549Z,4.22
2023-01-01T10:47:23.784Z,4.67
2023-01-01T10:49:58.949Z,8.30
2023-01-01T10:52:34.013Z,5.07
2023-01-01T10:55:00.498Z,7.72
2023-01-01T10:57:26.790Z,6.10
2023-01-01T10:59:54.700Z,7.17
2023-01-01T11:02:26.988Z,5.63
2023-01-01T11:05:17.677Z,7.13
2023-01-01T11:07:48.088Z,7.70
2023-01-01T11:10:21.214Z,5.30
2023-01-01T11:13:05.729Z,7.67
2023-01-01T11:15:42.525Z,7.60
2023-01-01T11:18:16.962Z,8.85
2023-01-01T11:20:43.719Z,20.75
2023-01-01T11:23:33.999Z,9.45
2023-01-01T11:26:12.592Z,5.43
2023-01-01T11:28:41.377Z,7.93
2023-01-01T11:31:13.839Z,4.10
2023-01-01T11:33:53.078Z,5.25
2023-01-01T11:36:33.241Z,9.15
2023-01-01T11:39:15.146Z,5.87
2023-01-01T11:41:47.974Z,2.88
2023-01-01T11:44:44.548Z,7.55
2023-01-01T11:47:27.767Z,7.78
2023-01-01T11:50:05.699Z,7.53
2023-01-01T11:52:38.282Z,4.83
2023-01-01T11:55:17.208Z,7.97
2023-01-01T11:58:06.032Z,7.07
2023-01-01T12:00:35.616Z,5.95
2023-01-01T12:03:15.365Z,4.47
2023-01-01T12:06:04.843Z,7.77
2023-01-01T12:08:47.044Z,7.05
2023-01-01T12:11:44.975Z,5.32
2023-01-01T12:14:32.732Z,7.28
2023-01-01T12:17:05.528Z,3.60
2023-01-01T12:19:59.428Z,9.50
2023-01-01T12:22:26.247Z,6.22
2023-01-01T12:24:53.811Z,7.55
2023-01-01T12:27:56.758Z,10.65
2023-01-01T12:30:44.746Z,6.35
2023-01-01T12:33:44.581Z,7.30
2023-01-01T12:36:48.712Z,5.40
2023-01-01T12:39:30.343Z,9.60
2023-01-01T12:42:18.282Z,8.93
2023-01-01T12:45:30.452Z,7.20
2023-01-01T12:48:00.251Z,8.90
2023-01-01T12:50:42.023Z,5.85
2023-01-01T12:53:35.709Z,5.05
2023-01-01T12:56:22.525Z,6.72
2023-01-01T12:59:01.940Z,5.90
2023-01-01T13:01:33.325Z,7.63
2023-01-01T13:04:04.534Z,10.15
2023-01-01T13:06:39.665Z,6.88
2023-01-01T13:09:19.167Z,9.73
2023-01-01T13:12:04.139Z,10.70
2023-01-01T13:14:30.883Z,6.60
2023-01-01T13:16:57.962Z,9.68
2023-01-01T13:19:32.362Z,5.25
2023-01-01T13:22:00.888Z,5.10
2023-01-01T13:24:27.638Z,6.93
2023-01-01T13:26:54.288Z,6.63
2023-01-01T13:29:20.642Z,10.23
2023-01-01T13:31:47.006Z,5.93
2023-01-01T13:34:32.199Z,7.85
2023-01-01T13:37:28.983Z,7.97
2023-01-01T13:40:01.232Z,7.37
2023-01-01T13:43:06.275Z,7.53
2023-01-01T13:48:34.822Z,9.25
2023-01-01T13:51:33.886Z,10.80
2023-01-01T13:54:41.540Z,8.67
2023-01-01T13:57:41.937Z,6.68
2023-01-01T14:00:22.196Z,7.43
2023-01-01T14:02:50.041Z,12.35
2023-01-01T14:05:42.616Z,8.73
2023-01-01T14:08:34.707Z,7.33
2023-01-01T14:11:02.588Z,3.47
2023-01-01T14:13:40.481Z,7.90
2023-01-01T14:16:10.749Z,7.50
2023-01-01T14:18:46.816Z,10.90
2023-01-01T14:21:20.051Z,9.93
2023-01-01T14:23:52.737Z,9.88
2023-01-01T14:26:21.636Z,8.63
2023-01-01T14:28:48.306Z,5.90
2023-01-01T14:31:21.646Z,13.43
2023-01-01T14:33:48.599Z,7.00
2023-01-01T14:36:25.550Z,6.80
2023-01-01T14:38:54.851Z,8.25
2023-01-01T14:41:41.418Z,11.90
2023-01-01T14:44:14.059Z,8.75
2023-01-01T14:46:43.800Z,8.83
2023-01-01T14:49:15.393Z,10.10
2023-01-01T14:51:45.527Z,7.07
2023-01-01T14:54:20.915Z,8.40
2023-01-01T14:56:51.528Z,9.60
2023-01-01T14:59:27.695Z,7.60
2023-01-01T15:02:12.570Z,8.40
2023-01-01T15:04:39.317Z,10.13
2023-01-01T15:07:22.620Z,10.73
2023-01-01T15:09:50.460Z,8.60
2023-01-01T15:12:20.950Z,8.10
2023-01-01T15:14:49.333Z,9.32
2023-01-01T15:17:20.497Z,7.18
2023-01-01T15:20:01.304Z,12.90
2023-01-01T15:22:33.240Z,10.35
2023-01-01T15:25:00.716Z,8.60
2023-01-01T15:27:32.936Z,10.02
2023-01-01T15:30:00.257Z,6.03
2023-01-01T15:32:34.586Z,9.60
2023-01-01T15:35:06.218Z,7.82
2023-01-01T15:37:37.870Z,9.70
2023-01-01T15:40:24.287Z,10.38
2023-01-01T15:42:56.789Z,9.65
2023-01-01T15:45:23.276Z,10.50
2023-01-01T15:47:51.118Z,11.90
2023-01-01T15:50:25.102Z,11.63
2023-01-01T15:52:58.791Z,7.88
2023-01-01T15:55:31.953Z,10.32
2023-01-01T15:57:59.487Z,6.53
2023-01-01T16:00:31.748Z,8.13
2023-01-01T16:03:02.134Z,7.53
2023-01-01T16:05:30.223Z,10.65
2023-01-01T16:08:05.027Z,10.77
2023-01-01T16:10:32.222Z,7.60
2023-01-01T16:12:59.143Z,10.57
2023-01-01T16:15:26.571Z,9.40
2023-01-01T16:17:53.148Z,14.27
2023-01-01T16:20:22.395Z,11.48
2023-01-01T16:22:48.835Z,9.55
2023-01-01T16:25:17.481Z,11.98
2023-01-01T16:27:43.942Z,7.60
2023-01-01T16:30:11.775Z,13.65
2023-01-01T16:32:38.434Z,9.70
2023-01-01T16:35:11.694Z,9.52
2023-01-01T16:37:38.445Z,9.30
2023-01-01T16:40:05.386Z,8.30
2023-01-01T16:42:31.724Z,14.77
2023-01-01T16:44:58.194Z,8.27
2023-01-01T16:47:24.687Z,9.32
2023-01-01T16:49:51.089Z,9.73
2023-01-01T16:52:17.505Z,10.73
2023-01-01T16:54:43.924Z,10.75
2023-01-01T16:57:10.364Z,8.18
2023-01-01T16:59:36.796Z,9.93
2023-01-01T17:02:03.298Z,8.25
2023-01-01T17:04:31.414Z,7.87
2023-01-01T17:06:57.737Z,9.55
2023-01-01T17:09:24.114Z,10.48
2023-01-01T17:11:50.488Z,9.43
2023-01-01T17:14:16.916Z,11.30
2023-01-01T17:16:43.381Z,10.07
2023-01-01T17:19:14.995Z,11.50
2023-01-01T17:21:42.712Z,10.98
2023-01-01T17:24:09.339Z,11.82
2023-01-01T17:26:35.907Z,15.55
2023-01-01T17:29:03.009Z,12.37
2023-01-01T17:31:29.797Z,9.60
2023-01-01T17:33:56.824Z,9.77
2023-01-01T17:36:23.728Z,10.10
2023-01-01T17:38:50.144Z,11.43
2023-01-01T17:41:17.266Z,10.63
2023-01-01T17:43:46.726Z,11.25
2023-01-01T17:46:22.015Z,9.82
2023-01-01T17:48:48.985Z,8.73
2023-01-01T17:51:16.350Z,9.50
2023-01-01T17:53:43.325Z,10.53
2023-01-01T17:56:12.964Z,11.48
2023-01-01T17:58:40.262Z,14.27
2023-01-01T18:01:12.808Z,13.63
2023-01-01T18:03:40.974Z,11.88
2023-01-01T18:06:08.865Z,11.20
2023-01-01T18:08:35.359Z,9.00
2023-01-01T18:11:01.822Z,8.23
2023-01-01T18:13:28.220Z,8.38
2023-01-01T18:15:59.124Z,10.40
2023-01-01T18:18:25.568Z,8.97
2023-01-01T18:20:51.991Z,10.93
2023-01-01T18:23:18.331Z,9.80
2023-01-01T18:25:44.662Z,10.55
2023-01-01T18:28:11.001Z,10.45
2023-01-01T18:30:37.478Z,10.70
2023-01-01T18:33:03.884Z,13.95
2023-01-01T18:35:30.229Z,16.85
2023-01-01T18:37:57.059Z,13.30
2023-01-01T18:40:23.919Z,9.82
2023-01-01T18:43:01.149Z,14.57
2023-01-01T18:45:27.742Z,14.90
2023-01-01T18:47:55.012Z,12.50
2023-01-01T18:50:25.701Z,7.85
2023-01-01T18:52:59.836Z,13.65
2023-01-01T18:55:28.065Z,11.07
2023-01-01T18:58:01.893Z,9.27
2023-01-01T19:00:31.062Z,12.15
2023-01-01T19:03:02.903Z,7.85
2023-01-01T19:05:34.892Z,11.18
2023-01-01T19:08:07.068Z,8.47
2023-01-01T19:10:42.178Z,10.45
2023-01-01T19:13:27.868Z,11.45
2023-01-01T19:16:02.834Z,10.48
2023-01-01T19:18:30.916Z,11.88
2023-01-01T19:21:15.790Z,12.77
2023-01-01T19:23:54.188Z,11.80
2023-01-01T19:26:34.543Z,13.90
2023-01-01T19:29:17.144Z,11.45
2023-01-01T19:31:51.671Z,10.65
2023-01-01T19:34:18.438Z,9.83
2023-01-01T19:36:46.269Z,9.23
2023-01-01T19:39:13.167Z,12.73
2023-01-01T19:41:39.610Z,10.00
2023-01-01T19:44:10.166Z,9.60
2023-01-01T19:46:36.959Z,6.47
2023-01-01T19:49:03.357Z,7.95
2023-01-01T19:51:29.700Z,8.35
2023-01-01T19:53:56.165Z,10.40
2023-01-01T19:56:22.666Z,10.93
2023-01-01T19:58:49.126Z,9.93
2023-01-01T20:01:16.142Z,9.25
2023-01-01T20:03:54.016Z,11.80
2023-01-01T20:06:22.102Z,8.45
2023-01-01T20:08:48.477Z,6.45
2023-01-01T20:11:15.425Z,6.50
2023-01-01T20:13:41.953Z,8.18
2023-01-01T20:16:09.351Z,11.20
2023-01-01T20:18:36.031Z,8.55
2023-01-01T20:21:25.921Z,7.13
2023-01-01T20:23:53.361Z,7.77
2023-01-01T20:26:20.727Z,4.70
2023-01-01T20:29:05.723Z,6.63
2023-01-01T20:31:32.138Z,9.02
2023-01-01T20:33:58.574Z,5.32
2023-01-01T20:36:43.525Z,5.70
2023-01-01T20:39:09.954Z,6.43
2023-01-01T20:41:36.447Z,9.27
2023-01-01T20:44:02.930Z,6.70
2023-01-01T20:46:32.495Z,8.05
2023-01-01T20:48:59.292Z,6.40
2023-01-01T20:51:25.678Z,5.35
2023-01-01T20:53:52.095Z,5.63
2023-01-01T20:56:18.544Z,5.38
2023-01-01T20:58:49.403Z,6.38
2023-01-01T21:01:18.340Z,7.47
2023-01-01T21:03:44.893Z,9.27
2023-01-01T21:06:11.239Z,8.57
2023-01-01T21:08:37.586Z,6.55
2023-01-01T21:11:04.130Z,8.30
2023-01-01T21:13:30.589Z,6.60
2023-01-01T21:16:06.681Z,6.72
2023-01-01T21:18:33.312Z,4.28
2023-01-01T21:21:00.951Z,5.22
2023-01-01T21:23:29.081Z,5.35
2023-01-01T21:25:56.188Z,9.10
2023-01-01T21:28:27.055Z,7.47
2023-01-01T21:30:56.531Z,6.43
2023-01-01T21:33:28.871Z,5.32
2023-01-01T21:35:55.738Z,4.78
2023-01-01T21:38:25.814Z,8.03
2023-01-01T21:40:59.296Z,6.30
2023-01-01T21:43:34.664Z,5.47
2023-01-01T21:46:06.890Z,6.43
2023-01-01T21:48:39.969Z,4.47
2023-01-01T21:51:31.678Z,5.93
2023-01-01T21:54:02.612Z,6.00
2023-01-01T21:56:30.828Z,6.18
2023-01-01T21:59:28.223Z,6.13
2023-01-01T22:01:56.039Z,5.00
2023-01-01T22:04:24.801Z,5.43
2023-01-01T22:07:09.491Z,6.95
2023-01-01T22:09:49.518Z,7.03
2023-01-01T22:12:15.884Z,9.00
2023-01-01T22:14:48.046Z,5.22
2023-01-01T22:17:23.435Z,9.33
2023-01-01T22:19:51.059Z,6.95
2023-01-01T22:22:20.506Z,7.75
2023-01-01T22:24:54.762Z,10.02
2023-01-01T22:27:32.623Z,7.25
2023-01-01T22:30:15.894Z,8.07
2023-01-01T22:32:54.562Z,8.65
2023-01-01T22:35:29.530Z,6.57
2023-01-01T22:37:57.649Z,6.78
2023-01-01T22:40:36.017Z,7.22
2023-01-01T22:43:05.584Z,7.93
2023-01-01T22:45:32.886Z,10.82
2023-01-01T22:48:01.526Z,6.72
2023-01-01T22:50:29.950Z,7.25
2023-01-01T22:52:57.204Z,10.60
2023-01-01T22:55:24.155Z,8.40
2023-01-01T22:57:50.557Z,9.00
2023-01-01T23:00:18.913Z,9.50
2023-01-01T23:02:46.016Z,8.27
2023-01-01T23:05:12.556Z,10.30
2023-01-01T23:07:42.146Z,7.43
2023-01-01T23:10:11.950Z,9.98
2023-01-01T23:12:38.301Z,9.00
2023-01-01T23:15:24.070Z,7.95
2023-01-01T23:17:50.448Z,10.20
2023-01-01T23:20:16.919Z,11.47
2023-01-01T23:22:47.353Z,10.88
2023-01-01T23:25:16.729Z,7.95
2023-01-01T23:27:44.827Z,8.60
2023-01-01T23:30:12.077Z,9.32
2023-01-01T23:32:38.529Z,8.90
2023-01-01T23:35:05.229Z,13.15
2023-01-01T23:37:31.646Z,6.72
2023-01-01T23:39:57.966Z,9.18
2023-01-01T23:42:24.396Z,7.38
2023-01-01T23:44:50.725Z,9.00
2023-01-01T23:47:17.173Z,11.50
2023-01-01T23:49:43.728Z,8.55
2023-01-01T23:52:10.360Z,10.75
2023-01-01T23:54:38.970Z,7.88
2023-01-01T23:57:05.558Z,9.63
2023-01-01T23:59:31.977Z,9.60
