createdAt,value
2017-12-24T00:01:04.612Z,43.70
2017-12-24T00:03:32.820Z,43.90
2017-12-24T00:06:00.240Z,43.80
2017-12-24T00:08:27.697Z,44.00
2017-12-24T00:10:55.112Z,43.70
2017-12-24T00:13:22.550Z,43.70
2017-12-24T00:15:49.968Z,44.00
2017-12-24T00:18:18.168Z,42.90
2017-12-24T00:20:45.593Z,42.90
2017-12-24T00:23:13.029Z,42.20
2017-12-24T00:25:40.561Z,42.30
2017-12-24T00:28:07.988Z,42.70
2017-12-24T00:30:35.412Z,42.90
2017-12-24T00:33:02.844Z,43.10
2017-12-24T00:35:30.269Z,43.10
2017-12-24T00:37:57.705Z,41.80
2017-12-24T00:40:25.133Z,41.50
2017-12-24T00:42:52.589Z,42.10
2017-12-24T00:45:20.018Z,42.10
2017-12-24T00:47:47.439Z,42.30
2017-12-24T00:50:15.037Z,42.60
2017-12-24T00:52:42.456Z,42.10
2017-12-24T00:55:10.033Z,42.10
2017-12-24T00:57:37.465Z,42.40
2017-12-24T01:00:04.897Z,42.30
2017-12-24T01:02:32.425Z,42.00
2017-12-24T01:04:59.853Z,42.30
2017-12-24T01:07:27.281Z,42.40
2017-12-24T01:09:54.752Z,42.10
2017-12-24T01:12:22.167Z,42.10
2017-12-24T01:14:49.592Z,42.50
2017-12-24T01:17:17.029Z,42.70
2017-12-24T01:19:44.456Z,42.70
2017-12-24T01:22:12.647Z,43.40
2017-12-24T01:24:40.084Z,43.30
2017-12-24T01:27:07.509Z,43.30
2017-12-24T01:29:34.950Z,43.40
2017-12-24T01:32:02.382Z,43.50
2017-12-24T01:34:29.808Z,43.80
2017-12-24T01:36:57.244Z,44.00
2017-12-24T01:39:24.665Z,43.60
2017-12-24T01:41:52.101Z,43.70
2017-12-24T01:44:19.525Z,43.90
2017-12-24T01:46:46.961Z,44.20
2017-12-24T01:49:14.417Z,44.00
2017-12-24T01:51:41.822Z,43.60
2017-12-24T01:54:09.257Z,43.40
2017-12-24T01:56:36.685Z,43.80
2017-12-24T01:59:04.108Z,43.70
2017-12-24T02:01:31.523Z,43.40
2017-12-24T02:03:58.958Z,43.60
2017-12-24T02:06:27.153Z,44.00
2017-12-24T02:08:54.583Z,44.00
2017-12-24T02:11:22.013Z,43.70
2017-12-24T02:13:49.444Z,43.90
2017-12-24T02:16:16.869Z,43.80
2017-12-24T02:18:45.069Z,44.40
2017-12-24T02:21:12.491Z,44.40
2017-12-24T02:23:39.924Z,44.20
2017-12-24T02:26:08.126Z,44.60
2017-12-24T02:28:35.548Z,44.50
2017-12-24T02:31:02.977Z,44.60
2017-12-24T02:33:30.397Z,44.30
2017-12-24T02:35:58.599Z,44.60
2017-12-24T02:38:26.012Z,44.50
2017-12-24T02:40:53.449Z,43.50
2017-12-24T02:43:20.876Z,42.20
2017-12-24T02:45:48.316Z,42.20
2017-12-24T02:48:15.732Z,40.90
2017-12-24T02:50:43.165Z,41.30
2017-12-24T02:53:11.353Z,41.40
2017-12-24T02:55:38.816Z,41.40
2017-12-24T02:58:06.269Z,41.20
2017-12-24T03:00:33.688Z,41.20
2017-12-24T03:03:01.126Z,41.20
2017-12-24T03:05:28.549Z,41.20
2017-12-24T03:07:55.987Z,41.30
2017-12-24T03:10:23.408Z,41.50
2017-12-24T03:12:50.856Z,42.00
2017-12-24T03:15:18.285Z,42.00
2017-12-24T03:17:45.713Z,42.20
2017-12-24T03:20:13.133Z,42.80
2017-12-24T03:22:40.673Z,43.40
2017-12-24T03:25:08.092Z,44.00
2017-12-24T03:27:36.317Z,44.30
2017-12-24T03:30:03.737Z,44.30
2017-12-24T03:32:31.164Z,44.50
2017-12-24T03:34:58.588Z,42.90
2017-12-24T03:37:26.049Z,43.60
2017-12-24T03:39:53.472Z,43.70
2017-12-24T03:42:20.894Z,44.10
2017-12-24T03:44:49.104Z,43.10
2017-12-24T03:47:16.525Z,43.00
2017-12-24T03:49:43.962Z,42.80
2017-12-24T03:52:11.396Z,42.80
2017-12-24T03:54:38.843Z,42.80
2017-12-24T03:57:06.265Z,42.20
2017-12-24T03:59:34.466Z,42.10
2017-12-24T04:02:01.879Z,42.10
2017-12-24T04:04:29.320Z,42.00
2017-12-24T04:06:56.748Z,42.00
2017-12-24T04:09:24.185Z,42.00
2017-12-24T04:11:51.603Z,41.80
2017-12-24T04:14:19.801Z,42.30
2017-12-24T04:16:47.219Z,41.60
2017-12-24T04:19:14.657Z,41.50
2017-12-24T04:21:42.071Z,41.80
2017-12-24T04:24:09.547Z,41.70
2017-12-24T04:26:36.965Z,41.60
2017-12-24T04:29:05.152Z,41.20
2017-12-24T04:31:32.585Z,41.20
2017-12-24T04:34:00.010Z,41.20
2017-12-24T04:36:27.452Z,40.70
2017-12-24T04:38:54.872Z,41.20
2017-12-24T04:41:22.311Z,41.50
2017-12-24T04:43:50.496Z,41.50
2017-12-24T04:46:17.936Z,41.40
2017-12-24T04:48:45.357Z,41.50
2017-12-24T04:51:12.801Z,41.70
2017-12-24T04:53:40.229Z,41.70
2017-12-24T04:56:07.657Z,41.90
2017-12-24T04:58:35.844Z,41.30
2017-12-24T05:01:03.281Z,41.10
2017-12-24T05:03:30.704Z,41.40
2017-12-24T05:05:58.136Z,41.90
2017-12-24T05:08:25.564Z,41.90
2017-12-24T05:10:53.751Z,42.10
2017-12-24T05:13:21.186Z,42.00
2017-12-24T05:15:48.604Z,42.00
2017-12-24T05:18:16.044Z,41.90
2017-12-24T05:20:43.464Z,41.50
2017-12-24T05:28:54.301Z,41.30
2017-12-24T05:31:21.719Z,41.30
2017-12-24T05:33:49.150Z,41.10
2017-12-24T05:36:16.572Z,41.10
2017-12-24T05:38:44.059Z,41.30
2017-12-24T05:41:11.448Z,41.50
2017-12-24T05:43:38.873Z,41.40
2017-12-24T05:46:06.291Z,41.40
2017-12-24T05:48:33.743Z,41.30
2017-12-24T05:51:01.163Z,41.10
2017-12-24T05:53:29.377Z,41.10
2017-12-24T05:55:56.788Z,41.10
2017-12-24T05:58:24.214Z,41.30
2017-12-24T06:00:51.644Z,41.30
2017-12-24T06:03:19.063Z,41.30
2017-12-24T06:05:46.495Z,41.30
2017-12-24T06:08:14.682Z,41.10
2017-12-24T06:10:42.108Z,41.90
2017-12-24T06:13:10.304Z,41.40
2017-12-24T06:15:37.722Z,41.30
2017-12-24T06:18:05.147Z,41.10
2017-12-24T06:20:32.572Z,41.00
2017-12-24T06:23:00.080Z,41.10
2017-12-24T06:25:27.508Z,41.00
2017-12-24T06:27:54.926Z,40.70
2017-12-24T06:30:22.364Z,41.50
2017-12-24T06:32:49.776Z,40.90
2017-12-24T06:35:17.203Z,41.10
2017-12-24T06:37:45.392Z,41.40
2017-12-24T06:40:12.815Z,41.30
2017-12-24T06:42:40.240Z,41.40
2017-12-24T06:45:07.667Z,41.30
2017-12-24T06:47:35.088Z,41.30
2017-12-24T06:50:02.519Z,41.30
2017-12-24T06:52:29.939Z,41.90
2017-12-24T06:54:57.356Z,41.50
2017-12-24T06:57:24.787Z,41.80
2017-12-24T06:59:52.203Z,41.40
2017-12-24T07:02:19.680Z,41.60
2017-12-24T07:04:47.128Z,41.40
2017-12-24T07:07:14.589Z,41.60
2017-12-24T07:09:42.046Z,41.30
2017-12-24T07:12:09.480Z,41.50
2017-12-24T07:14:36.900Z,41.40
2017-12-24T07:17:04.332Z,41.50
2017-12-24T07:19:31.747Z,41.40
2017-12-24T07:21:59.170Z,41.30
2017-12-24T07:24:26.596Z,41.50
2017-12-24T07:26:54.029Z,42.50
2017-12-24T07:29:21.444Z,41.80
2017-12-24T07:31:48.911Z,42.00
2017-12-24T07:34:16.328Z,41.60
2017-12-24T07:36:43.748Z,41.60
2017-12-24T07:39:11.178Z,41.30
2017-12-24T07:41:38.603Z,41.10
2017-12-24T07:44:06.024Z,41.40
2017-12-24T07:46:33.464Z,41.30
2017-12-24T07:49:00.904Z,41.40
2017-12-24T07:51:29.087Z,41.60
2017-12-24T07:53:56.519Z,41.50
2017-12-24T07:56:23.938Z,41.70
2017-12-24T07:58:51.372Z,41.20
2017-12-24T08:01:19.599Z,41.00
2017-12-24T08:03:47.035Z,41.30
2017-12-24T08:06:14.461Z,41.30
2017-12-24T08:08:41.884Z,41.30
2017-12-24T08:11:09.309Z,40.60
2017-12-24T08:13:36.839Z,40.90
2017-12-24T08:16:04.259Z,40.90
2017-12-24T08:18:31.699Z,40.80
2017-12-24T08:20:59.127Z,40.60
2017-12-24T08:23:26.584Z,41.00
2017-12-24T08:25:54.003Z,40.60
2017-12-24T08:28:21.419Z,40.50
2017-12-24T08:30:49.612Z,41.30
2017-12-24T08:33:17.047Z,41.20
2017-12-24T08:35:44.501Z,41.20
2017-12-24T08:38:12.692Z,40.90
2017-12-24T08:40:40.123Z,40.90
2017-12-24T08:43:07.540Z,40.50
2017-12-24T08:45:34.975Z,40.50
2017-12-24T08:48:02.388Z,40.50
2017-12-24T08:50:29.859Z,40.60
2017-12-24T08:52:57.271Z,40.10
2017-12-24T08:55:24.692Z,40.10
2017-12-24T08:57:52.115Z,39.60
2017-12-24T09:00:19.536Z,39.70
2017-12-24T09:02:47.099Z,40.00
2017-12-24T09:05:14.528Z,39.70
2017-12-24T09:07:41.959Z,39.80
2017-12-24T09:10:10.135Z,39.80
2017-12-24T09:12:37.559Z,39.70
2017-12-24T09:15:05.743Z,40.10
2017-12-24T09:17:33.180Z,39.50
2017-12-24T09:20:00.596Z,39.80
2017-12-24T09:22:28.018Z,39.70
2017-12-24T09:24:55.430Z,39.90
2017-12-24T09:27:22.879Z,39.90
2017-12-24T09:29:50.285Z,39.50
2017-12-24T09:32:18.468Z,39.40
2017-12-24T09:34:45.890Z,39.30
2017-12-24T09:37:13.356Z,38.60
2017-12-24T09:39:40.784Z,39.00
2017-12-24T09:42:08.199Z,39.30
2017-12-24T09:44:35.629Z,39.50
2017-12-24T09:47:03.043Z,39.10
2017-12-24T09:49:30.472Z,39.40
2017-12-24T09:51:57.883Z,39.40
2017-12-24T09:54:25.307Z,39.50
2017-12-24T09:56:52.727Z,39.00
2017-12-24T09:59:20.164Z,39.00
2017-12-24T10:01:47.586Z,38.90
2017-12-24T10:04:15.012Z,39.20
2017-12-24T10:06:42.514Z,39.60
2017-12-24T10:09:09.984Z,40.30
2017-12-24T10:11:38.168Z,40.20
2017-12-24T10:14:05.583Z,40.10
2017-12-24T10:16:33.016Z,39.40
2017-12-24T10:19:00.426Z,39.30
2017-12-24T10:21:27.850Z,39.10
2017-12-24T10:23:55.311Z,38.90
2017-12-24T10:26:22.715Z,38.90
2017-12-24T10:28:50.899Z,39.10
2017-12-24T10:31:18.329Z,39.00
2017-12-24T10:33:45.750Z,39.10
2017-12-24T10:36:13.170Z,39.10
2017-12-24T10:38:40.592Z,38.60
2017-12-24T10:41:08.203Z,38.60
2017-12-24T10:43:35.663Z,38.90
2017-12-24T10:46:03.100Z,38.90
2017-12-24T10:48:30.521Z,38.20
2017-12-24T10:50:57.979Z,38.50
2017-12-24T10:53:25.396Z,38.70
2017-12-24T10:55:52.815Z,39.00
2017-12-24T10:58:20.243Z,38.50
2017-12-24T11:00:48.428Z,38.90
2017-12-24T11:03:15.855Z,38.30
2017-12-24T11:05:43.280Z,38.30
2017-12-24T11:08:10.711Z,38.30
2017-12-24T11:10:38.132Z,38.50
2017-12-24T11:13:05.568Z,38.40
2017-12-24T11:15:32.992Z,37.60
2017-12-24T11:18:00.415Z,37.70
2017-12-24T11:20:27.841Z,37.80
2017-12-24T11:22:55.271Z,37.60
2017-12-24T11:25:22.692Z,36.80
2017-12-24T11:27:50.128Z,36.70
2017-12-24T11:30:17.547Z,37.30
2017-12-24T11:32:45.025Z,37.20
2017-12-24T11:35:12.433Z,36.80
2017-12-24T11:37:39.851Z,37.30
2017-12-24T11:40:08.059Z,36.90
2017-12-24T11:42:35.468Z,37.40
2017-12-24T11:45:02.900Z,37.50
2017-12-24T11:47:30.319Z,37.20
2017-12-24T11:49:57.755Z,37.50
2017-12-24T11:52:25.932Z,36.80
2017-12-24T11:54:53.364Z,36.70
2017-12-24T11:57:20.786Z,37.20
2017-12-24T11:59:48.211Z,37.10
2017-12-24T12:02:15.632Z,37.10
2017-12-24T12:04:43.054Z,37.30
2017-12-24T12:07:10.480Z,37.50
2017-12-24T12:09:38.068Z,37.60
2017-12-24T12:12:05.491Z,37.40
2017-12-24T12:14:32.903Z,37.50
2017-12-24T12:17:00.332Z,37.50
2017-12-24T12:19:27.751Z,37.40
2017-12-24T12:21:55.182Z,37.20
2017-12-24T12:24:22.595Z,37.50
2017-12-24T12:26:50.027Z,36.80
2017-12-24T12:29:17.447Z,37.10
2017-12-24T12:31:44.875Z,37.40
2017-12-24T12:34:12.287Z,37.20
2017-12-24T12:36:39.759Z,37.20
2017-12-24T12:39:07.203Z,37.60
2017-12-24T12:41:34.623Z,38.50
2017-12-24T12:44:02.056Z,37.60
2017-12-24T12:46:29.476Z,37.50
2017-12-24T12:48:56.905Z,37.60
2017-12-24T12:51:24.327Z,37.50
2017-12-24T12:53:51.758Z,37.30
2017-12-24T12:56:19.940Z,37.80
2017-12-24T12:58:47.367Z,37.80
2017-12-24T13:01:14.787Z,37.90
2017-12-24T13:03:42.213Z,38.60
2017-12-24T13:06:09.626Z,38.30
2017-12-24T13:08:37.057Z,38.00
2017-12-24T13:11:04.470Z,37.80
2017-12-24T13:13:31.899Z,37.60
2017-12-24T13:15:59.319Z,37.70
2017-12-24T13:18:26.739Z,37.50
2017-12-24T13:20:54.152Z,37.40
2017-12-24T13:23:21.608Z,37.50
2017-12-24T13:25:49.023Z,37.80
2017-12-24T13:28:16.452Z,37.80
2017-12-24T13:30:43.871Z,37.80
2017-12-24T13:33:12.059Z,38.10
2017-12-24T13:35:39.695Z,38.10
2017-12-24T13:38:07.120Z,38.20
2017-12-24T13:40:34.663Z,38.60
2017-12-24T13:43:02.075Z,38.50
2017-12-24T13:45:29.504Z,39.00
2017-12-24T13:47:56.932Z,39.30
2017-12-24T13:50:24.356Z,39.50
2017-12-24T13:52:51.770Z,39.30
2017-12-24T13:55:19.271Z,39.10
2017-12-24T13:57:46.691Z,39.00
2017-12-24T14:00:14.126Z,38.70
2017-12-24T14:02:41.556Z,38.70
2017-12-24T14:05:08.983Z,38.40
2017-12-24T14:07:36.406Z,38.70
2017-12-24T14:10:03.865Z,38.40
2017-12-24T14:12:31.287Z,38.40
2017-12-24T14:14:58.708Z,38.30
2017-12-24T14:17:26.147Z,38.50
2017-12-24T14:19:53.551Z,38.70
2017-12-24T14:22:20.987Z,38.60
2017-12-24T14:24:48.411Z,38.50
2017-12-24T14:27:15.847Z,38.90
2017-12-24T14:29:43.247Z,41.60
2017-12-24T14:32:10.672Z,41.30
2017-12-24T14:34:38.104Z,39.40
2017-12-24T14:37:05.531Z,37.90
2017-12-24T14:39:32.942Z,38.70
2017-12-24T14:42:00.371Z,38.20
2017-12-24T14:44:27.798Z,38.50
2017-12-24T14:46:55.229Z,38.80
2017-12-24T14:49:23.415Z,38.50
2017-12-24T14:51:50.842Z,38.50
2017-12-24T14:54:18.254Z,38.30
2017-12-24T14:56:45.738Z,38.50
2017-12-24T14:59:13.108Z,38.60
2017-12-24T15:01:41.282Z,39.10
2017-12-24T15:04:08.710Z,39.00
2017-12-24T15:06:36.180Z,38.90
2017-12-24T15:09:03.608Z,39.00
2017-12-24T15:11:31.031Z,39.40
2017-12-24T15:13:58.523Z,39.50
2017-12-24T15:16:25.938Z,39.60
2017-12-24T15:18:53.371Z,39.50
2017-12-24T15:21:20.783Z,39.50
2017-12-24T15:23:48.206Z,39.40
2017-12-24T15:26:15.803Z,39.60
2017-12-24T15:28:43.223Z,39.60
2017-12-24T15:31:10.643Z,39.50
2017-12-24T15:33:38.084Z,39.70
2017-12-24T15:36:05.495Z,40.10
2017-12-24T15:38:32.912Z,40.10
2017-12-24T15:41:00.339Z,40.20
2017-12-24T15:43:27.754Z,39.90
2017-12-24T15:45:55.188Z,39.90
2017-12-24T15:48:22.688Z,39.90
2017-12-24T15:50:50.116Z,39.70
2017-12-24T15:53:17.531Z,39.60
2017-12-24T15:55:44.958Z,39.90
2017-12-24T15:58:12.381Z,40.20
2017-12-24T16:00:40.571Z,40.50
2017-12-24T16:03:07.991Z,40.30
2017-12-24T16:05:35.423Z,40.20
2017-12-24T16:08:02.840Z,40.10
2017-12-24T16:10:30.419Z,39.90
2017-12-24T16:12:57.835Z,39.90
2017-12-24T16:15:25.260Z,39.50
2017-12-24T16:17:52.683Z,39.40
2017-12-24T16:20:20.098Z,39.30
2017-12-24T16:22:48.295Z,39.80
2017-12-24T16:25:15.712Z,39.70
2017-12-24T16:27:43.144Z,39.40
2017-12-24T16:30:10.571Z,39.40
2017-12-24T16:32:37.982Z,39.40
2017-12-24T16:35:06.171Z,39.60
2017-12-24T16:37:33.595Z,39.50
2017-12-24T16:40:01.019Z,39.80
2017-12-24T16:42:28.446Z,39.70
2017-12-24T16:44:55.868Z,40.50
2017-12-24T16:47:23.291Z,39.80
2017-12-24T16:49:50.764Z,39.70
2017-12-24T16:52:18.191Z,39.60
2017-12-24T16:54:45.613Z,39.70
2017-12-24T16:57:13.037Z,39.90
2017-12-24T16:59:40.455Z,39.70
2017-12-24T17:02:08.223Z,39.50
2017-12-24T17:04:35.643Z,39.60
2017-12-24T17:07:03.060Z,39.60
2017-12-24T17:09:30.492Z,40.00
2017-12-24T17:11:57.912Z,39.80
2017-12-24T17:14:26.103Z,39.50
2017-12-24T17:16:53.523Z,39.40
2017-12-24T17:19:20.955Z,39.50
2017-12-24T17:21:48.387Z,39.80
2017-12-24T17:24:15.808Z,39.70
2017-12-24T17:26:43.227Z,39.90
2017-12-24T17:29:10.660Z,39.80
2017-12-24T17:31:38.076Z,39.80
2017-12-24T17:34:05.495Z,39.80
2017-12-24T17:36:32.920Z,39.30
2017-12-24T17:39:00.352Z,39.20
2017-12-24T17:41:27.776Z,39.50
2017-12-24T17:43:55.959Z,39.50
2017-12-24T17:46:23.584Z,39.30
2017-12-24T17:48:51.003Z,39.30
2017-12-24T17:51:18.424Z,39.00
2017-12-24T17:53:46.603Z,39.30
2017-12-24T17:56:14.037Z,39.10
2017-12-24T17:58:41.456Z,38.90
2017-12-24T18:01:08.879Z,38.80
2017-12-24T18:03:37.063Z,39.40
2017-12-24T18:06:04.491Z,39.20
2017-12-24T18:08:31.907Z,39.20
2017-12-24T18:10:59.340Z,39.30
2017-12-24T18:13:26.756Z,39.30
2017-12-24T18:15:54.180Z,39.30
2017-12-24T18:18:21.595Z,39.30
2017-12-24T18:20:49.027Z,39.10
2017-12-24T18:23:16.445Z,39.30
2017-12-24T18:25:43.909Z,39.50
2017-12-24T18:28:11.327Z,39.50
2017-12-24T18:30:38.743Z,39.40
2017-12-24T18:33:06.172Z,39.50
2017-12-24T18:35:33.708Z,39.30
2017-12-24T18:38:01.144Z,38.90
2017-12-24T18:40:28.556Z,39.10
2017-12-24T18:42:55.978Z,38.80
2017-12-24T18:45:23.395Z,39.00
2017-12-24T18:47:51.595Z,39.00
2017-12-24T18:50:19.021Z,39.00
2017-12-24T18:52:46.464Z,39.40
2017-12-24T18:55:13.880Z,39.50
2017-12-24T18:57:41.303Z,39.80
2017-12-24T19:00:08.882Z,39.70
2017-12-24T19:02:36.355Z,39.90
2017-12-24T19:05:03.771Z,40.10
2017-12-24T19:07:31.190Z,40.40
2017-12-24T19:09:58.624Z,40.60
2017-12-24T19:12:26.039Z,40.30
2017-12-24T19:14:53.467Z,40.20
2017-12-24T19:17:21.660Z,40.40
2017-12-24T19:19:49.096Z,40.30
2017-12-24T19:22:16.523Z,40.20
2017-12-24T19:24:43.947Z,40.50
2017-12-24T19:27:11.392Z,40.40
2017-12-24T19:29:39.564Z,40.00
2017-12-24T19:32:06.998Z,39.90
2017-12-24T19:34:34.423Z,40.00
2017-12-24T19:37:01.839Z,39.80
2017-12-24T19:39:29.267Z,40.00
2017-12-24T19:41:57.491Z,39.50
2017-12-24T19:44:24.904Z,39.40
2017-12-24T19:46:52.335Z,39.90
2017-12-24T19:49:19.769Z,40.20
2017-12-24T19:51:47.194Z,41.00
2017-12-24T19:54:14.631Z,40.10
2017-12-24T19:56:42.833Z,39.80
2017-12-24T19:59:10.256Z,39.70
2017-12-24T20:01:37.696Z,39.50
2017-12-24T20:04:05.120Z,39.70
2017-12-24T20:06:32.547Z,39.60
2017-12-24T20:08:59.979Z,39.70
2017-12-24T20:11:28.163Z,39.60
2017-12-24T20:13:55.648Z,39.50
2017-12-24T20:16:23.111Z,39.70
2017-12-24T20:18:50.540Z,40.60
2017-12-24T20:21:17.966Z,40.20
2017-12-24T20:23:45.380Z,40.40
2017-12-24T20:26:12.803Z,40.30
2017-12-24T20:28:40.228Z,40.00
2017-12-24T20:31:08.411Z,40.10
2017-12-24T20:33:35.839Z,40.00
2017-12-24T20:36:04.028Z,39.80
2017-12-24T20:38:31.452Z,39.60
2017-12-24T20:40:59.076Z,39.80
2017-12-24T20:43:26.516Z,40.00
2017-12-24T20:45:54.691Z,39.80
2017-12-24T20:48:22.114Z,39.80
2017-12-24T20:50:49.536Z,40.10
2017-12-24T20:53:16.960Z,40.60
2017-12-24T20:55:45.164Z,39.10
2017-12-24T20:58:12.604Z,39.10
2017-12-24T21:00:40.027Z,39.40
2017-12-24T21:03:07.455Z,39.70
2017-12-24T21:05:34.886Z,40.00
2017-12-24T21:08:02.321Z,39.90
2017-12-24T21:10:29.744Z,39.70
2017-12-24T21:12:57.155Z,39.90
2017-12-24T21:15:24.591Z,40.00
2017-12-24T21:17:52.015Z,40.20
2017-12-24T21:20:19.723Z,40.30
2017-12-24T21:22:47.199Z,40.30
2017-12-24T21:25:14.579Z,40.20
2017-12-24T21:27:42.763Z,40.00
2017-12-24T21:30:10.191Z,40.00
2017-12-24T21:32:37.611Z,39.90
2017-12-24T21:35:05.048Z,40.00
2017-12-24T21:37:32.476Z,40.00
2017-12-24T21:39:59.912Z,40.20
2017-12-24T21:42:27.331Z,40.30
2017-12-24T21:44:54.763Z,40.70
2017-12-24T21:47:22.952Z,40.70
2017-12-24T21:49:50.381Z,40.70
2017-12-24T21:52:17.798Z,41.00
2017-12-24T21:54:45.219Z,41.00
2017-12-24T21:57:12.660Z,40.80
2017-12-24T21:59:40.851Z,40.50
2017-12-24T22:02:08.283Z,40.50
2017-12-24T22:04:35.708Z,40.20
2017-12-24T22:07:03.143Z,40.60
2017-12-24T22:09:30.564Z,40.60
2017-12-24T22:11:57.999Z,40.10
2017-12-24T22:14:26.183Z,39.80
2017-12-24T22:16:53.611Z,39.80
2017-12-24T22:19:21.036Z,40.00
2017-12-24T22:21:48.463Z,40.10
2017-12-24T22:24:15.887Z,40.10
2017-12-24T22:26:44.107Z,39.70
2017-12-24T22:29:11.535Z,39.50
2017-12-24T22:31:38.958Z,39.80
2017-12-24T22:34:07.146Z,39.50
2017-12-24T22:36:34.580Z,39.50
2017-12-24T22:39:02.000Z,39.20
2017-12-24T22:41:29.428Z,38.90
2017-12-24T22:43:56.856Z,38.80
2017-12-24T22:46:24.283Z,39.60
2017-12-24T22:48:51.721Z,39.20
2017-12-24T22:51:19.135Z,38.80
2017-12-24T22:53:46.568Z,38.70
2017-12-24T22:56:13.987Z,38.00
2017-12-24T22:58:41.423Z,38.10
2017-12-24T23:01:08.843Z,38.60
2017-12-24T23:03:36.284Z,38.70
2017-12-24T23:06:03.711Z,38.60
2017-12-24T23:08:31.159Z,38.50
2017-12-24T23:10:58.562Z,37.90
2017-12-24T23:13:26.040Z,37.90
2017-12-24T23:15:53.423Z,38.00
2017-12-24T23:18:20.882Z,38.20
2017-12-24T23:20:48.323Z,38.40
2017-12-24T23:23:15.746Z,38.30
2017-12-24T23:25:43.180Z,38.00
2017-12-24T23:28:10.604Z,38.60
2017-12-24T23:30:38.036Z,38.40
2017-12-24T23:33:05.459Z,38.50
2017-12-24T23:35:32.895Z,38.60
2017-12-24T23:38:00.327Z,38.60
2017-12-24T23:40:27.755Z,38.50
2017-12-24T23:42:55.182Z,38.70
2017-12-24T23:45:22.613Z,38.70
2017-12-24T23:47:50.080Z,38.90
2017-12-24T23:50:17.507Z,39.70
2017-12-24T23:52:44.940Z,39.10
2017-12-24T23:55:13.131Z,39.30
2017-12-24T23:57:40.548Z,39.30
