createdAt,value
2023-05-16T00:00:42.682Z,8.30
2023-05-16T00:03:12.077Z,8.20
2023-05-16T00:05:39.137Z,8.10
2023-05-16T00:08:06.296Z,8.00
2023-05-16T00:10:34.248Z,7.90
2023-05-16T00:13:01.824Z,7.90
2023-05-16T00:15:30.052Z,7.80
2023-05-16T00:18:00.291Z,7.80
2023-05-16T00:20:28.705Z,7.70
2023-05-16T00:22:56.093Z,7.70
2023-05-16T00:25:23.691Z,7.60
2023-05-16T00:27:50.697Z,7.50
2023-05-16T00:30:17.784Z,7.50
2023-05-16T00:32:44.862Z,7.50
2023-05-16T00:35:12.301Z,7.50
2023-05-16T00:37:39.648Z,7.60
2023-05-16T00:40:08.086Z,7.50
2023-05-16T00:42:34.984Z,7.40
2023-05-16T00:45:01.869Z,7.40
2023-05-16T00:47:28.836Z,7.40
2023-05-16T00:49:56.589Z,7.30
2023-05-16T00:52:24.741Z,7.30
2023-05-16T00:54:52.481Z,7.40
2023-05-16T00:57:20.222Z,7.40
2023-05-16T00:59:47.845Z,7.30
2023-05-16T01:02:15.486Z,7.30
2023-05-16T01:04:43.694Z,7.30
2023-05-16T01:07:10.834Z,7.30
2023-05-16T01:09:38.356Z,7.30
2023-05-16T01:12:21.606Z,7.30
2023-05-16T01:15:15.397Z,7.40
2023-05-16T01:18:14.299Z,7.30
2023-05-16T01:21:00.424Z,7.30
2023-05-16T01:24:19.858Z,7.40
2023-05-16T01:26:49.500Z,7.40
2023-05-16T01:29:16.971Z,7.40
2023-05-16T01:31:43.945Z,7.30
2023-05-16T01:34:10.881Z,7.30
2023-05-16T01:37:19.583Z,7.20
2023-05-16T01:40:07.584Z,7.10
2023-05-16T01:42:44.893Z,6.90
2023-05-16T01:45:32.782Z,6.80
2023-05-16T01:48:20.533Z,6.80
2023-05-16T01:50:57.679Z,6.70
2023-05-16T01:53:39.155Z,6.70
2023-05-16T01:56:16.576Z,6.70
2023-05-16T01:58:47.019Z,6.70
2023-05-16T02:01:14.152Z,6.80
2023-05-16T02:03:41.385Z,6.80
2023-05-16T02:06:08.383Z,6.90
2023-05-16T02:08:35.303Z,6.90
2023-05-16T02:11:02.218Z,6.80
2023-05-16T02:13:29.184Z,6.80
2023-05-16T02:15:56.074Z,6.90
2023-05-16T02:18:23.587Z,6.90
2023-05-16T02:20:51.888Z,7.00
2023-05-16T02:23:18.839Z,6.90
2023-05-16T02:25:45.834Z,6.90
2023-05-16T02:28:12.785Z,6.90
2023-05-16T02:30:39.693Z,7.00
2023-05-16T02:33:06.696Z,7.00
2023-05-16T02:35:33.756Z,7.00
2023-05-16T02:38:00.674Z,7.00
2023-05-16T02:40:27.717Z,7.00
2023-05-16T02:42:54.737Z,7.10
2023-05-16T02:45:21.707Z,7.20
2023-05-16T02:47:48.754Z,7.40
2023-05-16T02:50:15.664Z,7.50
2023-05-16T02:52:42.534Z,7.60
2023-05-16T02:55:21.604Z,7.80
2023-05-16T02:57:50.944Z,8.00
2023-05-16T03:00:19.644Z,8.10
2023-05-16T03:02:46.814Z,8.20
2023-05-16T03:05:13.924Z,8.20
2023-05-16T03:07:41.153Z,8.30
2023-05-16T03:10:08.961Z,8.30
2023-05-16T03:12:36.015Z,8.30
2023-05-16T03:15:04.022Z,8.20
2023-05-16T03:17:31.000Z,8.10
2023-05-16T03:19:57.917Z,8.00
2023-05-16T03:22:24.805Z,7.90
2023-05-16T03:24:51.737Z,7.90
2023-05-16T03:27:18.688Z,7.80
2023-05-16T03:29:45.614Z,7.80
2023-05-16T03:32:12.619Z,7.70
2023-05-16T03:34:39.554Z,7.70
2023-05-16T03:37:06.778Z,7.70
2023-05-16T03:39:33.679Z,7.70
2023-05-16T03:42:00.598Z,7.60
2023-05-16T03:44:27.524Z,7.50
2023-05-16T03:46:55.861Z,7.50
2023-05-16T03:49:28.404Z,7.60
2023-05-16T03:51:55.540Z,7.60
2023-05-16T03:54:22.895Z,7.50
2023-05-16T03:56:49.811Z,7.40
2023-05-16T03:59:16.770Z,7.30
2023-05-16T04:01:43.756Z,7.30
2023-05-16T04:04:10.699Z,7.20
2023-05-16T04:06:37.642Z,7.20
2023-05-16T04:09:04.594Z,7.20
2023-05-16T04:11:32.342Z,7.30
2023-05-16T04:13:59.689Z,7.50
2023-05-16T04:16:26.713Z,7.60
2023-05-16T04:18:53.775Z,7.80
2023-05-16T04:21:20.655Z,7.90
2023-05-16T04:23:47.620Z,7.90
2023-05-16T04:26:14.510Z,8.10
2023-05-16T04:28:41.527Z,8.10
2023-05-16T04:33:35.518Z,8.10
2023-05-16T04:36:03.798Z,8.20
2023-05-16T04:38:31.177Z,8.20
2023-05-16T04:40:58.461Z,8.20
2023-05-16T04:43:26.742Z,8.30
2023-05-16T04:45:54.265Z,8.30
2023-05-16T04:48:21.339Z,8.30
2023-05-16T04:50:48.184Z,8.40
2023-05-16T04:53:15.235Z,8.40
2023-05-16T04:55:42.346Z,8.50
2023-05-16T04:58:09.271Z,8.60
2023-05-16T05:00:37.346Z,8.70
2023-05-16T05:03:04.545Z,8.80
2023-05-16T05:05:32.215Z,8.90
2023-05-16T05:08:00.672Z,8.90
2023-05-16T05:10:27.804Z,9.00
2023-05-16T05:12:54.723Z,9.10
2023-05-16T05:15:21.595Z,9.20
2023-05-16T05:17:48.647Z,9.30
2023-05-16T05:20:15.745Z,9.40
2023-05-16T05:22:42.605Z,9.60
2023-05-16T05:25:09.999Z,9.60
2023-05-16T05:27:36.956Z,9.70
2023-05-16T05:30:04.773Z,9.90
2023-05-16T05:32:31.974Z,10.00
2023-05-16T05:34:58.931Z,10.30
2023-05-16T05:37:27.036Z,10.60
2023-05-16T05:39:53.970Z,10.90
2023-05-16T05:42:21.077Z,11.20
2023-05-16T05:44:47.999Z,11.50
2023-05-16T05:47:15.663Z,11.70
2023-05-16T05:49:43.308Z,11.80
2023-05-16T05:52:10.573Z,12.00
2023-05-16T05:54:37.472Z,12.10
2023-05-16T05:57:04.493Z,12.10
2023-05-16T05:59:31.353Z,12.20
2023-05-16T06:01:58.780Z,12.20
2023-05-16T06:04:25.749Z,12.30
2023-05-16T06:06:52.608Z,12.50
2023-05-16T06:09:22.138Z,12.60
2023-05-16T06:11:50.110Z,12.60
2023-05-16T06:14:17.082Z,12.70
2023-05-16T06:16:44.394Z,12.90
2023-05-16T06:19:15.736Z,13.30
2023-05-16T06:21:43.913Z,13.40
2023-05-16T06:24:12.325Z,13.60
2023-05-16T06:26:39.229Z,13.60
2023-05-16T06:29:06.124Z,13.50
2023-05-16T06:31:33.182Z,13.50
2023-05-16T06:34:00.125Z,13.70
2023-05-16T06:36:27.291Z,13.30
2023-05-16T06:38:54.133Z,13.40
2023-05-16T06:41:21.645Z,13.40
2023-05-16T06:43:49.261Z,13.50
2023-05-16T06:46:16.188Z,13.80
2023-05-16T06:48:43.241Z,14.30
2023-05-16T06:51:10.296Z,14.70
2023-05-16T06:53:37.320Z,14.90
2023-05-16T06:56:04.837Z,15.30
2023-05-16T06:58:31.784Z,15.10
2023-05-16T07:00:58.796Z,14.70
2023-05-16T07:03:26.159Z,14.50
2023-05-16T07:05:53.190Z,14.70
2023-05-16T07:08:20.088Z,15.00
2023-05-16T07:10:46.998Z,15.10
2023-05-16T07:13:14.076Z,15.20
2023-05-16T07:15:41.345Z,15.30
2023-05-16T07:18:08.460Z,15.30
2023-05-16T07:20:36.171Z,14.90
2023-05-16T07:23:03.126Z,14.40
2023-05-16T07:25:30.453Z,14.60
2023-05-16T07:27:57.519Z,14.80
2023-05-16T07:30:24.637Z,14.70
2023-05-16T07:32:51.697Z,14.90
2023-05-16T07:35:18.847Z,15.00
2023-05-16T07:37:46.130Z,15.40
2023-05-16T07:40:14.436Z,15.50
2023-05-16T07:42:41.504Z,15.70
2023-05-16T07:45:09.075Z,16.00
2023-05-16T07:47:36.317Z,16.30
2023-05-16T07:50:03.532Z,16.50
2023-05-16T07:52:30.577Z,16.80
2023-05-16T07:54:58.239Z,16.70
2023-05-16T07:57:25.495Z,16.40
2023-05-16T07:59:53.099Z,16.70
2023-05-16T08:03:41.247Z,16.80
2023-05-16T08:06:08.418Z,16.50
2023-05-16T08:08:35.494Z,16.00
2023-05-16T08:11:02.485Z,16.30
2023-05-16T08:13:29.396Z,16.50
2023-05-16T08:15:56.402Z,16.70
2023-05-16T08:18:23.465Z,17.10
2023-05-16T08:20:51.165Z,17.30
2023-05-16T08:23:18.761Z,17.00
2023-05-16T08:25:45.776Z,17.00
2023-05-16T08:28:13.006Z,16.50
2023-05-16T08:30:42.693Z,16.40
2023-05-16T08:33:10.283Z,16.60
2023-05-16T08:35:37.512Z,17.00
2023-05-16T08:38:04.790Z,17.50
2023-05-16T08:40:31.998Z,18.10
2023-05-16T08:42:59.297Z,18.00
2023-05-16T08:45:26.929Z,17.90
2023-05-16T08:48:01.672Z,17.60
2023-05-16T08:50:32.988Z,18.10
2023-05-16T08:53:08.040Z,17.50
2023-05-16T08:55:37.755Z,17.30
2023-05-16T08:58:05.234Z,17.50
2023-05-16T09:00:32.420Z,18.00
2023-05-16T09:03:00.201Z,18.30
2023-05-16T09:05:30.776Z,18.50
2023-05-16T09:07:58.029Z,19.20
2023-05-16T09:10:25.052Z,19.10
2023-05-16T09:12:51.965Z,19.00
2023-05-16T09:15:21.525Z,18.50
2023-05-16T09:17:49.121Z,18.70
2023-05-16T09:20:21.111Z,19.20
2023-05-16T09:23:06.205Z,19.40
2023-05-16T09:25:33.192Z,19.70
2023-05-16T09:28:02.798Z,19.50
2023-05-16T09:30:34.294Z,19.50
2023-05-16T09:33:02.783Z,19.80
2023-05-16T09:35:44.004Z,20.10
2023-05-16T09:38:17.728Z,20.30
2023-05-16T09:40:46.360Z,20.40
2023-05-16T09:43:17.614Z,20.50
2023-05-16T09:45:49.472Z,19.40
2023-05-16T09:48:17.976Z,19.90
2023-05-16T09:50:54.591Z,19.70
2023-05-16T09:53:32.243Z,19.50
2023-05-16T09:56:10.812Z,19.20
2023-05-16T09:58:41.689Z,18.70
2023-05-16T10:01:10.938Z,18.20
2023-05-16T10:03:42.243Z,18.40
2023-05-16T10:06:12.861Z,19.00
2023-05-16T10:08:43.581Z,20.20
2023-05-16T10:11:11.721Z,20.30
2023-05-16T10:13:40.459Z,19.90
2023-05-16T10:16:13.839Z,19.50
2023-05-16T10:18:42.660Z,20.20
2023-05-16T10:21:16.858Z,18.80
2023-05-16T10:23:50.080Z,17.70
2023-05-16T10:26:19.430Z,16.90
2023-05-16T10:28:48.239Z,16.90
2023-05-16T10:31:16.684Z,16.70
2023-05-16T10:33:43.983Z,16.30
2023-05-16T10:36:12.397Z,16.30
2023-05-16T10:38:41.265Z,16.40
2023-05-16T10:41:09.874Z,16.60
2023-05-16T10:43:37.061Z,16.70
2023-05-16T10:46:11.982Z,16.90
2023-05-16T10:48:42.180Z,17.00
2023-05-16T10:51:23.940Z,16.90
2023-05-16T10:53:55.730Z,17.30
2023-05-16T10:56:26.361Z,17.30
2023-05-16T10:58:56.752Z,17.50
2023-05-16T11:01:34.180Z,18.00
2023-05-16T11:04:10.053Z,18.30
2023-05-16T11:06:42.891Z,18.60
2023-05-16T11:09:16.008Z,18.80
2023-05-16T11:11:52.367Z,18.50
2023-05-16T11:14:34.941Z,18.10
2023-05-16T11:17:22.000Z,18.30
2023-05-16T11:20:00.939Z,18.60
2023-05-16T11:22:34.180Z,18.40
2023-05-16T11:25:09.057Z,18.20
2023-05-16T11:27:43.644Z,18.20
2023-05-16T11:30:10.433Z,18.50
2023-05-16T11:32:41.983Z,18.90
2023-05-16T11:35:17.121Z,18.40
2023-05-16T11:37:46.872Z,19.00
2023-05-16T11:40:15.519Z,19.40
2023-05-16T11:42:47.479Z,19.10
2023-05-16T11:45:24.485Z,19.90
2023-05-16T11:47:52.279Z,20.90
2023-05-16T11:50:26.376Z,20.40
2023-05-16T11:52:57.038Z,19.30
2023-05-16T11:55:41.351Z,18.80
2023-05-16T11:58:10.194Z,18.30
2023-05-16T12:00:47.215Z,17.90
2023-05-16T12:03:14.239Z,17.80
2023-05-16T12:05:56.773Z,18.20
2023-05-16T12:08:26.941Z,17.90
2023-05-16T12:10:54.427Z,18.10
2023-05-16T12:13:25.094Z,18.70
2023-05-16T12:15:54.993Z,18.90
2023-05-16T12:18:24.333Z,19.10
2023-05-16T12:20:52.203Z,18.80
2023-05-16T12:23:19.223Z,19.00
2023-05-16T12:25:49.119Z,18.80
2023-05-16T12:28:16.696Z,18.90
2023-05-16T12:30:47.799Z,19.00
2023-05-16T12:33:17.090Z,19.20
2023-05-16T12:35:47.599Z,19.10
2023-05-16T12:38:17.282Z,19.20
2023-05-16T12:40:47.123Z,19.50
2023-05-16T12:43:21.370Z,19.40
2023-05-16T12:45:57.649Z,19.00
2023-05-16T12:48:36.654Z,18.60
2023-05-16T12:51:18.591Z,18.60
2023-05-16T12:53:57.774Z,18.70
2023-05-16T12:56:33.005Z,18.60
2023-05-16T12:58:59.934Z,18.10
2023-05-16T13:01:26.871Z,18.00
2023-05-16T13:03:53.968Z,17.90
2023-05-16T13:06:21.338Z,17.80
2023-05-16T13:08:48.268Z,17.70
2023-05-16T13:11:15.330Z,17.80
2023-05-16T13:13:42.238Z,18.30
2023-05-16T13:16:10.194Z,18.20
2023-05-16T13:18:37.483Z,18.00
2023-05-16T13:21:04.612Z,17.70
2023-05-16T13:23:32.829Z,17.50
2023-05-16T13:25:59.761Z,17.50
2023-05-16T13:28:26.766Z,17.40
2023-05-16T13:30:53.703Z,17.40
2023-05-16T13:33:20.850Z,17.30
2023-05-16T13:35:47.994Z,17.00
2023-05-16T13:38:16.392Z,16.90
2023-05-16T13:40:43.298Z,16.80
2023-05-16T13:43:10.384Z,16.80
2023-05-16T13:45:37.517Z,16.80
2023-05-16T13:48:05.349Z,16.60
2023-05-16T13:50:34.054Z,16.70
2023-05-16T13:53:01.364Z,16.70
2023-05-16T13:55:28.964Z,16.50
2023-05-16T13:57:56.165Z,16.50
2023-05-16T14:02:53.497Z,16.70
2023-05-16T14:05:20.684Z,16.70
2023-05-16T14:07:47.609Z,16.80
2023-05-16T14:10:14.590Z,16.90
2023-05-16T14:12:42.133Z,16.90
2023-05-16T14:15:09.752Z,16.90
2023-05-16T14:17:36.902Z,16.70
2023-05-16T14:20:09.380Z,16.50
2023-05-16T14:22:37.696Z,16.20
2023-05-16T14:25:06.256Z,15.90
2023-05-16T14:27:33.294Z,15.80
2023-05-16T14:30:00.341Z,15.80
2023-05-16T14:32:27.433Z,15.90
2023-05-16T14:34:54.520Z,15.70
2023-05-16T14:37:21.801Z,15.60
2023-05-16T14:39:50.498Z,15.40
2023-05-16T14:42:18.097Z,15.40
2023-05-16T14:44:45.204Z,15.40
2023-05-16T14:47:14.489Z,15.40
2023-05-16T14:49:42.025Z,15.40
2023-05-16T14:52:09.031Z,15.40
2023-05-16T14:54:36.813Z,15.40
2023-05-16T14:57:04.715Z,15.20
2023-05-16T14:59:31.662Z,15.10
2023-05-16T15:01:59.285Z,15.10
2023-05-16T15:04:28.637Z,15.10
2023-05-16T15:06:55.865Z,14.90
2023-05-16T15:09:22.779Z,14.70
2023-05-16T15:11:52.202Z,14.70
2023-05-16T15:14:19.209Z,14.60
2023-05-16T15:16:47.389Z,14.80
2023-05-16T15:19:14.495Z,14.50
2023-05-16T15:21:41.701Z,14.50
2023-05-16T15:24:08.867Z,14.60
2023-05-16T15:26:36.016Z,14.60
2023-05-16T15:29:02.919Z,14.70
2023-05-16T15:31:32.001Z,15.00
2023-05-16T15:33:58.931Z,14.80
2023-05-16T15:36:26.101Z,15.10
2023-05-16T15:38:53.163Z,15.20
2023-05-16T15:41:37.251Z,15.10
2023-05-16T15:44:08.684Z,15.30
2023-05-16T15:46:35.749Z,15.20
2023-05-16T15:49:02.981Z,15.30
2023-05-16T15:51:29.912Z,15.00
2023-05-16T15:53:56.955Z,14.80
2023-05-16T15:56:23.912Z,14.60
2023-05-16T15:58:50.812Z,14.30
2023-05-16T16:01:17.802Z,14.00
2023-05-16T16:03:44.964Z,13.80
2023-05-16T16:06:12.027Z,13.90
2023-05-16T16:08:39.200Z,14.00
2023-05-16T16:11:06.323Z,14.10
2023-05-16T16:13:33.339Z,14.30
2023-05-16T16:16:00.254Z,14.10
2023-05-16T16:18:27.232Z,14.00
2023-05-16T16:20:54.540Z,13.70
2023-05-16T16:23:21.755Z,13.70
2023-05-16T16:25:48.819Z,13.70
2023-05-16T16:28:15.755Z,13.60
2023-05-16T16:30:44.803Z,13.50
2023-05-16T16:33:11.818Z,13.50
2023-05-16T16:35:39.138Z,13.50
2023-05-16T16:38:07.352Z,13.30
2023-05-16T16:40:35.485Z,13.40
2023-05-16T16:43:02.584Z,13.50
2023-05-16T16:45:29.787Z,13.60
2023-05-16T16:47:57.983Z,13.30
2023-05-16T16:50:25.297Z,13.10
2023-05-16T16:52:53.731Z,13.00
2023-05-16T16:55:21.116Z,13.20
2023-05-16T16:57:48.087Z,13.40
2023-05-16T17:00:16.428Z,13.40
2023-05-16T17:02:43.652Z,13.40
2023-05-16T17:05:11.086Z,13.40
2023-05-16T17:07:38.204Z,13.30
2023-05-16T17:10:07.778Z,13.20
2023-05-16T17:12:35.923Z,13.20
2023-05-16T17:15:03.320Z,13.10
2023-05-16T17:17:30.378Z,12.90
2023-05-16T17:19:57.542Z,12.80
2023-05-16T17:22:24.467Z,12.70
2023-05-16T17:24:51.560Z,12.60
2023-05-16T17:27:18.546Z,12.50
2023-05-16T17:29:45.599Z,12.30
2023-05-16T17:32:12.604Z,12.30
2023-05-16T17:34:39.538Z,12.30
2023-05-16T17:37:07.207Z,12.30
2023-05-16T17:39:34.242Z,12.30
2023-05-16T17:42:01.653Z,12.10
2023-05-16T17:44:28.910Z,12.20
2023-05-16T17:46:56.474Z,12.30
2023-05-16T17:49:23.826Z,12.20
2023-05-16T17:52:00.090Z,12.30
2023-05-16T17:54:30.835Z,12.30
2023-05-16T17:56:58.457Z,12.30
2023-05-16T17:59:27.295Z,12.30
2023-05-16T18:01:56.152Z,12.20
2023-05-16T18:04:23.674Z,12.10
2023-05-16T18:06:54.219Z,12.10
2023-05-16T18:09:21.882Z,12.10
2023-05-16T18:11:48.971Z,12.00
2023-05-16T18:14:17.007Z,11.80
2023-05-16T18:16:44.476Z,11.70
2023-05-16T18:19:11.534Z,11.60
2023-05-16T18:21:40.064Z,11.50
2023-05-16T18:24:12.797Z,11.40
2023-05-16T18:26:39.974Z,11.30
2023-05-16T18:29:06.970Z,11.30
2023-05-16T18:31:34.001Z,11.30
2023-05-16T18:34:03.841Z,11.10
2023-05-16T18:36:31.539Z,11.10
2023-05-16T18:38:58.475Z,11.00
2023-05-16T18:41:26.055Z,11.00
2023-05-16T18:43:53.161Z,10.90
2023-05-16T18:46:20.501Z,10.70
2023-05-16T18:48:47.431Z,10.50
2023-05-16T18:51:14.399Z,10.30
2023-05-16T18:53:41.288Z,10.20
2023-05-16T18:56:08.265Z,10.10
2023-05-16T18:58:35.246Z,9.90
2023-05-16T19:01:02.760Z,9.80
2023-05-16T19:03:29.895Z,9.70
2023-05-16T19:05:57.293Z,9.70
2023-05-16T19:08:27.074Z,9.60
2023-05-16T19:10:56.464Z,9.50
2023-05-16T19:13:23.433Z,9.40
2023-05-16T19:15:50.369Z,9.30
2023-05-16T19:18:17.926Z,9.20
2023-05-16T19:20:45.684Z,9.10
2023-05-16T19:23:12.815Z,9.10
2023-05-16T19:25:45.577Z,9.00
2023-05-16T19:28:13.629Z,9.00
2023-05-16T19:30:40.757Z,9.00
2023-05-16T19:33:08.160Z,9.00
2023-05-16T19:35:39.742Z,8.90
2023-05-16T19:38:10.509Z,8.80
2023-05-16T19:40:37.599Z,8.80
2023-05-16T19:43:04.519Z,8.80
2023-05-16T19:45:31.467Z,8.70
2023-05-16T19:47:58.777Z,8.70
2023-05-16T19:50:26.189Z,8.60
2023-05-16T19:52:53.157Z,8.50
2023-05-16T19:55:20.112Z,8.50
2023-05-16T19:57:46.989Z,8.50
2023-05-16T20:00:14.907Z,8.40
2023-05-16T20:02:43.062Z,8.40
2023-05-16T20:05:10.973Z,8.40
2023-05-16T20:07:40.175Z,8.40
2023-05-16T20:10:09.275Z,8.40
2023-05-16T20:12:36.903Z,8.30
2023-05-16T20:15:08.098Z,8.20
2023-05-16T20:17:35.675Z,8.20
2023-05-16T20:20:04.077Z,8.10
2023-05-16T20:22:31.264Z,8.10
2023-05-16T20:24:59.057Z,8.00
2023-05-16T20:27:25.970Z,8.00
2023-05-16T20:29:54.122Z,7.90
2023-05-16T20:32:21.277Z,7.90
2023-05-16T20:34:48.452Z,7.80
2023-05-16T20:37:15.552Z,7.80
2023-05-16T20:39:42.566Z,7.80
2023-05-16T20:42:10.931Z,7.70
2023-05-16T20:44:39.412Z,7.70
2023-05-16T20:47:07.630Z,7.70
2023-05-16T20:49:39.318Z,7.70
2023-05-16T20:52:06.998Z,7.70
2023-05-16T20:54:34.288Z,7.70
2023-05-16T20:57:01.406Z,7.70
2023-05-16T20:59:28.353Z,7.60
2023-05-16T21:01:57.251Z,7.60
2023-05-16T21:04:24.490Z,7.50
2023-05-16T21:06:51.711Z,7.50
2023-05-16T21:09:18.737Z,7.40
2023-05-16T21:11:45.637Z,7.40
2023-05-16T21:14:12.776Z,7.40
2023-05-16T21:16:39.681Z,7.40
2023-05-16T21:19:06.641Z,7.30
2023-05-16T21:21:33.761Z,7.30
2023-05-16T21:24:00.807Z,7.30
2023-05-16T21:26:27.707Z,7.30
2023-05-16T21:28:55.892Z,7.20
2023-05-16T21:31:23.524Z,7.10
2023-05-16T21:33:53.323Z,7.10
2023-05-16T21:36:21.420Z,7.10
2023-05-16T21:38:48.663Z,7.10
2023-05-16T21:41:17.881Z,7.10
2023-05-16T21:43:44.913Z,7.10
2023-05-16T21:46:12.062Z,7.00
2023-05-16T21:48:39.230Z,6.90
2023-05-16T21:51:06.276Z,6.80
2023-05-16T21:53:34.282Z,6.80
2023-05-16T21:56:01.224Z,6.70
2023-05-16T21:58:28.260Z,6.70
2023-05-16T22:00:55.574Z,6.70
2023-05-16T22:03:22.838Z,6.60
2023-05-16T22:05:49.849Z,6.60
2023-05-16T22:08:16.793Z,6.50
2023-05-16T22:10:43.707Z,6.60
2023-05-16T22:13:10.874Z,6.60
2023-05-16T22:15:38.016Z,6.50
2023-05-16T22:18:05.741Z,6.50
2023-05-16T22:20:32.808Z,6.50
2023-05-16T22:22:59.795Z,6.50
2023-05-16T22:25:26.967Z,6.40
2023-05-16T22:27:54.120Z,6.40
2023-05-16T22:30:20.994Z,6.40
2023-05-16T22:32:48.123Z,6.40
2023-05-16T22:35:15.661Z,6.30
2023-05-16T22:37:42.542Z,6.20
2023-05-16T22:40:10.478Z,6.20
2023-05-16T22:42:37.385Z,6.20
2023-05-16T22:45:05.062Z,6.30
2023-05-16T22:47:32.076Z,6.20
2023-05-16T22:49:58.999Z,6.20
2023-05-16T22:52:26.078Z,6.20
2023-05-16T22:54:52.981Z,6.10
2023-05-16T22:57:19.931Z,6.10
2023-05-16T22:59:46.966Z,6.00
2023-05-16T23:02:13.843Z,6.00
2023-05-16T23:04:41.001Z,5.90
2023-05-16T23:07:07.973Z,5.90
2023-05-16T23:09:35.220Z,5.90
2023-05-16T23:12:02.150Z,5.80
2023-05-16T23:14:29.053Z,5.70
2023-05-16T23:16:55.955Z,5.70
2023-05-16T23:19:23.011Z,5.70
2023-05-16T23:21:50.057Z,5.70
2023-05-16T23:24:17.046Z,5.70
2023-05-16T23:26:44.054Z,5.70
2023-05-16T23:29:10.983Z,5.60
2023-05-16T23:31:37.961Z,5.60
2023-05-16T23:34:05.114Z,5.70
2023-05-16T23:36:32.238Z,5.70
2023-05-16T23:38:59.167Z,5.70
2023-05-16T23:41:26.070Z,5.70
2023-05-16T23:43:53.084Z,5.70
2023-05-16T23:46:19.967Z,5.90
2023-05-16T23:48:46.931Z,5.80
2023-05-16T23:51:13.893Z,5.80
2023-05-16T23:53:40.788Z,5.80
2023-05-16T23:56:07.959Z,5.80
2023-05-16T23:58:34.853Z,5.80
