createdAt,value
2018-05-08T00:02:52.935Z,75.00
2018-05-08T00:07:56.750Z,75.20
2018-05-08T00:13:00.061Z,75.20
2018-05-08T00:18:03.365Z,75.60
2018-05-08T00:23:06.583Z,76.10
2018-05-08T00:28:10.283Z,76.50
2018-05-08T00:33:13.528Z,76.50
2018-05-08T00:38:16.769Z,77.00
2018-05-08T00:43:20.004Z,77.10
2018-05-08T00:48:23.618Z,77.80
2018-05-08T00:53:26.846Z,77.80
2018-05-08T00:58:30.542Z,78.20
2018-05-08T01:03:33.808Z,78.20
2018-05-08T01:08:37.064Z,79.60
2018-05-08T01:13:40.672Z,83.80
2018-05-08T01:18:43.890Z,83.80
2018-05-08T01:23:47.501Z,88.00
2018-05-08T01:28:51.106Z,88.30
2018-05-08T01:33:54.323Z,88.30
2018-05-08T01:38:57.972Z,88.00
2018-05-08T01:44:01.224Z,88.00
2018-05-08T01:49:04.450Z,89.00
2018-05-08T01:54:08.076Z,89.70
2018-05-08T01:59:11.291Z,89.80
2018-05-08T02:04:14.507Z,89.80
2018-05-08T02:09:17.752Z,90.20
2018-05-08T02:14:20.961Z,90.20
2018-05-08T02:19:24.181Z,90.90
2018-05-08T02:24:27.781Z,92.10
2018-05-08T02:29:31.011Z,92.10
2018-05-08T02:34:34.625Z,92.20
2018-05-08T02:39:38.239Z,92.10
2018-05-08T02:44:41.874Z,91.90
2018-05-08T02:49:45.104Z,91.90
2018-05-08T02:54:48.336Z,91.70
2018-05-08T02:59:51.565Z,91.90
2018-05-08T03:04:55.171Z,91.60
2018-05-08T03:09:58.396Z,91.60
2018-05-08T03:15:02.164Z,91.80
2018-05-08T03:20:05.378Z,91.80
2018-05-08T03:25:08.630Z,91.70
2018-05-08T03:30:11.856Z,91.50
2018-05-08T03:35:15.121Z,91.80
2018-05-08T03:40:18.373Z,91.60
2018-05-08T03:45:21.609Z,91.80
2018-05-08T03:50:24.834Z,91.50
2018-05-08T03:55:28.077Z,91.10
2018-05-08T04:00:44.190Z,90.60
2018-05-08T04:05:57.159Z,90.60
2018-05-08T04:11:00.394Z,91.10
2018-05-08T04:16:03.620Z,90.90
2018-05-08T04:21:07.313Z,91.70
2018-05-08T04:26:10.488Z,91.70
2018-05-08T04:31:13.759Z,91.90
2018-05-08T04:36:16.982Z,93.10
2018-05-08T04:41:20.203Z,94.50
2018-05-08T04:46:23.444Z,93.90
2018-05-08T04:51:26.830Z,93.80
2018-05-08T04:56:30.056Z,94.30
2018-05-08T05:01:33.282Z,94.70
2018-05-08T05:06:38.098Z,95.30
2018-05-08T05:11:41.326Z,95.30
2018-05-08T05:16:45.011Z,94.60
2018-05-08T05:21:48.852Z,94.60
2018-05-08T05:26:52.496Z,93.70
2018-05-08T05:31:55.718Z,93.70
2018-05-08T05:36:58.941Z,92.60
2018-05-08T05:42:02.165Z,91.40
2018-05-08T05:47:05.384Z,90.30
2018-05-08T05:52:08.699Z,88.10
2018-05-08T05:57:11.920Z,89.30
2018-05-08T06:02:15.543Z,91.60
2018-05-08T06:07:18.757Z,91.60
2018-05-08T06:12:22.009Z,91.70
2018-05-08T06:17:25.377Z,90.30
2018-05-08T06:22:28.663Z,89.70
2018-05-08T06:27:32.285Z,87.00
2018-05-08T06:32:35.500Z,86.90
2018-05-08T06:37:38.720Z,86.30
2018-05-08T06:42:41.953Z,85.50
2018-05-08T06:47:45.180Z,84.20
2018-05-08T06:52:48.403Z,82.40
2018-05-08T06:57:52.036Z,79.30
2018-05-08T07:02:55.256Z,79.30
2018-05-08T07:07:58.485Z,78.60
2018-05-08T07:13:01.824Z,78.10
2018-05-08T07:18:05.107Z,78.90
2018-05-08T07:23:08.337Z,77.30
2018-05-08T07:28:11.643Z,77.70
2018-05-08T07:33:14.961Z,78.30
2018-05-08T07:38:18.750Z,76.90
2018-05-08T07:43:21.921Z,76.90
2018-05-08T07:48:25.179Z,76.60
2018-05-08T07:53:28.410Z,77.90
2018-05-08T07:58:31.660Z,77.00
2018-05-08T08:03:35.021Z,76.90
2018-05-08T08:08:38.244Z,75.30
2018-05-08T08:13:41.485Z,75.30
2018-05-08T08:18:44.756Z,75.50
2018-05-08T08:23:48.030Z,75.00
2018-05-08T08:28:51.240Z,73.80
2018-05-08T08:33:54.910Z,74.10
2018-05-08T08:38:58.157Z,74.10
2018-05-08T08:44:01.793Z,72.80
2018-05-08T08:49:05.036Z,72.80
2018-05-08T08:54:08.398Z,72.70
2018-05-08T08:59:12.024Z,72.10
2018-05-08T09:04:15.421Z,72.10
2018-05-08T09:09:19.051Z,71.30
2018-05-08T09:14:22.364Z,71.30
2018-05-08T09:19:26.288Z,70.50
2018-05-08T09:24:29.575Z,70.90
2018-05-08T09:29:33.276Z,70.30
2018-05-08T09:34:37.111Z,69.80
2018-05-08T09:39:40.811Z,70.00
2018-05-08T09:44:44.660Z,70.00
2018-05-08T09:49:47.901Z,70.40
2018-05-08T09:54:51.115Z,70.40
2018-05-08T09:59:54.552Z,69.00
2018-05-08T10:04:57.765Z,69.50
2018-05-08T10:10:01.399Z,68.90
2018-05-08T10:15:04.620Z,68.90
2018-05-08T10:20:07.848Z,68.50
2018-05-08T10:25:11.076Z,67.70
2018-05-08T10:30:14.288Z,68.10
2018-05-08T10:35:17.536Z,68.20
2018-05-08T10:40:20.777Z,69.10
2018-05-08T10:45:24.011Z,68.10
2018-05-08T10:50:27.235Z,67.50
2018-05-08T10:55:30.860Z,67.10
2018-05-08T11:00:34.077Z,67.10
2018-05-08T11:05:37.303Z,67.10
2018-05-08T11:10:40.517Z,66.10
2018-05-08T11:15:43.730Z,65.90
2018-05-08T11:20:46.956Z,65.80
2018-05-08T11:25:50.740Z,65.20
2018-05-08T11:30:53.961Z,65.20
2018-05-08T11:35:57.255Z,66.00
2018-05-08T11:41:00.498Z,66.40
2018-05-08T11:46:04.125Z,63.00
2018-05-08T11:51:07.763Z,60.40
2018-05-08T11:56:10.998Z,60.40
2018-05-08T12:01:14.434Z,59.40
2018-05-08T12:06:17.702Z,58.20
2018-05-08T12:11:20.925Z,56.30
2018-05-08T12:16:24.154Z,55.00
2018-05-08T12:21:28.009Z,54.80
2018-05-08T12:26:31.245Z,54.80
2018-05-08T12:31:34.455Z,53.20
2018-05-08T12:36:37.766Z,54.20
2018-05-08T12:41:41.199Z,54.70
2018-05-08T12:46:44.454Z,53.70
2018-05-08T12:51:47.703Z,52.60
2018-05-08T12:56:50.938Z,52.10
2018-05-08T13:01:54.167Z,52.20
2018-05-08T13:06:57.383Z,51.60
2018-05-08T13:12:00.598Z,51.30
2018-05-08T13:17:03.823Z,51.20
2018-05-08T13:22:07.056Z,50.90
2018-05-08T13:27:10.686Z,51.10
2018-05-08T13:32:13.912Z,51.10
2018-05-08T13:37:17.141Z,51.10
2018-05-08T13:42:20.372Z,51.10
2018-05-08T13:47:23.992Z,58.60
2018-05-08T13:52:27.602Z,58.60
2018-05-08T13:57:31.292Z,58.20
2018-05-08T14:02:34.563Z,58.20
2018-05-08T14:07:37.827Z,56.60
2018-05-08T14:12:41.060Z,58.10
2018-05-08T14:17:44.356Z,58.70
2018-05-08T14:22:47.654Z,56.60
2018-05-08T14:27:51.286Z,54.90
2018-05-08T14:32:54.524Z,54.90
2018-05-08T14:37:57.763Z,51.40
2018-05-08T14:43:01.365Z,51.00
2018-05-08T14:48:04.617Z,49.80
2018-05-08T14:53:07.895Z,49.60
2018-05-08T14:58:11.511Z,49.70
2018-05-08T15:03:15.157Z,49.10
2018-05-08T15:08:18.539Z,49.10
2018-05-08T15:13:22.168Z,50.10
2018-05-08T15:18:25.399Z,50.00
2018-05-08T15:23:28.623Z,50.30
2018-05-08T15:28:31.856Z,49.00
2018-05-08T15:33:35.078Z,47.60
2018-05-08T15:38:38.747Z,47.00
2018-05-08T15:43:42.091Z,47.00
2018-05-08T15:48:45.508Z,47.00
2018-05-08T15:53:49.203Z,48.70
2018-05-08T15:58:52.824Z,45.20
2018-05-08T16:03:56.448Z,44.90
2018-05-08T16:08:59.673Z,44.90
2018-05-08T16:14:02.934Z,45.20
2018-05-08T16:19:06.666Z,45.10
2018-05-08T16:24:09.886Z,45.10
2018-05-08T16:29:13.125Z,45.30
2018-05-08T16:34:16.356Z,44.80
2018-05-08T16:39:20.481Z,44.80
2018-05-08T16:44:23.666Z,44.80
2018-05-08T16:49:26.982Z,44.80
2018-05-08T16:54:30.616Z,46.20
2018-05-08T16:59:33.862Z,46.20
2018-05-08T17:04:37.088Z,47.30
2018-05-08T17:09:40.377Z,46.00
2018-05-08T17:14:43.672Z,45.50
2018-05-08T17:19:46.976Z,45.30
2018-05-08T17:24:50.228Z,44.90
2018-05-08T17:29:53.447Z,45.50
2018-05-08T17:34:56.673Z,46.60
2018-05-08T17:39:59.935Z,48.90
2018-05-08T17:45:03.206Z,50.20
2018-05-08T17:50:06.845Z,51.20
2018-05-08T17:55:10.071Z,51.20
2018-05-08T18:00:13.424Z,51.60
2018-05-08T18:05:17.100Z,51.80
2018-05-08T18:10:21.455Z,51.80
2018-05-08T18:15:24.701Z,51.90
2018-05-08T18:20:29.263Z,52.30
2018-05-08T18:25:32.632Z,52.50
2018-05-08T18:30:35.867Z,52.50
2018-05-08T18:35:39.082Z,52.70
2018-05-08T18:40:42.431Z,52.70
2018-05-08T18:45:45.652Z,52.80
2018-05-08T18:50:48.933Z,53.10
2018-05-08T19:01:01.906Z,53.60
2018-05-08T19:06:05.531Z,54.10
2018-05-08T19:11:14.834Z,54.20
2018-05-08T19:16:18.057Z,54.20
2018-05-08T19:21:21.484Z,54.50
2018-05-08T19:26:25.166Z,54.90
2018-05-08T19:31:28.417Z,55.00
2018-05-08T19:36:37.857Z,55.10
2018-05-08T19:41:41.182Z,55.10
2018-05-08T19:46:44.859Z,55.90
2018-05-08T19:51:48.105Z,55.90
2018-05-08T19:56:52.931Z,56.40
2018-05-08T20:01:56.149Z,56.40
2018-05-08T20:06:59.864Z,56.80
2018-05-08T20:12:03.671Z,57.30
2018-05-08T20:17:07.315Z,58.10
2018-05-08T20:22:10.538Z,58.10
2018-05-08T20:27:13.772Z,58.20
2018-05-08T20:32:17.013Z,58.40
2018-05-08T20:37:20.628Z,59.00
2018-05-08T20:42:24.239Z,59.30
2018-05-08T20:47:27.876Z,59.50
2018-05-08T20:52:31.155Z,59.50
2018-05-08T20:57:34.462Z,59.70
2018-05-08T21:02:37.770Z,59.80
2018-05-08T21:07:41.020Z,60.10
2018-05-08T21:12:44.297Z,60.60
2018-05-08T21:17:47.957Z,60.90
2018-05-08T21:22:51.200Z,60.90
2018-05-08T21:28:00.208Z,61.10
2018-05-08T21:33:04.044Z,61.30
2018-05-08T21:38:07.284Z,61.60
2018-05-08T21:43:10.899Z,62.40
2018-05-08T21:48:14.626Z,62.80
2018-05-08T21:53:17.984Z,62.80
2018-05-08T21:58:21.213Z,62.80
2018-05-08T22:03:24.458Z,63.20
2018-05-08T22:08:27.833Z,63.50
2018-05-08T22:13:31.446Z,64.30
2018-05-08T22:18:34.961Z,64.30
2018-05-08T22:23:38.709Z,65.10
2018-05-08T22:28:41.988Z,65.10
2018-05-08T22:33:45.945Z,65.80
2018-05-08T22:38:49.430Z,65.80
2018-05-08T22:43:53.545Z,66.60
2018-05-08T22:48:57.218Z,66.60
2018-05-08T22:54:00.635Z,67.00
2018-05-08T22:59:03.902Z,67.70
2018-05-08T23:04:07.146Z,68.20
2018-05-08T23:09:10.413Z,68.60
2018-05-08T23:14:13.717Z,69.00
2018-05-08T23:19:17.436Z,69.40
2018-05-08T23:24:21.030Z,69.70
2018-05-08T23:29:24.684Z,70.50
2018-05-08T23:34:28.216Z,70.60
2018-05-08T23:39:31.925Z,71.20
2018-05-08T23:44:35.165Z,71.80
2018-05-08T23:49:39.011Z,72.80
2018-05-08T23:54:42.716Z,73.70
2018-05-08T23:59:46.436Z,73.90
