createdAt,value
2023-05-14T00:00:44.456Z,15.93
2023-05-14T00:01:47.994Z,15.46
2023-05-14T00:02:51.436Z,14.76
2023-05-14T00:03:54.774Z,16.06
2023-05-14T00:04:58.068Z,14.88
2023-05-14T00:06:01.358Z,14.59
2023-05-14T00:07:04.812Z,13.95
2023-05-14T00:08:08.162Z,13.75
2023-05-14T00:09:11.450Z,14.19
2023-05-14T00:10:14.674Z,14.67
2023-05-14T00:11:18.083Z,13.57
2023-05-14T00:12:21.336Z,14.30
2023-05-14T00:13:24.596Z,13.84
2023-05-14T00:14:28.027Z,14.81
2023-05-14T00:15:32.951Z,13.92
2023-05-14T00:16:37.658Z,14.48
2023-05-14T00:17:41.284Z,14.85
2023-05-14T00:18:44.721Z,14.51
2023-05-14T00:19:48.056Z,13.99
2023-05-14T00:20:55.296Z,14.11
2023-05-14T00:21:58.555Z,14.16
2023-05-14T00:23:02.058Z,14.10
2023-05-14T00:24:06.218Z,14.18
2023-05-14T00:25:10.459Z,13.76
2023-05-14T00:26:14.367Z,13.84
2023-05-14T00:27:20.437Z,13.45
2023-05-14T00:28:23.709Z,13.35
2023-05-14T00:29:27.006Z,12.73
2023-05-14T00:30:30.439Z,13.22
2023-05-14T00:31:33.882Z,13.18
2023-05-14T00:32:37.222Z,13.75
2023-05-14T00:33:46.914Z,13.10
2023-05-14T00:35:03.219Z,12.88
2023-05-14T00:36:44.460Z,14.04
2023-05-14T00:38:00.202Z,14.07
2023-05-14T00:39:11.623Z,13.43
2023-05-14T00:40:19.688Z,13.32
2023-05-14T00:41:34.206Z,13.69
2023-05-14T00:42:57.793Z,13.39
2023-05-14T00:45:50.560Z,14.02
2023-05-14T00:47:43.247Z,13.51
2023-05-14T00:48:54.238Z,13.32
2023-05-14T00:50:41.295Z,13.22
2023-05-14T00:51:51.164Z,13.71
2023-05-14T00:52:54.615Z,13.32
2023-05-14T00:53:58.268Z,12.95
2023-05-14T00:55:06.225Z,13.06
2023-05-14T00:56:28.598Z,13.16
2023-05-14T00:57:46.442Z,13.44
2023-05-14T00:59:15.418Z,14.05
2023-05-14T01:00:20.829Z,13.97
2023-05-14T01:01:29.490Z,14.16
2023-05-14T01:02:46.644Z,12.82
2023-05-14T01:03:55.554Z,12.68
2023-05-14T01:05:00.350Z,12.38
2023-05-14T01:06:31.588Z,12.28
2023-05-14T01:08:25.653Z,12.79
2023-05-14T01:09:59.100Z,13.01
2023-05-14T01:12:06.397Z,12.68
2023-05-14T01:13:38.901Z,12.54
2023-05-14T01:15:19.952Z,12.85
2023-05-14T01:16:31.109Z,12.96
2023-05-14T01:17:58.227Z,13.04
2023-05-14T01:19:13.982Z,12.63
2023-05-14T01:20:50.166Z,13.09
2023-05-14T01:22:02.903Z,13.32
2023-05-14T01:23:07.434Z,12.73
2023-05-14T01:24:22.868Z,12.72
2023-05-14T01:25:35.526Z,14.18
2023-05-14T01:26:39.504Z,13.21
2023-05-14T01:28:06.226Z,13.05
2023-05-14T01:29:20.278Z,12.99
2023-05-14T01:30:35.190Z,12.96
2023-05-14T01:32:02.382Z,13.17
2023-05-14T01:33:44.612Z,13.67
2023-05-14T01:34:53.077Z,13.32
2023-05-14T01:35:57.343Z,13.23
2023-05-14T01:37:02.463Z,13.06
2023-05-14T01:38:10.393Z,13.36
2023-05-14T01:39:16.290Z,13.38
2023-05-14T01:40:20.409Z,13.26
2023-05-14T01:41:27.690Z,13.34
2023-05-14T01:42:31.703Z,13.39
2023-05-14T01:43:36.510Z,13.26
2023-05-14T01:44:40.144Z,12.26
2023-05-14T01:45:44.573Z,12.56
2023-05-14T01:46:47.901Z,12.57
2023-05-14T01:47:52.560Z,12.56
2023-05-14T01:48:55.876Z,13.10
2023-05-14T01:49:59.223Z,12.99
2023-05-14T01:51:03.328Z,13.51
2023-05-14T01:52:06.960Z,13.68
2023-05-14T01:53:10.458Z,12.83
2023-05-14T01:54:13.736Z,13.77
2023-05-14T01:55:17.041Z,12.68
2023-05-14T01:56:22.539Z,12.78
2023-05-14T01:57:26.341Z,13.14
2023-05-14T01:58:29.761Z,12.86
2023-05-14T01:59:33.020Z,13.48
2023-05-14T02:00:36.326Z,13.53
2023-05-14T02:01:39.904Z,12.66
2023-05-14T02:02:43.262Z,12.75
2023-05-14T02:03:48.370Z,13.33
2023-05-14T02:04:51.990Z,13.98
2023-05-14T02:05:55.227Z,13.80
2023-05-14T02:06:59.180Z,13.33
2023-05-14T02:08:02.485Z,12.84
2023-05-14T02:09:06.340Z,13.12
2023-05-14T02:10:10.404Z,13.09
2023-05-14T02:11:13.600Z,12.25
2023-05-14T02:12:16.941Z,13.25
2023-05-14T02:13:20.442Z,13.52
2023-05-14T02:14:23.625Z,12.82
2023-05-14T02:15:26.837Z,12.81
2023-05-14T02:16:30.146Z,13.37
2023-05-14T02:17:33.626Z,13.04
2023-05-14T02:18:36.931Z,13.67
2023-05-14T02:19:40.208Z,13.58
2023-05-14T02:20:43.413Z,13.33
2023-05-14T02:21:46.896Z,13.72
2023-05-14T02:22:50.169Z,13.81
2023-05-14T02:23:53.499Z,13.75
2023-05-14T02:24:56.844Z,12.80
2023-05-14T02:26:00.033Z,12.98
2023-05-14T02:27:03.469Z,12.85
2023-05-14T02:28:06.699Z,13.18
2023-05-14T02:29:10.209Z,13.26
2023-05-14T02:30:13.663Z,13.28
2023-05-14T02:31:19.744Z,13.72
2023-05-14T02:32:23.115Z,13.68
2023-05-14T02:33:26.600Z,14.33
2023-05-14T02:34:29.890Z,14.58
2023-05-14T02:35:33.165Z,14.36
2023-05-14T02:36:36.482Z,13.63
2023-05-14T02:37:39.890Z,14.12
2023-05-14T02:38:43.272Z,14.13
2023-05-14T02:39:46.668Z,14.07
2023-05-14T02:40:52.029Z,13.86
2023-05-14T02:41:55.507Z,14.16
2023-05-14T02:42:58.744Z,13.20
2023-05-14T02:44:02.203Z,14.05
2023-05-14T02:45:05.837Z,13.67
2023-05-14T02:46:09.097Z,13.60
2023-05-14T02:47:12.455Z,14.05
2023-05-14T02:48:15.858Z,14.82
2023-05-14T02:49:19.006Z,13.89
2023-05-14T02:50:22.624Z,14.31
2023-05-14T02:51:26.042Z,13.78
2023-05-14T02:52:29.494Z,14.12
2023-05-14T02:53:32.696Z,13.63
2023-05-14T02:54:36.012Z,13.19
2023-05-14T02:55:39.242Z,13.80
2023-05-14T02:56:42.419Z,13.76
2023-05-14T02:57:45.678Z,14.28
2023-05-14T02:58:48.964Z,14.03
2023-05-14T02:59:52.172Z,13.61
2023-05-14T03:00:56.138Z,13.15
2023-05-14T03:01:59.979Z,12.99
2023-05-14T03:03:03.577Z,13.21
2023-05-14T03:04:07.337Z,13.32
2023-05-14T03:05:10.574Z,14.00
2023-05-14T03:06:13.765Z,14.15
2023-05-14T03:07:17.682Z,13.95
2023-05-14T03:08:21.264Z,13.91
2023-05-14T03:09:24.564Z,13.95
2023-05-14T03:10:27.875Z,14.44
2023-05-14T03:11:31.264Z,13.94
2023-05-14T03:12:34.609Z,13.10
2023-05-14T03:13:37.817Z,13.17
2023-05-14T03:14:41.046Z,13.35
2023-05-14T03:15:45.241Z,13.01
2023-05-14T03:16:48.887Z,13.28
2023-05-14T03:17:52.252Z,14.29
2023-05-14T03:18:55.699Z,13.55
2023-05-14T03:19:58.976Z,12.98
2023-05-14T03:21:04.532Z,13.35
2023-05-14T03:22:08.066Z,13.32
2023-05-14T03:23:11.546Z,13.46
2023-05-14T03:24:14.735Z,13.19
2023-05-14T03:25:18.260Z,13.47
2023-05-14T03:26:22.900Z,12.57
2023-05-14T03:27:29.126Z,12.20
2023-05-14T03:28:32.318Z,12.77
2023-05-14T03:29:36.197Z,12.66
2023-05-14T03:30:39.529Z,12.53
2023-05-14T03:31:42.758Z,12.27
2023-05-14T03:32:46.923Z,11.70
2023-05-14T03:33:50.203Z,12.56
2023-05-14T03:34:53.553Z,12.09
2023-05-14T03:35:56.782Z,12.52
2023-05-14T03:37:00.202Z,12.86
2023-05-14T03:38:04.553Z,12.69
2023-05-14T03:39:10.744Z,12.50
2023-05-14T03:40:14.083Z,12.01
2023-05-14T03:41:20.709Z,12.50
2023-05-14T03:42:24.210Z,13.16
2023-05-14T03:43:27.447Z,13.48
2023-05-14T03:44:31.246Z,13.33
2023-05-14T03:45:34.680Z,12.25
2023-05-14T03:46:37.947Z,12.66
2023-05-14T03:47:41.751Z,13.25
2023-05-14T03:48:45.301Z,13.79
2023-05-14T03:49:49.089Z,13.11
2023-05-14T03:50:52.915Z,12.50
2023-05-14T03:51:56.571Z,13.08
2023-05-14T03:52:59.835Z,13.53
2023-05-14T03:54:05.186Z,13.62
2023-05-14T03:55:09.959Z,13.42
2023-05-14T03:56:13.341Z,12.98
2023-05-14T03:57:16.731Z,13.00
2023-05-14T03:58:19.867Z,13.55
2023-05-14T03:59:23.186Z,13.41
2023-05-14T04:00:26.592Z,13.37
2023-05-14T04:01:29.997Z,13.10
2023-05-14T04:02:34.493Z,13.24
2023-05-14T04:03:37.947Z,13.58
2023-05-14T04:04:41.817Z,12.91
2023-05-14T04:05:45.212Z,13.43
2023-05-14T04:06:48.585Z,13.46
2023-05-14T04:07:53.220Z,13.07
2023-05-14T04:08:56.832Z,13.27
2023-05-14T04:10:02.624Z,13.12
2023-05-14T04:11:07.500Z,13.13
2023-05-14T04:12:10.849Z,13.15
2023-05-14T04:13:14.039Z,13.39
2023-05-14T04:14:17.390Z,13.62
2023-05-14T04:15:21.494Z,13.15
2023-05-14T04:16:24.770Z,13.21
2023-05-14T04:17:28.296Z,13.39
2023-05-14T04:18:35.655Z,13.57
2023-05-14T04:19:39.985Z,13.37
2023-05-14T04:20:43.210Z,13.64
2023-05-14T04:21:46.465Z,13.20
2023-05-14T04:22:49.685Z,13.17
2023-05-14T04:23:52.926Z,13.50
2023-05-14T04:24:56.178Z,14.18
2023-05-14T04:25:59.923Z,13.83
2023-05-14T04:27:03.129Z,13.85
2023-05-14T04:28:06.681Z,14.99
2023-05-14T04:29:09.888Z,14.65
2023-05-14T04:30:13.542Z,15.07
2023-05-14T04:31:17.060Z,14.68
2023-05-14T04:32:21.155Z,14.56
2023-05-14T04:33:24.379Z,14.98
2023-05-14T04:34:27.673Z,14.23
2023-05-14T04:35:31.037Z,14.16
2023-05-14T04:36:34.249Z,14.21
2023-05-14T04:37:37.648Z,13.89
2023-05-14T04:38:40.858Z,14.37
2023-05-14T04:39:44.325Z,15.52
2023-05-14T04:40:47.521Z,14.64
2023-05-14T04:41:50.759Z,15.30
2023-05-14T04:42:53.950Z,15.55
2023-05-14T04:43:59.929Z,16.48
2023-05-14T04:45:03.361Z,15.73
2023-05-14T04:46:07.029Z,14.95
2023-05-14T04:47:10.299Z,15.27
2023-05-14T04:48:13.586Z,14.12
2023-05-14T04:49:16.829Z,14.51
2023-05-14T04:50:20.069Z,15.57
2023-05-14T04:51:23.846Z,15.16
2023-05-14T04:52:27.393Z,15.35
2023-05-14T04:53:31.255Z,15.56
2023-05-14T04:54:34.712Z,15.18
2023-05-14T04:55:38.409Z,14.96
2023-05-14T04:56:41.831Z,15.76
2023-05-14T04:57:45.075Z,15.59
2023-05-14T04:58:48.500Z,16.06
2023-05-14T04:59:51.878Z,16.07
2023-05-14T05:00:55.149Z,15.62
2023-05-14T05:01:58.677Z,16.36
2023-05-14T05:03:02.100Z,17.04
2023-05-14T05:04:05.603Z,15.92
2023-05-14T05:05:10.211Z,15.55
2023-05-14T05:06:13.440Z,16.16
2023-05-14T05:07:16.742Z,16.24
2023-05-14T05:08:20.022Z,16.06
2023-05-14T05:09:23.223Z,15.45
2023-05-14T05:10:26.756Z,16.82
2023-05-14T05:11:30.097Z,16.22
2023-05-14T05:12:33.296Z,15.55
2023-05-14T05:13:36.678Z,15.77
2023-05-14T05:14:39.905Z,15.81
2023-05-14T05:15:43.092Z,16.79
2023-05-14T05:16:46.536Z,16.05
2023-05-14T05:17:49.988Z,16.60
2023-05-14T05:18:53.462Z,16.69
2023-05-14T05:19:56.681Z,15.93
2023-05-14T05:20:59.966Z,15.40
2023-05-14T05:22:03.325Z,16.17
2023-05-14T05:23:06.683Z,16.69
2023-05-14T05:24:10.043Z,16.08
2023-05-14T05:25:13.662Z,15.20
2023-05-14T05:26:17.438Z,15.85
2023-05-14T05:27:22.720Z,16.41
2023-05-14T05:28:25.914Z,16.79
2023-05-14T05:29:29.146Z,15.99
2023-05-14T05:30:32.560Z,16.84
2023-05-14T05:31:36.208Z,17.12
2023-05-14T05:32:39.804Z,16.98
2023-05-14T05:33:43.211Z,16.99
2023-05-14T05:34:46.553Z,16.75
2023-05-14T05:35:50.856Z,17.51
2023-05-14T05:36:54.099Z,16.82
2023-05-14T05:38:00.477Z,17.33
2023-05-14T05:39:04.704Z,18.33
2023-05-14T05:40:09.876Z,17.92
2023-05-14T05:41:13.300Z,16.29
2023-05-14T05:42:16.566Z,16.34
2023-05-14T05:43:19.847Z,17.13
2023-05-14T05:44:23.099Z,16.33
2023-05-14T05:45:26.309Z,15.57
2023-05-14T05:46:29.977Z,16.95
2023-05-14T05:47:33.506Z,15.75
2023-05-14T05:48:36.707Z,16.06
2023-05-14T05:49:39.954Z,14.85
2023-05-14T05:50:45.465Z,14.67
2023-05-14T05:51:48.657Z,15.44
2023-05-14T05:52:52.764Z,15.37
2023-05-14T05:53:56.070Z,15.18
2023-05-14T05:54:59.319Z,14.02
2023-05-14T05:56:02.551Z,13.62
2023-05-14T05:57:05.930Z,14.16
2023-05-14T05:58:09.550Z,14.20
2023-05-14T05:59:13.014Z,13.83
2023-05-14T06:00:17.728Z,13.96
2023-05-14T06:01:20.864Z,14.25
2023-05-14T06:02:25.749Z,13.76
2023-05-14T06:03:29.127Z,13.58
2023-05-14T06:04:32.466Z,13.55
2023-05-14T06:05:35.866Z,14.23
2023-05-14T06:06:39.067Z,13.63
2023-05-14T06:07:42.338Z,13.83
2023-05-14T06:08:45.598Z,14.28
2023-05-14T06:09:48.794Z,12.64
2023-05-14T06:10:52.160Z,14.17
2023-05-14T06:11:55.392Z,14.34
2023-05-14T06:12:58.637Z,14.82
2023-05-14T06:14:02.081Z,15.31
2023-05-14T06:15:05.718Z,15.12
2023-05-14T06:16:09.082Z,14.39
2023-05-14T06:17:12.642Z,14.79
2023-05-14T06:18:16.021Z,14.28
2023-05-14T06:19:19.869Z,14.67
2023-05-14T06:20:23.459Z,14.94
2023-05-14T06:21:27.075Z,14.23
2023-05-14T06:22:30.399Z,14.06
2023-05-14T06:23:34.145Z,14.43
2023-05-14T06:24:37.389Z,13.66
2023-05-14T06:25:40.600Z,13.37
2023-05-14T06:26:43.783Z,13.10
2023-05-14T06:27:47.010Z,12.72
2023-05-14T06:28:50.149Z,12.84
2023-05-14T06:29:53.424Z,13.04
2023-05-14T06:30:56.594Z,13.60
2023-05-14T06:32:04.414Z,12.31
2023-05-14T06:33:07.664Z,12.87
2023-05-14T06:34:11.459Z,13.62
2023-05-14T06:35:14.656Z,13.33
2023-05-14T06:36:17.852Z,12.87
2023-05-14T06:37:21.164Z,12.73
2023-05-14T06:38:24.445Z,12.22
2023-05-14T06:39:27.749Z,13.04
2023-05-14T06:40:30.990Z,12.36
2023-05-14T06:41:34.140Z,12.66
2023-05-14T06:42:37.300Z,13.06
2023-05-14T06:43:41.072Z,12.27
2023-05-14T06:44:44.506Z,12.93
2023-05-14T06:45:51.845Z,12.74
2023-05-14T06:46:55.051Z,12.31
2023-05-14T06:47:58.304Z,11.70
2023-05-14T06:49:01.588Z,12.43
2023-05-14T06:50:05.194Z,12.26
2023-05-14T06:51:08.491Z,11.65
2023-05-14T06:52:11.733Z,11.60
2023-05-14T06:53:16.020Z,11.68
2023-05-14T06:54:21.130Z,11.09
2023-05-14T06:55:24.491Z,12.38
2023-05-14T06:56:27.756Z,10.91
2023-05-14T06:57:30.989Z,11.17
2023-05-14T06:58:34.214Z,10.83
2023-05-14T06:59:37.374Z,11.37
2023-05-14T07:00:41.305Z,11.00
2023-05-14T07:01:44.539Z,11.45
2023-05-14T07:02:47.788Z,11.50
2023-05-14T07:03:51.116Z,11.32
2023-05-14T07:04:54.346Z,11.22
2023-05-14T07:05:57.605Z,11.17
2023-05-14T07:07:00.915Z,11.23
2023-05-14T07:08:04.212Z,11.09
2023-05-14T07:09:08.002Z,10.95
2023-05-14T07:10:11.473Z,10.84
2023-05-14T07:11:15.485Z,11.57
2023-05-14T07:12:18.721Z,11.33
2023-05-14T07:13:22.070Z,11.04
2023-05-14T07:14:25.224Z,11.17
2023-05-14T07:15:28.681Z,11.44
2023-05-14T07:16:32.175Z,11.81
2023-05-14T07:17:35.528Z,11.62
2023-05-14T07:18:38.860Z,11.65
2023-05-14T07:19:42.178Z,10.56
2023-05-14T07:20:45.373Z,11.11
2023-05-14T07:21:48.558Z,11.25
2023-05-14T07:22:53.392Z,11.27
2023-05-14T07:23:56.662Z,11.40
2023-05-14T07:24:59.793Z,11.46
2023-05-14T07:26:04.285Z,11.21
2023-05-14T07:27:07.572Z,10.79
2023-05-14T07:28:11.009Z,10.67
2023-05-14T07:29:14.193Z,10.38
2023-05-14T07:30:17.596Z,10.05
2023-05-14T07:31:21.269Z,10.57
2023-05-14T07:32:25.749Z,9.78
2023-05-14T07:33:29.069Z,9.97
2023-05-14T07:34:32.333Z,10.73
2023-05-14T07:35:35.675Z,10.50
2023-05-14T07:36:38.949Z,9.58
2023-05-14T07:37:43.616Z,10.72
2023-05-14T07:38:46.937Z,10.53
2023-05-14T07:39:50.136Z,10.30
2023-05-14T07:40:53.460Z,10.97
2023-05-14T07:41:56.772Z,9.87
2023-05-14T07:42:59.978Z,10.37
2023-05-14T07:44:03.281Z,10.65
2023-05-14T07:45:07.365Z,10.42
2023-05-14T07:46:10.802Z,9.82
2023-05-14T07:47:14.040Z,10.10
2023-05-14T07:48:17.444Z,10.43
2023-05-14T07:49:20.665Z,10.63
2023-05-14T07:50:24.397Z,10.20
2023-05-14T07:51:29.081Z,10.73
2023-05-14T07:52:32.304Z,10.25
2023-05-14T07:53:35.663Z,10.22
2023-05-14T07:54:39.459Z,9.49
2023-05-14T07:55:43.523Z,10.15
2023-05-14T07:56:46.818Z,10.49
2023-05-14T07:57:50.303Z,10.00
2023-05-14T07:58:53.581Z,9.87
2023-05-14T07:59:57.596Z,9.73
2023-05-14T08:01:02.095Z,10.11
2023-05-14T08:02:05.468Z,9.92
2023-05-14T08:03:08.870Z,9.54
2023-05-14T08:04:17.005Z,9.88
2023-05-14T08:05:20.572Z,10.16
2023-05-14T08:06:24.448Z,9.95
2023-05-14T08:07:29.967Z,10.00
2023-05-14T08:08:33.194Z,10.68
2023-05-14T08:09:36.600Z,10.10
2023-05-14T08:10:39.935Z,10.16
2023-05-14T08:11:43.367Z,9.62
2023-05-14T08:12:46.608Z,9.35
2023-05-14T08:13:49.860Z,9.61
2023-05-14T08:14:53.532Z,9.60
2023-05-14T08:15:57.237Z,10.03
2023-05-14T08:17:00.628Z,9.96
2023-05-14T08:18:04.228Z,9.60
2023-05-14T08:19:07.720Z,9.53
2023-05-14T08:20:12.742Z,9.84
2023-05-14T08:21:15.971Z,9.51
2023-05-14T08:22:19.168Z,9.62
2023-05-14T08:23:23.245Z,9.09
2023-05-14T08:24:26.673Z,9.65
2023-05-14T08:25:30.671Z,8.93
2023-05-14T08:26:33.797Z,9.12
2023-05-14T08:27:38.540Z,9.49
2023-05-14T08:28:41.709Z,9.60
2023-05-14T08:29:44.930Z,9.51
2023-05-14T08:30:48.278Z,9.13
2023-05-14T08:31:51.985Z,9.13
2023-05-14T08:32:55.295Z,8.97
2023-05-14T08:33:58.537Z,9.13
2023-05-14T08:35:02.208Z,9.21
2023-05-14T08:36:05.761Z,9.38
2023-05-14T08:37:08.920Z,9.56
2023-05-14T08:38:12.212Z,9.19
2023-05-14T08:39:15.408Z,9.04
2023-05-14T08:40:19.382Z,9.14
2023-05-14T08:41:22.761Z,8.83
2023-05-14T08:42:27.691Z,8.80
2023-05-14T08:44:14.615Z,8.39
2023-05-14T08:45:26.408Z,8.94
2023-05-14T08:46:32.858Z,8.53
2023-05-14T08:47:37.778Z,8.87
2023-05-14T08:48:44.104Z,8.98
2023-05-14T08:50:08.883Z,8.33
2023-05-14T08:51:12.467Z,8.99
2023-05-14T08:52:19.206Z,8.74
2023-05-14T08:53:22.416Z,8.68
2023-05-14T08:54:27.036Z,8.54
2023-05-14T08:55:33.618Z,8.80
2023-05-14T08:56:37.728Z,8.79
2023-05-14T08:57:41.309Z,9.13
2023-05-14T08:58:44.543Z,8.89
2023-05-14T08:59:48.526Z,8.94
2023-05-14T09:00:52.419Z,9.52
2023-05-14T09:01:57.711Z,8.64
2023-05-14T09:03:01.602Z,9.01
2023-05-14T09:04:09.148Z,8.63
2023-05-14T09:05:13.097Z,8.54
2023-05-14T09:06:16.875Z,9.10
2023-05-14T09:07:20.127Z,9.03
2023-05-14T09:08:23.418Z,8.40
2023-05-14T09:09:28.691Z,8.67
2023-05-14T09:10:31.937Z,9.39
2023-05-14T09:11:35.255Z,8.27
2023-05-14T09:12:38.439Z,8.49
2023-05-14T09:13:41.810Z,8.51
2023-05-14T09:14:46.205Z,8.82
2023-05-14T09:15:51.919Z,8.94
2023-05-14T09:16:56.166Z,8.85
2023-05-14T09:17:59.600Z,8.55
2023-05-14T09:19:03.108Z,8.74
2023-05-14T09:20:08.173Z,9.17
2023-05-14T09:21:11.595Z,8.83
2023-05-14T09:22:18.005Z,9.15
2023-05-14T09:23:21.405Z,9.19
2023-05-14T09:24:26.995Z,8.39
2023-05-14T09:25:33.894Z,9.38
2023-05-14T09:26:37.119Z,9.47
2023-05-14T09:27:40.553Z,9.17
2023-05-14T09:28:44.719Z,9.20
2023-05-14T09:29:49.280Z,9.19
2023-05-14T09:30:52.915Z,9.11
2023-05-14T09:31:58.154Z,8.61
2023-05-14T09:33:01.496Z,8.91
2023-05-14T09:34:05.135Z,8.82
2023-05-14T09:35:18.116Z,8.80
2023-05-14T09:36:21.547Z,9.18
2023-05-14T09:37:26.750Z,8.91
2023-05-14T09:38:31.610Z,9.18
2023-05-14T09:39:39.863Z,9.35
2023-05-14T09:40:43.327Z,9.19
2023-05-14T09:41:46.560Z,9.22
2023-05-14T09:42:50.844Z,8.53
2023-05-14T09:43:54.125Z,9.27
2023-05-14T09:44:57.467Z,9.64
2023-05-14T09:46:00.767Z,8.92
2023-05-14T09:47:05.001Z,9.06
2023-05-14T09:48:09.630Z,8.53
2023-05-14T09:49:13.202Z,9.01
2023-05-14T09:50:16.552Z,9.68
2023-05-14T09:51:20.550Z,9.09
2023-05-14T09:52:27.277Z,8.66
2023-05-14T09:53:31.652Z,8.87
2023-05-14T09:54:36.132Z,9.42
2023-05-14T09:55:39.914Z,9.08
2023-05-14T09:56:44.924Z,9.97
2023-05-14T09:57:48.423Z,9.21
2023-05-14T09:58:51.632Z,9.31
2023-05-14T09:59:55.021Z,8.62
2023-05-14T10:00:59.294Z,9.18
2023-05-14T10:02:04.515Z,9.22
2023-05-14T10:03:08.875Z,8.84
2023-05-14T10:04:13.389Z,8.68
2023-05-14T10:05:16.903Z,8.60
2023-05-14T10:06:25.584Z,8.89
2023-05-14T10:07:47.507Z,8.92
2023-05-14T10:08:57.101Z,9.18
2023-05-14T10:10:04.269Z,8.57
2023-05-14T10:11:14.366Z,8.69
2023-05-14T10:12:24.156Z,9.63
2023-05-14T10:13:33.790Z,8.83
2023-05-14T10:14:43.894Z,9.53
2023-05-14T10:16:22.462Z,8.57
2023-05-14T10:17:33.169Z,8.34
2023-05-14T10:18:44.161Z,8.88
2023-05-14T10:19:54.576Z,8.68
2023-05-14T10:21:08.647Z,9.15
2023-05-14T10:22:16.385Z,8.80
2023-05-14T10:23:20.453Z,9.05
2023-05-14T10:24:24.540Z,8.74
2023-05-14T10:25:28.617Z,9.40
2023-05-14T10:26:34.367Z,9.16
2023-05-14T10:27:37.958Z,8.65
2023-05-14T10:28:41.983Z,9.20
2023-05-14T10:29:56.108Z,9.18
2023-05-14T10:31:01.667Z,9.20
2023-05-14T10:32:07.650Z,9.11
2023-05-14T10:33:15.219Z,8.77
2023-05-14T10:34:57.003Z,8.81
2023-05-14T10:36:08.234Z,8.93
2023-05-14T10:37:31.708Z,9.40
2023-05-14T10:38:39.316Z,9.54
2023-05-14T10:39:55.599Z,8.88
2023-05-14T10:41:07.153Z,8.85
2023-05-14T10:42:36.073Z,9.37
2023-05-14T10:43:41.896Z,9.07
2023-05-14T10:45:02.287Z,8.95
2023-05-14T10:46:07.026Z,8.82
2023-05-14T10:47:10.439Z,8.73
2023-05-14T10:48:13.888Z,8.93
2023-05-14T10:49:28.243Z,8.77
2023-05-14T10:50:39.836Z,8.39
2023-05-14T10:51:43.165Z,8.70
2023-05-14T10:52:47.152Z,9.23
2023-05-14T10:53:50.546Z,8.76
2023-05-14T10:55:01.870Z,9.01
2023-05-14T10:56:12.268Z,9.25
2023-05-14T10:57:15.523Z,8.50
2023-05-14T10:58:19.211Z,8.77
2023-05-14T10:59:28.234Z,8.71
2023-05-14T11:00:35.195Z,8.92
2023-05-14T11:01:41.910Z,8.81
2023-05-14T11:02:46.575Z,8.89
2023-05-14T11:03:54.587Z,8.82
2023-05-14T11:04:59.826Z,8.62
2023-05-14T11:06:05.051Z,8.62
2023-05-14T11:07:08.926Z,8.80
2023-05-14T11:08:14.437Z,8.42
2023-05-14T11:09:18.726Z,8.70
2023-05-14T11:10:22.980Z,8.49
2023-05-14T11:11:26.994Z,8.82
2023-05-14T11:12:31.147Z,8.03
2023-05-14T11:13:35.252Z,8.56
2023-05-14T11:14:38.575Z,8.22
2023-05-14T11:15:47.739Z,8.02
2023-05-14T11:16:51.348Z,8.24
2023-05-14T11:17:55.207Z,8.32
2023-05-14T11:19:06.065Z,8.04
2023-05-14T11:20:11.089Z,7.89
2023-05-14T11:21:14.436Z,8.14
2023-05-14T11:22:17.600Z,8.50
2023-05-14T11:23:24.072Z,8.46
2023-05-14T11:24:27.207Z,8.19
2023-05-14T11:25:30.733Z,7.80
2023-05-14T11:26:34.842Z,8.70
2023-05-14T11:27:39.997Z,8.63
2023-05-14T11:28:43.267Z,8.96
2023-05-14T11:29:48.526Z,8.87
2023-05-14T11:30:52.407Z,8.37
2023-05-14T11:31:55.999Z,8.04
2023-05-14T11:33:01.767Z,8.00
2023-05-14T11:34:07.927Z,7.98
2023-05-14T11:35:11.452Z,8.44
2023-05-14T11:36:15.423Z,8.01
2023-05-14T11:37:19.014Z,8.65
2023-05-14T11:38:22.552Z,8.78
2023-05-14T11:39:25.689Z,8.21
2023-05-14T11:40:29.118Z,8.52
2023-05-14T11:41:32.429Z,8.09
2023-05-14T11:42:35.636Z,8.02
2023-05-14T11:43:38.903Z,8.45
2023-05-14T11:44:45.081Z,8.17
2023-05-14T11:45:53.337Z,8.27
2023-05-14T11:46:57.954Z,8.32
2023-05-14T11:48:01.195Z,7.46
2023-05-14T11:49:08.133Z,7.35
2023-05-14T11:50:11.921Z,8.08
2023-05-14T11:51:15.173Z,7.62
2023-05-14T11:52:20.045Z,8.09
2023-05-14T11:53:28.750Z,7.37
2023-05-14T11:54:34.100Z,8.26
2023-05-14T11:55:37.617Z,8.05
2023-05-14T11:56:40.893Z,8.11
2023-05-14T11:57:44.370Z,8.12
2023-05-14T11:58:56.453Z,8.07
2023-05-14T11:59:59.852Z,7.68
2023-05-14T12:01:03.136Z,7.20
2023-05-14T12:02:11.505Z,8.11
2023-05-14T12:03:14.931Z,7.80
2023-05-14T12:04:19.642Z,7.66
2023-05-14T12:05:23.017Z,7.35
2023-05-14T12:06:34.487Z,7.43
2023-05-14T12:07:37.630Z,8.00
2023-05-14T12:08:40.788Z,7.87
2023-05-14T12:09:52.062Z,7.51
2023-05-14T12:10:55.856Z,7.33
2023-05-14T12:11:59.161Z,7.38
2023-05-14T12:13:08.357Z,7.36
2023-05-14T12:14:22.503Z,7.63
2023-05-14T12:15:27.308Z,7.67
2023-05-14T12:16:35.417Z,7.70
2023-05-14T12:17:40.522Z,7.61
2023-05-14T12:18:43.914Z,7.44
2023-05-14T12:19:49.972Z,8.15
2023-05-14T12:20:53.225Z,7.61
2023-05-14T12:21:56.453Z,7.17
2023-05-14T12:22:59.769Z,6.67
2023-05-14T12:24:03.340Z,7.33
2023-05-14T12:25:14.065Z,7.05
2023-05-14T12:26:17.345Z,7.53
2023-05-14T12:27:29.483Z,8.04
2023-05-14T12:28:36.076Z,7.67
2023-05-14T12:29:41.183Z,7.29
2023-05-14T12:30:44.404Z,7.53
2023-05-14T12:31:49.879Z,7.06
2023-05-14T12:32:54.369Z,7.46
2023-05-14T12:33:58.206Z,7.34
2023-05-14T12:35:04.274Z,7.42
2023-05-14T12:36:20.722Z,7.69
2023-05-14T12:37:25.506Z,7.80
2023-05-14T12:38:29.644Z,7.39
2023-05-14T12:39:35.456Z,7.19
2023-05-14T12:40:38.691Z,7.70
2023-05-14T12:41:42.022Z,7.37
2023-05-14T12:42:45.247Z,7.80
2023-05-14T12:43:50.387Z,8.06
2023-05-14T12:44:53.573Z,7.53
2023-05-14T12:45:56.773Z,7.68
2023-05-14T12:47:00.198Z,7.62
2023-05-14T12:48:03.808Z,7.78
2023-05-14T12:49:07.586Z,7.59
2023-05-14T12:50:11.124Z,7.69
2023-05-14T12:51:14.451Z,8.51
2023-05-14T12:52:33.037Z,8.35
2023-05-14T12:53:40.501Z,8.05
2023-05-14T12:54:44.123Z,8.07
2023-05-14T12:55:47.938Z,7.55
2023-05-14T12:56:52.489Z,7.80
2023-05-14T12:57:55.715Z,7.38
2023-05-14T12:58:58.999Z,7.43
2023-05-14T13:00:03.133Z,6.70
2023-05-14T13:01:06.836Z,6.56
2023-05-14T13:02:10.132Z,6.53
2023-05-14T13:03:13.356Z,6.70
2023-05-14T13:04:16.610Z,6.44
2023-05-14T13:05:19.811Z,6.59
2023-05-14T13:06:23.370Z,6.32
2023-05-14T13:07:26.703Z,7.02
2023-05-14T13:08:30.563Z,7.69
2023-05-14T13:09:33.763Z,7.03
2023-05-14T13:10:37.061Z,7.48
2023-05-14T13:11:40.292Z,7.16
2023-05-14T13:12:43.463Z,7.00
2023-05-14T13:13:46.682Z,7.77
2023-05-14T13:14:49.948Z,7.57
2023-05-14T13:15:54.197Z,7.62
2023-05-14T13:16:57.910Z,7.63
2023-05-14T13:18:01.601Z,7.70
2023-05-14T13:19:04.928Z,7.47
2023-05-14T13:20:09.049Z,6.95
2023-05-14T13:21:13.355Z,6.90
2023-05-14T13:22:17.847Z,7.53
2023-05-14T13:23:21.097Z,7.11
2023-05-14T13:24:25.840Z,7.19
2023-05-14T13:25:29.122Z,7.48
2023-05-14T13:26:32.371Z,7.38
2023-05-14T13:27:36.543Z,7.14
2023-05-14T13:28:39.803Z,7.24
2023-05-14T13:29:43.230Z,6.93
2023-05-14T13:31:15.010Z,6.90
2023-05-14T13:32:18.175Z,6.82
2023-05-14T13:33:21.390Z,6.37
2023-05-14T13:34:24.701Z,5.77
2023-05-14T13:35:27.997Z,5.93
2023-05-14T13:36:32.946Z,6.60
2023-05-14T13:37:36.548Z,6.23
2023-05-14T13:38:40.042Z,6.33
2023-05-14T13:39:43.380Z,5.72
2023-05-14T13:40:46.670Z,6.21
2023-05-14T13:41:51.433Z,6.20
2023-05-14T13:42:54.585Z,5.77
2023-05-14T13:43:57.782Z,5.99
2023-05-14T13:45:01.915Z,5.26
2023-05-14T13:46:07.435Z,5.54
2023-05-14T13:47:12.280Z,5.76
2023-05-14T13:48:15.506Z,6.26
2023-05-14T13:49:18.896Z,5.90
2023-05-14T13:50:22.939Z,6.11
2023-05-14T13:51:26.219Z,5.81
2023-05-14T13:52:29.444Z,6.53
2023-05-14T13:53:32.778Z,6.19
2023-05-14T13:54:35.997Z,6.15
2023-05-14T13:55:39.197Z,6.00
2023-05-14T13:56:42.614Z,6.46
2023-05-14T13:57:45.856Z,6.12
2023-05-14T13:58:49.996Z,5.76
2023-05-14T13:59:53.397Z,5.99
2023-05-14T14:00:57.314Z,6.33
2023-05-14T14:02:00.569Z,6.21
2023-05-14T14:03:03.961Z,6.42
2023-05-14T14:04:07.199Z,6.05
2023-05-14T14:05:10.723Z,5.96
2023-05-14T14:06:13.983Z,6.24
2023-05-14T14:07:17.319Z,5.91
2023-05-14T14:08:24.114Z,5.55
2023-05-14T14:09:27.780Z,6.46
2023-05-14T14:10:31.972Z,6.25
2023-05-14T14:11:35.367Z,5.88
2023-05-14T14:12:38.677Z,6.17
2023-05-14T14:13:43.734Z,5.37
2023-05-14T14:14:48.286Z,5.53
2023-05-14T14:15:51.945Z,5.73
2023-05-14T14:16:55.228Z,6.30