createdAt,value
2023-04-08T00:02:11.706Z,2.60
2023-04-08T00:04:38.198Z,2.93
2023-04-08T00:07:04.779Z,2.70
2023-04-08T00:09:31.230Z,2.70
2023-04-08T00:11:57.844Z,2.97
2023-04-08T00:14:24.261Z,2.60
2023-04-08T00:16:50.722Z,3.10
2023-04-08T00:19:17.164Z,3.00
2023-04-08T00:21:43.538Z,2.53
2023-04-08T00:24:12.431Z,3.57
2023-04-08T00:26:38.770Z,2.60
2023-04-08T00:29:05.304Z,2.83
2023-04-08T00:31:31.773Z,2.80
2023-04-08T00:33:58.218Z,2.80
2023-04-08T00:36:24.550Z,3.00
2023-04-08T00:38:51.037Z,3.30
2023-04-08T00:41:17.608Z,3.20
2023-04-08T00:43:44.014Z,2.90
2023-04-08T00:46:10.779Z,3.03
2023-04-08T00:48:37.140Z,2.87
2023-04-08T00:51:03.785Z,2.83
2023-04-08T00:53:31.053Z,2.90
2023-04-08T00:55:57.953Z,2.63
2023-04-08T00:58:24.285Z,2.87
2023-04-08T01:01:03.277Z,2.67
2023-04-08T01:03:42.334Z,3.10
2023-04-08T01:06:42.318Z,3.37
2023-04-08T01:09:11.519Z,2.60
2023-04-08T01:11:43.378Z,3.07
2023-04-08T01:14:16.078Z,2.80
2023-04-08T01:16:43.964Z,2.80
2023-04-08T01:19:27.321Z,2.60
2023-04-08T01:22:01.500Z,2.53
2023-04-08T01:24:31.017Z,2.93
2023-04-08T01:26:59.252Z,3.40
2023-04-08T01:29:26.293Z,2.70
2023-04-08T01:31:54.910Z,2.80
2023-04-08T01:34:22.153Z,3.20
2023-04-08T01:36:50.105Z,2.93
2023-04-08T01:39:18.924Z,3.40
2023-04-08T01:41:46.525Z,3.00
2023-04-08T01:44:15.526Z,3.00
2023-04-08T01:46:43.153Z,3.57
2023-04-08T01:49:09.935Z,3.47
2023-04-08T01:51:39.285Z,3.20
2023-04-08T01:54:05.916Z,2.67
2023-04-08T01:56:37.654Z,2.60
2023-04-08T01:59:09.581Z,3.00
2023-04-08T02:01:36.930Z,3.07
2023-04-08T02:04:04.167Z,2.80
2023-04-08T02:06:31.887Z,3.20
2023-04-08T02:08:59.555Z,3.77
2023-04-08T02:11:26.038Z,3.50
2023-04-08T02:13:53.287Z,3.70
2023-04-08T02:16:27.269Z,3.70
2023-04-08T02:19:02.556Z,3.40
2023-04-08T02:21:36.928Z,3.47
2023-04-08T02:24:05.478Z,3.73
2023-04-08T02:26:33.890Z,4.03
2023-04-08T02:29:02.803Z,3.60
2023-04-08T02:31:29.880Z,3.50
2023-04-08T02:33:57.909Z,3.40
2023-04-08T02:36:25.892Z,3.40
2023-04-08T02:38:52.525Z,4.37
2023-04-08T02:41:19.079Z,3.50
2023-04-08T02:43:47.774Z,3.23
2023-04-08T02:46:14.500Z,3.50
2023-04-08T02:48:40.927Z,3.30
2023-04-08T02:51:07.286Z,3.17
2023-04-08T02:53:33.660Z,3.23
2023-04-08T02:56:00.385Z,3.30
2023-04-08T02:58:26.732Z,3.93
2023-04-08T03:00:53.183Z,3.63
2023-04-08T03:03:19.696Z,4.60
2023-04-08T03:05:46.211Z,4.20
2023-04-08T03:08:12.589Z,3.60
2023-04-08T03:10:38.935Z,3.60
2023-04-08T03:13:05.392Z,3.43
2023-04-08T03:15:31.837Z,3.60
2023-04-08T03:17:58.253Z,4.33
2023-04-08T03:20:26.547Z,4.77
2023-04-08T03:22:52.943Z,3.83
2023-04-08T03:25:19.270Z,3.73
2023-04-08T03:27:45.656Z,3.77
2023-04-08T03:30:12.223Z,3.43
2023-04-08T03:32:38.858Z,4.07
2023-04-08T03:35:06.304Z,4.13
2023-04-08T03:37:32.660Z,3.80
2023-04-08T03:39:59.027Z,3.63
2023-04-08T03:42:25.398Z,3.60
2023-04-08T03:44:51.745Z,3.80
2023-04-08T03:47:18.156Z,3.80
2023-04-08T03:49:44.503Z,4.37
2023-04-08T03:52:10.999Z,4.27
2023-04-08T03:54:37.378Z,4.20
2023-04-08T03:57:03.852Z,4.93
2023-04-08T03:59:30.232Z,4.10
2023-04-08T04:01:56.688Z,4.53
2023-04-08T04:04:23.777Z,3.87
2023-04-08T04:06:50.256Z,4.37
2023-04-08T04:09:16.846Z,4.40
2023-04-08T04:11:43.204Z,4.10
2023-04-08T04:14:09.523Z,4.50
2023-04-08T04:16:36.062Z,3.60
2023-04-08T04:19:02.442Z,4.00
2023-04-08T04:21:28.795Z,4.17
2023-04-08T04:23:55.135Z,3.97
2023-04-08T04:26:21.680Z,3.90
2023-04-08T04:28:48.383Z,3.53
2023-04-08T04:31:22.883Z,3.73
2023-04-08T04:33:49.448Z,4.20
2023-04-08T04:36:16.134Z,4.47
2023-04-08T04:38:45.564Z,4.40
2023-04-08T04:41:12.316Z,3.80
2023-04-08T04:43:38.641Z,4.00
2023-04-08T04:46:07.151Z,3.80
2023-04-08T04:48:33.807Z,4.60
2023-04-08T04:51:03.021Z,4.80
2023-04-08T04:53:30.580Z,4.60
2023-04-08T04:55:56.918Z,4.33
2023-04-08T04:58:23.241Z,5.00
2023-04-08T05:00:49.601Z,4.10
2023-04-08T05:03:16.525Z,4.17
2023-04-08T05:05:43.037Z,4.87
2023-04-08T05:08:09.402Z,4.97
2023-04-08T05:10:35.742Z,4.50
2023-04-08T05:13:02.073Z,4.10
2023-04-08T05:15:28.456Z,6.17
2023-04-08T05:17:55.021Z,4.63
2023-04-08T05:20:21.374Z,4.47
2023-04-08T05:22:47.711Z,4.80
2023-04-08T05:25:14.189Z,5.20
2023-04-08T05:27:40.597Z,5.03
2023-04-08T05:30:08.585Z,4.83
2023-04-08T05:32:35.032Z,4.73
2023-04-08T05:35:05.349Z,5.37
2023-04-08T05:37:31.673Z,4.90
2023-04-08T05:39:58.018Z,6.27
2023-04-08T05:42:24.345Z,6.10
2023-04-08T05:44:50.741Z,6.30
2023-04-08T05:47:17.083Z,5.70
2023-04-08T05:49:43.403Z,6.40
2023-04-08T05:52:09.742Z,6.13
2023-04-08T05:54:36.063Z,6.40
2023-04-08T05:57:02.547Z,6.63
2023-04-08T05:59:28.866Z,5.50
2023-04-08T06:01:55.378Z,5.53
2023-04-08T06:04:21.998Z,6.90
2023-04-08T06:06:48.392Z,6.50
2023-04-08T06:09:14.818Z,6.70
2023-04-08T06:11:41.142Z,5.80
2023-04-08T06:14:07.458Z,5.77
2023-04-08T06:16:33.920Z,6.30
2023-04-08T06:19:00.281Z,6.03
2023-04-08T06:21:26.621Z,5.07
2023-04-08T06:23:52.938Z,5.33
2023-04-08T06:26:19.354Z,6.23
2023-04-08T06:28:45.682Z,5.87
2023-04-08T06:31:12.046Z,6.60
2023-04-08T06:33:38.437Z,7.60
2023-04-08T06:36:06.698Z,7.50
2023-04-08T06:38:33.800Z,8.80
2023-04-08T06:41:04.478Z,8.60
2023-04-08T06:43:31.159Z,9.63
2023-04-08T06:45:57.976Z,10.00
2023-04-08T06:48:28.628Z,9.70
2023-04-08T06:50:59.569Z,10.17
2023-04-08T06:53:26.901Z,8.73
2023-04-08T06:55:53.420Z,9.57
2023-04-08T06:58:19.748Z,8.80
2023-04-08T07:00:47.039Z,8.30
2023-04-08T07:03:13.617Z,8.10
2023-04-08T07:05:41.983Z,9.17
2023-04-08T07:08:08.867Z,9.17
2023-04-08T07:10:35.723Z,8.83
2023-04-08T07:13:02.324Z,8.73
2023-04-08T07:15:28.642Z,8.63
2023-04-08T07:17:58.633Z,9.07
2023-04-08T07:20:25.930Z,8.67
2023-04-08T07:22:52.338Z,9.10
2023-04-08T07:25:18.657Z,9.20
2023-04-08T07:27:45.001Z,8.43
2023-04-08T07:30:11.830Z,9.50
2023-04-08T07:32:38.272Z,9.13
2023-04-08T07:35:05.059Z,8.87
2023-04-08T07:37:31.428Z,8.80
2023-04-08T07:39:57.884Z,8.93
2023-04-08T07:42:24.282Z,8.77
2023-04-08T07:44:50.916Z,9.50
2023-04-08T07:47:17.881Z,9.60
2023-04-08T07:49:46.857Z,9.00
2023-04-08T07:52:13.237Z,9.20
2023-04-08T07:54:39.609Z,8.07
2023-04-08T07:57:06.129Z,8.63
2023-04-08T07:59:32.539Z,8.57
2023-04-08T08:01:59.134Z,9.43
2023-04-08T08:04:26.217Z,9.90
2023-04-08T08:06:52.780Z,9.73
2023-04-08T08:09:19.347Z,8.80
2023-04-08T08:11:45.714Z,8.80
2023-04-08T08:14:13.763Z,8.43
2023-04-08T08:16:40.226Z,9.80
2023-04-08T08:19:08.637Z,8.70
2023-04-08T08:21:38.179Z,8.90
2023-04-08T08:24:04.661Z,9.13
2023-04-08T08:26:31.157Z,8.93
2023-04-08T08:28:57.597Z,8.53
2023-04-08T08:31:23.942Z,8.93
2023-04-08T08:33:50.480Z,9.50
2023-04-08T08:36:17.795Z,9.17
2023-04-08T08:38:44.509Z,8.57
2023-04-08T08:41:10.836Z,10.03
2023-04-08T08:43:38.295Z,9.40
2023-04-08T08:46:04.680Z,8.97
2023-04-08T08:48:32.503Z,9.93
2023-04-08T08:50:58.826Z,9.30
2023-04-08T08:53:30.513Z,9.60
2023-04-08T08:56:13.429Z,9.47
2023-04-08T08:58:42.707Z,9.73
2023-04-08T09:01:35.601Z,10.23
2023-04-08T09:04:22.664Z,9.70
2023-04-08T09:07:04.406Z,10.03
2023-04-08T09:09:48.426Z,10.77
2023-04-08T09:12:16.500Z,11.83
2023-04-08T09:14:44.274Z,11.03
2023-04-08T09:17:10.966Z,11.33
2023-04-08T09:19:37.395Z,10.50
2023-04-08T09:22:08.798Z,10.83
2023-04-08T09:24:36.880Z,11.23
2023-04-08T09:27:04.696Z,10.43
2023-04-08T09:29:34.620Z,10.60
2023-04-08T09:32:02.325Z,10.37
2023-04-08T09:34:30.773Z,12.33
2023-04-08T09:36:57.165Z,10.00
2023-04-08T09:39:24.106Z,9.90
2023-04-08T09:41:51.877Z,9.70
2023-04-08T09:44:20.820Z,10.43
2023-04-08T09:46:50.504Z,9.03
2023-04-08T09:49:26.720Z,11.20
2023-04-08T09:52:06.712Z,11.10
2023-04-08T09:54:52.322Z,10.60
2023-04-08T09:57:42.408Z,11.70
2023-04-08T10:00:12.888Z,9.40
2023-04-08T10:02:45.881Z,6.70
2023-04-08T10:05:14.464Z,8.50
2023-04-08T10:07:41.705Z,8.10
2023-04-08T10:10:10.923Z,7.70
2023-04-08T10:12:37.869Z,10.27
2023-04-08T10:15:30.386Z,9.50
2023-04-08T10:18:20.210Z,8.77
2023-04-08T10:20:47.837Z,9.20
2023-04-08T10:23:16.051Z,9.90
2023-04-08T10:25:49.387Z,9.20
2023-04-08T10:28:17.764Z,9.80
2023-04-08T10:30:52.012Z,10.40
2023-04-08T10:33:22.854Z,9.43
2023-04-08T10:35:53.278Z,10.13
2023-04-08T10:38:20.797Z,10.00
2023-04-08T10:40:49.199Z,9.63
2023-04-08T10:43:15.956Z,9.90
2023-04-08T10:45:44.347Z,10.73
2023-04-08T10:48:24.427Z,9.80
2023-04-08T10:50:55.544Z,10.10
2023-04-08T10:53:35.877Z,9.37
2023-04-08T10:56:14.931Z,9.13
2023-04-08T10:58:52.318Z,8.57
2023-04-08T11:01:19.731Z,10.30
2023-04-08T11:03:46.372Z,9.07
2023-04-08T11:06:12.885Z,9.07
2023-04-08T11:08:39.290Z,9.73
2023-04-08T11:11:10.724Z,8.10
2023-04-08T11:13:51.215Z,8.63
2023-04-08T11:16:21.160Z,8.47
2023-04-08T11:18:47.799Z,9.33
2023-04-08T11:21:15.159Z,8.93
2023-04-08T11:23:42.340Z,9.77
2023-04-08T11:26:08.850Z,10.50
2023-04-08T11:28:35.548Z,7.30
2023-04-08T11:31:04.294Z,7.40
2023-04-08T11:33:31.829Z,6.40
2023-04-08T11:36:01.029Z,7.17
2023-04-08T11:38:27.389Z,5.23
2023-04-08T11:41:00.917Z,5.50
2023-04-08T11:43:27.399Z,4.93
2023-04-08T11:45:53.772Z,5.90
2023-04-08T11:48:20.234Z,6.30
2023-04-08T11:50:46.965Z,5.30
2023-04-08T11:53:25.622Z,6.37
2023-04-08T11:55:52.386Z,5.40
2023-04-08T11:58:18.728Z,5.40
2023-04-08T12:00:45.707Z,5.50
2023-04-08T12:03:13.262Z,5.50
2023-04-08T12:05:39.792Z,4.90
2023-04-08T12:08:06.511Z,5.13
2023-04-08T12:10:32.860Z,5.40
2023-04-08T12:12:59.197Z,4.90
2023-04-08T12:15:25.971Z,6.33
2023-04-08T12:17:52.409Z,5.50
2023-04-08T12:20:18.803Z,4.73
2023-04-08T12:22:45.381Z,5.20
2023-04-08T12:25:11.729Z,5.30
2023-04-08T12:27:38.088Z,5.20
2023-04-08T12:30:04.814Z,4.70
2023-04-08T12:32:31.691Z,5.53
2023-04-08T12:34:58.072Z,4.87
2023-04-08T12:37:24.411Z,4.40
2023-04-08T12:39:50.796Z,4.70
2023-04-08T12:42:17.109Z,4.60
2023-04-08T12:44:43.459Z,4.60
2023-04-08T12:47:09.953Z,4.10
2023-04-08T12:49:48.635Z,5.47
2023-04-08T12:52:16.102Z,5.03
2023-04-08T12:54:42.471Z,4.77
2023-04-08T12:57:08.848Z,4.50
2023-04-08T12:59:35.336Z,3.70
2023-04-08T13:02:01.763Z,4.07
2023-04-08T13:04:28.114Z,4.03
2023-04-08T13:06:55.469Z,3.40
2023-04-08T13:09:22.268Z,3.27
2023-04-08T13:11:48.776Z,4.30
2023-04-08T13:14:15.108Z,4.30
2023-04-08T13:16:41.481Z,4.60
2023-04-08T13:19:07.825Z,4.57
2023-04-08T13:21:34.151Z,4.70
2023-04-08T13:24:00.609Z,4.40
2023-04-08T13:26:27.298Z,4.30
2023-04-08T13:28:57.240Z,3.97
2023-04-08T13:31:24.040Z,5.10
2023-04-08T13:33:50.485Z,4.10
2023-04-08T13:36:16.951Z,4.33
2023-04-08T13:38:43.587Z,4.23
2023-04-08T13:41:09.968Z,4.40
2023-04-08T13:43:36.620Z,4.70
2023-04-08T13:46:03.198Z,4.10
2023-04-08T13:48:29.587Z,4.17
2023-04-08T13:50:55.911Z,3.90
2023-04-08T13:53:22.298Z,3.70
2023-04-08T13:55:48.641Z,3.60
2023-04-08T13:58:23.407Z,5.40
2023-04-08T14:00:51.525Z,4.83
2023-04-08T14:03:18.319Z,4.00
2023-04-08T14:05:45.263Z,4.50
2023-04-08T14:08:13.279Z,3.90
2023-04-08T14:10:39.677Z,3.97
2023-04-08T14:13:06.014Z,4.63
2023-04-08T14:15:32.376Z,4.47
2023-04-08T14:17:58.763Z,4.40
2023-04-08T14:20:25.405Z,4.53
2023-04-08T14:22:51.783Z,4.97
2023-04-08T14:25:18.975Z,5.03
2023-04-08T14:27:57.304Z,7.47
2023-04-08T14:30:25.639Z,6.20
2023-04-08T14:32:52.072Z,5.20
2023-04-08T14:35:18.806Z,4.80
2023-04-08T14:37:45.295Z,6.30
2023-04-08T14:40:11.970Z,6.13
2023-04-08T14:42:38.428Z,5.53
2023-04-08T14:45:05.159Z,5.77
2023-04-08T14:47:31.505Z,5.27
2023-04-08T14:49:57.837Z,5.67
2023-04-08T14:52:24.803Z,5.73
2023-04-08T14:54:52.363Z,6.10
2023-04-08T14:57:18.739Z,6.00
2023-04-08T14:59:45.125Z,5.60
2023-04-08T15:02:12.460Z,5.60
2023-04-08T15:04:39.066Z,6.43
2023-04-08T15:07:06.118Z,6.63
2023-04-08T15:09:32.447Z,6.40
2023-04-08T15:11:59.048Z,5.50
2023-04-08T15:14:25.807Z,5.63
2023-04-08T15:16:52.188Z,6.40
2023-04-08T15:19:20.109Z,6.57
2023-04-08T15:21:46.459Z,6.10
2023-04-08T15:24:12.920Z,5.60
2023-04-08T15:26:39.287Z,6.87
2023-04-08T15:29:05.643Z,5.50
2023-04-08T15:31:32.508Z,6.20
2023-04-08T15:33:58.892Z,6.13
2023-04-08T15:36:25.217Z,6.00
2023-04-08T15:38:52.486Z,5.00
2023-04-08T15:41:19.894Z,5.83
2023-04-08T15:43:46.275Z,7.90
2023-04-08T15:46:20.826Z,6.80
2023-04-08T15:48:48.268Z,5.37
2023-04-08T15:51:15.521Z,5.00
2023-04-08T15:53:42.733Z,6.33
2023-04-08T15:56:14.269Z,6.40
2023-04-08T15:58:40.746Z,6.00
2023-04-08T16:01:07.127Z,5.60
2023-04-08T16:03:33.869Z,6.10
2023-04-08T16:06:00.535Z,4.67
2023-04-08T16:08:27.069Z,6.30
2023-04-08T16:11:01.154Z,6.03
2023-04-08T16:13:28.919Z,6.90
2023-04-08T16:15:55.870Z,6.57
2023-04-08T16:18:22.232Z,5.93
2023-04-08T16:20:49.945Z,6.90
2023-04-08T16:23:17.733Z,7.20
2023-04-08T16:25:44.794Z,6.53
2023-04-08T16:28:11.385Z,6.50
2023-04-08T16:30:37.833Z,6.90
2023-04-08T16:33:05.021Z,7.10
2023-04-08T16:35:31.546Z,7.77
2023-04-08T16:37:58.443Z,8.50
2023-04-08T16:40:24.928Z,9.47
2023-04-08T16:42:51.269Z,10.13
2023-04-08T16:45:17.632Z,8.20
2023-04-08T16:47:44.380Z,6.90
2023-04-08T16:50:11.536Z,7.73
2023-04-08T16:52:37.925Z,7.47
2023-04-08T16:55:04.458Z,7.70
2023-04-08T16:57:30.901Z,8.57
2023-04-08T16:59:57.321Z,9.90
2023-04-08T17:02:23.828Z,8.70
2023-04-08T17:04:50.856Z,8.37
2023-04-08T17:07:17.592Z,7.93
2023-04-08T17:09:44.344Z,7.73
2023-04-08T17:12:10.868Z,8.60
2023-04-08T17:14:37.219Z,6.97
2023-04-08T17:17:03.573Z,8.13
2023-04-08T17:19:29.900Z,8.93
2023-04-08T17:21:56.473Z,9.03
2023-04-08T17:24:23.004Z,11.43
2023-04-08T17:26:49.361Z,9.47
2023-04-08T17:29:15.722Z,10.00
2023-04-08T17:31:42.134Z,10.23
2023-04-08T17:34:08.480Z,9.93
2023-04-08T17:36:34.856Z,10.33
2023-04-08T17:39:01.242Z,10.37
2023-04-08T17:41:39.064Z,9.80
2023-04-08T17:44:06.670Z,9.83
2023-04-08T17:46:33.504Z,9.70
2023-04-08T17:48:59.852Z,9.87
2023-04-08T17:51:26.307Z,10.00
2023-04-08T17:53:53.069Z,10.67
2023-04-08T17:56:19.610Z,10.70
2023-04-08T17:58:48.071Z,10.70
2023-04-08T18:01:15.516Z,11.03
2023-04-08T18:03:42.273Z,13.20
2023-04-08T18:06:09.170Z,12.77
2023-04-08T18:08:35.671Z,11.87
2023-04-08T18:11:05.825Z,10.80
2023-04-08T18:13:32.610Z,9.50
2023-04-08T18:15:59.089Z,9.13
2023-04-08T18:18:25.535Z,10.03
2023-04-08T18:20:51.955Z,9.30
2023-04-08T18:23:18.314Z,9.70
2023-04-08T18:25:49.957Z,9.67
2023-04-08T18:28:16.373Z,9.53
2023-04-08T18:30:43.232Z,9.00
2023-04-08T18:33:09.719Z,9.20
2023-04-08T18:35:36.746Z,10.03
2023-04-08T18:38:03.098Z,11.50
2023-04-08T18:40:29.619Z,12.80
2023-04-08T18:42:56.166Z,12.43
2023-04-08T18:45:22.636Z,11.20
2023-04-08T18:47:49.066Z,12.77
2023-04-08T18:50:15.928Z,14.77
2023-04-08T18:52:42.730Z,13.27
2023-04-08T18:55:09.172Z,12.33
2023-04-08T18:57:35.733Z,12.00
2023-04-08T19:00:02.122Z,11.70
2023-04-08T19:02:28.614Z,11.57
2023-04-08T19:04:55.812Z,10.97
2023-04-08T19:07:23.167Z,11.57
2023-04-08T19:09:49.514Z,13.60
2023-04-08T19:12:16.022Z,12.80
2023-04-08T19:14:42.454Z,11.73
2023-04-08T19:17:09.650Z,11.90
2023-04-08T19:19:36.055Z,12.20
2023-04-08T19:22:05.444Z,11.90
2023-04-08T19:24:32.830Z,11.03
2023-04-08T19:26:59.674Z,11.83
2023-04-08T19:29:29.552Z,13.43
2023-04-08T19:31:57.312Z,12.03
2023-04-08T19:34:23.734Z,11.70
2023-04-08T19:36:50.196Z,13.30
2023-04-08T19:39:16.853Z,13.23
2023-04-08T19:41:43.231Z,11.40
2023-04-08T19:44:09.607Z,14.63
2023-04-08T19:46:35.959Z,14.13
2023-04-08T19:49:02.456Z,13.40
2023-04-08T19:51:29.175Z,13.00
2023-04-08T19:53:56.049Z,15.33
2023-04-08T19:56:22.519Z,13.57
2023-04-08T19:58:49.330Z,13.33
2023-04-08T20:01:15.826Z,12.90
2023-04-08T20:03:43.215Z,13.13
2023-04-08T20:06:09.709Z,12.87
2023-04-08T20:08:36.203Z,13.53
2023-04-08T20:11:04.467Z,14.50
2023-04-08T20:13:31.067Z,14.87
2023-04-08T20:15:57.956Z,13.67
2023-04-08T20:18:24.385Z,13.37
2023-04-08T20:20:50.881Z,12.67
2023-04-08T20:23:17.347Z,12.60
2023-04-08T20:25:43.703Z,12.20
2023-04-08T20:28:10.135Z,12.50
2023-04-08T20:30:36.491Z,10.80
2023-04-08T20:33:02.925Z,12.23
2023-04-08T20:35:29.524Z,10.07
2023-04-08T20:37:56.005Z,10.70
2023-04-08T20:40:22.362Z,10.90
2023-04-08T20:42:48.684Z,11.83
2023-04-08T20:45:15.399Z,11.57
2023-04-08T20:47:42.048Z,11.43
2023-04-08T20:50:08.998Z,12.30
2023-04-08T20:52:35.364Z,12.93
2023-04-08T20:55:01.690Z,12.50
2023-04-08T20:57:28.060Z,13.00
2023-04-08T20:59:54.418Z,13.00
2023-04-08T21:02:21.597Z,12.13
2023-04-08T21:04:48.665Z,12.40
2023-04-08T21:07:15.215Z,12.27
2023-04-08T21:09:41.584Z,10.83
2023-04-08T21:12:08.133Z,13.50
2023-04-08T21:14:34.739Z,12.30
2023-04-08T21:17:01.062Z,12.40
2023-04-08T21:19:27.445Z,12.30
2023-04-08T21:21:53.800Z,13.80
2023-04-08T21:24:20.336Z,14.43
2023-04-08T21:26:46.848Z,13.97
2023-04-08T21:29:13.228Z,14.73
2023-04-08T21:31:40.948Z,13.60
2023-04-08T21:34:07.633Z,16.00
2023-04-08T21:36:34.064Z,16.20
2023-04-08T21:39:00.523Z,15.30
2023-04-08T21:41:28.415Z,16.33
2023-04-08T21:43:57.013Z,16.90
2023-04-08T21:46:23.550Z,19.00
2023-04-08T21:48:50.213Z,17.40
2023-04-08T21:51:17.172Z,16.73
2023-04-08T21:53:44.546Z,16.10
2023-04-08T21:56:11.471Z,16.50
2023-04-08T21:58:37.838Z,17.50
2023-04-08T22:01:04.343Z,16.73
2023-04-08T22:03:30.865Z,15.87
2023-04-08T22:05:57.293Z,14.83
2023-04-08T22:08:23.642Z,16.90
2023-04-08T22:10:50.068Z,17.90
2023-04-08T22:13:18.676Z,18.00
2023-04-08T22:15:46.588Z,17.67
2023-04-08T22:18:12.938Z,17.57
2023-04-08T22:20:39.277Z,17.77
2023-04-08T22:23:05.611Z,17.37
2023-04-08T22:25:31.970Z,18.13
2023-04-08T22:27:58.294Z,18.70
2023-04-08T22:30:24.653Z,18.13
2023-04-08T22:32:51.075Z,18.77
2023-04-08T22:35:17.453Z,18.23
2023-04-08T22:37:43.849Z,19.10
2023-04-08T22:40:10.738Z,18.07
2023-04-08T22:42:37.104Z,18.97
2023-04-08T22:45:04.974Z,18.40
2023-04-08T22:47:31.484Z,18.17
2023-04-08T22:49:57.952Z,18.47
2023-04-08T22:52:24.333Z,18.73
2023-04-08T22:54:50.681Z,19.00
2023-04-08T22:57:17.013Z,19.30
2023-04-08T22:59:43.345Z,19.60
2023-04-08T23:02:09.839Z,18.77
2023-04-08T23:04:36.233Z,19.10
2023-04-08T23:07:02.602Z,18.50
2023-04-08T23:09:29.015Z,18.87
2023-04-08T23:11:55.844Z,17.03
2023-04-08T23:14:22.220Z,18.37
2023-04-08T23:16:48.622Z,17.40
2023-04-08T23:19:14.967Z,18.13
2023-04-08T23:21:41.357Z,17.87
2023-04-08T23:24:08.028Z,18.13
2023-04-08T23:26:34.466Z,17.90
2023-04-08T23:29:00.862Z,17.70
2023-04-08T23:31:27.240Z,18.17
2023-04-08T23:33:53.624Z,17.03
2023-04-08T23:36:20.002Z,17.47
2023-04-08T23:38:46.445Z,18.70
2023-04-08T23:41:12.795Z,17.90
2023-04-08T23:43:39.197Z,16.77
2023-04-08T23:46:05.610Z,18.10
2023-04-08T23:48:32.065Z,17.23
2023-04-08T23:50:58.437Z,18.93
2023-04-08T23:53:24.797Z,17.80
2023-04-08T23:55:51.408Z,16.63
2023-04-08T23:58:17.794Z,18.30
