createdAt,value
2023-02-27T00:01:37.193Z,395.00
2023-02-27T00:05:37.267Z,393.00
2023-02-27T00:09:37.397Z,391.00
2023-02-27T00:13:37.456Z,389.00
2023-02-27T00:17:37.543Z,397.00
2023-02-27T00:21:37.667Z,397.00
2023-02-27T00:25:37.775Z,401.00
2023-02-27T00:29:37.857Z,404.00
2023-02-27T00:33:37.940Z,403.00
2023-02-27T00:37:38.039Z,402.00
2023-02-27T00:41:38.129Z,400.00
2023-02-27T00:45:38.217Z,397.00
2023-02-27T00:49:38.294Z,400.00
2023-02-27T00:53:38.401Z,401.00
2023-02-27T00:57:38.498Z,396.00
2023-02-27T01:01:38.565Z,395.00
2023-02-27T01:05:38.640Z,391.00
2023-02-27T01:09:38.708Z,397.00
2023-02-27T01:13:38.817Z,398.00
2023-02-27T01:17:38.898Z,396.00
2023-02-27T01:21:38.974Z,397.00
2023-02-27T01:25:39.030Z,393.00
2023-02-27T01:29:39.159Z,399.00
2023-02-27T01:33:39.213Z,396.00
2023-02-27T01:37:39.314Z,399.00
2023-02-27T01:41:39.402Z,402.00
2023-02-27T01:45:39.605Z,403.00
2023-02-27T01:49:39.630Z,405.00
2023-02-27T01:53:39.736Z,403.00
2023-02-27T01:57:39.806Z,398.00
2023-02-27T02:01:39.915Z,400.00
2023-02-27T02:05:40.035Z,401.00
2023-02-27T02:09:40.136Z,396.00
2023-02-27T02:13:40.299Z,395.00
2023-02-27T02:17:40.381Z,397.00
2023-02-27T02:21:40.480Z,400.00
2023-02-27T02:25:40.577Z,401.00
2023-02-27T02:29:40.713Z,399.00
2023-02-27T02:33:40.789Z,395.00
2023-02-27T02:37:40.898Z,398.00
2023-02-27T02:41:41.025Z,396.00
2023-02-27T02:45:41.128Z,397.00
2023-02-27T02:49:41.264Z,396.00
2023-02-27T02:53:41.337Z,398.00
2023-02-27T02:57:41.439Z,400.00
2023-02-27T03:01:41.629Z,394.00
2023-02-27T03:05:41.667Z,387.00
2023-02-27T03:09:41.793Z,390.00
2023-02-27T03:13:43.669Z,390.00
2023-02-27T03:17:42.051Z,385.00
2023-02-27T03:21:42.150Z,390.00
2023-02-27T03:25:42.265Z,397.00
2023-02-27T03:29:42.374Z,398.00
2023-02-27T03:33:42.482Z,393.00
2023-02-27T03:37:42.599Z,392.00
2023-02-27T03:41:42.713Z,389.00
2023-02-27T03:45:42.801Z,391.00
2023-02-27T03:49:42.964Z,394.00
2023-02-27T03:53:43.071Z,392.00
2023-02-27T03:57:43.198Z,387.00
2023-02-27T04:01:43.325Z,387.00
2023-02-27T04:05:43.409Z,390.00
2023-02-27T04:09:43.497Z,391.00
2023-02-27T04:13:43.605Z,390.00
2023-02-27T04:17:43.842Z,389.00
2023-02-27T04:21:43.872Z,394.00
2023-02-27T04:25:43.863Z,394.00
2023-02-27T04:29:43.831Z,387.00
2023-02-27T04:33:43.850Z,389.00
2023-02-27T04:37:43.836Z,391.00
2023-02-27T04:41:43.882Z,388.00
2023-02-27T04:45:44.110Z,387.00
2023-02-27T04:49:44.117Z,384.00
2023-02-27T04:53:44.299Z,395.00
2023-02-27T04:57:44.428Z,387.00
2023-02-27T05:01:44.432Z,384.00
2023-02-27T05:05:44.344Z,390.00
2023-02-27T05:09:44.323Z,389.00
2023-02-27T05:13:44.255Z,387.00
2023-02-27T05:17:44.234Z,387.00
2023-02-27T05:21:44.219Z,387.00
2023-02-27T05:25:44.178Z,392.00
2023-02-27T05:29:44.156Z,392.00
2023-02-27T05:33:44.123Z,394.00
2023-02-27T05:37:44.333Z,394.00
2023-02-27T05:41:44.279Z,392.00
2023-02-27T05:45:44.268Z,390.00
2023-02-27T05:49:44.222Z,393.00
2023-02-27T05:53:44.178Z,396.00
2023-02-27T05:57:44.156Z,398.00
2023-02-27T06:01:46.192Z,400.00
2023-02-27T06:05:44.168Z,397.00
2023-02-27T06:09:44.201Z,394.00
2023-02-27T06:13:44.124Z,397.00
2023-02-27T06:17:44.095Z,398.00
2023-02-27T06:21:44.035Z,395.00
2023-02-27T06:25:44.052Z,390.00
2023-02-27T06:29:44.003Z,393.00
2023-02-27T06:33:43.960Z,399.00
2023-02-27T06:37:43.934Z,396.00
2023-02-27T06:41:44.195Z,399.00
2023-02-27T06:45:44.018Z,398.00
2023-02-27T06:49:44.186Z,397.00
2023-02-27T06:53:44.178Z,393.00
2023-02-27T06:57:43.894Z,389.00
2023-02-27T07:01:44.205Z,382.00
2023-02-27T07:05:43.840Z,382.00
2023-02-27T07:09:43.804Z,383.00
2023-02-27T07:13:43.780Z,384.00
2023-02-27T07:17:43.736Z,379.00
2023-02-27T07:21:43.787Z,386.00
2023-02-27T07:25:44.195Z,387.00
2023-02-27T07:29:43.709Z,385.00
2023-02-27T07:33:43.697Z,388.00
2023-02-27T07:37:43.658Z,387.00
2023-02-27T07:41:43.604Z,389.00
2023-02-27T07:45:43.686Z,383.00
2023-02-27T07:49:43.521Z,381.00
2023-02-27T07:53:43.720Z,385.00
2023-02-27T07:57:43.695Z,390.00
2023-02-27T08:01:43.477Z,390.00
2023-02-27T08:05:43.434Z,391.00
2023-02-27T08:09:43.394Z,390.00
2023-02-27T08:14:01.036Z,391.00
2023-02-27T08:17:44.337Z,389.00
2023-02-27T08:21:43.369Z,390.00
2023-02-27T08:25:43.322Z,389.00
2023-02-27T08:29:43.336Z,390.00
2023-02-27T08:33:43.259Z,393.00
2023-02-27T08:37:43.219Z,373.00
2023-02-27T08:41:43.175Z,363.00
2023-02-27T08:45:43.278Z,371.00
2023-02-27T08:49:43.223Z,541.00
2023-02-27T08:53:43.220Z,537.00
2023-02-27T08:57:43.028Z,674.00
2023-02-27T09:01:42.960Z,726.00
2023-02-27T09:05:43.246Z,833.00
2023-02-27T09:09:42.935Z,888.00
2023-02-27T09:13:42.964Z,927.00
2023-02-27T09:17:42.820Z,982.00
2023-02-27T09:21:42.838Z,1194.00
2023-02-27T09:25:43.251Z,1206.00
2023-02-27T09:29:42.870Z,1309.00
2023-02-27T09:33:42.830Z,1395.00
2023-02-27T09:37:42.795Z,1440.00
2023-02-27T09:41:43.227Z,1424.00
2023-02-27T09:45:42.799Z,1417.00
2023-02-27T09:49:42.753Z,1399.00
2023-02-27T09:53:42.671Z,1351.00
2023-02-27T09:57:42.658Z,1398.00
2023-02-27T10:01:42.724Z,1502.00
2023-02-27T10:05:42.563Z,1569.00
2023-02-27T10:09:42.487Z,1645.00
2023-02-27T10:13:42.472Z,1749.00
2023-02-27T10:17:42.774Z,1862.00
2023-02-27T10:21:42.430Z,1423.00
2023-02-27T10:25:42.503Z,940.00
2023-02-27T10:29:42.425Z,1058.00
2023-02-27T10:33:42.334Z,1150.00
2023-02-27T10:37:42.272Z,1279.00
2023-02-27T10:41:42.351Z,1398.00
2023-02-27T10:45:42.781Z,1394.00
2023-02-27T10:49:42.728Z,1349.00
2023-02-27T10:53:42.898Z,1440.00
2023-02-27T10:57:42.487Z,1485.00
2023-02-27T11:01:42.661Z,1565.00
2023-02-27T11:05:42.736Z,1618.00
2023-02-27T11:09:42.573Z,1687.00
2023-02-27T11:13:42.519Z,1779.00
2023-02-27T11:17:42.737Z,1815.00
2023-02-27T11:21:42.481Z,1907.00
2023-02-27T11:25:42.442Z,1983.00
2023-02-27T11:29:42.749Z,2080.00
2023-02-27T11:33:42.359Z,2130.00
2023-02-27T11:37:42.347Z,2129.00
2023-02-27T11:41:42.761Z,2111.00
2023-02-27T11:46:04.290Z,2096.00
2023-02-27T11:49:43.521Z,2079.00
2023-02-27T11:53:42.515Z,2060.00
2023-02-27T11:57:42.804Z,2058.00
2023-02-27T12:01:42.780Z,2046.00
2023-02-27T12:05:42.541Z,2021.00
2023-02-27T12:09:42.532Z,2020.00
2023-02-27T12:13:42.571Z,2087.00
2023-02-27T12:17:42.666Z,2131.00
2023-02-27T12:21:42.767Z,2196.00
2023-02-27T12:25:42.570Z,2280.00
2023-02-27T12:29:42.779Z,2301.00
2023-02-27T12:33:42.819Z,2333.00
2023-02-27T12:37:42.435Z,2325.00
2023-02-27T12:41:42.768Z,2307.00
2023-02-27T12:45:42.452Z,2297.00
2023-02-27T12:49:42.358Z,2283.00
2023-02-27T12:53:42.325Z,2275.00
2023-02-27T12:57:42.300Z,2264.00
2023-02-27T13:01:42.301Z,2250.00
2023-02-27T13:05:42.230Z,2242.00
2023-02-27T13:09:42.206Z,2223.00
2023-02-27T13:13:42.219Z,2215.00
2023-02-27T13:17:42.127Z,2200.00
2023-02-27T13:21:42.070Z,2187.00
2023-02-27T13:25:42.390Z,2178.00
2023-02-27T13:29:42.193Z,2156.00
2023-02-27T13:33:42.323Z,2147.00
2023-02-27T13:37:42.456Z,2115.00
2023-02-27T13:41:42.549Z,2105.00
2023-02-27T13:45:42.712Z,2076.00
2023-02-27T13:49:42.846Z,2074.00
2023-02-27T13:53:42.973Z,2057.00
2023-02-27T13:57:43.088Z,2030.00
2023-02-27T14:01:43.246Z,2012.00
2023-02-27T14:05:43.441Z,2011.00
2023-02-27T14:09:43.564Z,1997.00
2023-02-27T14:13:43.653Z,1984.00
2023-02-27T14:17:43.781Z,1971.00
2023-02-27T14:21:43.928Z,1963.00
2023-02-27T14:25:44.047Z,1944.00
2023-02-27T14:29:44.176Z,1923.00
2023-02-27T14:33:44.218Z,1916.00
2023-02-27T14:37:44.353Z,1910.00
2023-02-27T14:41:44.407Z,1899.00
2023-02-27T14:45:44.498Z,1884.00
2023-02-27T14:49:44.631Z,1880.00
2023-02-27T14:53:44.715Z,1870.00
2023-02-27T14:57:44.768Z,1858.00
2023-02-27T15:01:44.901Z,1840.00
2023-02-27T15:05:44.894Z,1825.00
2023-02-27T15:09:45.353Z,1811.00
2023-02-27T15:13:45.371Z,1801.00
2023-02-27T15:17:45.165Z,1787.00
2023-02-27T15:21:45.221Z,1772.00
2023-02-27T15:25:45.277Z,1770.00
2023-02-27T15:29:45.413Z,1761.00
2023-02-27T15:33:45.427Z,1748.00
2023-02-27T15:37:45.682Z,1742.00
2023-02-27T15:41:45.656Z,1726.00
2023-02-27T15:45:45.778Z,1708.00
2023-02-27T15:49:45.871Z,1693.00
2023-02-27T15:53:46.008Z,1673.00
2023-02-27T15:58:00.784Z,1663.00
2023-02-27T16:01:47.097Z,1649.00
2023-02-27T16:05:45.983Z,1641.00
2023-02-27T16:09:48.585Z,1636.00
2023-02-27T16:13:45.918Z,1623.00
2023-02-27T16:17:45.882Z,1612.00
2023-02-27T16:21:45.857Z,1606.00
2023-02-27T16:25:47.562Z,1603.00
2023-02-27T16:29:45.764Z,1583.00
2023-02-27T16:33:45.743Z,1575.00
2023-02-27T16:37:45.713Z,1563.00
2023-02-27T16:41:45.664Z,1550.00
2023-02-27T16:45:45.637Z,1545.00
2023-02-27T16:49:45.767Z,1544.00
2023-02-27T16:53:45.867Z,1527.00
2023-02-27T16:57:45.960Z,1518.00
2023-02-27T17:01:46.042Z,1506.00
2023-02-27T17:05:46.174Z,1509.00
2023-02-27T17:09:46.381Z,1502.00
2023-02-27T17:13:46.364Z,1484.00
2023-02-27T17:17:46.485Z,1463.00
2023-02-27T17:21:46.638Z,1458.00
2023-02-27T17:25:46.704Z,1455.00
2023-02-27T17:29:46.865Z,1444.00
2023-02-27T17:33:46.964Z,1435.00
2023-02-27T17:37:47.096Z,1426.00
2023-02-27T17:41:47.279Z,1424.00
2023-02-27T17:45:47.450Z,1414.00
2023-02-27T17:49:47.580Z,1406.00
2023-02-27T17:53:47.734Z,1389.00
2023-02-27T17:57:47.935Z,1389.00
2023-02-27T18:01:48.173Z,1377.00
2023-02-27T18:05:48.290Z,1366.00
2023-02-27T18:09:48.460Z,1363.00
2023-02-27T18:13:48.649Z,1355.00
2023-02-27T18:17:48.845Z,1357.00
2023-02-27T18:21:49.016Z,1347.00
2023-02-27T18:25:49.204Z,1343.00
2023-02-27T18:29:49.404Z,1329.00
2023-02-27T18:33:50.786Z,1322.00
2023-02-27T18:37:49.926Z,1311.00
2023-02-27T18:41:50.035Z,1302.00
2023-02-27T18:45:50.280Z,1296.00
2023-02-27T18:49:50.475Z,1288.00
2023-02-27T18:53:50.483Z,1282.00
2023-02-27T18:57:50.374Z,1277.00
2023-02-27T19:01:50.350Z,1269.00
2023-02-27T19:05:50.307Z,1260.00
2023-02-27T19:09:50.293Z,1251.00
2023-02-27T19:13:50.248Z,1247.00
2023-02-27T19:17:50.220Z,1240.00
2023-02-27T19:21:50.214Z,1219.00
2023-02-27T19:25:50.153Z,1217.00
2023-02-27T19:29:50.253Z,1211.00
2023-02-27T19:33:50.271Z,1207.00
2023-02-27T19:37:50.206Z,1197.00
2023-02-27T19:41:50.164Z,1190.00
2023-02-27T19:45:50.140Z,1185.00
2023-02-27T19:49:50.089Z,1178.00
2023-02-27T19:53:50.055Z,1175.00
2023-02-27T19:57:50.043Z,1170.00
2023-02-27T20:01:50.007Z,1164.00
2023-02-27T20:05:50.003Z,1157.00
2023-02-27T20:09:50.008Z,1149.00
2023-02-27T20:13:50.159Z,1143.00
2023-02-27T20:17:50.294Z,1146.00
2023-02-27T20:21:50.411Z,1136.00
2023-02-27T20:25:50.554Z,1124.00
2023-02-27T20:29:50.637Z,1117.00
2023-02-27T20:33:50.743Z,1116.00
2023-02-27T20:37:50.854Z,1108.00
2023-02-27T20:41:50.977Z,1106.00
2023-02-27T20:45:51.077Z,1099.00
2023-02-27T20:49:51.124Z,1086.00
2023-02-27T20:53:51.149Z,1083.00
2023-02-27T20:57:51.217Z,1070.00
2023-02-27T21:01:51.675Z,1064.00
2023-02-27T21:05:51.336Z,1059.00
2023-02-27T21:09:51.351Z,1057.00
2023-02-27T21:13:51.382Z,1058.00
2023-02-27T21:17:51.401Z,1053.00
2023-02-27T21:21:51.406Z,1046.00
2023-02-27T21:25:51.482Z,1042.00
2023-02-27T21:29:51.479Z,1038.00
2023-02-27T21:33:51.551Z,1025.00
2023-02-27T21:37:51.570Z,1022.00
2023-02-27T21:41:51.559Z,1016.00
2023-02-27T21:45:51.575Z,1009.00
2023-02-27T21:49:51.535Z,1009.00
2023-02-27T21:53:51.511Z,1007.00
2023-02-27T21:57:51.486Z,1001.00
2023-02-27T22:01:51.497Z,985.00
2023-02-27T22:05:51.467Z,987.00
2023-02-27T22:09:51.421Z,981.00
2023-02-27T22:13:51.447Z,974.00
2023-02-27T22:17:51.421Z,972.00
2023-02-27T22:21:51.483Z,966.00
2023-02-27T22:25:51.399Z,960.00
2023-02-27T22:29:51.402Z,955.00
2023-02-27T22:33:51.367Z,948.00
2023-02-27T22:37:51.661Z,953.00
2023-02-27T22:41:51.358Z,943.00
2023-02-27T22:45:51.364Z,934.00
2023-02-27T22:49:51.339Z,931.00
2023-02-27T22:53:51.291Z,929.00
2023-02-27T22:57:51.327Z,922.00
2023-02-27T23:01:51.352Z,919.00
2023-02-27T23:05:51.308Z,915.00
2023-02-27T23:09:51.265Z,911.00
2023-02-27T23:13:51.389Z,913.00
2023-02-27T23:17:57.879Z,905.00
2023-02-27T23:21:52.228Z,897.00
2023-02-27T23:25:51.195Z,899.00
2023-02-27T23:29:51.183Z,892.00
2023-02-27T23:33:51.141Z,886.00
2023-02-27T23:37:51.091Z,885.00
2023-02-27T23:41:51.074Z,876.00
2023-02-27T23:45:51.111Z,874.00
2023-02-27T23:49:51.085Z,867.00
2023-02-27T23:53:51.118Z,868.00
2023-02-27T23:57:51.126Z,867.00
