createdAt,value
2023-05-20T00:00:50.130Z,20.63
2023-05-20T00:03:17.810Z,18.57
2023-05-20T00:05:45.603Z,24.63
2023-05-20T00:08:13.008Z,23.57
2023-05-20T00:10:41.073Z,25.30
2023-05-20T00:13:08.510Z,22.77
2023-05-20T00:15:36.240Z,29.43
2023-05-20T00:18:04.710Z,25.80
2023-05-20T00:20:32.473Z,28.53
2023-05-20T00:22:59.852Z,20.10
2023-05-20T00:25:27.251Z,25.07
2023-05-20T00:27:55.286Z,26.10
2023-05-20T00:30:22.766Z,22.80
2023-05-20T00:32:50.269Z,21.37
2023-05-20T00:35:17.624Z,25.43
2023-05-20T00:37:45.030Z,27.50
2023-05-20T00:40:15.346Z,25.83
2023-05-20T00:42:44.272Z,28.80
2023-05-20T00:45:12.829Z,21.47
2023-05-20T00:47:40.473Z,25.40
2023-05-20T00:50:09.605Z,25.47
2023-05-20T00:52:37.848Z,29.87
2023-05-20T00:55:05.733Z,26.87
2023-05-20T00:57:33.053Z,26.60
2023-05-20T01:00:00.633Z,19.90
2023-05-20T01:02:30.438Z,27.43
2023-05-20T01:04:58.580Z,31.37
2023-05-20T01:07:26.361Z,23.97
2023-05-20T01:09:55.485Z,36.27
2023-05-20T01:12:27.440Z,24.33
2023-05-20T01:14:59.814Z,29.37
2023-05-20T01:17:30.508Z,28.50
2023-05-20T01:20:00.349Z,29.03
2023-05-20T01:22:28.523Z,27.57
2023-05-20T01:24:56.448Z,26.77
2023-05-20T01:27:24.057Z,21.87
2023-05-20T01:29:52.460Z,25.10
2023-05-20T01:32:22.570Z,23.70
2023-05-20T01:34:51.768Z,25.90
2023-05-20T01:37:19.841Z,26.33
2023-05-20T01:39:50.572Z,29.67
2023-05-20T01:42:18.889Z,28.30
2023-05-20T01:44:46.493Z,26.43
2023-05-20T01:47:13.933Z,30.53
2023-05-20T01:49:41.337Z,25.60
2023-05-20T01:52:08.714Z,27.60
2023-05-20T01:54:36.103Z,22.80
2023-05-20T01:57:04.323Z,23.67
2023-05-20T01:59:31.622Z,23.93
2023-05-20T02:01:59.042Z,24.77
2023-05-20T02:04:26.666Z,26.30
2023-05-20T02:06:54.018Z,23.37
2023-05-20T02:09:21.341Z,25.20
2023-05-20T02:11:48.682Z,21.10
2023-05-20T02:14:16.701Z,23.63
2023-05-20T02:16:44.069Z,22.30
2023-05-20T02:19:12.242Z,28.27
2023-05-20T02:21:41.214Z,22.13
2023-05-20T02:24:08.744Z,24.73
2023-05-20T02:26:36.124Z,21.67
2023-05-20T02:29:03.425Z,21.20
2023-05-20T02:31:31.538Z,24.57
2023-05-20T02:33:59.004Z,22.30
2023-05-20T02:36:27.251Z,17.57
2023-05-20T02:38:56.075Z,19.97
2023-05-20T02:41:23.472Z,18.57
2023-05-20T02:43:50.763Z,18.90
2023-05-20T02:46:19.205Z,20.33
2023-05-20T02:48:47.241Z,17.80
2023-05-20T02:51:14.635Z,19.57
2023-05-20T02:53:42.010Z,17.57
2023-05-20T02:56:09.377Z,21.80
2023-05-20T02:58:36.716Z,19.60
2023-05-20T03:01:04.223Z,21.20
2023-05-20T03:03:31.643Z,23.90
2023-05-20T03:05:59.725Z,22.77
2023-05-20T03:08:27.095Z,22.23
2023-05-20T03:10:54.435Z,17.37
2023-05-20T03:13:21.747Z,18.23
2023-05-20T03:15:49.162Z,20.27
2023-05-20T03:18:16.610Z,20.07
2023-05-20T03:20:44.044Z,23.20
2023-05-20T03:23:12.429Z,23.57
2023-05-20T03:25:40.335Z,18.27
2023-05-20T03:28:07.670Z,25.03
2023-05-20T03:30:34.979Z,27.10
2023-05-20T03:33:02.797Z,27.23
2023-05-20T03:35:30.319Z,24.27
2023-05-20T03:37:58.965Z,22.50
2023-05-20T03:40:27.136Z,23.10
2023-05-20T03:42:54.547Z,21.17
2023-05-20T03:45:21.896Z,42.37
2023-05-20T03:47:49.680Z,29.13
2023-05-20T03:50:17.147Z,24.03
2023-05-20T03:52:44.746Z,21.33
2023-05-20T03:55:12.097Z,23.90
2023-05-20T03:57:40.097Z,29.97
2023-05-20T04:00:11.455Z,23.20
2023-05-20T04:02:39.006Z,31.70
2023-05-20T04:05:08.327Z,26.33
2023-05-20T04:07:35.853Z,20.73
2023-05-20T04:10:03.630Z,25.40
2023-05-20T04:12:31.812Z,25.57
2023-05-20T04:15:00.732Z,25.10
2023-05-20T04:17:29.657Z,27.33
2023-05-20T04:19:57.149Z,29.30
2023-05-20T04:22:24.903Z,25.30
2023-05-20T04:24:52.288Z,32.53
2023-05-20T04:27:20.807Z,22.53
2023-05-20T04:29:48.149Z,12.93
2023-05-20T04:32:18.677Z,20.50
2023-05-20T04:34:46.443Z,25.23
2023-05-20T04:37:14.201Z,23.87
2023-05-20T04:39:42.946Z,26.47
2023-05-20T04:42:10.445Z,27.57
2023-05-20T04:44:37.730Z,26.60
2023-05-20T04:47:07.256Z,28.13
2023-05-20T04:49:35.287Z,24.63
2023-05-20T04:52:02.673Z,27.63
2023-05-20T04:54:30.256Z,23.97
2023-05-20T04:56:57.552Z,26.33
2023-05-20T04:59:25.152Z,20.13
2023-05-20T05:01:52.585Z,23.33
2023-05-20T05:04:19.997Z,24.80
2023-05-20T05:06:49.250Z,28.43
2023-05-20T05:09:16.594Z,29.43
2023-05-20T05:11:43.977Z,21.97
2023-05-20T05:14:11.280Z,28.40
2023-05-20T05:16:38.569Z,26.50
2023-05-20T05:19:06.641Z,28.30
2023-05-20T05:21:34.126Z,28.30
2023-05-20T05:24:02.112Z,31.23
2023-05-20T05:26:29.600Z,30.60
2023-05-20T05:28:56.922Z,29.90
2023-05-20T05:31:24.251Z,35.57
2023-05-20T05:33:51.696Z,33.33
2023-05-20T05:36:19.081Z,27.80
2023-05-20T05:38:46.426Z,33.03
2023-05-20T05:41:14.392Z,36.30
2023-05-20T05:43:41.703Z,25.37
2023-05-20T05:46:09.277Z,31.40
2023-05-20T05:48:37.461Z,30.73
2023-05-20T05:51:05.459Z,28.50
2023-05-20T05:53:32.886Z,36.43
2023-05-20T05:56:00.402Z,29.47
2023-05-20T05:58:28.396Z,31.53
2023-05-20T06:00:55.803Z,29.50
2023-05-20T06:03:23.407Z,32.70
2023-05-20T06:05:50.824Z,30.20
2023-05-20T06:08:18.168Z,30.00
2023-05-20T06:10:48.778Z,29.50
2023-05-20T06:13:16.160Z,30.60
2023-05-20T06:15:45.416Z,35.70
2023-05-20T06:18:12.873Z,31.63
2023-05-20T06:20:40.346Z,32.63
2023-05-20T06:23:07.720Z,29.17
2023-05-20T06:25:35.336Z,28.13
2023-05-20T06:28:03.016Z,26.80
2023-05-20T06:30:30.335Z,33.37
2023-05-20T06:32:58.401Z,42.43
2023-05-20T06:35:25.796Z,31.37
2023-05-20T06:37:53.516Z,32.80
2023-05-20T06:40:20.892Z,32.90
2023-05-20T06:42:48.206Z,25.20
2023-05-20T06:45:15.554Z,29.97
2023-05-20T06:47:43.001Z,34.77
2023-05-20T06:50:11.983Z,44.50
2023-05-20T06:52:39.295Z,29.63
2023-05-20T06:55:07.376Z,33.03
2023-05-20T06:57:34.674Z,39.60
2023-05-20T07:00:02.296Z,27.80
2023-05-20T07:02:29.640Z,25.37
2023-05-20T07:04:57.031Z,39.67
2023-05-20T07:07:25.074Z,30.67
2023-05-20T07:09:54.375Z,30.10
2023-05-20T07:12:21.794Z,27.23
2023-05-20T07:14:49.178Z,39.63
2023-05-20T07:17:16.604Z,30.30
2023-05-20T07:19:43.889Z,32.93
2023-05-20T07:22:11.307Z,30.47
2023-05-20T07:24:39.290Z,17.73
2023-05-20T07:27:06.937Z,31.10
2023-05-20T07:29:34.375Z,32.20
2023-05-20T07:32:02.220Z,32.90
2023-05-20T07:34:29.773Z,31.97
2023-05-20T07:36:57.194Z,23.00
2023-05-20T07:39:24.755Z,31.80
2023-05-20T07:41:52.744Z,26.30
2023-05-20T07:44:21.544Z,23.90
2023-05-20T07:46:49.281Z,29.77
2023-05-20T07:49:16.750Z,29.60
2023-05-20T07:51:44.201Z,22.90
2023-05-20T07:54:11.663Z,41.43
2023-05-20T07:56:38.955Z,33.37
2023-05-20T07:59:06.964Z,31.17
2023-05-20T08:01:34.442Z,21.13
2023-05-20T08:04:01.767Z,25.70
2023-05-20T08:06:29.948Z,23.70
2023-05-20T08:08:57.480Z,31.47
2023-05-20T08:11:24.840Z,22.13
2023-05-20T08:13:52.379Z,39.30
2023-05-20T08:16:22.193Z,55.17
2023-05-20T08:18:49.641Z,24.83
2023-05-20T08:21:17.079Z,28.30
2023-05-20T08:23:44.480Z,24.70
2023-05-20T08:26:12.980Z,30.93
2023-05-20T08:28:40.411Z,26.97
2023-05-20T08:31:11.519Z,22.20
2023-05-20T08:33:39.745Z,33.67
2023-05-20T08:36:08.027Z,24.03
2023-05-20T08:38:35.966Z,26.07
2023-05-20T08:41:08.265Z,24.70
2023-05-20T08:43:36.312Z,33.00
2023-05-20T08:46:05.893Z,29.47
2023-05-20T08:48:35.573Z,33.43
2023-05-20T08:51:04.878Z,29.20
2023-05-20T08:53:32.376Z,37.00
2023-05-20T08:56:02.418Z,26.57
2023-05-20T08:58:30.037Z,30.47
2023-05-20T09:00:58.840Z,23.77
2023-05-20T09:03:26.546Z,28.27
2023-05-20T09:05:54.085Z,29.47
2023-05-20T09:08:26.074Z,20.23
2023-05-20T09:10:55.577Z,26.67
2023-05-20T09:13:24.739Z,31.60
2023-05-20T09:15:52.235Z,27.33
2023-05-20T09:18:22.513Z,28.93
2023-05-20T09:20:52.382Z,24.63
2023-05-20T09:23:21.623Z,27.60
2023-05-20T09:25:53.937Z,29.53
2023-05-20T09:28:24.502Z,21.37
2023-05-20T09:30:56.731Z,28.27
2023-05-20T09:33:31.744Z,21.53
2023-05-20T09:36:07.385Z,21.67
2023-05-20T09:38:38.708Z,26.67
2023-05-20T09:41:08.486Z,43.97
2023-05-20T09:43:36.564Z,22.43
2023-05-20T09:46:05.229Z,26.63
2023-05-20T09:48:34.217Z,25.20
2023-05-20T09:51:02.457Z,24.67
2023-05-20T09:53:30.061Z,18.40
2023-05-20T09:55:59.540Z,24.60
2023-05-20T09:58:27.085Z,25.73
2023-05-20T10:00:54.579Z,19.07
2023-05-20T10:03:24.264Z,15.60
2023-05-20T10:06:05.268Z,26.93
2023-05-20T10:08:53.760Z,20.33
2023-05-20T10:11:30.528Z,16.37
2023-05-20T10:14:18.183Z,25.90
2023-05-20T10:16:51.513Z,30.33
2023-05-20T10:19:29.233Z,26.47
2023-05-20T10:22:02.028Z,28.90
2023-05-20T10:24:34.241Z,24.33
2023-05-20T10:27:06.992Z,23.17
2023-05-20T10:29:50.693Z,22.30
2023-05-20T10:32:33.629Z,26.27
2023-05-20T10:35:04.359Z,26.47
2023-05-20T10:37:41.169Z,27.87
2023-05-20T10:40:10.914Z,24.53
2023-05-20T10:42:39.319Z,27.80
2023-05-20T10:45:08.638Z,22.50
2023-05-20T10:47:36.795Z,24.43
2023-05-20T10:50:05.306Z,21.73
2023-05-20T10:52:34.388Z,26.00
2023-05-20T10:55:04.162Z,23.10
2023-05-20T10:57:31.982Z,14.90
2023-05-20T11:00:00.683Z,24.67
2023-05-20T11:02:28.608Z,24.30
2023-05-20T11:04:57.829Z,20.80
2023-05-20T11:07:28.994Z,26.23
2023-05-20T11:09:59.558Z,18.40
2023-05-20T11:12:27.940Z,25.40
2023-05-20T11:14:55.600Z,25.63
2023-05-20T11:17:23.925Z,24.70
2023-05-20T11:19:51.364Z,23.10
2023-05-20T11:22:18.784Z,24.70
2023-05-20T11:24:47.060Z,17.57
2023-05-20T11:27:14.421Z,23.50
2023-05-20T11:29:41.972Z,16.53
2023-05-20T11:32:09.379Z,17.43
2023-05-20T11:34:38.104Z,20.90
2023-05-20T11:37:08.753Z,17.30
2023-05-20T11:39:36.625Z,22.07
2023-05-20T11:42:05.468Z,17.53
2023-05-20T11:44:32.887Z,14.83
2023-05-20T11:47:02.602Z,27.10
2023-05-20T11:49:32.947Z,18.70
2023-05-20T11:52:02.979Z,25.67
2023-05-20T11:54:35.061Z,23.50
2023-05-20T11:57:05.095Z,22.73
2023-05-20T11:59:33.830Z,18.23
2023-05-20T12:02:01.231Z,18.50
2023-05-20T12:04:28.624Z,14.80
2023-05-20T12:06:58.973Z,19.87
2023-05-20T12:09:29.853Z,22.40
2023-05-20T12:11:57.192Z,15.33
2023-05-20T12:14:24.666Z,17.30
2023-05-20T12:16:53.112Z,20.40
2023-05-20T12:19:20.794Z,29.80
2023-05-20T12:21:48.191Z,19.97
2023-05-20T12:24:15.679Z,22.67
2023-05-20T12:26:44.076Z,16.67
2023-05-20T12:29:11.741Z,20.20
2023-05-20T12:31:39.103Z,20.93
2023-05-20T12:34:06.426Z,16.83
2023-05-20T12:36:37.050Z,16.57
2023-05-20T12:39:04.621Z,15.90
2023-05-20T12:41:32.003Z,18.57
2023-05-20T12:44:00.143Z,13.17
2023-05-20T12:46:28.006Z,21.90
2023-05-20T12:48:55.600Z,19.10
2023-05-20T12:51:23.194Z,22.37
2023-05-20T12:53:50.684Z,19.93
2023-05-20T12:56:18.651Z,15.13
2023-05-20T12:58:46.136Z,16.53
2023-05-20T13:01:14.304Z,16.80
2023-05-20T13:03:41.785Z,16.47
2023-05-20T13:06:09.309Z,15.10
2023-05-20T13:08:37.016Z,15.13
2023-05-20T13:11:04.664Z,16.13
2023-05-20T13:13:32.135Z,18.13
2023-05-20T13:15:59.648Z,13.57
2023-05-20T13:18:27.890Z,46.87
2023-05-20T13:20:55.221Z,18.70
2023-05-20T13:23:23.120Z,19.73
2023-05-20T13:25:51.176Z,17.33
2023-05-20T13:28:20.135Z,14.23
2023-05-20T13:30:47.553Z,17.83
2023-05-20T13:33:14.980Z,18.70
2023-05-20T13:35:43.163Z,11.60
2023-05-20T13:38:10.575Z,15.87
2023-05-20T13:40:38.132Z,16.43
2023-05-20T13:43:05.552Z,13.20
2023-05-20T13:45:32.921Z,14.13
2023-05-20T13:48:02.389Z,11.17
2023-05-20T13:50:29.982Z,17.00
2023-05-20T13:52:58.032Z,16.33
2023-05-20T13:55:25.450Z,14.47
2023-05-20T13:57:53.621Z,13.50
2023-05-20T14:00:21.336Z,12.30
2023-05-20T14:02:48.812Z,17.47
2023-05-20T14:05:18.165Z,13.03
2023-05-20T14:07:45.558Z,14.40
2023-05-20T14:10:13.774Z,13.13
2023-05-20T14:12:45.516Z,14.00
2023-05-20T14:15:12.932Z,15.87
2023-05-20T14:17:40.350Z,17.07
2023-05-20T14:20:09.616Z,11.77
2023-05-20T14:22:37.170Z,14.90
2023-05-20T14:25:05.258Z,12.77
2023-05-20T14:27:33.804Z,10.43
2023-05-20T14:30:01.246Z,18.47
2023-05-20T14:32:29.024Z,17.30
2023-05-20T14:34:56.387Z,14.10
2023-05-20T14:37:23.708Z,15.70
2023-05-20T14:39:51.048Z,17.10
2023-05-20T14:42:18.393Z,15.67
2023-05-20T14:44:47.795Z,14.90
2023-05-20T14:47:18.628Z,16.63
2023-05-20T14:49:48.819Z,15.40
2023-05-20T14:52:16.249Z,16.00
2023-05-20T14:54:46.224Z,16.33
2023-05-20T14:57:15.164Z,18.60
2023-05-20T14:59:43.000Z,10.87
2023-05-20T15:02:12.171Z,16.37
2023-05-20T15:04:42.024Z,15.00
2023-05-20T15:07:09.578Z,15.57
2023-05-20T15:09:36.912Z,17.13
2023-05-20T15:12:04.940Z,18.23
2023-05-20T15:14:32.296Z,19.43
2023-05-20T15:16:59.681Z,11.23
2023-05-20T15:19:27.908Z,17.07
2023-05-20T15:21:55.328Z,22.67
2023-05-20T15:24:22.666Z,15.13
2023-05-20T15:26:50.172Z,15.70
2023-05-20T15:29:17.749Z,14.87
2023-05-20T15:31:45.817Z,12.40
2023-05-20T15:34:13.202Z,17.13
2023-05-20T15:36:41.517Z,15.07
2023-05-20T15:39:09.021Z,17.07
2023-05-20T15:41:38.820Z,14.20
2023-05-20T15:44:07.900Z,14.40
2023-05-20T15:46:35.488Z,11.80
2023-05-20T15:49:02.931Z,13.57
2023-05-20T15:51:30.278Z,19.53
2023-05-20T15:53:58.324Z,19.43
2023-05-20T15:56:25.659Z,15.03
2023-05-20T15:58:52.958Z,14.63
2023-05-20T16:01:21.489Z,14.57
2023-05-20T16:03:49.072Z,10.87
2023-05-20T16:06:16.536Z,13.07
2023-05-20T16:08:43.903Z,13.30
2023-05-20T16:11:11.994Z,16.03
2023-05-20T16:13:39.342Z,18.30
2023-05-20T16:16:07.129Z,19.20
2023-05-20T16:18:34.803Z,22.30
2023-05-20T16:21:02.129Z,14.50
2023-05-20T16:23:29.412Z,16.53
2023-05-20T16:25:56.780Z,21.03
2023-05-20T16:28:25.102Z,18.07
2023-05-20T16:30:52.797Z,27.60
2023-05-20T16:33:20.124Z,13.13
2023-05-20T16:35:47.829Z,20.13
2023-05-20T16:38:15.282Z,14.27
2023-05-20T16:40:43.839Z,19.17
2023-05-20T16:43:11.575Z,12.57
2023-05-20T16:45:39.780Z,16.03
2023-05-20T16:48:07.365Z,15.97
2023-05-20T16:50:34.884Z,13.67
2023-05-20T16:53:02.335Z,14.70
2023-05-20T16:55:29.998Z,16.10
2023-05-20T16:57:57.298Z,16.37
2023-05-20T17:00:26.443Z,19.30
2023-05-20T17:02:54.582Z,15.77
2023-05-20T17:05:22.343Z,17.70
2023-05-20T17:07:50.321Z,14.67
2023-05-20T17:10:17.740Z,21.07
2023-05-20T17:12:45.101Z,18.10
2023-05-20T17:15:12.465Z,17.40
2023-05-20T17:17:39.829Z,15.43
2023-05-20T17:20:09.559Z,16.57
2023-05-20T17:22:36.970Z,19.53
2023-05-20T17:25:04.831Z,14.67
2023-05-20T17:27:32.830Z,14.27
2023-05-20T17:30:00.254Z,22.10
2023-05-20T17:32:27.683Z,15.37
2023-05-20T17:34:55.232Z,18.93
2023-05-20T17:37:23.309Z,21.90
2023-05-20T17:39:50.959Z,17.40
2023-05-20T17:42:18.287Z,15.60
2023-05-20T17:44:45.848Z,17.70
2023-05-20T17:47:13.232Z,15.07
2023-05-20T17:49:40.612Z,17.73
2023-05-20T17:52:08.110Z,17.30
2023-05-20T17:54:36.332Z,19.60
2023-05-20T17:57:03.887Z,17.80
2023-05-20T17:59:33.156Z,22.00
2023-05-20T18:02:00.685Z,19.03
2023-05-20T18:04:28.109Z,16.33
2023-05-20T18:06:55.612Z,15.20
2023-05-20T18:09:23.159Z,15.80
2023-05-20T18:11:51.258Z,13.57
2023-05-20T18:14:21.994Z,14.63
2023-05-20T18:16:49.511Z,15.37
2023-05-20T18:19:16.867Z,16.70
2023-05-20T18:21:44.367Z,15.20
2023-05-20T18:24:13.090Z,14.17
2023-05-20T18:26:40.668Z,15.17
2023-05-20T18:29:08.697Z,15.47
2023-05-20T18:31:36.340Z,14.33
2023-05-20T18:34:03.749Z,14.30
2023-05-20T18:36:31.408Z,20.90
2023-05-20T18:38:58.783Z,15.80
2023-05-20T18:41:32.424Z,13.53
2023-05-20T18:44:07.649Z,15.17
2023-05-20T18:46:34.977Z,17.90
2023-05-20T18:49:02.329Z,15.00
2023-05-20T18:51:32.525Z,18.80
2023-05-20T18:54:00.039Z,16.90
2023-05-20T18:56:27.547Z,15.33
2023-05-20T18:58:54.847Z,15.30
2023-05-20T19:01:23.408Z,16.70
2023-05-20T19:03:50.842Z,22.73
2023-05-20T19:06:18.338Z,17.37
2023-05-20T19:08:45.774Z,19.67
2023-05-20T19:11:13.072Z,19.43
2023-05-20T19:13:40.433Z,22.23
2023-05-20T19:16:08.394Z,20.00
2023-05-20T19:18:36.464Z,21.50
2023-05-20T19:21:03.974Z,23.07
2023-05-20T19:23:31.778Z,19.27
2023-05-20T19:25:59.162Z,19.37
2023-05-20T19:28:26.633Z,19.33
2023-05-20T19:30:54.171Z,19.63
2023-05-20T19:33:21.892Z,24.57
2023-05-20T19:35:49.917Z,18.97
2023-05-20T19:38:17.228Z,22.40
2023-05-20T19:40:44.930Z,18.37
2023-05-20T19:43:12.301Z,20.23
2023-05-20T19:45:39.737Z,23.77
2023-05-20T19:48:07.675Z,28.33
2023-05-20T19:50:35.732Z,24.43
2023-05-20T19:53:06.566Z,22.20
2023-05-20T19:55:34.599Z,26.43
2023-05-20T19:58:02.301Z,26.73
2023-05-20T20:00:29.977Z,20.70
2023-05-20T20:02:58.628Z,27.33
2023-05-20T20:05:26.210Z,20.00
2023-05-20T20:07:53.646Z,22.33
2023-05-20T20:10:21.755Z,21.93
2023-05-20T20:12:49.258Z,22.93
2023-05-20T20:15:16.962Z,26.40
2023-05-20T20:17:46.121Z,22.17
2023-05-20T20:20:13.944Z,23.47
2023-05-20T20:22:41.370Z,28.80
2023-05-20T20:25:09.344Z,29.03
2023-05-20T20:27:37.881Z,27.10
2023-05-20T20:30:06.509Z,25.07
2023-05-20T20:32:35.636Z,28.30
2023-05-20T20:35:05.661Z,27.40
2023-05-20T20:37:32.994Z,26.50
2023-05-20T20:40:07.262Z,26.70
2023-05-20T20:42:34.577Z,25.20
2023-05-20T20:45:03.649Z,27.10
2023-05-20T20:47:31.000Z,29.37
2023-05-20T20:49:58.340Z,31.17
2023-05-20T20:52:25.718Z,30.17
2023-05-20T20:54:53.076Z,25.90
2023-05-20T20:57:21.278Z,26.73
2023-05-20T20:59:50.892Z,31.10
2023-05-20T21:02:20.451Z,28.53
2023-05-20T21:04:47.912Z,28.80
2023-05-20T21:07:17.543Z,31.70
2023-05-20T21:09:44.933Z,30.70
2023-05-20T21:12:12.361Z,39.60
2023-05-20T21:14:39.908Z,36.50
2023-05-20T21:17:07.407Z,46.47
2023-05-20T21:19:38.003Z,36.80
2023-05-20T21:22:05.598Z,33.00
2023-05-20T21:24:41.662Z,34.90
2023-05-20T21:27:09.096Z,27.30
2023-05-20T21:29:38.431Z,27.07
2023-05-20T21:32:07.707Z,31.40
2023-05-20T21:34:35.726Z,31.57
2023-05-20T21:37:04.447Z,30.63
2023-05-20T21:39:31.732Z,31.87
2023-05-20T21:41:59.108Z,33.40
2023-05-20T21:44:26.478Z,32.80
2023-05-20T21:46:53.832Z,33.50
2023-05-20T21:49:21.174Z,38.83
2023-05-20T21:51:49.296Z,37.57
2023-05-20T21:54:16.633Z,33.73
2023-05-20T21:56:44.049Z,36.10
2023-05-20T21:59:11.434Z,33.60
2023-05-20T22:01:38.844Z,33.90
2023-05-20T22:04:06.616Z,32.67
2023-05-20T22:06:35.714Z,40.43
2023-05-20T22:09:03.887Z,35.27
2023-05-20T22:11:31.321Z,36.20
2023-05-20T22:13:59.044Z,33.67
2023-05-20T22:16:26.625Z,30.93
2023-05-20T22:18:54.961Z,40.77
2023-05-20T22:21:22.429Z,33.80
2023-05-20T22:23:49.873Z,31.67
2023-05-20T22:26:18.962Z,34.80
2023-05-20T22:28:46.535Z,41.67
2023-05-20T22:31:14.097Z,35.40
2023-05-20T22:33:41.709Z,40.50
2023-05-20T22:36:09.153Z,41.60
2023-05-20T22:38:37.009Z,33.50
2023-05-20T22:41:04.745Z,41.27
2023-05-20T22:43:32.873Z,38.77
2023-05-20T22:46:00.296Z,39.07
2023-05-20T22:48:27.706Z,37.47
2023-05-20T22:50:55.382Z,37.00
2023-05-20T22:53:22.777Z,35.17
2023-05-20T22:55:50.118Z,43.03
2023-05-20T22:58:17.554Z,43.83
2023-05-20T23:00:45.716Z,39.67
2023-05-20T23:03:13.328Z,49.10
2023-05-20T23:05:40.721Z,52.50
2023-05-20T23:08:08.080Z,49.23
2023-05-20T23:10:35.414Z,49.00
2023-05-20T23:13:02.707Z,37.60
2023-05-20T23:15:30.362Z,42.00
2023-05-20T23:17:58.513Z,43.80
2023-05-20T23:20:28.552Z,51.23
2023-05-20T23:22:55.912Z,53.10
2023-05-20T23:25:24.109Z,67.10
2023-05-20T23:27:51.568Z,51.37
2023-05-20T23:30:18.957Z,46.03
2023-05-20T23:32:46.422Z,52.77
2023-05-20T23:35:14.683Z,44.37
2023-05-20T23:37:42.248Z,52.70
2023-05-20T23:40:10.219Z,54.47
2023-05-20T23:42:37.767Z,61.40
2023-05-20T23:45:05.915Z,53.20
2023-05-20T23:47:33.660Z,47.10
2023-05-20T23:50:01.000Z,52.60
2023-05-20T23:52:29.331Z,44.90
2023-05-20T23:54:57.829Z,41.93
2023-05-20T23:57:25.403Z,41.63
2023-05-20T23:59:52.992Z,39.60
