createdAt,value
2018-10-11T00:00:36.414Z,31.60
2018-10-11T00:01:41.889Z,29.67
2018-10-11T00:02:47.558Z,33.03
2018-10-11T00:03:52.972Z,30.67
2018-10-11T00:05:04.225Z,31.67
2018-10-11T00:06:09.967Z,30.13
2018-10-11T00:07:15.524Z,31.70
2018-10-11T00:08:21.164Z,29.80
2018-10-11T00:09:26.655Z,31.37
2018-10-11T00:10:32.162Z,30.03
2018-10-11T00:11:37.852Z,32.63
2018-10-11T00:12:43.285Z,32.20
2018-10-11T00:13:48.737Z,31.27
2018-10-11T00:14:54.234Z,33.00
2018-10-11T00:15:59.859Z,30.10
2018-10-11T00:17:05.332Z,30.40
2018-10-11T00:18:11.037Z,30.30
2018-10-11T00:19:16.546Z,32.27
2018-10-11T00:20:22.007Z,27.90
2018-10-11T00:21:27.469Z,29.43
2018-10-11T00:22:32.977Z,29.37
2018-10-11T00:23:38.452Z,32.03
2018-10-11T00:24:43.977Z,30.50
2018-10-11T00:25:49.594Z,30.43
2018-10-11T00:26:55.184Z,31.43
2018-10-11T00:28:00.625Z,31.47
2018-10-11T00:29:06.356Z,31.80
2018-10-11T00:30:11.788Z,29.90
2018-10-11T00:31:17.393Z,31.40
2018-10-11T00:32:22.816Z,32.00
2018-10-11T00:33:28.224Z,30.20
2018-10-11T00:34:33.719Z,31.57
2018-10-11T00:35:39.277Z,31.83
2018-10-11T00:36:44.866Z,30.77
2018-10-11T00:37:50.380Z,32.33
2018-10-11T00:38:55.877Z,30.10
2018-10-11T00:40:01.351Z,31.50
2018-10-11T00:41:07.053Z,33.17
2018-10-11T00:42:12.646Z,33.23
2018-10-11T00:43:18.165Z,31.97
2018-10-11T00:44:23.618Z,32.10
2018-10-11T00:45:29.061Z,31.10
2018-10-11T00:46:34.758Z,31.10
2018-10-11T00:47:40.300Z,31.30
2018-10-11T00:48:45.801Z,31.90
2018-10-11T00:49:51.529Z,32.80
2018-10-11T00:50:57.295Z,31.83
2018-10-11T00:52:02.765Z,32.67
2018-10-11T00:53:08.340Z,31.23
2018-10-11T00:54:13.799Z,32.50
2018-10-11T00:55:19.362Z,31.07
2018-10-11T00:56:24.825Z,31.27
2018-10-11T00:57:30.258Z,32.90
2018-10-11T00:58:35.829Z,34.67
2018-10-11T00:59:41.307Z,33.17
2018-10-11T01:00:46.832Z,33.70
2018-10-11T01:01:52.305Z,32.87
2018-10-11T01:02:57.781Z,33.40
2018-10-11T01:04:03.365Z,32.63
2018-10-11T01:05:08.843Z,35.07
2018-10-11T01:06:14.349Z,33.97
2018-10-11T01:07:19.905Z,33.10
2018-10-11T01:08:25.445Z,31.50
2018-10-11T01:09:31.093Z,32.93
2018-10-11T01:10:36.441Z,33.97
2018-10-11T01:11:42.516Z,33.20
2018-10-11T01:12:48.045Z,34.00
2018-10-11T01:13:53.489Z,33.70
2018-10-11T01:14:59.061Z,36.13
2018-10-11T01:16:04.562Z,33.23
2018-10-11T01:17:10.098Z,36.10
2018-10-11T01:18:15.556Z,33.53
2018-10-11T01:19:21.140Z,33.90
2018-10-11T01:20:26.641Z,34.33
2018-10-11T01:21:32.089Z,34.10
2018-10-11T01:22:37.573Z,33.70
2018-10-11T01:23:43.115Z,32.47
2018-10-11T01:24:48.517Z,36.07
2018-10-11T01:25:54.049Z,34.57
2018-10-11T01:26:59.637Z,36.03
2018-10-11T01:28:05.197Z,37.37
2018-10-11T01:29:10.742Z,36.77
2018-10-11T01:30:16.173Z,36.20
2018-10-11T01:31:23.094Z,34.23
2018-10-11T01:32:28.584Z,34.03
2018-10-11T01:33:34.010Z,33.40
2018-10-11T01:34:39.629Z,34.33
2018-10-11T01:35:45.086Z,35.33
2018-10-11T01:36:50.633Z,34.97
2018-10-11T01:37:56.238Z,35.70
2018-10-11T01:39:01.674Z,34.73
2018-10-11T01:40:07.498Z,35.20
2018-10-11T01:41:13.130Z,32.57
2018-10-11T01:42:18.677Z,34.60
2018-10-11T01:43:24.178Z,36.50
2018-10-11T01:44:29.781Z,36.77
2018-10-11T01:45:35.952Z,35.67
2018-10-11T01:46:41.548Z,36.30
2018-10-11T01:47:47.203Z,35.67
2018-10-11T01:48:52.754Z,35.63
2018-10-11T01:49:58.248Z,33.10
2018-10-11T01:51:03.739Z,35.10
2018-10-11T01:52:09.296Z,36.77
2018-10-11T01:53:14.816Z,35.83
2018-10-11T01:54:20.332Z,35.80
2018-10-11T01:55:27.294Z,36.43
2018-10-11T01:56:32.831Z,36.07
2018-10-11T01:57:38.253Z,35.97
2018-10-11T01:58:43.920Z,36.57
2018-10-11T01:59:49.533Z,36.97
2018-10-11T02:00:55.051Z,35.67
2018-10-11T02:02:00.601Z,37.23
2018-10-11T02:03:06.158Z,37.10
2018-10-11T02:04:11.604Z,35.57
2018-10-11T02:05:17.212Z,38.27
2018-10-11T02:06:22.786Z,35.13
2018-10-11T02:07:28.259Z,36.60
2018-10-11T02:08:33.768Z,39.00
2018-10-11T02:09:39.544Z,36.90
2018-10-11T02:10:44.801Z,38.20
2018-10-11T02:11:50.375Z,36.40
2018-10-11T02:12:56.204Z,35.63
2018-10-11T02:14:01.764Z,37.57
2018-10-11T02:15:07.277Z,36.70
2018-10-11T02:16:12.826Z,37.20
2018-10-11T02:17:18.312Z,36.20
2018-10-11T02:18:23.864Z,35.27
2018-10-11T02:19:29.399Z,37.73
2018-10-11T02:20:34.906Z,36.53
2018-10-11T02:21:40.684Z,37.20
2018-10-11T02:22:46.625Z,34.03
2018-10-11T02:23:52.244Z,38.27
2018-10-11T02:24:57.727Z,37.23
2018-10-11T02:26:03.222Z,37.10
2018-10-11T02:27:08.768Z,38.10
2018-10-11T02:28:14.293Z,39.17
2018-10-11T02:29:19.761Z,38.70
2018-10-11T02:30:25.379Z,36.80
2018-10-11T02:31:30.793Z,37.33
2018-10-11T02:32:36.262Z,39.50
2018-10-11T02:33:41.743Z,35.73
2018-10-11T02:34:47.168Z,36.83
2018-10-11T02:35:52.809Z,35.43
2018-10-11T02:36:58.248Z,35.93
2018-10-11T02:38:03.732Z,37.63
2018-10-11T02:39:10.751Z,38.20
2018-10-11T02:40:16.301Z,37.20
2018-10-11T02:41:21.992Z,38.87
2018-10-11T02:42:27.917Z,36.83
2018-10-11T02:43:33.357Z,36.57
2018-10-11T02:44:38.857Z,38.10
2018-10-11T02:45:44.369Z,39.50
2018-10-11T02:46:49.895Z,40.23
2018-10-11T02:47:55.381Z,37.60
2018-10-11T02:49:00.886Z,40.10
2018-10-11T02:50:06.759Z,36.90
2018-10-11T02:51:12.382Z,38.30
2018-10-11T02:52:18.005Z,37.93
2018-10-11T02:53:23.590Z,40.07
2018-10-11T02:54:29.520Z,38.17
2018-10-11T02:55:35.198Z,38.73
2018-10-11T02:56:40.968Z,37.67
2018-10-11T02:58:03.741Z,36.93
2018-10-11T02:59:34.669Z,40.00
2018-10-11T03:00:40.297Z,37.30
2018-10-11T03:01:45.927Z,38.50
2018-10-11T03:02:51.640Z,37.57
2018-10-11T03:04:06.449Z,38.03
2018-10-11T03:05:17.077Z,39.70
2018-10-11T03:06:22.676Z,40.00
2018-10-11T03:07:29.333Z,41.00
2018-10-11T03:08:34.981Z,36.50
2018-10-11T03:09:41.490Z,39.40
2018-10-11T03:10:47.628Z,37.47
2018-10-11T03:11:53.461Z,40.17
2018-10-11T03:12:58.970Z,39.37
2018-10-11T03:14:04.527Z,37.90
2018-10-11T03:15:10.021Z,38.97
2018-10-11T03:16:15.673Z,36.40
2018-10-11T03:17:21.225Z,39.13
2018-10-11T03:18:26.778Z,38.43
2018-10-11T03:19:32.361Z,38.70
2018-10-11T03:20:38.145Z,39.73
2018-10-11T03:21:43.733Z,37.43
2018-10-11T03:22:49.321Z,35.63
2018-10-11T03:23:54.788Z,39.10
2018-10-11T03:25:00.323Z,37.00
2018-10-11T03:26:05.818Z,37.67
2018-10-11T03:27:11.304Z,37.20
2018-10-11T03:28:17.914Z,40.20
2018-10-11T03:29:23.430Z,38.47
2018-10-11T03:30:29.077Z,36.77
2018-10-11T03:31:34.659Z,39.20
2018-10-11T03:32:40.196Z,38.90
2018-10-11T03:33:45.797Z,38.67
2018-10-11T03:34:51.232Z,39.23
2018-10-11T03:35:56.864Z,40.60
2018-10-11T03:37:02.276Z,37.43
2018-10-11T03:38:07.917Z,37.33
2018-10-11T03:39:13.398Z,36.83
2018-10-11T03:40:18.901Z,37.80
2018-10-11T03:41:24.406Z,35.90
2018-10-11T03:42:29.893Z,38.48
2018-10-11T03:43:35.324Z,38.23
2018-10-11T03:44:40.885Z,39.17
2018-10-11T03:45:46.393Z,39.00
2018-10-11T03:46:51.924Z,40.33
2018-10-11T03:47:57.432Z,39.70
2018-10-11T03:49:02.940Z,37.17
2018-10-11T03:50:08.464Z,39.20
2018-10-11T03:51:13.912Z,39.10
2018-10-11T03:52:19.427Z,38.93
2018-10-11T03:53:24.897Z,36.60
2018-10-11T03:54:30.453Z,38.20
2018-10-11T03:55:35.954Z,38.63
2018-10-11T03:56:41.443Z,36.23
2018-10-11T03:57:47.007Z,38.30
2018-10-11T03:58:52.589Z,40.27
2018-10-11T03:59:58.138Z,40.33
2018-10-11T04:01:03.662Z,36.43
2018-10-11T04:02:09.260Z,38.20
2018-10-11T04:03:14.833Z,39.03
2018-10-11T04:04:20.389Z,36.20
2018-10-11T04:05:25.900Z,39.53
2018-10-11T04:06:31.421Z,37.40
2018-10-11T04:07:37.014Z,36.90
2018-10-11T04:08:42.534Z,40.40
2018-10-11T04:09:48.074Z,36.60
2018-10-11T04:10:53.527Z,37.57
2018-10-11T04:11:58.975Z,37.20
2018-10-11T04:13:04.497Z,37.13
2018-10-11T04:14:10.612Z,37.90
2018-10-11T04:15:16.172Z,38.17
2018-10-11T04:16:21.663Z,38.20
2018-10-11T04:17:27.113Z,40.37
2018-10-11T04:18:32.578Z,44.15
2018-10-11T04:19:38.049Z,42.03
2018-10-11T04:20:43.616Z,38.63
2018-10-11T04:21:49.189Z,37.03
2018-10-11T04:22:54.757Z,37.10
2018-10-11T04:24:00.335Z,35.70
2018-10-11T04:25:06.062Z,38.50
2018-10-11T04:26:11.603Z,38.90
2018-10-11T04:27:17.161Z,38.00
2018-10-11T04:28:22.957Z,39.63
2018-10-11T04:29:28.352Z,41.90
2018-10-11T04:30:34.023Z,39.67
2018-10-11T04:31:39.561Z,47.20
2018-10-11T04:32:45.025Z,39.43
2018-10-11T04:33:50.684Z,43.23
2018-10-11T04:34:56.204Z,44.13
2018-10-11T04:36:01.711Z,43.10
2018-10-11T04:37:08.068Z,40.27
2018-10-11T04:38:13.969Z,39.73
2018-10-11T04:39:19.545Z,37.73
2018-10-11T04:40:25.161Z,37.40
2018-10-11T04:41:30.655Z,35.47
2018-10-11T04:42:36.203Z,37.27
2018-10-11T04:43:41.689Z,36.90
2018-10-11T04:44:47.452Z,39.63
2018-10-11T04:45:53.054Z,39.80
2018-10-11T04:46:58.732Z,38.93
2018-10-11T04:48:04.161Z,37.93
2018-10-11T04:49:09.840Z,36.70
2018-10-11T04:50:15.363Z,36.97
2018-10-11T04:51:21.311Z,37.50
2018-10-11T04:52:26.897Z,36.03
2018-10-11T04:53:32.459Z,34.03
2018-10-11T04:54:38.001Z,38.00
2018-10-11T04:55:44.560Z,40.43
2018-10-11T04:56:50.033Z,40.57
2018-10-11T04:57:55.857Z,38.73
2018-10-11T04:59:01.461Z,38.13
2018-10-11T05:00:07.015Z,37.20
2018-10-11T05:01:12.434Z,38.47
2018-10-11T05:02:17.953Z,39.00
2018-10-11T05:03:23.481Z,37.97
2018-10-11T05:04:28.941Z,41.40
2018-10-11T05:05:34.399Z,38.30
2018-10-11T05:06:39.888Z,40.13
2018-10-11T05:07:45.432Z,40.73
2018-10-11T05:08:51.073Z,39.87
2018-10-11T05:09:56.637Z,39.70
2018-10-11T05:11:02.224Z,36.80
2018-10-11T05:12:07.889Z,38.50
2018-10-11T05:13:14.273Z,37.33
2018-10-11T05:14:19.894Z,35.27
2018-10-11T05:15:26.694Z,38.30
2018-10-11T05:16:32.211Z,39.10
2018-10-11T05:17:37.916Z,38.63
2018-10-11T05:19:02.241Z,38.83
2018-10-11T05:20:08.400Z,37.37
2018-10-11T05:21:14.144Z,39.67
2018-10-11T05:22:19.714Z,36.23
2018-10-11T05:23:25.256Z,40.33
2018-10-11T05:24:30.749Z,39.40
2018-10-11T05:25:36.358Z,38.40
2018-10-11T05:26:42.035Z,37.83
2018-10-11T05:27:47.869Z,37.40
2018-10-11T05:28:53.305Z,35.20
2018-10-11T05:29:58.905Z,37.57
2018-10-11T05:31:04.532Z,33.47
2018-10-11T05:32:10.606Z,33.23
2018-10-11T05:33:17.461Z,35.10
2018-10-11T05:34:23.157Z,37.80
2018-10-11T05:35:28.653Z,38.17
2018-10-11T05:36:34.158Z,37.03
2018-10-11T05:37:39.561Z,35.50
2018-10-11T05:38:45.475Z,37.27
2018-10-11T05:39:51.002Z,37.77
2018-10-11T05:40:56.674Z,37.10
2018-10-11T05:42:02.453Z,35.03
2018-10-11T05:43:08.178Z,38.93
2018-10-11T05:44:13.831Z,36.20
2018-10-11T05:45:22.255Z,35.80
2018-10-11T05:46:30.499Z,37.70
2018-10-11T05:47:36.549Z,39.00
2018-10-11T05:48:42.097Z,42.97
2018-10-11T05:49:47.727Z,38.47
2018-10-11T05:50:53.773Z,36.63
2018-10-11T05:51:59.344Z,38.27
2018-10-11T05:53:04.921Z,39.90
2018-10-11T05:54:10.520Z,41.10
2018-10-11T05:55:16.477Z,42.30
2018-10-11T05:56:22.940Z,40.73
2018-10-11T05:57:28.921Z,41.77
2018-10-11T05:58:34.685Z,43.50
2018-10-11T05:59:40.470Z,39.77
2018-10-11T06:00:45.994Z,40.23
2018-10-11T06:01:51.606Z,40.63
2018-10-11T06:03:01.069Z,40.30
2018-10-11T06:04:08.154Z,40.47
2018-10-11T06:05:13.702Z,42.47
2018-10-11T06:06:19.218Z,40.37
2018-10-11T06:07:24.861Z,41.70
2018-10-11T06:08:30.568Z,43.10
2018-10-11T06:09:36.203Z,39.30
2018-10-11T06:10:43.401Z,38.93
2018-10-11T06:11:49.034Z,40.40
2018-10-11T06:12:54.806Z,41.83
2018-10-11T06:14:00.396Z,43.43
2018-10-11T06:15:06.667Z,44.00
2018-10-11T06:16:12.626Z,40.07
2018-10-11T06:17:18.164Z,38.10
2018-10-11T06:18:23.806Z,38.97
2018-10-11T06:19:29.444Z,40.83
2018-10-11T06:20:35.102Z,41.90
2018-10-11T06:21:40.718Z,41.37
2018-10-11T06:22:46.367Z,39.80
2018-10-11T06:23:51.956Z,38.43
2018-10-11T06:24:57.613Z,41.50
2018-10-11T06:26:03.279Z,42.10
2018-10-11T06:27:08.760Z,40.50
2018-10-11T06:28:14.374Z,41.43
2018-10-11T06:29:20.077Z,40.60
2018-10-11T06:30:25.830Z,42.80
2018-10-11T06:31:31.353Z,40.53
2018-10-11T06:32:36.925Z,41.10
2018-10-11T06:33:43.993Z,41.10
2018-10-11T06:34:49.668Z,43.33
2018-10-11T06:35:55.963Z,42.17
2018-10-11T06:37:02.950Z,38.70
2018-10-11T06:38:08.453Z,38.80
2018-10-11T06:39:14.051Z,40.30
2018-10-11T06:40:19.660Z,39.70
2018-10-11T06:41:25.303Z,40.37
2018-10-11T06:42:31.050Z,40.73
2018-10-11T06:43:36.513Z,39.10
2018-10-11T06:44:42.065Z,40.00
2018-10-11T06:45:47.934Z,39.80
2018-10-11T06:46:53.805Z,41.80
2018-10-11T06:48:02.320Z,39.90
2018-10-11T06:49:08.473Z,37.43
2018-10-11T06:50:14.187Z,37.37
2018-10-11T06:51:20.001Z,40.80
2018-10-11T06:52:25.649Z,39.87
2018-10-11T06:53:31.310Z,36.80
2018-10-11T06:54:37.063Z,38.53
2018-10-11T06:55:42.689Z,37.83
2018-10-11T06:56:48.217Z,37.23
2018-10-11T06:57:53.676Z,38.07
2018-10-11T06:58:59.176Z,36.30
2018-10-11T07:00:05.760Z,36.63
2018-10-11T07:01:11.324Z,34.53
2018-10-11T07:02:17.086Z,35.23
2018-10-11T07:03:22.522Z,35.73
2018-10-11T07:04:27.957Z,35.80
2018-10-11T07:05:33.430Z,35.77
2018-10-11T07:06:38.927Z,36.40
2018-10-11T07:07:44.496Z,35.93
2018-10-11T07:08:50.057Z,33.60
2018-10-11T07:09:55.550Z,35.30
2018-10-11T07:11:01.106Z,35.63
2018-10-11T07:12:06.577Z,34.70
2018-10-11T07:13:12.053Z,35.03
2018-10-11T07:14:17.725Z,34.30
2018-10-11T07:15:23.217Z,34.47
2018-10-11T07:16:28.779Z,33.17
2018-10-11T07:17:34.248Z,33.93
2018-10-11T07:18:39.886Z,32.07
2018-10-11T07:19:45.941Z,33.00
2018-10-11T07:20:51.535Z,34.80
2018-10-11T07:21:57.130Z,35.07
2018-10-11T07:23:02.651Z,33.70
2018-10-11T07:24:08.137Z,31.97
2018-10-11T07:25:13.761Z,33.60
2018-10-11T07:26:19.221Z,30.87
2018-10-11T07:27:24.732Z,31.20
2018-10-11T07:28:30.318Z,32.47
2018-10-11T07:29:35.932Z,30.50
2018-10-11T07:30:41.715Z,31.47
2018-10-11T07:31:47.017Z,30.03
2018-10-11T07:32:52.504Z,30.70
2018-10-11T07:33:58.044Z,30.93
2018-10-11T07:35:03.607Z,30.03
2018-10-11T07:36:09.066Z,31.03
2018-10-11T07:37:14.516Z,30.40
2018-10-11T07:38:20.180Z,31.27
2018-10-11T07:39:25.768Z,27.37
2018-10-11T07:40:31.356Z,28.87
2018-10-11T07:41:36.881Z,29.60
2018-10-11T07:42:42.368Z,28.73
2018-10-11T07:43:47.853Z,30.40
2018-10-11T07:44:53.416Z,28.77
2018-10-11T07:45:58.923Z,28.97
2018-10-11T07:47:04.555Z,27.23
2018-10-11T07:48:10.190Z,27.90
2018-10-11T07:49:15.915Z,28.63
2018-10-11T07:50:21.549Z,29.87
2018-10-11T07:51:26.992Z,26.87
2018-10-11T07:52:32.535Z,30.10
2018-10-11T07:53:38.085Z,28.37
2018-10-11T07:54:43.476Z,27.30
2018-10-11T07:55:49.024Z,28.40
2018-10-11T07:56:54.555Z,27.20
2018-10-11T07:58:00.052Z,28.50
2018-10-11T07:59:05.582Z,29.30
2018-10-11T08:00:12.991Z,26.07
2018-10-11T08:01:18.602Z,28.23
2018-10-11T08:02:24.021Z,27.33
2018-10-11T08:03:29.540Z,27.33
2018-10-11T08:04:35.043Z,26.97
2018-10-11T08:05:40.540Z,25.20
2018-10-11T08:06:46.180Z,26.27
2018-10-11T08:07:51.744Z,25.97
2018-10-11T08:08:57.354Z,28.07
2018-10-11T08:10:02.890Z,27.83
2018-10-11T08:11:08.934Z,27.00
2018-10-11T08:12:14.659Z,26.47
2018-10-11T08:13:20.292Z,27.27
2018-10-11T08:14:25.806Z,25.70
2018-10-11T08:15:31.314Z,25.70
2018-10-11T08:16:37.013Z,26.63
2018-10-11T08:17:42.919Z,26.03
2018-10-11T08:18:48.194Z,24.70
2018-10-11T08:19:53.712Z,25.53
2018-10-11T08:20:59.158Z,25.50
2018-10-11T08:22:04.863Z,24.47
2018-10-11T08:23:10.508Z,25.03
2018-10-11T08:24:16.041Z,24.87
2018-10-11T08:25:21.809Z,25.17
2018-10-11T08:26:27.444Z,26.10
2018-10-11T08:27:32.575Z,24.50
2018-10-11T08:28:38.137Z,26.63
2018-10-11T08:29:43.608Z,26.10
2018-10-11T08:30:49.171Z,26.20
2018-10-11T08:31:54.774Z,25.70
2018-10-11T08:33:00.248Z,23.97
2018-10-11T08:34:05.725Z,25.03
2018-10-11T08:35:11.216Z,25.83
2018-10-11T08:36:16.738Z,26.13
2018-10-11T08:37:22.273Z,23.80
2018-10-11T08:38:27.770Z,26.53
2018-10-11T08:39:33.263Z,25.20
2018-10-11T08:40:38.704Z,25.50
2018-10-11T08:41:44.341Z,24.50
2018-10-11T08:42:49.906Z,24.73
2018-10-11T08:43:55.367Z,24.90
2018-10-11T08:45:00.761Z,25.37
2018-10-11T08:46:06.711Z,24.33
2018-10-11T08:47:12.242Z,23.83
2018-10-11T08:48:17.963Z,24.40
2018-10-11T08:49:23.537Z,22.53
2018-10-11T08:50:29.184Z,23.97
2018-10-11T08:51:34.737Z,23.43
2018-10-11T08:52:40.210Z,25.27
2018-10-11T08:53:45.758Z,24.33
2018-10-11T08:54:52.151Z,23.27
2018-10-11T08:55:57.709Z,23.77
2018-10-11T08:57:03.133Z,23.17
2018-10-11T08:58:08.888Z,23.93
2018-10-11T08:59:14.565Z,22.70
2018-10-11T09:00:19.924Z,23.40
2018-10-11T09:01:25.522Z,21.27
2018-10-11T09:02:31.034Z,23.00
2018-10-11T09:03:36.638Z,22.97
2018-10-11T09:04:42.092Z,21.90
2018-10-11T09:05:47.590Z,21.20
2018-10-11T09:06:53.081Z,21.70
2018-10-11T09:07:58.612Z,21.73
2018-10-11T09:09:05.490Z,20.17
2018-10-11T09:10:10.946Z,23.10
2018-10-11T09:11:16.631Z,21.57
2018-10-11T09:12:22.129Z,20.43
2018-10-11T09:13:27.640Z,21.10
2018-10-11T09:14:33.146Z,20.60
2018-10-11T09:15:38.631Z,21.23
2018-10-11T09:16:44.129Z,20.60
2018-10-11T09:17:50.136Z,20.73
2018-10-11T09:18:55.741Z,19.33
2018-10-11T09:20:01.264Z,20.60
2018-10-11T09:21:07.333Z,22.37
2018-10-11T09:22:12.821Z,20.93
2018-10-11T09:23:18.267Z,20.43
2018-10-11T09:24:23.648Z,20.37
2018-10-11T09:25:29.209Z,21.47
2018-10-11T09:26:34.780Z,19.97
2018-10-11T09:27:40.492Z,21.10
2018-10-11T09:28:46.134Z,20.50
2018-10-11T09:29:51.544Z,22.23
2018-10-11T09:30:57.005Z,19.87
2018-10-11T09:32:02.548Z,20.97
2018-10-11T09:33:08.087Z,20.03
2018-10-11T09:34:13.508Z,21.57
2018-10-11T09:35:19.030Z,21.43
2018-10-11T09:36:24.566Z,20.10
2018-10-11T09:37:30.018Z,20.40
2018-10-11T09:38:35.567Z,20.30
2018-10-11T09:39:41.100Z,20.80
2018-10-11T09:40:46.556Z,21.47
2018-10-11T09:41:52.029Z,21.47
2018-10-11T09:42:57.514Z,20.17
2018-10-11T09:44:03.086Z,21.00
2018-10-11T09:45:09.037Z,20.20
2018-10-11T09:46:14.772Z,19.33
2018-10-11T09:47:20.204Z,20.60
2018-10-11T09:48:25.672Z,22.20
2018-10-11T09:49:31.111Z,21.83
2018-10-11T09:50:36.693Z,19.20
2018-10-11T09:51:42.211Z,19.53
2018-10-11T09:52:47.652Z,19.87
2018-10-11T09:53:53.233Z,20.73
2018-10-11T09:54:58.903Z,22.10
2018-10-11T09:56:04.447Z,19.80
2018-10-11T09:57:22.225Z,21.30
2018-10-11T09:58:27.813Z,20.33
2018-10-11T09:59:33.269Z,20.50
2018-10-11T10:00:43.925Z,19.77
2018-10-11T10:01:49.425Z,20.40
2018-10-11T10:02:54.872Z,18.73
2018-10-11T10:04:00.368Z,19.47
2018-10-11T10:05:05.966Z,22.07
2018-10-11T10:06:11.433Z,20.87
2018-10-11T10:07:17.035Z,21.30
2018-10-11T10:08:22.566Z,19.87
2018-10-11T10:09:28.082Z,19.40
2018-10-11T10:10:33.730Z,21.30
2018-10-11T10:11:39.205Z,20.50
2018-10-11T10:12:44.819Z,19.40
2018-10-11T10:13:50.336Z,20.47
2018-10-11T10:14:55.924Z,19.10
2018-10-11T10:16:01.400Z,21.60
2018-10-11T10:17:07.337Z,18.70
2018-10-11T10:18:12.865Z,19.20
2018-10-11T10:19:18.718Z,20.27
2018-10-11T10:20:24.179Z,19.63
2018-10-11T10:21:29.684Z,19.57
2018-10-11T10:22:35.237Z,19.60
2018-10-11T10:23:40.674Z,18.97
2018-10-11T10:24:46.154Z,19.27
2018-10-11T10:25:51.697Z,18.20
2018-10-11T10:26:57.336Z,17.83
2018-10-11T10:28:09.709Z,18.33
2018-10-11T10:29:15.227Z,17.43
2018-10-11T10:30:25.961Z,18.33
2018-10-11T10:31:31.545Z,18.90
2018-10-11T10:32:37.031Z,18.07
2018-10-11T10:33:42.492Z,18.17
2018-10-11T10:34:48.042Z,17.30
2018-10-11T10:35:53.601Z,17.80
2018-10-11T10:36:59.232Z,18.07
2018-10-11T10:38:05.118Z,17.10
2018-10-11T10:39:11.085Z,16.83
2018-10-11T10:40:16.786Z,17.60
2018-10-11T10:41:22.321Z,18.07
2018-10-11T10:42:27.881Z,16.67
2018-10-11T10:43:33.425Z,17.57
2018-10-11T10:44:38.908Z,15.40
2018-10-11T10:45:44.338Z,17.20
2018-10-11T10:46:49.844Z,15.37
2018-10-11T10:47:55.329Z,15.60
2018-10-11T10:49:00.825Z,15.77
2018-10-11T10:50:06.402Z,17.23
2018-10-11T10:51:11.834Z,16.90
2018-10-11T10:52:17.483Z,15.93
2018-10-11T10:53:22.952Z,14.20
2018-10-11T10:54:30.487Z,16.70
2018-10-11T10:55:36.006Z,14.90
2018-10-11T10:56:41.586Z,14.10
2018-10-11T10:57:47.196Z,14.40
2018-10-11T10:58:53.468Z,17.03
2018-10-11T10:59:58.948Z,16.67
2018-10-11T11:01:04.417Z,15.70
2018-10-11T11:02:09.962Z,16.20
2018-10-11T11:03:15.478Z,15.77
2018-10-11T11:04:21.032Z,16.03
2018-10-11T11:05:26.548Z,15.47
2018-10-11T11:06:32.021Z,14.30
2018-10-11T11:07:37.569Z,15.50
2018-10-11T11:08:43.108Z,14.80
2018-10-11T11:09:48.538Z,14.17
2018-10-11T11:10:54.019Z,12.90
2018-10-11T11:11:59.557Z,13.87
2018-10-11T11:13:05.238Z,13.73
2018-10-11T11:14:11.934Z,14.20
2018-10-11T11:15:17.349Z,13.80
2018-10-11T11:16:22.940Z,13.47
2018-10-11T11:17:28.408Z,13.47
2018-10-11T11:18:33.841Z,14.00
2018-10-11T11:19:39.409Z,13.13
2018-10-11T11:20:44.879Z,12.93
2018-10-11T11:21:50.436Z,11.70
2018-10-11T11:22:55.918Z,13.63
2018-10-11T11:24:01.424Z,12.70
2018-10-11T11:25:07.326Z,13.60
2018-10-11T11:26:12.889Z,13.83
2018-10-11T11:27:18.458Z,13.90
2018-10-11T11:28:23.857Z,13.47
2018-10-11T11:29:29.302Z,14.10
2018-10-11T11:30:34.792Z,13.70
2018-10-11T11:31:40.297Z,13.83
2018-10-11T11:32:45.776Z,12.90
2018-10-11T11:33:51.409Z,13.23
2018-10-11T11:34:56.990Z,11.77
2018-10-11T11:36:02.492Z,12.00
2018-10-11T11:37:08.198Z,12.43
2018-10-11T11:38:13.687Z,12.10
2018-10-11T11:39:19.312Z,12.67
2018-10-11T11:40:24.802Z,12.30
2018-10-11T11:41:30.309Z,12.60
2018-10-11T11:42:35.810Z,12.10
2018-10-11T11:43:41.314Z,12.43
2018-10-11T11:44:47.077Z,12.03
2018-10-11T11:45:52.571Z,11.13
2018-10-11T11:46:58.072Z,12.00
2018-10-11T11:48:03.513Z,11.50
2018-10-11T11:49:09.053Z,11.27
2018-10-11T11:50:14.575Z,9.67
2018-10-11T11:51:20.269Z,9.70
2018-10-11T11:52:25.669Z,9.33
2018-10-11T11:53:31.128Z,10.03
2018-10-11T11:54:36.611Z,9.30
2018-10-11T11:55:42.082Z,10.33
2018-10-11T11:56:47.814Z,9.90
2018-10-11T11:57:53.335Z,10.03
2018-10-11T11:58:58.880Z,10.50
2018-10-11T12:00:04.498Z,10.77
2018-10-11T12:01:11.091Z,10.53
2018-10-11T12:02:16.633Z,10.47
2018-10-11T12:03:21.982Z,10.40
2018-10-11T12:04:27.479Z,12.13
2018-10-11T12:05:33.000Z,9.87
2018-10-11T12:06:38.782Z,10.13
2018-10-11T12:07:44.265Z,10.83
2018-10-11T12:08:49.785Z,9.90
2018-10-11T12:09:55.405Z,9.97
2018-10-11T12:11:01.116Z,9.30
2018-10-11T12:12:06.572Z,10.53
2018-10-11T12:13:12.986Z,8.63
2018-10-11T12:14:18.476Z,7.83
2018-10-11T12:15:25.433Z,9.00
2018-10-11T12:16:31.059Z,8.40
2018-10-11T12:17:36.671Z,8.07
2018-10-11T12:18:42.161Z,7.63
2018-10-11T12:19:47.652Z,9.00
2018-10-11T12:20:53.155Z,7.80
2018-10-11T12:21:58.666Z,7.60
2018-10-11T12:23:05.243Z,7.37
2018-10-11T12:24:10.871Z,7.70
2018-10-11T12:25:16.477Z,8.83
2018-10-11T12:26:22.261Z,9.07
2018-10-11T12:27:27.694Z,9.40
2018-10-11T12:28:33.283Z,9.40
2018-10-11T12:29:38.759Z,8.80
2018-10-11T12:30:44.231Z,8.70
2018-10-11T12:31:49.744Z,8.27
2018-10-11T12:32:55.279Z,8.30
2018-10-11T12:34:00.802Z,9.50
2018-10-11T12:35:06.396Z,7.83
2018-10-11T12:36:11.894Z,8.80
2018-10-11T12:37:17.590Z,8.50
2018-10-11T12:38:23.001Z,7.57
2018-10-11T12:39:28.503Z,8.33
2018-10-11T12:40:33.957Z,8.30
2018-10-11T12:41:39.506Z,7.40
2018-10-11T12:42:45.055Z,7.73
2018-10-11T12:43:50.613Z,7.67
2018-10-11T12:44:56.076Z,7.30
2018-10-11T12:46:01.646Z,7.07
2018-10-11T12:47:07.406Z,7.30
2018-10-11T12:48:12.920Z,7.47
2018-10-11T12:49:18.556Z,7.77
2018-10-11T12:50:24.077Z,6.33
2018-10-11T12:51:29.637Z,7.00
2018-10-11T12:52:35.269Z,6.93
2018-10-11T12:53:43.354Z,6.80
2018-10-11T12:54:46.248Z,7.20
2018-10-11T12:55:51.751Z,6.50
2018-10-11T12:56:57.497Z,6.63
2018-10-11T12:58:03.029Z,5.87
2018-10-11T12:59:08.597Z,6.50
2018-10-11T13:00:15.702Z,6.00
2018-10-11T13:01:23.632Z,6.70
2018-10-11T13:02:26.789Z,5.73
2018-10-11T13:03:32.247Z,5.90
2018-10-11T13:04:37.783Z,6.43
2018-10-11T13:05:43.340Z,6.20
2018-10-11T13:06:48.821Z,6.47
2018-10-11T13:07:54.381Z,6.23
2018-10-11T13:08:59.841Z,5.90
2018-10-11T13:10:05.465Z,6.10
2018-10-11T13:11:11.023Z,5.90
2018-10-11T13:12:16.480Z,5.70
2018-10-11T13:13:21.936Z,5.97
2018-10-11T13:14:27.394Z,6.27
2018-10-11T13:15:33.042Z,6.70
2018-10-11T13:16:38.520Z,6.80
2018-10-11T13:17:44.189Z,6.93
2018-10-11T13:18:49.446Z,6.80
2018-10-11T13:19:55.127Z,6.20
2018-10-11T13:21:00.554Z,6.73
2018-10-11T13:22:06.117Z,6.20
2018-10-11T13:23:15.756Z,6.40
2018-10-11T13:24:17.089Z,5.93
2018-10-11T13:25:22.584Z,6.20
2018-10-11T13:26:28.140Z,6.30
2018-10-11T13:27:33.645Z,6.80
2018-10-11T13:28:39.298Z,6.27
2018-10-11T13:29:45.457Z,6.03
2018-10-11T13:30:50.932Z,5.80
2018-10-11T13:31:56.600Z,5.80
2018-10-11T13:33:02.081Z,5.67
2018-10-11T13:34:07.629Z,5.23
2018-10-11T13:35:13.161Z,6.60
2018-10-11T13:36:18.708Z,5.37
2018-10-11T13:37:24.198Z,5.57
2018-10-11T13:38:29.709Z,6.60
2018-10-11T13:39:35.233Z,5.30
2018-10-11T13:40:40.922Z,5.90
2018-10-11T13:41:46.428Z,5.27
2018-10-11T13:42:51.790Z,5.50
2018-10-11T13:43:57.248Z,5.30
2018-10-11T13:45:02.791Z,5.47
2018-10-11T13:46:08.670Z,5.70
2018-10-11T13:47:14.184Z,6.30
2018-10-11T13:48:19.837Z,6.17
2018-10-11T13:49:25.430Z,5.87
2018-10-11T13:50:31.025Z,6.30
2018-10-11T13:51:36.547Z,6.00
2018-10-11T13:52:41.988Z,5.83
2018-10-11T13:53:51.288Z,6.03
2018-10-11T13:54:52.979Z,5.17
2018-10-11T13:55:59.084Z,5.87
2018-10-11T13:57:03.901Z,5.23
2018-10-11T13:58:09.376Z,5.63
2018-10-11T13:59:15.514Z,5.40
2018-10-11T14:00:21.078Z,5.57
2018-10-11T14:01:26.672Z,5.33
2018-10-11T14:02:32.135Z,6.10
2018-10-11T14:03:37.689Z,6.63
2018-10-11T14:04:43.322Z,6.60
2018-10-11T14:05:48.743Z,6.60
2018-10-11T14:06:54.273Z,7.30
2018-10-11T14:07:59.913Z,7.30
2018-10-11T14:09:09.057Z,7.10
2018-10-11T14:10:14.598Z,6.50
2018-10-11T14:11:20.173Z,6.90