createdAt,value
2022-12-31T00:00:23.690Z,11.400
2022-12-31T00:01:27.602Z,11.400
2022-12-31T00:02:25.345Z,11.400
2022-12-31T00:03:33.055Z,11.400
2022-12-31T00:04:40.941Z,11.400
2022-12-31T00:05:39.894Z,11.400
2022-12-31T00:06:36.579Z,11.400
2022-12-31T00:07:28.165Z,11.400
2022-12-31T00:08:50.123Z,11.300
2022-12-31T00:09:30.785Z,11.300
2022-12-31T00:10:23.290Z,11.300
2022-12-31T00:11:24.576Z,11.400
2022-12-31T00:12:33.450Z,11.300
2022-12-31T00:13:28.284Z,11.300
2022-12-31T00:14:26.016Z,11.300
2022-12-31T00:15:37.521Z,11.300
2022-12-31T00:16:27.168Z,11.300
2022-12-31T00:17:28.656Z,11.400
2022-12-31T00:18:23.420Z,11.400
2022-12-31T00:19:31.161Z,11.400
2022-12-31T00:20:43.582Z,11.400
2022-12-31T00:21:24.845Z,11.400
2022-12-31T00:22:33.192Z,11.400
2022-12-31T00:23:29.552Z,11.300
2022-12-31T00:25:23.482Z,11.300
2022-12-31T00:26:34.321Z,11.300
2022-12-31T00:27:27.093Z,11.300
2022-12-31T00:28:24.687Z,11.400
2022-12-31T00:29:21.409Z,11.300
2022-12-31T00:30:29.217Z,11.300
2022-12-31T00:31:28.820Z,11.300
2022-12-31T00:33:30.905Z,11.400
2022-12-31T00:34:28.420Z,11.400
2022-12-31T00:35:23.119Z,11.400
2022-12-31T00:36:25.435Z,11.400
2022-12-31T00:37:39.379Z,11.400
2022-12-31T00:38:26.199Z,11.500
2022-12-31T00:39:22.288Z,11.400
2022-12-31T00:40:23.525Z,11.400
2022-12-31T00:42:25.841Z,11.400
2022-12-31T00:43:28.706Z,11.500
2022-12-31T00:44:30.315Z,11.500
2022-12-31T00:45:26.259Z,11.500
2022-12-31T00:46:21.912Z,11.500
2022-12-31T00:47:23.464Z,11.500
2022-12-31T00:48:22.834Z,11.500
2022-12-31T00:49:23.283Z,11.500
2022-12-31T00:50:30.069Z,11.500
2022-12-31T00:51:32.033Z,11.500
2022-12-31T00:54:27.073Z,11.500
2022-12-31T00:56:22.984Z,11.500
2022-12-31T00:57:47.417Z,11.500
2022-12-31T00:58:20.492Z,11.500
2022-12-31T00:59:26.953Z,11.500
2022-12-31T01:00:21.046Z,11.500
2022-12-31T01:01:31.515Z,11.500
2022-12-31T01:03:23.475Z,11.500
2022-12-31T01:04:36.339Z,11.500
2022-12-31T01:05:24.956Z,11.500
2022-12-31T01:06:26.895Z,11.500
2022-12-31T01:07:22.873Z,11.500
2022-12-31T01:08:37.399Z,11.500
2022-12-31T01:09:27.507Z,11.500
2022-12-31T01:12:26.244Z,11.600
2022-12-31T01:13:26.849Z,11.500
2022-12-31T01:14:21.484Z,11.500
2022-12-31T01:15:32.747Z,11.600
2022-12-31T01:16:20.943Z,11.500
2022-12-31T01:17:24.333Z,11.600
2022-12-31T01:19:43.718Z,11.600
2022-12-31T01:20:25.326Z,11.600
2022-12-31T01:21:21.818Z,11.500
2022-12-31T01:22:32.878Z,11.500
2022-12-31T01:23:24.114Z,11.600
2022-12-31T01:24:24.401Z,11.600
2022-12-31T01:25:21.983Z,11.600
2022-12-31T01:26:29.112Z,11.600
2022-12-31T01:27:22.199Z,11.600
2022-12-31T01:28:21.311Z,11.600
2022-12-31T01:29:32.386Z,11.600
2022-12-31T01:30:46.825Z,11.600
2022-12-31T01:31:24.336Z,11.600
2022-12-31T01:32:26.260Z,11.600
2022-12-31T01:33:24.030Z,11.500
2022-12-31T01:34:22.200Z,11.500
2022-12-31T01:35:21.354Z,11.500
2022-12-31T01:36:32.297Z,11.500
2022-12-31T01:37:27.414Z,11.500
2022-12-31T01:38:23.437Z,11.500
2022-12-31T01:39:36.130Z,11.500
2022-12-31T01:40:23.241Z,11.500
2022-12-31T01:41:21.613Z,11.400
2022-12-31T01:42:21.218Z,11.400
2022-12-31T01:43:33.070Z,11.400
2022-12-31T01:44:23.827Z,11.400
2022-12-31T01:45:22.207Z,11.400
2022-12-31T01:46:35.998Z,11.400
2022-12-31T01:48:21.578Z,11.400
2022-12-31T01:49:35.428Z,11.400
2022-12-31T01:50:34.068Z,11.400
2022-12-31T01:51:26.946Z,11.400
2022-12-31T01:52:48.840Z,11.400
2022-12-31T01:53:39.363Z,11.400
2022-12-31T01:54:33.733Z,11.400
2022-12-31T01:56:21.319Z,11.500
2022-12-31T01:57:31.446Z,11.500
2022-12-31T01:58:28.753Z,11.500
2022-12-31T01:59:24.472Z,11.500
2022-12-31T02:00:36.433Z,11.500
2022-12-31T02:06:09.743Z,11.500
2022-12-31T02:06:40.787Z,11.400
2022-12-31T02:07:51.145Z,11.400
2022-12-31T02:08:38.394Z,11.400
2022-12-31T02:09:33.624Z,11.400
2022-12-31T02:14:38.262Z,11.300
2022-12-31T02:15:41.662Z,11.300
2022-12-31T02:16:28.401Z,11.300
2022-12-31T02:17:21.819Z,11.300
2022-12-31T02:18:29.363Z,11.300
2022-12-31T02:19:27.760Z,11.200
2022-12-31T02:20:37.148Z,11.200
2022-12-31T02:21:22.608Z,11.200
2022-12-31T02:22:30.541Z,11.200
2022-12-31T02:24:20.976Z,11.100
2022-12-31T02:25:34.959Z,11.100
2022-12-31T02:26:23.404Z,11.100
2022-12-31T02:27:23.428Z,11.100
2022-12-31T02:28:27.162Z,11.100
2022-12-31T02:29:25.097Z,11.000
2022-12-31T02:30:27.087Z,11.000
2022-12-31T02:32:22.359Z,11.000
2022-12-31T02:33:27.207Z,11.000
2022-12-31T02:34:21.922Z,10.900
2022-12-31T02:35:31.975Z,10.900
2022-12-31T02:36:29.157Z,10.900
2022-12-31T02:37:27.002Z,10.900
2022-12-31T02:38:22.105Z,10.900
2022-12-31T02:39:24.101Z,10.900
2022-12-31T02:40:24.613Z,10.800
2022-12-31T02:41:24.400Z,10.800
2022-12-31T02:42:33.272Z,10.800
2022-12-31T02:43:45.349Z,10.800
2022-12-31T02:44:27.407Z,10.800
2022-12-31T02:45:21.344Z,10.800
2022-12-31T02:46:26.911Z,10.800
2022-12-31T02:47:27.177Z,10.900
2022-12-31T02:48:23.298Z,10.800
2022-12-31T02:49:22.558Z,10.800
2022-12-31T02:50:21.171Z,10.800
2022-12-31T02:51:25.449Z,10.800
2022-12-31T02:52:22.456Z,10.850
2022-12-31T02:53:32.459Z,10.900
2022-12-31T02:54:27.191Z,10.900
2022-12-31T02:55:23.217Z,10.900
2022-12-31T02:56:25.450Z,10.900
2022-12-31T02:57:24.428Z,10.900
2022-12-31T02:58:25.238Z,10.900
2022-12-31T02:59:21.811Z,10.900
2022-12-31T03:00:32.246Z,10.900
2022-12-31T03:01:28.330Z,10.900
2022-12-31T03:02:23.255Z,10.900
2022-12-31T03:03:31.279Z,10.900
2022-12-31T03:04:22.102Z,10.900
2022-12-31T03:05:25.954Z,10.900
2022-12-31T03:06:21.972Z,10.900
2022-12-31T03:07:31.484Z,10.900
2022-12-31T03:08:24.061Z,10.900
2022-12-31T03:09:23.244Z,10.800
2022-12-31T03:10:32.898Z,10.800
2022-12-31T03:11:26.435Z,10.800
2022-12-31T03:12:39.294Z,10.800
2022-12-31T03:29:27.438Z,10.800
2022-12-31T03:30:23.557Z,10.800
2022-12-31T03:31:29.461Z,10.800
2022-12-31T03:32:29.411Z,10.800
2022-12-31T03:33:29.648Z,10.800
2022-12-31T03:34:25.427Z,10.700
2022-12-31T03:36:20.111Z,10.700
2022-12-31T03:37:24.226Z,10.700
2022-12-31T03:38:35.961Z,10.700
2022-12-31T03:39:31.305Z,10.700
2022-12-31T03:40:25.397Z,10.700
2022-12-31T03:44:24.465Z,10.600
2022-12-31T03:45:37.128Z,10.600
2022-12-31T03:46:29.208Z,10.600
2022-12-31T03:47:27.839Z,10.600
2022-12-31T03:48:21.273Z,10.600
2022-12-31T03:49:27.884Z,10.600
2022-12-31T03:51:23.301Z,10.500
2022-12-31T03:52:34.914Z,10.500
2022-12-31T03:53:21.823Z,10.500
2022-12-31T03:54:27.641Z,10.500
2022-12-31T03:55:22.428Z,10.500
2022-12-31T03:56:31.063Z,10.500
2022-12-31T03:59:26.821Z,10.400
2022-12-31T04:00:30.932Z,10.400
2022-12-31T04:01:25.285Z,10.400
2022-12-31T04:02:28.327Z,10.400
2022-12-31T04:03:38.605Z,10.400
2022-12-31T04:06:20.420Z,10.300
2022-12-31T04:07:31.573Z,10.300
2022-12-31T04:08:25.155Z,10.300
2022-12-31T04:09:22.412Z,10.200
2022-12-31T04:10:24.403Z,10.200
2022-12-31T04:11:27.076Z,10.200
2022-12-31T04:12:25.086Z,10.200
2022-12-31T04:14:31.290Z,10.200
2022-12-31T04:15:25.035Z,10.150
2022-12-31T04:16:22.272Z,10.100
2022-12-31T04:17:46.213Z,10.100
2022-12-31T04:19:23.740Z,10.100
2022-12-31T04:20:24.163Z,10.100
2022-12-31T04:23:21.356Z,10.000
2022-12-31T04:24:22.236Z,10.000
2022-12-31T04:25:29.061Z,10.000
2022-12-31T04:26:23.594Z,10.000
2022-12-31T04:27:29.118Z,10.000
2022-12-31T04:29:25.474Z,9.900
2022-12-31T04:30:21.130Z,9.900
2022-12-31T04:31:24.099Z,9.900
2022-12-31T04:32:28.846Z,9.900
2022-12-31T04:33:23.570Z,9.900
2022-12-31T04:34:33.294Z,9.800
2022-12-31T04:37:22.650Z,9.800
2022-12-31T04:38:23.037Z,9.800
2022-12-31T04:39:29.597Z,9.800
2022-12-31T04:40:23.516Z,9.800
2022-12-31T04:41:35.344Z,9.700
2022-12-31T04:43:21.269Z,9.700
2022-12-31T04:44:23.331Z,9.700
2022-12-31T04:45:31.428Z,9.700
2022-12-31T04:46:27.314Z,9.700
2022-12-31T04:47:25.239Z,9.700
2022-12-31T04:48:42.006Z,9.600
2022-12-31T04:50:22.849Z,9.600
2022-12-31T04:52:38.614Z,9.600
2022-12-31T04:53:20.499Z,9.500
2022-12-31T04:54:23.388Z,9.500
2022-12-31T04:55:24.715Z,9.500
2022-12-31T04:56:29.179Z,9.500
2022-12-31T04:57:26.422Z,9.500
2022-12-31T04:58:25.598Z,9.500
2022-12-31T05:00:22.941Z,9.400
2022-12-31T05:01:25.586Z,9.400
2022-12-31T05:02:35.041Z,9.400
2022-12-31T05:03:31.269Z,9.400
2022-12-31T05:04:25.414Z,9.400
2022-12-31T05:05:23.559Z,9.400
2022-12-31T05:06:23.645Z,9.400
2022-12-31T05:07:27.307Z,9.400
2022-12-31T05:08:23.380Z,9.300
2022-12-31T05:09:35.221Z,9.300
2022-12-31T05:10:31.468Z,9.300
2022-12-31T05:11:21.759Z,9.300
2022-12-31T05:12:21.376Z,9.300
2022-12-31T05:13:20.247Z,9.300
2022-12-31T05:15:23.271Z,9.300
2022-12-31T05:16:34.324Z,9.300
2022-12-31T05:17:32.003Z,9.300
2022-12-31T05:18:25.239Z,9.300
2022-12-31T05:19:23.210Z,9.300
2022-12-31T05:20:24.242Z,9.200
2022-12-31T05:21:22.068Z,9.200
2022-12-31T05:22:23.141Z,9.200
2022-12-31T05:23:23.429Z,9.200
2022-12-31T05:24:31.033Z,9.200
2022-12-31T05:25:27.212Z,9.200
2022-12-31T05:26:21.260Z,9.200
2022-12-31T05:27:30.619Z,9.200
2022-12-31T05:28:21.352Z,9.300
2022-12-31T05:29:24.181Z,9.300
2022-12-31T05:30:34.937Z,9.300
2022-12-31T05:31:29.570Z,9.300
2022-12-31T05:32:27.604Z,9.300
2022-12-31T05:33:21.709Z,9.300
2022-12-31T05:34:21.999Z,9.300
2022-12-31T05:35:31.511Z,9.300
2022-12-31T05:37:33.334Z,9.300
2022-12-31T05:38:29.832Z,9.300
2022-12-31T05:39:27.445Z,9.300
2022-12-31T05:40:21.680Z,9.300
2022-12-31T05:41:31.436Z,9.300
2022-12-31T05:42:29.969Z,9.300
2022-12-31T05:43:25.365Z,9.400
2022-12-31T05:44:20.258Z,9.400
2022-12-31T05:45:31.231Z,9.400
2022-12-31T05:46:27.253Z,9.400
2022-12-31T05:47:23.185Z,9.400
2022-12-31T05:48:31.555Z,9.400
2022-12-31T05:49:27.587Z,9.500
2022-12-31T05:50:27.963Z,9.500
2022-12-31T05:51:24.796Z,9.500
2022-12-31T05:53:27.064Z,9.600
2022-12-31T05:54:21.535Z,9.600
2022-12-31T05:55:32.870Z,9.500
2022-12-31T05:56:27.378Z,9.600
2022-12-31T05:58:23.359Z,9.600
2022-12-31T05:59:21.941Z,9.600
2022-12-31T06:00:25.397Z,9.600
2022-12-31T06:01:22.665Z,9.600
2022-12-31T06:02:19.883Z,9.600
2022-12-31T06:03:27.352Z,9.600
2022-12-31T06:05:25.726Z,9.600
2022-12-31T06:06:21.411Z,9.600
2022-12-31T06:07:25.262Z,9.600
2022-12-31T06:08:23.228Z,9.600
2022-12-31T06:09:34.026Z,9.700
2022-12-31T06:10:27.227Z,9.700
2022-12-31T06:11:26.161Z,9.700
2022-12-31T06:12:20.178Z,9.700
2022-12-31T06:13:24.511Z,9.700
2022-12-31T06:14:25.298Z,9.700
2022-12-31T06:15:21.314Z,9.700
2022-12-31T06:16:23.025Z,9.700
2022-12-31T06:17:27.210Z,9.700
2022-12-31T06:18:23.351Z,9.700
2022-12-31T06:19:22.803Z,9.700
2022-12-31T06:20:30.049Z,9.600
2022-12-31T06:21:21.033Z,9.600
2022-12-31T06:22:22.755Z,9.600
2022-12-31T06:23:25.377Z,9.600
2022-12-31T06:24:29.404Z,9.600
2022-12-31T06:25:23.444Z,9.600
2022-12-31T06:26:20.666Z,9.500
2022-12-31T06:27:20.231Z,9.500
2022-12-31T06:28:25.742Z,9.500
2022-12-31T06:29:21.395Z,9.500
2022-12-31T06:30:28.513Z,9.500
2022-12-31T06:31:27.709Z,9.500
2022-12-31T06:32:23.824Z,9.400
2022-12-31T06:33:20.407Z,9.400
2022-12-31T06:34:24.465Z,9.400
2022-12-31T06:35:25.609Z,9.400
2022-12-31T06:36:23.275Z,9.400
2022-12-31T06:37:23.855Z,9.400
2022-12-31T06:38:28.222Z,9.300
2022-12-31T06:39:25.105Z,9.300
2022-12-31T06:40:19.113Z,9.300
2022-12-31T06:41:26.393Z,9.300
2022-12-31T06:42:27.978Z,9.300
2022-12-31T06:43:21.825Z,9.300
2022-12-31T06:44:26.667Z,9.300
2022-12-31T06:45:21.681Z,9.300
2022-12-31T06:46:23.667Z,9.300
2022-12-31T06:47:20.956Z,9.300
2022-12-31T06:48:29.423Z,9.300
2022-12-31T06:49:26.706Z,9.300
2022-12-31T06:50:21.837Z,9.300
2022-12-31T06:51:23.001Z,9.300
2022-12-31T06:52:24.465Z,9.300
2022-12-31T06:53:28.744Z,9.300
2022-12-31T06:54:20.329Z,9.300
2022-12-31T06:55:30.098Z,9.300
2022-12-31T06:56:21.355Z,9.300
2022-12-31T06:57:35.420Z,9.200
2022-12-31T06:58:28.222Z,9.200
2022-12-31T07:00:23.560Z,9.200
2022-12-31T07:01:19.863Z,9.200
2022-12-31T07:02:31.672Z,9.200
2022-12-31T07:03:23.048Z,9.200
2022-12-31T07:04:24.026Z,9.200
2022-12-31T07:05:33.105Z,9.200
2022-12-31T07:06:24.303Z,9.100
2022-12-31T07:07:26.962Z,9.100
2022-12-31T07:09:30.828Z,9.100
2022-12-31T07:10:29.901Z,9.100
2022-12-31T07:11:21.555Z,9.100
2022-12-31T07:12:33.854Z,9.100
2022-12-31T07:13:28.365Z,9.100
2022-12-31T07:14:21.256Z,9.100
2022-12-31T07:15:22.561Z,9.100
2022-12-31T07:16:31.295Z,9.100
2022-12-31T07:17:25.667Z,9.100
2022-12-31T07:18:21.429Z,9.000
2022-12-31T07:19:32.351Z,9.000
2022-12-31T07:20:28.429Z,9.000
2022-12-31T07:21:25.128Z,9.000
2022-12-31T07:22:19.447Z,9.000
2022-12-31T07:23:20.390Z,9.000
2022-12-31T07:24:27.558Z,9.000
2022-12-31T07:25:21.478Z,9.000
2022-12-31T07:26:31.585Z,9.000
2022-12-31T07:27:31.083Z,8.900
2022-12-31T07:28:31.126Z,8.900
2022-12-31T07:29:22.358Z,8.900
2022-12-31T07:30:25.970Z,8.900
2022-12-31T07:31:25.724Z,8.900
2022-12-31T07:32:21.350Z,8.900
2022-12-31T07:33:33.032Z,8.900
2022-12-31T07:34:27.785Z,8.900
2022-12-31T07:35:27.316Z,8.900
2022-12-31T07:36:19.544Z,8.900
2022-12-31T07:37:29.635Z,8.800
2022-12-31T07:38:23.785Z,8.800
2022-12-31T07:39:21.280Z,8.800
2022-12-31T07:40:33.657Z,8.800
2022-12-31T07:41:27.629Z,8.800
2022-12-31T07:42:25.430Z,8.800
2022-12-31T07:43:19.541Z,8.800
2022-12-31T07:44:24.791Z,8.800
2022-12-31T07:45:27.244Z,8.800
2022-12-31T07:47:34.350Z,8.800
2022-12-31T07:48:28.958Z,8.800
2022-12-31T07:49:40.027Z,8.800
2022-12-31T07:50:24.022Z,8.800
2022-12-31T07:51:29.595Z,8.800
2022-12-31T07:52:20.254Z,8.800
2022-12-31T07:53:23.868Z,8.800
2022-12-31T07:55:29.858Z,8.700
2022-12-31T07:56:24.534Z,8.700
2022-12-31T07:57:21.734Z,8.700
2022-12-31T07:58:32.582Z,8.700
2022-12-31T07:59:26.491Z,8.800
2022-12-31T08:00:21.970Z,8.800
2022-12-31T08:01:21.675Z,8.800
2022-12-31T08:04:19.731Z,8.750
2022-12-31T08:05:30.032Z,8.700
2022-12-31T08:06:29.300Z,8.700
2022-12-31T08:07:21.588Z,8.800
2022-12-31T08:08:26.531Z,8.800
2022-12-31T08:10:23.380Z,8.800
2022-12-31T08:11:21.088Z,8.800
2022-12-31T08:12:34.261Z,8.800
2022-12-31T08:13:25.804Z,8.800
2022-12-31T08:14:23.715Z,8.800
2022-12-31T08:15:32.886Z,8.800
2022-12-31T08:17:23.469Z,8.800
2022-12-31T08:19:22.733Z,8.800
2022-12-31T08:20:26.823Z,8.800
2022-12-31T08:21:21.530Z,8.800
2022-12-31T08:22:22.987Z,8.900
2022-12-31T08:23:27.352Z,8.900
2022-12-31T08:24:23.387Z,8.900
2022-12-31T08:25:20.111Z,8.900
2022-12-31T08:26:26.760Z,8.900
2022-12-31T08:27:25.343Z,8.900
2022-12-31T08:28:23.359Z,9.000
2022-12-31T08:29:26.005Z,9.000
2022-12-31T08:30:30.616Z,9.000
2022-12-31T08:33:31.120Z,9.000
2022-12-31T08:34:25.915Z,9.050
2022-12-31T08:35:23.155Z,9.100
2022-12-31T08:36:31.667Z,9.100
2022-12-31T08:37:22.997Z,9.100
2022-12-31T08:38:23.324Z,9.100
2022-12-31T08:39:21.737Z,9.200
2022-12-31T08:41:25.749Z,9.200
2022-12-31T08:42:22.894Z,9.200
2022-12-31T08:43:39.117Z,9.200
2022-12-31T08:44:28.320Z,9.300
2022-12-31T08:45:24.191Z,9.300
2022-12-31T08:46:19.299Z,9.300
2022-12-31T08:47:34.148Z,9.300
2022-12-31T08:48:20.636Z,9.300
2022-12-31T08:49:25.051Z,9.300
2022-12-31T08:50:33.658Z,9.400
2022-12-31T08:51:31.349Z,9.400
2022-12-31T08:52:24.254Z,9.400
2022-12-31T08:53:19.795Z,9.400
2022-12-31T08:54:22.144Z,9.400
2022-12-31T08:55:25.600Z,9.400
2022-12-31T08:56:21.846Z,9.400
2022-12-31T08:57:33.510Z,9.450
2022-12-31T08:58:28.011Z,9.500
2022-12-31T08:59:23.834Z,9.500
2022-12-31T09:00:21.748Z,9.600
2022-12-31T09:01:29.559Z,9.600
2022-12-31T09:02:21.211Z,9.600
2022-12-31T09:03:39.369Z,9.600
2022-12-31T09:05:29.263Z,9.700
2022-12-31T09:06:23.632Z,9.700
2022-12-31T09:07:19.747Z,10.000
2022-12-31T09:08:31.647Z,10.000
2022-12-31T09:10:21.661Z,10.000
2022-12-31T09:11:32.847Z,10.100
2022-12-31T09:12:28.275Z,10.100
2022-12-31T09:13:20.446Z,10.100
2022-12-31T09:14:19.788Z,10.200
2022-12-31T09:15:21.965Z,10.200
2022-12-31T09:16:29.234Z,10.200
2022-12-31T09:18:46.725Z,10.300
2022-12-31T09:19:28.688Z,10.300
2022-12-31T09:20:24.067Z,10.450
2022-12-31T09:21:19.675Z,10.500
2022-12-31T09:22:27.736Z,10.500
2022-12-31T09:23:25.465Z,10.500
2022-12-31T09:24:22.618Z,10.600
2022-12-31T09:25:33.773Z,10.600
2022-12-31T09:26:27.266Z,10.700
2022-12-31T09:27:27.874Z,10.700
2022-12-31T09:28:19.607Z,10.700
2022-12-31T09:29:30.407Z,10.800
2022-12-31T09:30:28.699Z,10.800
2022-12-31T09:32:24.587Z,10.800
2022-12-31T09:33:28.638Z,10.900
2022-12-31T09:34:25.361Z,11.000
2022-12-31T09:35:20.539Z,11.000
2022-12-31T09:36:30.443Z,11.000
2022-12-31T09:37:28.158Z,11.100
2022-12-31T09:38:23.215Z,11.100
2022-12-31T09:39:28.220Z,11.100
2022-12-31T09:40:21.375Z,11.100
2022-12-31T09:41:23.958Z,11.100
2022-12-31T09:42:19.428Z,11.200
2022-12-31T09:43:29.788Z,11.250
2022-12-31T09:44:25.792Z,11.300
2022-12-31T09:45:25.034Z,11.300
2022-12-31T09:46:31.617Z,11.300
2022-12-31T09:47:25.469Z,11.400
2022-12-31T09:49:20.566Z,11.400
2022-12-31T09:50:43.974Z,11.450
2022-12-31T09:51:26.898Z,11.500
2022-12-31T09:53:22.129Z,11.600
2022-12-31T09:54:28.941Z,11.600
2022-12-31T09:56:20.206Z,11.600
2022-12-31T09:57:29.556Z,11.600
2022-12-31T09:58:24.516Z,11.600
2022-12-31T09:59:21.844Z,11.700
2022-12-31T10:00:25.373Z,11.700
2022-12-31T10:01:27.880Z,11.700
2022-12-31T10:02:25.981Z,11.700
2022-12-31T10:04:26.461Z,11.800
2022-12-31T10:05:26.612Z,11.800
2022-12-31T10:06:41.947Z,11.900
2022-12-31T10:07:33.048Z,12.000
2022-12-31T10:08:22.463Z,12.000
2022-12-31T10:09:23.795Z,12.000
2022-12-31T10:10:21.623Z,12.100
2022-12-31T10:11:24.374Z,12.200
2022-12-31T10:12:28.282Z,12.400
2022-12-31T10:13:21.865Z,12.400
2022-12-31T10:14:35.742Z,12.400
2022-12-31T10:15:29.807Z,12.500
2022-12-31T10:16:23.681Z,12.500
2022-12-31T10:17:20.064Z,12.600
2022-12-31T10:18:21.591Z,12.600
2022-12-31T10:19:25.545Z,12.700
2022-12-31T10:20:21.591Z,12.600
2022-12-31T10:21:28.264Z,12.750
2022-12-31T10:22:21.162Z,12.800
2022-12-31T10:23:24.687Z,12.800
2022-12-31T10:24:20.383Z,12.900
2022-12-31T10:25:39.057Z,12.900
2022-12-31T10:26:21.472Z,13.000
2022-12-31T10:27:35.463Z,13.000
2022-12-31T10:28:32.564Z,13.000
2022-12-31T10:29:23.322Z,13.000
2022-12-31T10:30:25.612Z,13.100
2022-12-31T10:31:20.327Z,13.100
2022-12-31T10:32:31.212Z,13.100
2022-12-31T10:33:23.674Z,13.100
2022-12-31T10:34:21.531Z,13.100
2022-12-31T10:35:33.506Z,13.200
2022-12-31T10:36:28.009Z,13.200
2022-12-31T10:37:23.490Z,13.300
2022-12-31T10:38:21.403Z,13.300
2022-12-31T10:40:22.077Z,13.300
2022-12-31T10:42:43.602Z,13.400
2022-12-31T10:43:22.151Z,13.400
2022-12-31T10:44:23.476Z,13.500
2022-12-31T10:46:23.944Z,13.500
2022-12-31T10:47:24.275Z,13.600
2022-12-31T10:48:23.735Z,13.600
2022-12-31T10:49:28.538Z,13.600
2022-12-31T10:50:27.869Z,13.700
2022-12-31T10:51:24.015Z,13.750
2022-12-31T10:52:21.338Z,13.800
2022-12-31T10:53:26.436Z,13.800
2022-12-31T10:54:27.861Z,13.800
2022-12-31T10:55:21.510Z,13.800
2022-12-31T10:56:21.732Z,13.900
2022-12-31T10:57:29.401Z,13.900
2022-12-31T10:59:20.345Z,13.850
2022-12-31T11:00:25.475Z,13.900
2022-12-31T11:01:23.578Z,13.900
2022-12-31T11:03:29.600Z,14.000
2022-12-31T11:04:39.410Z,14.000
2022-12-31T11:05:25.357Z,14.000
2022-12-31T11:06:30.408Z,14.000
2022-12-31T11:07:30.516Z,14.000
2022-12-31T11:08:26.297Z,14.000
2022-12-31T11:10:31.621Z,14.100
2022-12-31T11:11:21.468Z,14.200
2022-12-31T11:13:45.532Z,14.200
2022-12-31T11:14:29.676Z,14.200
2022-12-31T11:15:27.487Z,14.300
2022-12-31T11:17:26.268Z,14.300
2022-12-31T11:20:19.832Z,14.400
2022-12-31T11:21:42.633Z,14.400
2022-12-31T11:22:34.933Z,14.500
2022-12-31T11:26:24.210Z,14.600
2022-12-31T11:27:21.308Z,14.600
2022-12-31T11:28:24.697Z,14.500
2022-12-31T11:29:39.766Z,14.600
2022-12-31T11:30:22.599Z,14.600
2022-12-31T11:31:24.752Z,14.600
2022-12-31T11:34:21.280Z,14.600
2022-12-31T11:35:42.810Z,14.700
2022-12-31T11:36:42.299Z,14.700
2022-12-31T11:37:41.068Z,14.700
2022-12-31T11:38:19.296Z,14.700
2022-12-31T11:40:24.507Z,14.700
2022-12-31T11:42:29.878Z,14.700
2022-12-31T11:43:26.124Z,14.700
2022-12-31T11:44:22.845Z,14.700
2022-12-31T11:45:24.971Z,14.700
2022-12-31T11:46:28.719Z,14.700
2022-12-31T11:48:20.264Z,14.700
2022-12-31T11:49:23.847Z,14.800
2022-12-31T11:50:53.358Z,14.800
2022-12-31T11:51:21.991Z,14.900
2022-12-31T11:52:25.472Z,14.900
2022-12-31T11:53:28.873Z,14.900
2022-12-31T11:54:23.023Z,14.900
2022-12-31T11:55:19.576Z,14.900
2022-12-31T11:56:22.203Z,14.900
2022-12-31T11:57:20.079Z,14.900
2022-12-31T11:58:41.582Z,14.900
2022-12-31T11:59:30.158Z,14.900
2022-12-31T12:00:34.343Z,14.950
2022-12-31T12:01:26.120Z,15.000
2022-12-31T12:02:21.426Z,15.000
2022-12-31T12:03:23.552Z,15.000
2022-12-31T12:04:24.231Z,15.000
2022-12-31T12:05:47.625Z,15.100
2022-12-31T12:06:31.629Z,15.100
2022-12-31T12:07:27.443Z,15.100
2022-12-31T12:08:36.375Z,15.100
2022-12-31T12:09:24.514Z,15.100
2022-12-31T12:10:33.722Z,15.200
2022-12-31T12:12:37.547Z,15.200
2022-12-31T12:14:22.239Z,15.300
2022-12-31T12:15:23.741Z,15.300
2022-12-31T12:16:28.731Z,15.400
2022-12-31T12:18:33.784Z,15.400
2022-12-31T12:19:26.167Z,15.400
2022-12-31T12:20:38.589Z,15.400
2022-12-31T12:21:24.557Z,15.500
2022-12-31T12:22:41.918Z,15.550
2022-12-31T12:23:32.681Z,15.600
2022-12-31T12:24:26.217Z,15.600
2022-12-31T12:25:20.700Z,15.600
2022-12-31T12:26:31.459Z,15.600
2022-12-31T12:27:24.744Z,15.600
2022-12-31T12:28:29.396Z,15.600
2022-12-31T12:29:44.048Z,15.600
2022-12-31T12:30:27.938Z,15.700
2022-12-31T12:31:29.900Z,15.700
2022-12-31T12:32:23.904Z,15.700
2022-12-31T12:33:35.607Z,15.700
2022-12-31T12:34:29.151Z,15.700
2022-12-31T12:35:20.743Z,15.700
2022-12-31T12:36:30.976Z,15.700
2022-12-31T12:37:44.996Z,15.700
2022-12-31T12:38:34.071Z,15.700
2022-12-31T12:39:27.146Z,15.700
2022-12-31T12:40:38.923Z,15.700
2022-12-31T12:41:23.096Z,15.700
2022-12-31T12:42:24.855Z,15.700
2022-12-31T12:43:22.316Z,15.700
2022-12-31T12:44:44.256Z,15.700
2022-12-31T12:45:38.338Z,15.700
2022-12-31T12:46:29.147Z,15.700
2022-12-31T12:47:23.296Z,15.700
2022-12-31T12:49:29.910Z,15.700
2022-12-31T12:50:23.642Z,15.700
2022-12-31T12:52:22.849Z,15.700
2022-12-31T12:53:34.484Z,15.700
2022-12-31T12:54:25.858Z,15.700
2022-12-31T12:55:41.586Z,15.700
2022-12-31T12:56:33.184Z,15.700
2022-12-31T12:58:00.227Z,15.700
2022-12-31T12:59:39.870Z,15.700
2022-12-31T13:00:38.812Z,15.700
2022-12-31T13:01:22.780Z,15.700
2022-12-31T13:02:23.375Z,15.700
2022-12-31T13:03:44.653Z,15.800
2022-12-31T13:04:34.354Z,15.800
2022-12-31T13:08:25.599Z,15.800
2022-12-31T13:09:21.909Z,15.900
2022-12-31T13:10:19.876Z,15.800
2022-12-31T13:11:36.962Z,15.900
2022-12-31T13:15:29.147Z,15.800
2022-12-31T13:16:32.198Z,15.800
2022-12-31T13:17:24.016Z,15.800
2022-12-31T13:18:40.505Z,15.800
2022-12-31T13:20:25.450Z,15.800
2022-12-31T13:21:33.349Z,15.800
2022-12-31T13:22:30.304Z,15.800
2022-12-31T13:23:39.393Z,15.800
2022-12-31T13:24:27.825Z,15.800
2022-12-31T13:25:21.312Z,15.800
2022-12-31T13:26:25.679Z,15.800
2022-12-31T13:27:29.663Z,15.800
2022-12-31T13:28:22.642Z,15.800
2022-12-31T13:29:34.690Z,15.700
2022-12-31T13:30:20.505Z,15.700
2022-12-31T13:31:32.186Z,15.700
2022-12-31T13:32:30.679Z,15.700
2022-12-31T13:33:21.708Z,15.700
2022-12-31T13:34:29.922Z,15.700
2022-12-31T13:36:21.737Z,15.700
2022-12-31T13:37:23.710Z,15.700
2022-12-31T13:38:28.930Z,15.600
2022-12-31T13:39:29.037Z,15.700
2022-12-31T13:40:22.932Z,15.700
2022-12-31T13:41:38.980Z,15.700
2022-12-31T13:42:32.208Z,15.700
2022-12-31T13:43:27.848Z,15.600
2022-12-31T13:44:26.309Z,15.600
2022-12-31T13:45:42.244Z,15.600
2022-12-31T13:46:35.090Z,15.650
2022-12-31T13:47:19.703Z,15.700
2022-12-31T13:48:23.213Z,15.700
2022-12-31T13:49:31.134Z,15.600
2022-12-31T13:50:31.905Z,15.600
2022-12-31T13:51:23.253Z,15.700
2022-12-31T13:52:45.356Z,15.700
2022-12-31T13:53:53.474Z,15.700
2022-12-31T13:54:24.412Z,15.700
2022-12-31T13:55:26.323Z,15.700
2022-12-31T13:56:50.452Z,15.700
2022-12-31T13:58:27.639Z,15.700
2022-12-31T13:59:20.063Z,15.700
2022-12-31T14:00:29.586Z,15.700
2022-12-31T14:01:43.291Z,15.700
2022-12-31T14:03:19.793Z,15.700
2022-12-31T14:04:22.305Z,15.700
2022-12-31T14:06:23.273Z,15.700
2022-12-31T14:08:39.865Z,15.700
2022-12-31T14:09:32.938Z,15.650
2022-12-31T14:11:25.868Z,15.600
2022-12-31T14:12:39.182Z,15.600
2022-12-31T14:13:34.384Z,15.600
2022-12-31T14:15:44.042Z,15.600
2022-12-31T14:16:29.909Z,15.600
2022-12-31T14:17:20.856Z,15.600
2022-12-31T14:18:20.959Z,15.600
2022-12-31T14:19:44.046Z,15.600
2022-12-31T14:21:24.437Z,15.600
2022-12-31T14:22:21.664Z,15.600
2022-12-31T14:23:40.168Z,15.600
2022-12-31T14:24:24.245Z,15.600
2022-12-31T14:27:34.035Z,15.700
2022-12-31T14:28:28.517Z,15.700
2022-12-31T14:30:39.641Z,15.700
2022-12-31T14:31:27.482Z,15.700
2022-12-31T14:32:28.722Z,15.650
2022-12-31T14:33:22.434Z,15.600
2022-12-31T14:34:43.583Z,15.600
2022-12-31T14:36:26.285Z,15.500
2022-12-31T14:37:43.608Z,15.500
2022-12-31T14:38:29.455Z,15.500
2022-12-31T14:39:24.604Z,15.500
2022-12-31T14:40:25.765Z,15.500
2022-12-31T14:41:38.907Z,15.500
2022-12-31T14:42:24.921Z,15.500