createdAt,value
2022-09-20T00:02:54.997Z,13.7
2022-09-20T00:08:55.421Z,13.6
2022-09-20T00:14:54.941Z,13.6
2022-09-20T00:20:54.831Z,13.7
2022-09-20T00:26:55.339Z,13.6
2022-09-20T00:32:54.941Z,13.5
2022-09-20T00:38:55.079Z,13.4
2022-09-20T00:44:55.024Z,13.2
2022-09-20T00:50:54.982Z,13.1
2022-09-20T00:56:55.604Z,13.1
2022-09-20T01:02:55.182Z,13
2022-09-20T01:08:55.629Z,13.1
2022-09-20T01:14:55.494Z,13.1
2022-09-20T01:20:55.426Z,13.2
2022-09-20T01:26:54.773Z,13.2
2022-09-20T01:32:54.838Z,13.2
2022-09-20T01:38:54.838Z,13.2
2022-09-20T01:44:55.133Z,13.2
2022-09-20T01:50:54.819Z,13.2
2022-09-20T01:59:54.509Z,13.2
2022-09-20T02:05:54.563Z,13.3
2022-09-20T02:11:54.663Z,13.4
2022-09-20T02:17:54.729Z,13.3
2022-09-20T02:23:54.831Z,13.3
2022-09-20T02:29:54.625Z,13.4
2022-09-20T02:35:54.636Z,13.4
2022-09-20T02:41:54.618Z,13.3
2022-09-20T02:47:54.596Z,13.3
2022-09-20T02:53:54.834Z,13.3
2022-09-20T02:59:54.633Z,13.4
2022-09-20T03:05:54.675Z,13.4
2022-09-20T03:11:54.593Z,13.4
2022-09-20T03:17:54.639Z,13.4
2022-09-20T03:23:54.798Z,13.4
2022-09-20T03:29:54.587Z,13.4
2022-09-20T03:35:54.740Z,13.4
2022-09-20T03:41:54.705Z,13.4
2022-09-20T03:47:54.623Z,13.3
2022-09-20T03:53:54.662Z,13.2
2022-09-20T03:59:54.540Z,13.2
2022-09-20T04:05:54.718Z,13.2
2022-09-20T04:11:54.695Z,13.2
2022-09-20T04:17:54.836Z,13.2
2022-09-20T04:23:54.726Z,13.3
2022-09-20T04:29:54.778Z,13.4
2022-09-20T04:35:54.979Z,13.4
2022-09-20T04:41:54.702Z,13.4
2022-09-20T04:47:54.661Z,13.3
2022-09-20T04:53:54.517Z,13.2
2022-09-20T04:59:54.587Z,13.2
2022-09-20T05:05:54.537Z,13.1
2022-09-20T05:11:54.524Z,13.1
2022-09-20T05:17:54.602Z,13.1
2022-09-20T05:23:54.577Z,13.2
2022-09-20T05:29:54.582Z,13.1
2022-09-20T05:35:54.807Z,13.1
2022-09-20T05:41:54.732Z,13.1
2022-09-20T05:47:54.612Z,13.2
2022-09-20T05:53:54.657Z,13.2
2022-09-20T05:59:54.622Z,13.2
2022-09-20T06:05:54.847Z,13.2
2022-09-20T06:11:54.612Z,13.3
2022-09-20T06:17:54.755Z,13.3
2022-09-20T06:23:54.834Z,13.4
2022-09-20T06:29:54.987Z,13.4
2022-09-20T06:35:59.078Z,13.5
2022-09-20T06:41:54.988Z,13.5
2022-09-20T06:47:54.956Z,13.7
2022-09-20T06:53:56.219Z,13.6
2022-09-20T06:59:56.001Z,13.6
2022-09-20T07:05:55.722Z,13.7
2022-09-20T07:11:55.652Z,13.8
2022-09-20T07:17:57.346Z,13.8
2022-09-20T07:23:57.583Z,13.9
2022-09-20T07:30:04.974Z,13.9
2022-09-20T07:35:55.888Z,13.8
2022-09-20T07:41:55.076Z,13.9
2022-09-20T07:47:56.095Z,14.1
2022-09-20T07:53:56.132Z,14.5
2022-09-20T07:59:56.146Z,14.4
2022-09-20T08:05:56.286Z,14.5
2022-09-20T08:11:57.030Z,14.5
2022-09-20T08:17:56.316Z,14.9
2022-09-20T08:23:55.828Z,15
2022-09-20T08:29:55.924Z,15.1
2022-09-20T08:35:57.795Z,15.4
2022-09-20T08:41:57.330Z,15.4
2022-09-20T08:47:58.453Z,15.4
2022-09-20T08:53:56.162Z,15.4
2022-09-20T08:59:55.549Z,15.7
2022-09-20T09:05:55.702Z,15.7
2022-09-20T09:11:57.055Z,15.7
2022-09-20T09:17:55.048Z,15.5
2022-09-20T09:23:55.875Z,15.6
2022-09-20T09:29:54.977Z,15.6
2022-09-20T09:35:55.454Z,15.6
2022-09-20T09:41:56.886Z,15.6
2022-09-20T09:47:56.483Z,15.9
2022-09-20T09:53:54.935Z,15.9
2022-09-20T09:59:54.688Z,16.1
2022-09-20T10:05:54.849Z,16
2022-09-20T10:11:54.868Z,16
2022-09-20T10:17:54.671Z,15.8
2022-09-20T10:24:03.937Z,15.8
2022-09-20T10:29:54.863Z,15.6
2022-09-20T10:35:54.713Z,15.6
2022-09-20T10:41:54.737Z,15.6
2022-09-20T10:47:54.818Z,15.5
2022-09-20T10:53:54.732Z,15.5
2022-09-20T10:59:54.874Z,15.3
2022-09-20T11:05:54.754Z,15.3
2022-09-20T11:11:54.761Z,15.2
2022-09-20T11:17:54.850Z,15.1
2022-09-20T11:23:55.167Z,15.7
2022-09-20T11:29:55.087Z,15.7
2022-09-20T11:35:55.015Z,16.2
2022-09-20T11:41:55.176Z,16.7
2022-09-20T11:47:55.981Z,16.9
2022-09-20T11:53:54.661Z,16.6
2022-09-20T11:59:55.259Z,16.3
2022-09-20T12:05:54.924Z,16.2
2022-09-20T12:11:55.136Z,16.2
2022-09-20T12:17:55.045Z,16.2
2022-09-20T12:23:54.628Z,16.2
2022-09-20T12:29:54.720Z,16.2
2022-09-20T12:35:54.799Z,16
2022-09-20T12:41:54.730Z,15.8
2022-09-20T12:47:55.764Z,15.7
2022-09-20T12:53:54.860Z,15.7
2022-09-20T12:59:55.258Z,15.6
2022-09-20T13:05:54.817Z,15.8
2022-09-20T13:11:54.972Z,15.8
2022-09-20T13:17:54.861Z,16.1
2022-09-20T13:23:55.103Z,16.6
2022-09-20T13:29:55.480Z,17.1
2022-09-20T13:35:54.899Z,18.3
2022-09-20T13:41:54.936Z,19
2022-09-20T13:47:55.345Z,19.3
2022-09-20T13:53:55.263Z,19.6
2022-09-20T13:59:55.699Z,18.9
2022-09-20T14:05:55.274Z,18.2
2022-09-20T14:11:55.011Z,17.9
2022-09-20T14:17:55.513Z,17.4
2022-09-20T14:23:55.198Z,17.1
2022-09-20T14:29:54.923Z,17.2
2022-09-20T14:35:55.170Z,17.2
2022-09-20T14:41:55.003Z,17.1
2022-09-20T14:47:55.252Z,17.6
2022-09-20T14:53:55.028Z,18.4
2022-09-20T14:59:55.019Z,18.4
2022-09-20T15:05:56.531Z,18.7
2022-09-20T15:11:55.927Z,19.5
2022-09-20T15:20:55.132Z,19.9
2022-09-20T15:26:57.242Z,20.4
2022-09-20T15:33:03.042Z,20.8
2022-09-20T15:38:55.588Z,19.5
2022-09-20T15:44:56.090Z,22.2
2022-09-20T15:50:55.039Z,23.2
2022-09-20T15:56:56.620Z,24.5
2022-09-20T16:02:55.313Z,22.7
2022-09-20T16:08:57.682Z,20.5
2022-09-20T16:14:56.463Z,19.9
2022-09-20T16:20:56.999Z,21.5
2022-09-20T16:26:55.364Z,22.4
2022-09-20T16:32:56.607Z,21.4
2022-09-20T16:38:56.181Z,20.5
2022-09-20T16:44:55.621Z,18.9
2022-09-20T16:50:55.880Z,18.5
2022-09-20T16:56:55.040Z,18.4
2022-09-20T17:02:55.539Z,17.6
2022-09-20T17:08:58.992Z,17.4
2022-09-20T17:14:55.937Z,16.9
2022-09-20T17:20:58.748Z,16.9
2022-09-20T17:26:55.825Z,16.7
2022-09-20T17:32:55.767Z,16.4
2022-09-20T17:38:55.263Z,16.2
2022-09-20T17:44:57.164Z,16.2
2022-09-20T17:50:57.100Z,16.2
2022-09-20T17:56:56.993Z,16.1
2022-09-20T18:02:59.598Z,16
2022-09-20T18:08:57.956Z,15.9
2022-09-20T18:14:57.009Z,15.9
2022-09-20T18:20:55.039Z,15.8
2022-09-20T18:26:55.645Z,15.7
2022-09-20T18:32:56.421Z,15.5
2022-09-20T18:38:57.461Z,15.3
2022-09-20T18:44:55.868Z,15.3
2022-09-20T18:50:55.954Z,15.2
2022-09-20T18:56:55.674Z,15.1
2022-09-20T19:02:54.850Z,15
2022-09-20T19:08:54.801Z,14.9
2022-09-20T19:14:55.069Z,14.6
2022-09-20T19:20:54.785Z,14.6
2022-09-20T19:26:54.733Z,14.4
2022-09-20T19:32:55.681Z,14.2
2022-09-20T19:38:55.525Z,14.2
2022-09-20T19:44:54.904Z,14.2
2022-09-20T19:50:54.808Z,14.1
2022-09-20T19:56:55.767Z,14.1
2022-09-20T20:02:56.543Z,14.1
2022-09-20T20:08:55.240Z,14.1
2022-09-20T20:14:54.928Z,14.1
2022-09-20T20:20:54.862Z,14.1
2022-09-20T20:26:54.863Z,14.1
2022-09-20T20:32:55.238Z,13.9
2022-09-20T20:38:55.896Z,13.9
2022-09-20T20:44:56.479Z,13.9
2022-09-20T20:50:55.265Z,13.9
2022-09-20T20:56:55.614Z,13.8
2022-09-20T21:02:55.716Z,13.8
2022-09-20T21:08:56.423Z,13.7
2022-09-20T21:14:57.612Z,13.6
2022-09-20T21:20:55.033Z,13.5
2022-09-20T21:26:56.129Z,13.5
2022-09-20T21:32:55.239Z,13.4
2022-09-20T21:38:56.592Z,13.4
2022-09-20T21:44:57.173Z,13.4
2022-09-20T21:50:55.254Z,13.4
2022-09-20T21:56:55.323Z,13.3
2022-09-20T22:02:54.989Z,13.3
2022-09-20T22:08:55.212Z,13.2
2022-09-20T22:14:56.581Z,13.1
2022-09-20T22:20:55.793Z,12.9
2022-09-20T22:26:55.358Z,12.9
2022-09-20T22:32:55.500Z,12.7
2022-09-20T22:38:55.174Z,12.7
2022-09-20T22:44:57.128Z,12.5
2022-09-20T22:50:55.241Z,12.4
2022-09-20T22:56:55.830Z,12.3
2022-09-20T23:02:55.699Z,12.2
2022-09-20T23:08:58.094Z,12.2
2022-09-20T23:14:56.832Z,12.1
2022-09-20T23:20:56.428Z,12.1
2022-09-20T23:26:56.235Z,12
2022-09-20T23:32:57.909Z,12
2022-09-20T23:38:56.832Z,12
2022-09-20T23:44:58.654Z,12
2022-09-20T23:50:57.390Z,12
2022-09-20T23:56:57.602Z,11.9
