createdAt,value
2023-01-29T01:07:12.716Z,534.00
2023-01-29T01:08:11.673Z,531.00
2023-01-29T01:28:11.385Z,530.00
2023-01-29T02:35:10.208Z,528.00
2023-01-29T02:36:10.186Z,533.00
2023-01-29T02:37:10.152Z,531.00
2023-01-29T02:38:10.128Z,531.00
2023-01-29T02:39:10.113Z,532.00
2023-01-29T02:40:10.098Z,531.00
2023-01-29T02:41:10.087Z,532.00
2023-01-29T02:42:10.063Z,533.00
2023-01-29T02:43:10.049Z,533.00
2023-01-29T02:44:10.038Z,532.00
2023-01-29T02:45:10.010Z,530.00
2023-01-29T02:46:10.118Z,532.00
2023-01-29T02:47:09.976Z,531.00
2023-01-29T02:48:09.975Z,530.00
2023-01-29T02:49:09.957Z,531.00
2023-01-29T02:50:09.934Z,532.00
2023-01-29T02:51:09.928Z,532.00
2023-01-29T02:52:09.913Z,532.00
2023-01-29T02:53:09.883Z,530.00
2023-01-29T02:54:09.876Z,535.00
2023-01-29T02:55:09.873Z,530.00
2023-01-29T02:56:09.837Z,533.00
2023-01-29T02:57:09.817Z,528.00
2023-01-29T02:58:09.819Z,531.00
2023-01-29T02:59:09.815Z,530.00
2023-01-29T03:00:09.775Z,533.00
2023-01-29T03:01:09.780Z,534.00
2023-01-29T03:02:09.764Z,534.00
2023-01-29T03:03:09.760Z,529.00
2023-01-29T03:04:09.725Z,532.00
2023-01-29T03:05:09.708Z,531.00
2023-01-29T03:06:09.690Z,531.00
2023-01-29T03:07:09.663Z,530.00
2023-01-29T03:08:09.651Z,531.00
2023-01-29T03:09:09.642Z,531.00
2023-01-29T03:10:09.631Z,530.00
2023-01-29T03:11:09.626Z,530.00
2023-01-29T03:12:09.598Z,531.00
2023-01-29T03:13:09.575Z,532.00
2023-01-29T03:14:09.564Z,532.00
2023-01-29T03:15:09.575Z,531.00
2023-01-29T03:16:09.592Z,531.00
2023-01-29T03:17:09.513Z,534.00
2023-01-29T03:18:09.497Z,532.00
2023-01-29T03:19:11.348Z,527.00
2023-01-29T03:20:09.465Z,535.00
2023-01-29T03:21:09.435Z,531.00
2023-01-29T03:22:09.413Z,532.00
2023-01-29T03:23:09.392Z,533.00
2023-01-29T03:24:09.437Z,533.00
2023-01-29T03:25:09.371Z,529.00
2023-01-29T03:26:09.372Z,532.00
2023-01-29T03:27:09.334Z,531.00
2023-01-29T03:28:09.326Z,529.00
2023-01-29T03:29:09.306Z,535.00
2023-01-29T03:30:09.285Z,532.00
2023-01-29T03:31:09.331Z,526.00
2023-01-29T03:32:09.302Z,533.00
2023-01-29T03:33:09.242Z,530.00
2023-01-29T03:34:09.227Z,528.00
2023-01-29T03:35:09.220Z,529.00
2023-01-29T03:36:09.195Z,532.00
2023-01-29T03:37:09.191Z,533.00
2023-01-29T03:38:09.153Z,533.00
2023-01-29T03:39:09.138Z,533.00
2023-01-29T03:40:09.119Z,533.00
2023-01-29T03:41:09.102Z,534.00
2023-01-29T03:42:09.082Z,534.00
2023-01-29T03:43:09.061Z,535.00
2023-01-29T03:44:09.053Z,534.00
2023-01-29T03:45:09.027Z,531.00
2023-01-29T03:46:09.066Z,533.00
2023-01-29T03:47:08.998Z,534.00
2023-01-29T03:48:08.998Z,532.00
2023-01-29T03:49:08.969Z,535.00
2023-01-29T03:50:08.968Z,531.00
2023-01-29T03:51:08.927Z,531.00
2023-01-29T03:52:08.911Z,527.00
2023-01-29T03:53:08.899Z,531.00
2023-01-29T03:54:08.886Z,527.00
2023-01-29T03:55:08.863Z,529.00
2023-01-29T03:56:08.840Z,526.00
2023-01-29T03:57:08.814Z,527.00
2023-01-29T03:58:08.796Z,527.00
2023-01-29T03:59:08.777Z,528.00
2023-01-29T04:00:08.758Z,532.00
2023-01-29T04:01:08.770Z,531.00
2023-01-29T04:02:08.739Z,532.00
2023-01-29T04:03:08.721Z,532.00
2023-01-29T04:04:08.771Z,530.00
2023-01-29T04:05:08.683Z,528.00
2023-01-29T04:06:08.674Z,533.00
2023-01-29T04:07:08.648Z,528.00
2023-01-29T04:08:08.631Z,532.00
2023-01-29T04:09:08.610Z,531.00
2023-01-29T04:10:08.589Z,532.00
2023-01-29T04:11:08.581Z,531.00
2023-01-29T04:12:08.546Z,531.00
2023-01-29T04:13:08.525Z,526.00
2023-01-29T04:14:08.516Z,530.00
2023-01-29T04:15:08.491Z,530.00
2023-01-29T04:16:08.479Z,533.00
2023-01-29T04:17:08.435Z,530.00
2023-01-29T04:18:08.420Z,527.00
2023-01-29T04:19:08.399Z,529.00
2023-01-29T04:20:08.373Z,532.00
2023-01-29T04:21:08.353Z,533.00
2023-01-29T04:22:08.323Z,533.00
2023-01-29T04:23:08.303Z,528.00
2023-01-29T04:24:08.328Z,531.00
2023-01-29T04:25:08.260Z,526.00
2023-01-29T04:26:08.291Z,530.00
2023-01-29T04:27:08.225Z,530.00
2023-01-29T04:28:08.210Z,531.00
2023-01-29T04:29:08.176Z,525.00
2023-01-29T04:30:08.169Z,529.00
2023-01-29T04:31:08.299Z,528.00
2023-01-29T04:32:08.140Z,530.00
2023-01-29T04:33:08.117Z,531.00
2023-01-29T04:34:08.091Z,530.00
2023-01-29T04:35:08.066Z,531.00
2023-01-29T04:36:08.043Z,526.00
2023-01-29T04:37:08.020Z,530.00
2023-01-29T04:38:08.007Z,529.00
2023-01-29T04:39:08.632Z,529.00
2023-01-29T04:40:07.981Z,527.00
2023-01-29T04:41:07.964Z,527.00
2023-01-29T04:42:07.943Z,529.00
2023-01-29T04:43:07.932Z,528.00
2023-01-29T04:44:07.911Z,530.00
2023-01-29T04:45:07.893Z,533.00
2023-01-29T04:46:07.879Z,529.00
2023-01-29T04:47:07.892Z,530.00
2023-01-29T04:48:07.858Z,528.00
2023-01-29T04:49:07.821Z,526.00
2023-01-29T04:50:07.810Z,529.00
2023-01-29T04:51:07.786Z,530.00
2023-01-29T04:52:07.771Z,531.00
2023-01-29T04:53:07.758Z,529.00
2023-01-29T04:54:07.738Z,524.00
2023-01-29T04:55:07.765Z,526.00
2023-01-29T04:56:07.709Z,528.00
2023-01-29T04:57:07.689Z,527.00
2023-01-29T04:58:07.679Z,528.00
2023-01-29T04:59:07.664Z,527.00
2023-01-29T05:00:07.642Z,529.00
2023-01-29T05:01:07.624Z,527.00
2023-01-29T05:02:07.622Z,527.00
2023-01-29T05:03:07.624Z,530.00
2023-01-29T05:04:07.596Z,530.00
2023-01-29T05:05:07.557Z,529.00
2023-01-29T05:06:07.555Z,528.00
2023-01-29T05:07:07.540Z,524.00
2023-01-29T05:08:07.528Z,527.00
2023-01-29T05:09:07.523Z,525.00
2023-01-29T05:10:07.512Z,529.00
2023-01-29T05:11:07.500Z,527.00
2023-01-29T05:12:07.481Z,525.00
2023-01-29T05:13:07.465Z,525.00
2023-01-29T05:14:07.454Z,525.00
2023-01-29T05:15:07.447Z,526.00
2023-01-29T05:16:07.487Z,529.00
2023-01-29T05:17:07.415Z,529.00
2023-01-29T05:18:07.402Z,531.00
2023-01-29T05:19:07.391Z,532.00
2023-01-29T05:20:07.372Z,529.00
2023-01-29T05:21:07.365Z,528.00
2023-01-29T05:22:07.333Z,529.00
2023-01-29T05:23:07.327Z,528.00
2023-01-29T05:24:07.333Z,528.00
2023-01-29T05:25:07.279Z,527.00
2023-01-29T05:26:07.262Z,528.00
2023-01-29T05:27:07.252Z,524.00
2023-01-29T05:28:07.245Z,525.00
2023-01-29T05:29:07.247Z,529.00
2023-01-29T05:30:07.199Z,529.00
2023-01-29T05:31:07.279Z,530.00
2023-01-29T05:32:07.187Z,529.00
2023-01-29T05:33:07.166Z,528.00
2023-01-29T05:34:07.151Z,524.00
2023-01-29T05:35:07.151Z,525.00
2023-01-29T05:36:07.122Z,524.00
2023-01-29T05:37:07.123Z,527.00
2023-01-29T05:38:07.097Z,524.00
2023-01-29T05:39:07.084Z,528.00
2023-01-29T05:40:07.059Z,530.00
2023-01-29T05:41:07.042Z,527.00
2023-01-29T05:42:07.020Z,527.00
2023-01-29T05:43:07.001Z,524.00
2023-01-29T05:44:06.988Z,522.00
2023-01-29T05:45:07.014Z,525.00
2023-01-29T05:46:06.949Z,526.00
2023-01-29T05:47:06.937Z,527.00
2023-01-29T05:48:06.917Z,529.00
2023-01-29T05:49:06.891Z,527.00
2023-01-29T05:50:06.853Z,527.00
2023-01-29T05:51:06.843Z,528.00
2023-01-29T05:52:06.838Z,523.00
2023-01-29T05:53:06.792Z,529.00
2023-01-29T05:54:06.779Z,530.00
2023-01-29T05:55:06.763Z,526.00
2023-01-29T05:56:06.727Z,525.00
2023-01-29T05:57:06.711Z,521.00
2023-01-29T05:58:06.690Z,527.00
2023-01-29T05:59:06.669Z,528.00
2023-01-29T06:00:06.633Z,525.00
2023-01-29T06:01:06.636Z,529.00
2023-01-29T06:02:06.633Z,529.00
2023-01-29T06:03:06.655Z,529.00
2023-01-29T06:04:06.597Z,525.00
2023-01-29T06:05:06.568Z,528.00
2023-01-29T06:06:06.545Z,525.00
2023-01-29T06:07:06.536Z,527.00
2023-01-29T06:08:06.523Z,524.00
2023-01-29T06:09:06.513Z,526.00
2023-01-29T06:10:06.477Z,526.00
2023-01-29T06:11:06.452Z,519.00
2023-01-29T06:12:06.428Z,524.00
2023-01-29T06:13:06.410Z,522.00
2023-01-29T06:14:06.384Z,528.00
2023-01-29T06:15:06.377Z,528.00
2023-01-29T06:16:06.387Z,528.00
2023-01-29T06:17:06.327Z,526.00
2023-01-29T06:18:06.307Z,526.00
2023-01-29T06:19:06.286Z,526.00
2023-01-29T06:20:06.250Z,528.00
2023-01-29T06:21:06.241Z,523.00
2023-01-29T06:22:06.204Z,526.00
2023-01-29T06:23:06.185Z,526.00
2023-01-29T06:24:06.203Z,527.00
2023-01-29T06:25:06.137Z,528.00
2023-01-29T06:26:06.120Z,525.00
2023-01-29T06:27:06.097Z,523.00
2023-01-29T06:28:06.073Z,525.00
2023-01-29T06:29:06.063Z,522.00
2023-01-29T06:30:06.039Z,522.00
2023-01-29T06:31:24.040Z,524.00
2023-01-29T06:32:07.124Z,525.00
2023-01-29T06:33:06.003Z,525.00
2023-01-29T06:34:05.973Z,526.00
2023-01-29T06:35:05.959Z,522.00
2023-01-29T06:36:05.932Z,526.00
2023-01-29T06:37:05.912Z,524.00
2023-01-29T06:38:05.899Z,524.00
2023-01-29T06:39:05.882Z,525.00
2023-01-29T06:40:05.858Z,526.00
2023-01-29T06:41:05.833Z,529.00
2023-01-29T06:42:05.816Z,527.00
2023-01-29T06:43:05.808Z,526.00
2023-01-29T06:44:05.786Z,526.00
2023-01-29T06:45:05.767Z,525.00
2023-01-29T06:46:05.772Z,527.00
2023-01-29T06:47:05.731Z,523.00
2023-01-29T06:48:05.707Z,524.00
2023-01-29T06:49:05.690Z,521.00
2023-01-29T06:50:05.677Z,523.00
2023-01-29T06:51:05.649Z,521.00
2023-01-29T06:52:05.633Z,525.00
2023-01-29T06:53:05.640Z,524.00
2023-01-29T06:54:05.587Z,519.00
2023-01-29T06:55:05.574Z,523.00
2023-01-29T06:56:05.547Z,520.00
2023-01-29T06:57:05.528Z,524.00
2023-01-29T06:58:05.524Z,526.00
2023-01-29T06:59:05.490Z,524.00
2023-01-29T07:00:05.456Z,522.00
2023-01-29T07:01:05.533Z,525.00
2023-01-29T07:02:05.438Z,525.00
2023-01-29T07:50:04.166Z,522.00
2023-01-29T07:51:04.137Z,521.00
2023-01-29T07:52:04.118Z,524.00
2023-01-29T07:53:04.104Z,523.00
2023-01-29T07:54:04.108Z,516.00
2023-01-29T07:55:04.055Z,526.00
2023-01-29T07:56:04.030Z,523.00
2023-01-29T07:57:04.010Z,522.00
2023-01-29T07:58:03.996Z,523.00
2023-01-29T07:59:03.974Z,521.00
2023-01-29T08:00:03.950Z,524.00
2023-01-29T08:01:03.958Z,526.00
2023-01-29T08:02:03.947Z,521.00
2023-01-29T08:03:03.871Z,521.00
2023-01-29T08:04:03.856Z,523.00
2023-01-29T08:05:03.824Z,525.00
2023-01-29T08:06:03.802Z,516.00
2023-01-29T08:07:03.774Z,521.00
2023-01-29T08:08:07.535Z,522.00
2023-01-29T08:09:03.732Z,523.00
2023-01-29T08:10:03.703Z,523.00
2023-01-29T08:11:03.712Z,523.00
2023-01-29T08:12:03.656Z,524.00
2023-01-29T08:13:03.629Z,517.00
2023-01-29T08:14:03.604Z,525.00
2023-01-29T08:15:03.590Z,523.00
2023-01-29T08:16:03.569Z,525.00
2023-01-29T08:17:03.543Z,521.00
2023-01-29T08:18:03.504Z,521.00
2023-01-29T08:19:03.482Z,522.00
2023-01-29T08:20:03.486Z,523.00
2023-01-29T08:21:03.441Z,521.00
2023-01-29T08:22:03.410Z,528.00
2023-01-29T08:23:03.385Z,525.00
2023-01-29T08:24:03.375Z,526.00
2023-01-29T08:25:08.363Z,522.00
2023-01-29T08:26:04.305Z,522.00
2023-01-29T08:27:03.274Z,523.00
2023-01-29T08:28:03.239Z,524.00
2023-01-29T08:29:03.208Z,523.00
2023-01-29T08:30:03.186Z,527.00
2023-01-29T08:31:03.183Z,525.00
2023-01-29T08:32:03.196Z,527.00
2023-01-29T08:33:03.126Z,526.00
2023-01-29T08:34:03.080Z,529.00
2023-01-29T08:35:03.048Z,524.00
2023-01-29T08:36:03.018Z,525.00
2023-01-29T08:37:02.990Z,527.00
2023-01-29T08:38:02.971Z,525.00
2023-01-29T08:39:02.953Z,526.00
2023-01-29T08:40:02.937Z,525.00
2023-01-29T08:41:02.899Z,527.00
2023-01-29T08:42:02.860Z,524.00
2023-01-29T08:43:03.591Z,530.00
2023-01-29T08:44:02.814Z,522.00
2023-01-29T08:45:02.787Z,527.00
2023-01-29T08:46:02.786Z,527.00
2023-01-29T08:47:02.717Z,527.00
2023-01-29T08:48:02.694Z,527.00
2023-01-29T08:49:02.652Z,529.00
2023-01-29T08:50:02.650Z,530.00
2023-01-29T08:51:02.579Z,524.00
2023-01-29T08:52:03.938Z,517.00
2023-01-29T08:53:02.523Z,529.00
2023-01-29T08:54:02.477Z,527.00
2023-01-29T08:55:02.457Z,516.00
2023-01-29T08:56:02.433Z,529.00
2023-01-29T08:57:02.381Z,527.00
2023-01-29T08:58:02.344Z,527.00
2023-01-29T08:59:02.317Z,528.00
2023-01-29T09:00:02.277Z,521.00
2023-01-29T09:01:02.319Z,523.00
2023-01-29T09:02:02.308Z,527.00
2023-01-29T09:03:02.204Z,527.00
2023-01-29T09:04:02.144Z,527.00
2023-01-29T09:05:02.122Z,528.00
2023-01-29T09:06:02.079Z,525.00
2023-01-29T09:07:02.040Z,526.00
2023-01-29T09:08:02.012Z,505.00
2023-01-29T09:09:01.965Z,518.00
2023-01-29T09:10:01.934Z,519.00
2023-01-29T09:11:01.879Z,518.00
2023-01-29T09:12:01.851Z,514.00
2023-01-29T09:13:01.809Z,525.00
2023-01-29T09:14:01.766Z,522.00
2023-01-29T09:15:01.737Z,515.00
2023-01-29T09:16:01.719Z,509.00
2023-01-29T09:17:01.673Z,513.00
2023-01-29T09:18:01.626Z,516.00
2023-01-29T09:19:01.601Z,518.00
2023-01-29T09:20:01.553Z,517.00
2023-01-29T09:21:01.518Z,516.00
2023-01-29T09:22:01.481Z,521.00
2023-01-29T09:23:01.441Z,523.00
2023-01-29T09:24:01.405Z,520.00
2023-01-29T09:25:01.384Z,507.00
2023-01-29T09:26:01.382Z,512.00
2023-01-29T09:27:01.308Z,512.00
2023-01-29T09:28:01.285Z,506.00
2023-01-29T09:29:01.222Z,507.00
2023-01-29T09:30:01.192Z,508.00
2023-01-29T09:31:01.241Z,517.00
2023-01-29T09:32:01.151Z,512.00
2023-01-29T09:33:01.098Z,507.00
2023-01-29T09:34:01.063Z,508.00
2023-01-29T09:35:01.015Z,515.00
2023-01-29T09:36:01.002Z,517.00
2023-01-29T09:37:00.954Z,510.00
2023-01-29T09:38:00.919Z,511.00
2023-01-29T09:39:00.887Z,516.00
2023-01-29T09:40:00.859Z,508.00
2023-01-29T09:41:00.828Z,510.00
2023-01-29T09:42:00.788Z,510.00
2023-01-29T09:43:00.745Z,520.00
2023-01-29T09:44:00.704Z,520.00
2023-01-29T09:45:00.672Z,513.00
2023-01-29T09:46:00.649Z,512.00
2023-01-29T09:47:00.596Z,505.00
2023-01-29T09:48:00.563Z,513.00
2023-01-29T09:49:00.530Z,509.00
2023-01-29T09:50:00.486Z,509.00
2023-01-29T09:51:00.460Z,506.00
2023-01-29T09:52:00.410Z,516.00
2023-01-29T09:53:00.381Z,507.00
2023-01-29T09:54:00.341Z,507.00
2023-01-29T09:55:00.315Z,510.00
2023-01-29T09:56:00.280Z,506.00
2023-01-29T09:57:00.250Z,509.00
2023-01-29T09:58:00.203Z,508.00
2023-01-29T09:59:01.651Z,507.00
2023-01-29T10:00:00.123Z,512.00
2023-01-29T10:01:00.115Z,510.00
2023-01-29T10:02:00.139Z,511.00
2023-01-29T10:03:00.004Z,510.00
2023-01-29T10:03:59.961Z,512.00
2023-01-29T10:04:59.916Z,509.00
2023-01-29T10:05:59.893Z,505.00
2023-01-29T10:06:59.838Z,505.00
2023-01-29T10:07:59.794Z,508.00
2023-01-29T10:08:59.752Z,512.00
2023-01-29T10:09:59.719Z,503.00
2023-01-29T10:10:59.691Z,505.00
2023-01-29T10:11:59.639Z,507.00
2023-01-29T10:12:59.608Z,513.00
2023-01-29T10:13:59.571Z,509.00
2023-01-29T10:14:59.512Z,506.00
2023-01-29T10:15:59.474Z,506.00
2023-01-29T10:16:59.532Z,509.00
2023-01-29T10:17:59.392Z,509.00
2023-01-29T10:18:59.359Z,501.00
2023-01-29T10:19:59.296Z,507.00
2023-01-29T10:20:59.257Z,512.00
2023-01-29T10:21:59.215Z,506.00
2023-01-29T10:22:59.187Z,510.00
2023-01-29T10:23:59.155Z,511.00
2023-01-29T10:24:59.095Z,503.00
2023-01-29T10:25:59.064Z,512.00
2023-01-29T10:26:59.025Z,513.00
2023-01-29T10:27:58.999Z,512.00
2023-01-29T10:28:58.948Z,512.00
2023-01-29T10:29:58.908Z,511.00
2023-01-29T10:30:58.985Z,508.00
2023-01-29T10:31:58.978Z,511.00
2023-01-29T10:32:58.783Z,513.00
2023-01-29T10:34:02.559Z,515.00
2023-01-29T10:34:58.708Z,516.00
2023-01-29T10:35:58.665Z,516.00
2023-01-29T10:36:58.621Z,516.00
2023-01-29T10:37:58.575Z,518.00
2023-01-29T10:38:58.532Z,515.00
2023-01-29T10:39:58.490Z,520.00
2023-01-29T10:40:58.443Z,522.00
2023-01-29T10:41:58.409Z,522.00
2023-01-29T10:42:58.380Z,523.00
2023-01-29T10:43:58.327Z,524.00
2023-01-29T10:44:58.288Z,529.00
2023-01-29T10:45:58.262Z,535.00
2023-01-29T10:46:58.248Z,539.00
2023-01-29T10:47:58.162Z,534.00
2023-01-29T10:48:58.120Z,531.00
2023-01-29T10:49:58.077Z,537.00
2023-01-29T10:50:58.035Z,534.00
2023-01-29T10:51:58.010Z,531.00
2023-01-29T10:52:57.935Z,530.00
2023-01-29T10:53:57.896Z,533.00
2023-01-29T10:54:57.844Z,529.00
2023-01-29T10:55:57.795Z,522.00
2023-01-29T10:56:57.768Z,534.00
2023-01-29T10:57:57.745Z,533.00
2023-01-29T10:58:57.665Z,532.00
2023-01-29T10:59:57.622Z,532.00
2023-01-29T11:00:57.575Z,529.00
2023-01-29T11:01:57.631Z,535.00
2023-01-29T11:02:57.583Z,537.00
2023-01-29T11:03:57.452Z,538.00
2023-01-29T11:04:57.403Z,538.00
2023-01-29T11:05:57.352Z,532.00
2023-01-29T11:06:57.309Z,532.00
2023-01-29T11:07:57.271Z,534.00
2023-01-29T11:08:57.215Z,534.00
2023-01-29T11:09:57.171Z,530.00
2023-01-29T11:10:57.123Z,529.00
2023-01-29T11:11:57.094Z,534.00
2023-01-29T11:12:57.065Z,526.00
2023-01-29T11:13:57.057Z,535.00
2023-01-29T11:14:56.956Z,528.00
2023-01-29T11:15:56.918Z,530.00
2023-01-29T11:16:56.872Z,526.00
2023-01-29T11:17:56.816Z,525.00
2023-01-29T11:18:56.786Z,526.00
2023-01-29T11:19:56.739Z,526.00
2023-01-29T11:20:56.681Z,523.00
2023-01-29T11:21:56.640Z,526.00
2023-01-29T11:22:56.600Z,523.00
2023-01-29T11:23:56.564Z,519.00
2023-01-29T11:24:56.498Z,520.00
2023-01-29T11:25:56.451Z,520.00
2023-01-29T11:26:56.399Z,516.00
2023-01-29T11:27:56.354Z,517.00
2023-01-29T11:28:56.299Z,521.00
2023-01-29T11:29:56.262Z,522.00
2023-01-29T11:30:56.346Z,519.00
2023-01-29T11:31:56.236Z,520.00
2023-01-29T11:32:56.135Z,522.00
2023-01-29T11:33:56.065Z,521.00
2023-01-29T11:34:56.012Z,516.00
2023-01-29T11:35:55.956Z,521.00
2023-01-29T11:36:55.917Z,523.00
2023-01-29T11:37:55.871Z,523.00
2023-01-29T11:38:55.821Z,523.00
2023-01-29T11:39:55.769Z,521.00
2023-01-29T11:40:55.733Z,518.00
2023-01-29T11:41:55.673Z,521.00
2023-01-29T11:42:55.627Z,515.00
2023-01-29T11:43:55.599Z,519.00
2023-01-29T11:44:55.531Z,519.00
2023-01-29T11:45:55.493Z,518.00
2023-01-29T11:46:55.437Z,519.00
2023-01-29T11:47:55.403Z,519.00
2023-01-29T12:05:54.587Z,513.00
2023-01-29T12:06:54.526Z,513.00
2023-01-29T12:07:54.475Z,516.00
2023-01-29T12:08:54.395Z,518.00
2023-01-29T12:09:54.361Z,515.00
2023-01-29T12:10:54.302Z,519.00
2023-01-29T12:11:54.264Z,516.00
2023-01-29T12:12:54.209Z,518.00
2023-01-29T12:13:54.167Z,517.00
2023-01-29T12:14:54.108Z,520.00
2023-01-29T12:15:54.937Z,515.00
2023-01-29T12:16:54.018Z,520.00
2023-01-29T12:17:53.992Z,515.00
2023-01-29T12:18:53.907Z,517.00
2023-01-29T12:19:53.888Z,523.00
2023-01-29T12:20:53.811Z,516.00
2023-01-29T12:21:53.771Z,512.00
2023-01-29T12:22:53.724Z,517.00
2023-01-29T12:23:53.682Z,516.00
2023-01-29T12:24:53.631Z,522.00
2023-01-29T12:25:53.630Z,520.00
2023-01-29T12:26:53.533Z,515.00
2023-01-29T12:27:53.502Z,519.00
2023-01-29T12:28:53.448Z,516.00
2023-01-29T12:29:53.409Z,515.00
2023-01-29T12:30:53.449Z,517.00
2023-01-29T12:31:53.310Z,516.00
2023-01-29T12:32:53.245Z,517.00
2023-01-29T12:33:53.213Z,517.00
2023-01-29T12:34:53.163Z,519.00
2023-01-29T12:35:53.110Z,517.00
2023-01-29T12:36:53.066Z,513.00
2023-01-29T12:37:53.009Z,518.00
2023-01-29T12:38:52.956Z,512.00
2023-01-29T12:39:52.925Z,516.00
2023-01-29T12:40:52.867Z,518.00
2023-01-29T12:41:52.820Z,508.00
2023-01-29T12:42:52.784Z,516.00
2023-01-29T12:43:52.719Z,516.00
2023-01-29T12:44:52.679Z,515.00
2023-01-29T12:45:52.608Z,514.00
2023-01-29T12:46:52.598Z,514.00
2023-01-29T12:47:52.512Z,517.00
2023-01-29T12:48:52.481Z,513.00
2023-01-29T12:49:52.411Z,518.00
2023-01-29T12:50:52.344Z,512.00
2023-01-29T12:51:52.309Z,518.00
2023-01-29T12:52:52.248Z,516.00
2023-01-29T12:53:52.194Z,517.00
2023-01-29T12:54:52.145Z,515.00
2023-01-29T12:55:52.093Z,514.00
2023-01-29T12:56:52.069Z,514.00
2023-01-29T12:57:51.997Z,519.00
2023-01-29T12:58:51.943Z,514.00
2023-01-29T12:59:51.889Z,516.00
2023-01-29T13:00:51.897Z,513.00
2023-01-29T13:01:51.787Z,515.00
2023-01-29T13:02:51.794Z,515.00
2023-01-29T13:03:51.704Z,512.00
2023-01-29T13:04:51.652Z,514.00
2023-01-29T13:05:51.603Z,516.00
2023-01-29T13:06:51.550Z,516.00
2023-01-29T13:07:51.500Z,516.00
2023-01-29T13:08:51.525Z,517.00
2023-01-29T13:09:51.401Z,513.00
2023-01-29T13:10:51.349Z,518.00
2023-01-29T13:11:51.300Z,515.00
2023-01-29T13:12:51.251Z,517.00
2023-01-29T13:13:52.880Z,517.00
2023-01-29T13:14:51.341Z,518.00
2023-01-29T13:15:51.290Z,512.00
2023-01-29T13:16:51.235Z,516.00
2023-01-29T13:17:51.194Z,519.00
2023-01-29T13:18:51.134Z,511.00
2023-01-29T13:19:51.103Z,516.00
2023-01-29T13:20:51.064Z,512.00
2023-01-29T13:21:50.997Z,518.00
2023-01-29T13:22:50.940Z,509.00
2023-01-29T13:23:50.896Z,511.00
2023-01-29T13:25:03.553Z,509.00
2023-01-29T13:26:50.789Z,510.00
2023-01-29T13:27:50.695Z,512.00
2023-01-29T13:28:50.632Z,514.00
2023-01-29T13:29:50.598Z,513.00
2023-01-29T13:30:50.552Z,514.00
2023-01-29T13:31:50.506Z,513.00
2023-01-29T13:32:50.451Z,514.00
2023-01-29T13:33:50.403Z,509.00
2023-01-29T13:34:50.367Z,512.00
2023-01-29T13:35:50.331Z,514.00
2023-01-29T13:36:50.268Z,516.00
2023-01-29T13:37:50.237Z,511.00
2023-01-29T13:38:50.171Z,512.00
2023-01-29T13:39:50.136Z,516.00
2023-01-29T13:40:50.080Z,517.00
2023-01-29T13:41:50.048Z,513.00
2023-01-29T13:42:49.999Z,511.00
2023-01-29T13:43:49.955Z,509.00
2023-01-29T13:44:49.921Z,514.00
2023-01-29T13:45:49.887Z,515.00
2023-01-29T13:46:49.823Z,510.00
2023-01-29T13:47:49.775Z,510.00
2023-01-29T13:48:49.740Z,514.00
2023-01-29T13:49:49.686Z,518.00
2023-01-29T13:50:49.639Z,513.00
2023-01-29T13:51:49.583Z,512.00
2023-01-29T13:52:49.541Z,513.00
2023-01-29T13:53:49.495Z,512.00
2023-01-29T13:54:49.451Z,510.00
2023-01-29T13:55:49.445Z,510.00
2023-01-29T13:56:49.372Z,512.00
2023-01-29T13:57:49.372Z,507.00
2023-01-29T13:58:49.291Z,505.00
2023-01-29T13:59:49.257Z,511.00
2023-01-29T14:00:49.186Z,510.00
2023-01-29T14:01:49.152Z,511.00
2023-01-29T14:02:49.202Z,509.00
2023-01-29T14:04:04.295Z,508.00
2023-01-29T14:05:48.960Z,509.00
2023-01-29T14:06:48.920Z,509.00
2023-01-29T14:07:48.893Z,508.00
2023-01-29T14:08:48.828Z,502.00
2023-01-29T14:09:48.796Z,509.00
2023-01-29T14:10:48.753Z,507.00
2023-01-29T14:11:48.703Z,508.00
2023-01-29T14:46:47.133Z,511.00
2023-01-29T14:47:47.101Z,503.00
2023-01-29T14:48:47.050Z,507.00
2023-01-29T14:49:47.005Z,503.00
2023-01-29T14:50:46.990Z,502.00
2023-01-29T14:51:46.925Z,500.00
2023-01-29T14:52:46.876Z,510.00
2023-01-29T14:53:46.840Z,506.00
2023-01-29T14:54:46.790Z,505.00
2023-01-29T14:55:46.751Z,501.00
2023-01-29T14:56:46.710Z,500.00
2023-01-29T14:57:46.655Z,506.00
2023-01-29T14:58:46.625Z,508.00
2023-01-29T14:59:46.581Z,508.00
2023-01-29T15:00:46.544Z,506.00
2023-01-29T15:01:46.621Z,502.00
2023-01-29T15:02:46.523Z,504.00
2023-01-29T15:03:46.416Z,506.00
2023-01-29T15:04:46.392Z,507.00
2023-01-29T15:05:46.331Z,507.00
2023-01-29T15:06:46.354Z,508.00
2023-01-29T15:07:46.246Z,505.00
2023-01-29T15:08:46.201Z,509.00
2023-01-29T15:09:46.178Z,507.00
2023-01-29T15:10:46.164Z,503.00
2023-01-29T15:11:46.099Z,511.00
2023-01-29T15:12:46.050Z,504.00
2023-01-29T15:13:46.022Z,511.00
2023-01-29T15:14:45.986Z,508.00
2023-01-29T15:15:45.962Z,504.00
2023-01-29T15:16:45.892Z,504.00
2023-01-29T15:17:45.860Z,510.00
2023-01-29T15:18:45.822Z,510.00
2023-01-29T15:19:45.788Z,506.00
2023-01-29T15:20:45.759Z,510.00
2023-01-29T15:21:45.718Z,506.00
2023-01-29T15:22:45.700Z,502.00
2023-01-29T15:23:45.649Z,506.00
2023-01-29T15:24:45.628Z,507.00
2023-01-29T15:25:45.597Z,512.00
2023-01-29T15:26:45.562Z,503.00
2023-01-29T15:27:45.530Z,507.00
2023-01-29T15:28:54.786Z,506.00
2023-01-29T15:29:46.438Z,506.00
2023-01-29T15:30:45.527Z,505.00
2023-01-29T17:55:39.901Z,526.00
2023-01-29T17:56:39.880Z,520.00
2023-01-29T17:57:39.859Z,512.00
2023-01-29T17:58:39.857Z,505.00
2023-01-29T17:59:39.798Z,508.00
2023-01-29T18:00:39.750Z,512.00
2023-01-29T18:01:39.798Z,511.00
2023-01-29T18:02:39.693Z,512.00
2023-01-29T18:03:39.699Z,510.00
2023-01-29T18:04:39.651Z,505.00
2023-01-29T18:05:39.614Z,505.00
2023-01-29T18:06:39.579Z,514.00
2023-01-29T18:07:39.545Z,514.00
2023-01-29T18:08:39.519Z,514.00
2023-01-29T18:09:39.483Z,514.00
2023-01-29T18:10:39.451Z,507.00
2023-01-29T18:11:39.424Z,518.00
2023-01-29T18:12:39.383Z,513.00
2023-01-29T18:13:39.363Z,517.00
2023-01-29T18:14:39.345Z,516.00
2023-01-29T18:15:39.304Z,514.00
2023-01-29T18:16:39.344Z,511.00
2023-01-29T18:17:39.235Z,508.00
2023-01-29T18:18:39.227Z,518.00
2023-01-29T18:19:39.181Z,515.00
2023-01-29T18:20:39.150Z,525.00
2023-01-29T18:21:39.137Z,523.00
2023-01-29T18:22:39.097Z,505.00
2023-01-29T18:23:39.073Z,503.00
2023-01-29T18:24:39.035Z,508.00
2023-01-29T18:25:39.020Z,518.00
2023-01-29T18:26:39.061Z,510.00
2023-01-29T18:27:38.943Z,518.00
2023-01-29T18:28:38.897Z,510.00
2023-01-29T18:29:38.871Z,512.00
2023-01-29T18:30:38.873Z,513.00
2023-01-29T18:31:38.918Z,516.00
2023-01-29T18:32:38.825Z,515.00
2023-01-29T18:33:38.729Z,513.00
2023-01-29T18:34:38.706Z,517.00
2023-01-29T18:35:38.674Z,517.00
2023-01-29T18:36:38.655Z,513.00
2023-01-29T18:37:38.614Z,515.00
2023-01-29T18:38:38.590Z,529.00
2023-01-29T18:39:38.568Z,521.00
2023-01-29T18:40:38.570Z,529.00
2023-01-29T18:41:38.516Z,515.00
2023-01-29T18:42:38.500Z,530.00
2023-01-29T18:43:38.464Z,523.00
2023-01-29T18:44:38.446Z,512.00
2023-01-29T18:45:38.472Z,518.00
2023-01-29T18:46:38.366Z,528.00
2023-01-29T18:47:38.346Z,523.00
2023-01-29T18:48:38.317Z,514.00
2023-01-29T18:49:38.289Z,523.00
2023-01-29T18:50:38.256Z,513.00
2023-01-29T18:51:38.259Z,509.00
2023-01-29T18:52:38.204Z,513.00
2023-01-29T18:53:38.172Z,513.00
2023-01-29T18:54:38.159Z,515.00
2023-01-29T18:55:38.122Z,511.00
2023-01-29T18:56:38.092Z,514.00
2023-01-29T18:58:36.046Z,514.00
2023-01-29T18:58:39.041Z,514.00
2023-01-29T18:59:38.042Z,516.00
2023-01-29T19:00:38.018Z,520.00
2023-01-29T19:01:37.964Z,522.00
2023-01-29T19:02:37.936Z,523.00
2023-01-29T19:03:37.897Z,517.00