createdAt,value
2022-08-08T00:01:21.024Z,5.00
2022-08-08T00:04:25.532Z,4.83
2022-08-08T00:07:33.796Z,5.40
2022-08-08T00:10:14.894Z,5.10
2022-08-08T00:13:10.247Z,5.50
2022-08-08T00:15:56.157Z,5.57
2022-08-08T00:18:36.940Z,6.27
2022-08-08T00:21:06.003Z,5.83
2022-08-08T00:23:47.820Z,5.13
2022-08-08T00:26:32.203Z,5.17
2022-08-08T00:29:44.718Z,5.60
2022-08-08T00:32:35.566Z,5.90
2022-08-08T00:35:22.318Z,5.80
2022-08-08T00:38:44.195Z,6.10
2022-08-08T00:41:55.039Z,5.60
2022-08-08T00:44:44.069Z,6.00
2022-08-08T00:48:02.059Z,7.70
2022-08-08T00:50:40.938Z,5.70
2022-08-08T00:53:29.239Z,6.43
2022-08-08T00:56:05.329Z,6.30
2022-08-08T00:59:10.917Z,5.70
2022-08-08T01:03:53.925Z,5.87
2022-08-08T01:05:42.482Z,5.97
2022-08-08T01:08:28.778Z,5.47
2022-08-08T01:11:34.656Z,5.70
2022-08-08T01:14:54.233Z,5.70
2022-08-08T01:17:55.723Z,5.90
2022-08-08T01:20:44.402Z,5.30
2022-08-08T01:24:05.870Z,5.47
2022-08-08T01:26:19.876Z,6.10
2022-08-08T01:28:53.921Z,5.20
2022-08-08T01:32:13.728Z,5.50
2022-08-08T01:35:29.790Z,5.40
2022-08-08T01:38:18.803Z,5.60
2022-08-08T01:41:16.151Z,5.40
2022-08-08T01:43:50.825Z,5.87
2022-08-08T01:46:41.998Z,5.73
2022-08-08T01:49:39.809Z,6.53
2022-08-08T01:53:01.852Z,6.03
2022-08-08T01:56:25.959Z,6.40
2022-08-08T01:58:39.509Z,6.10
2022-08-08T02:01:22.920Z,6.13
2022-08-08T02:04:14.188Z,6.87
2022-08-08T02:06:54.381Z,6.30
2022-08-08T02:10:04.165Z,6.77
2022-08-08T02:13:54.280Z,7.33
2022-08-08T02:16:28.208Z,6.57
2022-08-08T02:19:41.910Z,6.00
2022-08-08T02:22:31.984Z,7.17
2022-08-08T02:25:07.386Z,6.30
2022-08-08T02:27:55.389Z,6.67
2022-08-08T02:30:49.772Z,5.93
2022-08-08T02:34:00.128Z,7.00
2022-08-08T02:37:01.762Z,7.27
2022-08-08T02:40:00.257Z,7.43
2022-08-08T02:42:47.966Z,6.70
2022-08-08T02:46:06.360Z,8.10
2022-08-08T02:48:52.928Z,6.93
2022-08-08T02:51:59.787Z,7.70
2022-08-08T02:54:44.491Z,6.63
2022-08-08T02:57:23.881Z,7.00
2022-08-08T03:00:32.145Z,6.43
2022-08-08T03:03:10.355Z,7.23
2022-08-08T03:05:51.364Z,7.17
2022-08-08T03:08:51.752Z,7.47
2022-08-08T03:12:02.503Z,7.50
2022-08-08T03:16:00.545Z,7.27
2022-08-08T03:17:40.565Z,6.57
2022-08-08T03:20:08.234Z,6.90
2022-08-08T03:22:56.434Z,6.90
2022-08-08T03:25:35.544Z,6.60
2022-08-08T03:28:25.685Z,6.80
2022-08-08T03:31:21.938Z,6.73
2022-08-08T03:33:56.795Z,6.90
2022-08-08T03:36:30.165Z,7.70
2022-08-08T03:39:15.098Z,7.87
2022-08-08T03:42:27.794Z,7.70
2022-08-08T03:44:34.717Z,7.20
2022-08-08T03:47:14.329Z,6.30
2022-08-08T03:49:58.575Z,7.23
2022-08-08T03:52:30.355Z,8.53
2022-08-08T03:55:10.138Z,7.47
2022-08-08T03:58:32.067Z,7.10
2022-08-08T04:00:27.790Z,7.43
2022-08-08T04:03:02.307Z,6.87
2022-08-08T04:05:37.173Z,7.33
2022-08-08T04:08:08.246Z,6.70
2022-08-08T04:10:36.300Z,7.23
2022-08-08T04:13:17.479Z,7.17
2022-08-08T04:16:03.455Z,7.03
2022-08-08T04:18:35.946Z,7.60
2022-08-08T04:21:09.009Z,6.73
2022-08-08T04:24:05.480Z,6.77
2022-08-08T04:26:25.791Z,6.67
2022-08-08T04:28:54.412Z,6.87
2022-08-08T04:31:56.893Z,6.97
2022-08-08T04:34:08.200Z,7.00
2022-08-08T04:36:36.041Z,6.93
2022-08-08T04:40:05.557Z,6.53
2022-08-08T04:41:50.854Z,6.97
2022-08-08T04:44:17.680Z,6.77
2022-08-08T04:46:46.467Z,6.87
2022-08-08T04:49:13.212Z,6.53
2022-08-08T04:51:55.244Z,7.30
2022-08-08T04:54:40.093Z,7.07
2022-08-08T04:57:09.834Z,7.30
2022-08-08T04:59:42.056Z,6.97
2022-08-08T05:02:09.937Z,7.30
2022-08-08T05:04:41.492Z,7.67
2022-08-08T05:07:15.079Z,7.53
2022-08-08T05:09:42.292Z,8.33
2022-08-08T05:12:09.518Z,7.13
2022-08-08T05:14:48.436Z,7.50
2022-08-08T05:17:15.677Z,6.70
2022-08-08T05:20:11.162Z,6.60
2022-08-08T05:22:32.774Z,6.97
2022-08-08T05:25:01.268Z,9.33
2022-08-08T05:27:33.068Z,8.47
2022-08-08T05:30:00.474Z,6.10
2022-08-08T05:32:29.895Z,6.30
2022-08-08T05:35:04.664Z,6.27
2022-08-08T05:37:53.250Z,5.93
2022-08-08T05:40:28.810Z,5.33
2022-08-08T05:43:38.347Z,6.40
2022-08-08T05:46:03.496Z,6.53
2022-08-08T05:48:34.665Z,6.73
2022-08-08T05:51:15.385Z,5.50
2022-08-08T05:54:24.429Z,6.00
2022-08-08T05:56:37.562Z,6.07
2022-08-08T05:59:12.668Z,5.07
2022-08-08T06:01:56.548Z,4.77
2022-08-08T06:04:29.958Z,5.17
2022-08-08T06:07:00.347Z,4.47
2022-08-08T06:09:58.556Z,4.43
2022-08-08T06:12:30.083Z,4.40
2022-08-08T06:15:02.988Z,6.87
2022-08-08T06:17:51.411Z,4.20
2022-08-08T06:20:20.789Z,3.90
2022-08-08T06:22:49.441Z,3.40
2022-08-08T06:25:18.168Z,3.23
2022-08-08T06:27:51.155Z,3.27
2022-08-08T06:30:28.837Z,3.30
2022-08-08T06:33:01.259Z,3.93
2022-08-08T06:36:08.675Z,4.00
2022-08-08T06:38:27.794Z,3.47
2022-08-08T06:41:03.633Z,5.50
2022-08-08T06:43:35.941Z,3.60
2022-08-08T06:46:05.000Z,3.67
2022-08-08T06:48:36.320Z,2.80
2022-08-08T06:51:08.447Z,3.50
2022-08-08T06:53:39.235Z,3.23
2022-08-08T06:56:09.021Z,3.13
2022-08-08T06:58:36.942Z,2.90
2022-08-08T07:01:24.357Z,3.40
2022-08-08T07:04:37.509Z,3.30
2022-08-08T07:06:57.563Z,2.87
2022-08-08T07:09:45.648Z,3.23
2022-08-08T07:12:38.551Z,3.23
2022-08-08T07:15:15.479Z,3.53
2022-08-08T07:18:01.561Z,3.50
2022-08-08T07:20:53.471Z,3.37
2022-08-08T07:24:01.255Z,3.10
2022-08-08T07:26:29.107Z,2.90
2022-08-08T07:29:05.952Z,2.80
2022-08-08T07:31:36.450Z,2.80
2022-08-08T07:34:09.013Z,3.73
2022-08-08T07:36:48.118Z,3.13
2022-08-08T07:39:22.545Z,2.80
2022-08-08T07:42:04.860Z,3.20
2022-08-08T07:44:40.744Z,3.03
2022-08-08T07:47:10.929Z,2.63
2022-08-08T07:49:40.162Z,2.57
2022-08-08T07:52:13.083Z,3.10
2022-08-08T07:54:58.377Z,2.70
2022-08-08T07:57:37.249Z,3.00
2022-08-08T08:00:15.821Z,3.43
2022-08-08T08:03:10.937Z,2.63
2022-08-08T08:05:50.926Z,2.30
2022-08-08T08:08:26.833Z,2.30
2022-08-08T08:10:57.005Z,2.70
2022-08-08T08:13:42.992Z,2.67
2022-08-08T08:16:32.115Z,2.80
2022-08-08T08:19:02.727Z,2.90
2022-08-08T08:21:52.870Z,2.70
2022-08-08T08:24:30.678Z,2.80
2022-08-08T08:27:02.870Z,3.20
2022-08-08T08:29:30.784Z,2.77
2022-08-08T08:31:59.160Z,2.50
2022-08-08T08:34:32.181Z,2.80
2022-08-08T08:37:08.097Z,2.40
2022-08-08T08:39:39.320Z,2.87
2022-08-08T08:42:31.331Z,2.10
2022-08-08T08:45:10.140Z,2.80
2022-08-08T08:47:53.183Z,2.10
2022-08-08T08:50:33.440Z,2.60
2022-08-08T08:53:28.061Z,2.00
2022-08-08T08:56:02.137Z,2.33
2022-08-08T08:58:37.933Z,1.90
2022-08-08T09:01:09.604Z,2.90
2022-08-08T09:03:45.920Z,2.83
2022-08-08T09:06:33.326Z,2.07
2022-08-08T09:09:26.606Z,2.27
2022-08-08T09:12:02.271Z,2.60
2022-08-08T09:14:35.171Z,2.07
2022-08-08T09:17:09.695Z,2.70
2022-08-08T09:22:02.792Z,2.30
2022-08-08T09:22:28.314Z,2.40
2022-08-08T09:24:56.793Z,2.03
2022-08-08T09:27:57.009Z,2.40
2022-08-08T09:30:17.144Z,2.23
2022-08-08T09:33:53.761Z,2.37
2022-08-08T09:35:49.850Z,2.40
2022-08-08T09:38:52.388Z,2.57
2022-08-08T09:41:54.888Z,3.27
2022-08-08T09:45:15.261Z,2.53
2022-08-08T09:48:05.042Z,2.07
2022-08-08T09:50:34.704Z,2.50
2022-08-08T09:53:15.303Z,2.70
2022-08-08T09:56:05.920Z,2.80
2022-08-08T09:58:45.700Z,2.63
2022-08-08T10:01:14.655Z,1.97
2022-08-08T10:03:46.127Z,2.43
2022-08-08T10:06:29.571Z,2.40
2022-08-08T10:08:57.310Z,2.77
2022-08-08T10:12:26.934Z,2.67
2022-08-08T10:14:28.481Z,2.60
2022-08-08T10:16:59.105Z,3.00
2022-08-08T10:19:57.201Z,2.40
2022-08-08T10:22:28.102Z,2.33
2022-08-08T10:25:03.346Z,2.50
2022-08-08T10:27:41.544Z,2.43
2022-08-08T10:30:16.447Z,2.40
2022-08-08T10:33:00.072Z,2.03
2022-08-08T10:36:19.974Z,2.27
2022-08-08T10:38:19.669Z,2.43
2022-08-08T10:40:52.104Z,2.60
2022-08-08T10:43:20.929Z,2.10
2022-08-08T10:45:56.710Z,2.57
2022-08-08T10:48:57.043Z,2.63
2022-08-08T10:51:31.617Z,2.60
2022-08-08T10:54:07.891Z,2.63
2022-08-08T10:56:36.342Z,2.20
2022-08-08T10:59:10.407Z,3.57
2022-08-08T11:01:49.268Z,3.20
2022-08-08T11:04:29.442Z,2.73
2022-08-08T11:07:00.727Z,2.20
2022-08-08T11:09:27.645Z,2.40
2022-08-08T11:12:06.025Z,2.60
2022-08-08T11:14:57.994Z,3.27
2022-08-08T11:18:01.380Z,3.00
2022-08-08T11:20:18.059Z,2.13
2022-08-08T11:22:51.761Z,2.53
2022-08-08T11:25:21.023Z,2.83
2022-08-08T11:28:09.701Z,2.63
2022-08-08T11:30:40.797Z,2.70
2022-08-08T11:33:19.205Z,2.30
2022-08-08T11:35:47.336Z,2.30
2022-08-08T11:38:35.529Z,2.40
2022-08-08T11:41:03.876Z,2.00
2022-08-08T11:43:39.494Z,2.50
2022-08-08T11:46:13.707Z,2.17
2022-08-08T11:48:47.088Z,2.40
2022-08-08T11:51:30.268Z,2.50
2022-08-08T11:54:04.157Z,2.20
2022-08-08T11:56:35.319Z,2.50
2022-08-08T11:59:10.282Z,2.37
2022-08-08T12:01:37.481Z,2.10
2022-08-08T12:04:06.773Z,2.07
2022-08-08T12:06:34.108Z,2.40
2022-08-08T12:09:08.786Z,2.17
2022-08-08T12:11:41.365Z,2.03
2022-08-08T12:14:11.597Z,1.93
2022-08-08T12:16:48.898Z,2.23
2022-08-08T12:19:16.189Z,2.40
2022-08-08T12:21:59.669Z,2.33
2022-08-08T12:24:48.406Z,2.33
2022-08-08T12:27:20.914Z,2.50
2022-08-08T12:29:59.072Z,2.80
2022-08-08T12:32:26.195Z,2.30
2022-08-08T12:35:13.404Z,2.37
2022-08-08T12:38:01.349Z,2.77
2022-08-08T12:40:56.101Z,2.80
2022-08-08T12:43:47.997Z,2.90
2022-08-08T12:46:26.748Z,2.80
2022-08-08T12:51:58.444Z,2.43
2022-08-08T12:54:36.546Z,2.17
2022-08-08T12:57:17.160Z,2.30
2022-08-08T13:00:03.659Z,2.57
2022-08-08T13:02:34.759Z,2.50
2022-08-08T13:05:05.959Z,3.30
2022-08-08T13:08:02.124Z,2.30
2022-08-08T13:10:36.626Z,2.30
2022-08-08T13:13:34.758Z,2.20
2022-08-08T13:16:17.880Z,2.43
2022-08-08T13:18:56.305Z,2.60
2022-08-08T13:21:49.214Z,2.20
2022-08-08T13:24:18.551Z,2.10
2022-08-08T13:27:12.250Z,2.67
2022-08-08T13:30:00.844Z,2.80
2022-08-08T13:32:35.789Z,2.93
2022-08-08T13:35:11.702Z,2.47
2022-08-08T13:38:06.538Z,2.70
2022-08-08T13:40:35.589Z,2.70
2022-08-08T13:43:03.856Z,2.53
2022-08-08T13:45:31.400Z,2.30
2022-08-08T13:48:02.952Z,2.50
2022-08-08T13:50:48.885Z,2.30
2022-08-08T13:53:34.237Z,3.17
2022-08-08T13:56:10.971Z,2.30
2022-08-08T13:58:56.222Z,2.67
2022-08-08T14:01:32.779Z,2.53
2022-08-08T14:04:22.381Z,2.63
2022-08-08T14:06:58.188Z,2.47
2022-08-08T14:09:58.856Z,2.30
2022-08-08T14:12:26.167Z,2.30
2022-08-08T14:14:55.435Z,2.40
2022-08-08T14:17:57.781Z,2.30
2022-08-08T14:20:16.732Z,2.53
2022-08-08T14:23:21.143Z,2.37
2022-08-08T14:26:04.009Z,2.43
2022-08-08T14:28:39.942Z,2.53
2022-08-08T14:31:10.577Z,2.50
2022-08-08T14:33:39.090Z,2.60
2022-08-08T14:36:09.593Z,1.93
2022-08-08T14:38:52.408Z,2.00
2022-08-08T14:41:53.080Z,2.27
2022-08-08T14:44:12.549Z,2.80
2022-08-08T14:46:44.166Z,2.40
2022-08-08T14:49:20.567Z,2.30
2022-08-08T14:52:08.467Z,2.47
2022-08-08T14:54:48.875Z,2.83
2022-08-08T14:57:16.707Z,3.23
2022-08-08T14:59:51.410Z,2.40
2022-08-08T15:02:30.903Z,2.03
2022-08-08T15:05:11.412Z,2.40
2022-08-08T15:07:40.355Z,2.40
2022-08-08T15:10:09.923Z,2.30
2022-08-08T15:12:37.683Z,2.60
2022-08-08T15:15:06.704Z,2.50
2022-08-08T15:17:36.822Z,2.70
2022-08-08T15:20:05.145Z,4.10
2022-08-08T15:22:33.552Z,3.00
2022-08-08T15:25:01.171Z,2.10
2022-08-08T15:28:04.198Z,2.37
2022-08-08T15:30:14.794Z,2.13
2022-08-08T15:32:43.246Z,2.70
2022-08-08T15:35:10.919Z,2.23
2022-08-08T15:37:38.406Z,2.50
2022-08-08T15:40:11.146Z,2.30
2022-08-08T15:42:44.712Z,2.50
2022-08-08T15:45:14.424Z,2.30
2022-08-08T15:47:41.233Z,2.70
2022-08-08T15:50:47.944Z,2.70
2022-08-08T15:53:17.826Z,2.50
2022-08-08T15:55:44.991Z,2.57
2022-08-08T15:58:14.166Z,2.57
2022-08-08T16:00:40.985Z,2.10
2022-08-08T16:03:17.175Z,2.27
2022-08-08T16:05:53.356Z,2.43
2022-08-08T16:08:29.251Z,2.77
2022-08-08T16:13:27.359Z,2.40
2022-08-08T16:13:46.398Z,1.83
2022-08-08T16:16:17.600Z,3.00
2022-08-08T16:18:56.850Z,2.80
2022-08-08T16:21:27.989Z,2.90
2022-08-08T16:23:56.439Z,2.47
2022-08-08T16:26:34.424Z,2.97
2022-08-08T16:29:08.234Z,3.00
2022-08-08T16:31:37.647Z,2.20
2022-08-08T16:34:04.630Z,3.00
2022-08-08T16:36:33.388Z,3.37
2022-08-08T16:39:09.962Z,2.30
2022-08-08T16:41:50.229Z,2.40
2022-08-08T16:44:18.270Z,2.40
2022-08-08T16:46:56.177Z,2.30
2022-08-08T16:49:23.297Z,2.50
2022-08-08T16:55:07.677Z,2.90
2022-08-08T16:55:18.387Z,2.83
2022-08-08T16:58:14.795Z,2.50
2022-08-08T17:00:26.615Z,3.03
2022-08-08T17:02:54.540Z,2.60
2022-08-08T17:05:21.444Z,3.20
2022-08-08T17:07:51.445Z,3.07
2022-08-08T17:10:19.394Z,2.83
2022-08-08T17:12:46.843Z,3.03
2022-08-08T17:15:20.926Z,3.00
2022-08-08T17:18:02.363Z,2.37
2022-08-08T17:20:39.634Z,2.70
2022-08-08T17:23:17.717Z,3.23
2022-08-08T17:25:54.124Z,2.80
2022-08-08T17:28:34.311Z,2.60
2022-08-08T17:31:45.655Z,3.37
2022-08-08T17:34:48.382Z,2.83
2022-08-08T17:37:00.283Z,2.73
2022-08-08T17:40:04.099Z,3.07
2022-08-08T17:42:19.079Z,2.90
2022-08-08T17:44:49.199Z,2.50
2022-08-08T17:47:27.735Z,3.90
2022-08-08T17:50:01.136Z,3.13
2022-08-08T17:52:34.294Z,3.23
2022-08-08T17:55:05.339Z,2.57
2022-08-08T17:57:36.518Z,3.30
2022-08-08T18:00:13.304Z,3.20
2022-08-08T18:03:02.132Z,2.53
2022-08-08T18:05:48.501Z,2.80
2022-08-08T18:08:24.657Z,2.70
2022-08-08T18:11:17.005Z,3.27
2022-08-08T18:13:47.774Z,3.40
2022-08-08T18:16:17.228Z,2.90
2022-08-08T18:18:53.560Z,3.00
2022-08-08T18:21:34.510Z,2.80
2022-08-08T18:24:17.287Z,2.70
2022-08-08T18:26:53.781Z,3.30
2022-08-08T18:29:30.064Z,3.60
2022-08-08T18:32:07.529Z,2.83
2022-08-08T18:34:36.913Z,2.90
2022-08-08T18:37:08.073Z,3.13
2022-08-08T18:39:36.587Z,3.20
2022-08-08T18:42:04.569Z,2.93
2022-08-08T18:44:32.785Z,2.80
2022-08-08T18:47:01.636Z,3.00
2022-08-08T18:49:32.246Z,2.53
2022-08-08T18:52:07.592Z,4.13
2022-08-08T18:54:34.747Z,3.17
2022-08-08T18:57:03.973Z,3.07
2022-08-08T18:59:40.698Z,3.00
2022-08-08T19:02:25.691Z,2.60
2022-08-08T19:04:55.482Z,3.20
2022-08-08T19:07:23.242Z,4.70
2022-08-08T19:10:13.515Z,4.20
2022-08-08T19:12:44.334Z,4.23
2022-08-08T19:15:11.933Z,2.70
2022-08-08T19:17:47.913Z,2.83
2022-08-08T19:20:29.607Z,3.40
2022-08-08T19:22:58.941Z,2.70
2022-08-08T19:26:01.263Z,3.00
2022-08-08T19:28:20.050Z,2.30
2022-08-08T19:30:51.373Z,3.50
2022-08-08T19:33:52.141Z,3.10
2022-08-08T19:36:27.750Z,3.23
2022-08-08T19:38:56.436Z,2.70
2022-08-08T19:41:33.954Z,3.30
2022-08-08T19:44:12.673Z,3.37
2022-08-08T19:46:50.439Z,3.30
2022-08-08T19:49:18.842Z,3.10
2022-08-08T19:51:45.721Z,4.00
2022-08-08T19:54:15.854Z,3.53
2022-08-08T19:56:48.672Z,3.57
2022-08-08T19:59:18.766Z,4.17
2022-08-08T20:02:01.750Z,3.10
2022-08-08T20:04:30.696Z,3.10
2022-08-08T20:07:03.548Z,4.03
2022-08-08T20:09:55.324Z,3.60
2022-08-08T20:12:32.619Z,10.63
2022-08-08T20:15:14.093Z,7.50
2022-08-08T20:17:45.271Z,4.67
2022-08-08T20:20:16.051Z,4.27
2022-08-08T20:22:48.874Z,3.70
2022-08-08T20:25:20.868Z,3.50
2022-08-08T20:27:50.230Z,3.90
2022-08-08T20:30:41.875Z,4.40
2022-08-08T20:33:19.863Z,4.50
2022-08-08T20:35:57.007Z,4.70
2022-08-08T20:38:29.078Z,3.40
2022-08-08T20:40:59.396Z,3.90
2022-08-08T20:43:43.762Z,3.17
2022-08-08T20:46:12.860Z,4.17
2022-08-08T20:48:39.607Z,6.97
2022-08-08T20:51:07.861Z,4.43
2022-08-08T20:53:59.142Z,3.90
2022-08-08T20:56:35.929Z,4.87
2022-08-08T20:59:10.105Z,3.73
2022-08-08T21:02:05.553Z,3.67
2022-08-08T21:04:27.661Z,3.83
2022-08-08T21:06:55.853Z,3.77
2022-08-08T21:09:23.536Z,4.67
2022-08-08T21:12:03.316Z,4.40
2022-08-08T21:14:34.647Z,4.10
2022-08-08T21:17:06.654Z,3.20
2022-08-08T21:19:44.403Z,4.13
2022-08-08T21:22:14.059Z,3.73
2022-08-08T21:24:42.124Z,3.63
2022-08-08T21:28:06.161Z,6.20
2022-08-08T21:30:16.227Z,4.00
2022-08-08T21:32:52.242Z,3.80
2022-08-08T21:36:17.421Z,4.00
2022-08-08T21:38:16.267Z,3.63
2022-08-08T21:40:56.025Z,5.00
2022-08-08T21:43:33.277Z,4.50
2022-08-08T21:48:06.186Z,4.40
2022-08-08T21:48:54.489Z,4.33
2022-08-08T21:54:17.733Z,3.80
2022-08-08T21:54:31.448Z,4.30
2022-08-08T21:57:02.734Z,4.30
2022-08-08T22:00:02.716Z,4.27
2022-08-08T22:02:19.401Z,3.73
2022-08-08T22:04:50.900Z,4.03
2022-08-08T22:07:18.269Z,3.90
2022-08-08T22:09:45.955Z,4.00
2022-08-08T22:12:17.017Z,3.70
2022-08-08T22:14:50.122Z,3.90
2022-08-08T22:17:19.541Z,4.17
2022-08-08T22:20:13.188Z,3.83
2022-08-08T22:22:38.096Z,4.50
2022-08-08T22:25:17.743Z,5.07
2022-08-08T22:28:04.382Z,4.90
2022-08-08T22:30:39.203Z,4.67
2022-08-08T22:34:11.085Z,4.40
2022-08-08T22:36:05.235Z,3.97
2022-08-08T22:38:48.350Z,3.80
2022-08-08T22:41:21.561Z,4.13
2022-08-08T22:44:02.201Z,4.63
2022-08-08T22:46:32.943Z,4.33
2022-08-08T22:48:59.809Z,4.57
2022-08-08T22:51:29.154Z,3.83
2022-08-08T22:54:31.290Z,3.80
2022-08-08T22:56:43.176Z,4.10
2022-08-08T22:59:14.338Z,5.13
2022-08-08T23:02:03.865Z,4.90
2022-08-08T23:04:34.556Z,5.90
2022-08-08T23:07:02.863Z,4.83
2022-08-08T23:09:31.096Z,4.47
2022-08-08T23:12:27.705Z,5.10
2022-08-08T23:14:59.848Z,5.00
2022-08-08T23:17:46.819Z,4.60
2022-08-08T23:20:27.315Z,5.20
2022-08-08T23:22:55.231Z,4.53
2022-08-08T23:25:23.491Z,4.83
2022-08-08T23:27:54.575Z,4.27
2022-08-08T23:30:22.537Z,12.10
2022-08-08T23:32:50.901Z,7.33
2022-08-08T23:35:18.802Z,6.07
2022-08-08T23:38:00.961Z,6.03
2022-08-08T23:40:29.567Z,5.33
2022-08-08T23:42:57.103Z,5.20
2022-08-08T23:49:02.241Z,4.93
2022-08-08T23:49:02.735Z,5.20
2022-08-08T23:50:58.586Z,5.60
2022-08-08T23:54:05.341Z,5.17
2022-08-08T23:56:12.345Z,4.87
2022-08-08T23:58:39.393Z,4.97
