createdAt,value
2019-06-27T00:01:38.864Z,101363.20
2019-06-27T00:04:08.734Z,101368.70
2019-06-27T00:06:38.525Z,101365.02
2019-06-27T00:09:10.575Z,101363.03
2019-06-27T00:11:40.414Z,101363.19
2019-06-27T00:14:10.327Z,101364.99
2019-06-27T00:16:40.226Z,101364.31
2019-06-27T00:19:09.851Z,101363.84
2019-06-27T00:21:39.699Z,101363.20
2019-06-27T00:24:09.648Z,101363.73
2019-06-27T00:26:55.874Z,101367.94
2019-06-27T00:29:11.041Z,101368.70
2019-06-27T00:31:40.896Z,101370.77
2019-06-27T00:34:10.816Z,101366.54
2019-06-27T00:36:40.788Z,101369.47
2019-06-27T00:39:10.647Z,101370.58
2019-06-27T00:41:40.560Z,101365.19
2019-06-27T00:44:10.521Z,101365.60
2019-06-27T00:46:40.394Z,101361.33
2019-06-27T00:49:10.312Z,101359.37
2019-06-27T00:51:40.584Z,101361.61
2019-06-27T00:54:10.356Z,101361.22
2019-06-27T00:56:40.309Z,101363.41
2019-06-27T00:59:10.179Z,101369.30
2019-06-27T01:01:40.208Z,101368.32
2019-06-27T01:04:10.055Z,101362.51
2019-06-27T01:06:39.935Z,101362.34
2019-06-27T01:09:10.035Z,101360.59
2019-06-27T01:11:39.773Z,101361.39
2019-06-27T01:14:09.650Z,101367.30
2019-06-27T01:16:39.260Z,101364.83
2019-06-27T01:19:09.150Z,101358.26
2019-06-27T01:21:39.099Z,101356.77
2019-06-27T01:24:08.906Z,101354.74
2019-06-27T01:26:38.628Z,101354.82
2019-06-27T01:29:08.444Z,101363.38
2019-06-27T01:31:38.279Z,101356.50
2019-06-27T01:34:08.344Z,101362.19
2019-06-27T01:36:38.315Z,101368.27
2019-06-27T01:39:08.217Z,101365.77
2019-06-27T01:41:38.311Z,101366.95
2019-06-27T01:44:29.073Z,101362.16
2019-06-27T01:46:59.209Z,101366.00
2019-06-27T01:49:28.895Z,101356.58
2019-06-27T01:51:58.812Z,101357.77
2019-06-27T01:54:28.673Z,101356.09
2019-06-27T01:56:58.538Z,101352.88
2019-06-27T01:59:28.338Z,101350.62
2019-06-27T02:01:58.197Z,101349.48
2019-06-27T02:04:27.964Z,101360.18
2019-06-27T02:06:57.890Z,101357.59
2019-06-27T02:09:27.785Z,101356.45
2019-06-27T02:11:57.720Z,101360.39
2019-06-27T02:14:27.637Z,101364.34
2019-06-27T02:16:57.705Z,101360.91
2019-06-27T02:19:27.471Z,101361.96
2019-06-27T02:21:57.432Z,101361.91
2019-06-27T02:24:27.216Z,101348.25
2019-06-27T02:26:57.021Z,101348.25
2019-06-27T02:29:26.890Z,101359.22
2019-06-27T02:31:56.802Z,101358.66
2019-06-27T02:34:26.702Z,101350.44
2019-06-27T02:36:56.588Z,101355.86
2019-06-27T02:39:26.512Z,101355.84
2019-06-27T02:41:56.467Z,101356.56
2019-06-27T02:44:26.348Z,101352.60
2019-06-27T02:46:56.242Z,101348.03
2019-06-27T02:49:25.997Z,101351.40
2019-06-27T02:51:55.772Z,101343.00
2019-06-27T02:54:25.493Z,101344.86
2019-06-27T02:56:55.328Z,101335.71
2019-06-27T02:59:25.239Z,101340.61
2019-06-27T03:01:55.212Z,101342.69
2019-06-27T03:04:25.087Z,101341.79
2019-06-27T03:06:54.984Z,101335.54
2019-06-27T03:09:26.246Z,101340.57
2019-06-27T03:11:59.821Z,101336.27
2019-06-27T03:14:27.585Z,101331.66
2019-06-27T03:16:57.513Z,101329.55
2019-06-27T03:19:27.350Z,101331.03
2019-06-27T03:21:57.256Z,101327.34
2019-06-27T03:24:27.169Z,101323.98
2019-06-27T03:26:57.041Z,101329.49
2019-06-27T03:29:28.614Z,101332.00
2019-06-27T03:31:58.444Z,101333.44
2019-06-27T03:34:28.410Z,101334.56
2019-06-27T03:36:58.300Z,101335.20
2019-06-27T03:39:28.183Z,101331.72
2019-06-27T03:41:57.893Z,101323.48
2019-06-27T03:44:28.240Z,101326.84
2019-06-27T03:46:57.938Z,101321.20
2019-06-27T03:49:27.908Z,101319.91
2019-06-27T03:51:57.725Z,101320.73
2019-06-27T03:54:27.733Z,101319.47
2019-06-27T03:56:57.522Z,101321.75
2019-06-27T03:59:27.582Z,101324.27
2019-06-27T04:01:57.552Z,101316.70
2019-06-27T04:04:27.481Z,101315.48
2019-06-27T04:06:57.335Z,101310.75
2019-06-27T04:09:27.209Z,101314.80
2019-06-27T04:11:56.999Z,101311.87
2019-06-27T04:14:26.961Z,101314.66
2019-06-27T04:16:56.832Z,101313.39
2019-06-27T04:19:26.747Z,101311.13
2019-06-27T04:21:56.778Z,101310.19
2019-06-27T04:24:26.584Z,101310.97
2019-06-27T04:26:56.307Z,101305.48
2019-06-27T04:29:33.407Z,101305.80
2019-06-27T04:31:57.774Z,101305.31
2019-06-27T04:34:27.488Z,101310.44
2019-06-27T04:36:57.360Z,101302.81
2019-06-27T04:39:27.313Z,101309.91
2019-06-27T04:41:57.247Z,101311.26
2019-06-27T04:44:27.902Z,101309.99
2019-06-27T04:46:57.780Z,101303.52
2019-06-27T04:49:27.693Z,101306.47
2019-06-27T04:51:57.648Z,101309.69
2019-06-27T04:54:27.548Z,101301.00
2019-06-27T04:56:57.339Z,101306.50
2019-06-27T04:59:27.097Z,101297.44
2019-06-27T05:01:56.875Z,101297.05
2019-06-27T05:04:26.705Z,101291.37
2019-06-27T05:06:56.558Z,101298.70
2019-06-27T05:09:26.536Z,101299.89
2019-06-27T05:11:56.353Z,101293.95
2019-06-27T05:14:26.309Z,101292.80
2019-06-27T05:16:56.174Z,101294.55
2019-06-27T05:19:25.981Z,101284.44
2019-06-27T05:21:55.919Z,101289.66
2019-06-27T05:24:25.727Z,101286.92
2019-06-27T05:26:55.666Z,101290.72
2019-06-27T05:29:25.515Z,101294.96
2019-06-27T05:31:55.359Z,101293.53
2019-06-27T05:34:25.076Z,101293.01
2019-06-27T05:36:56.215Z,101290.87
2019-06-27T05:39:26.030Z,101287.67
2019-06-27T05:41:55.858Z,101290.67
2019-06-27T05:44:25.818Z,101292.66
2019-06-27T05:46:55.878Z,101281.92
2019-06-27T05:49:25.609Z,101287.84
2019-06-27T05:51:55.567Z,101284.55
2019-06-27T05:54:25.440Z,101279.15
2019-06-27T05:56:55.328Z,101280.73
2019-06-27T05:59:25.087Z,101278.21
2019-06-27T06:01:54.869Z,101277.75
2019-06-27T06:04:24.888Z,101276.27
2019-06-27T06:06:54.721Z,101277.36
2019-06-27T06:09:24.616Z,101278.47
2019-06-27T06:11:54.681Z,101272.77
2019-06-27T06:14:24.454Z,101270.71
2019-06-27T06:16:54.238Z,101270.47
2019-06-27T06:19:24.142Z,101274.37
2019-06-27T06:21:54.044Z,101269.12
2019-06-27T06:24:23.721Z,101265.79
2019-06-27T06:26:53.641Z,101254.91
2019-06-27T06:29:23.618Z,101260.76
2019-06-27T06:31:53.449Z,101255.42
2019-06-27T06:34:22.972Z,101251.13
2019-06-27T06:36:52.839Z,101246.92
2019-06-27T06:39:22.713Z,101237.67
2019-06-27T06:41:52.501Z,101234.68
2019-06-27T06:44:22.303Z,101240.70
2019-06-27T06:46:52.393Z,101239.35
2019-06-27T06:49:22.044Z,101235.97
2019-06-27T06:51:51.960Z,101228.44
2019-06-27T06:54:21.597Z,101223.78
2019-06-27T06:56:51.389Z,101219.36
2019-06-27T06:59:22.256Z,101219.42
2019-06-27T07:01:52.182Z,101217.77
2019-06-27T07:04:21.998Z,101215.44
2019-06-27T07:06:51.780Z,101215.24
2019-06-27T07:09:21.915Z,101214.26
2019-06-27T07:11:51.798Z,101217.56
2019-06-27T07:14:21.734Z,101213.59
2019-06-27T07:16:51.548Z,101213.42
2019-06-27T07:19:21.509Z,101208.48
2019-06-27T07:21:51.406Z,101205.93
2019-06-27T07:24:21.237Z,101209.19
2019-06-27T07:26:51.111Z,101201.80
2019-06-27T07:29:20.826Z,101202.77
2019-06-27T07:31:50.703Z,101197.04
2019-06-27T07:34:20.717Z,101207.80
2019-06-27T07:36:50.458Z,101193.73
2019-06-27T07:39:20.290Z,101200.59
2019-06-27T07:41:51.365Z,101192.27
2019-06-27T07:44:21.237Z,101197.46
2019-06-27T07:46:50.890Z,101186.92
2019-06-27T07:49:20.990Z,101178.38
2019-06-27T07:51:50.785Z,101186.88
2019-06-27T07:54:20.462Z,101179.59
2019-06-27T07:56:50.224Z,101178.19
2019-06-27T07:59:20.148Z,101171.95
2019-06-27T08:01:50.008Z,101168.90
2019-06-27T08:04:19.851Z,101171.23
2019-06-27T08:06:49.777Z,101165.52
2019-06-27T08:09:19.656Z,101162.09
2019-06-27T08:11:49.774Z,101158.58
2019-06-27T08:14:19.625Z,101159.09
2019-06-27T08:16:49.489Z,101165.82
2019-06-27T08:19:19.259Z,101155.98
2019-06-27T08:21:49.193Z,101159.68
2019-06-27T08:24:19.180Z,101164.11
2019-06-27T08:26:49.037Z,101161.63
2019-06-27T08:29:18.944Z,101150.60
2019-06-27T08:31:51.865Z,101159.62
2019-06-27T08:34:20.290Z,101157.55
2019-06-27T08:36:49.909Z,101153.81
2019-06-27T08:39:19.829Z,101152.63
2019-06-27T08:41:49.525Z,101144.77
2019-06-27T08:44:19.172Z,101151.44
2019-06-27T08:46:49.168Z,101150.96
2019-06-27T08:49:19.129Z,101154.69
2019-06-27T08:51:49.039Z,101148.29
2019-06-27T08:54:18.868Z,101146.42
2019-06-27T08:56:48.648Z,101146.85
2019-06-27T08:59:18.481Z,101142.36
2019-06-27T09:01:48.270Z,101136.56
2019-06-27T09:04:18.214Z,101133.42
2019-06-27T09:06:47.992Z,101132.92
2019-06-27T09:09:17.797Z,101136.22
2019-06-27T09:11:47.647Z,101131.05
2019-06-27T09:14:17.388Z,101130.47
2019-06-27T09:16:47.237Z,101129.72
2019-06-27T09:19:17.012Z,101128.44
2019-06-27T09:21:46.756Z,101127.91
2019-06-27T09:24:16.396Z,101120.31
2019-06-27T09:26:46.730Z,101121.80
2019-06-27T09:29:16.629Z,101115.98
2019-06-27T09:31:46.327Z,101110.61
2019-06-27T09:34:16.014Z,101114.55
2019-06-27T09:36:45.876Z,101113.63
2019-06-27T09:39:15.795Z,101106.58
2019-06-27T09:41:45.646Z,101099.97
2019-06-27T09:44:15.503Z,101102.13
2019-06-27T09:46:45.429Z,101091.39
2019-06-27T09:49:15.286Z,101087.46
2019-06-27T09:51:45.055Z,101088.37
2019-06-27T09:54:14.967Z,101092.20
2019-06-27T09:56:45.133Z,101084.15
2019-06-27T09:59:15.027Z,101079.22
2019-06-27T10:01:45.042Z,101077.02
2019-06-27T10:04:14.890Z,101067.62
2019-06-27T10:06:44.652Z,101070.68
2019-06-27T10:09:14.300Z,101065.68
2019-06-27T10:11:44.302Z,101068.36
2019-06-27T10:14:14.191Z,101062.47
2019-06-27T10:16:44.132Z,101058.91
2019-06-27T10:19:13.930Z,101056.56
2019-06-27T10:21:43.884Z,101050.80
2019-06-27T10:24:13.679Z,101049.55
2019-06-27T10:26:43.619Z,101043.20
2019-06-27T10:29:13.334Z,101040.54
2019-06-27T10:31:43.242Z,101037.19
2019-06-27T10:34:13.069Z,101036.32
2019-06-27T10:36:42.849Z,101031.07
2019-06-27T10:39:12.875Z,101029.42
2019-06-27T10:41:42.823Z,101023.78
2019-06-27T10:44:12.597Z,101019.19
2019-06-27T10:46:42.656Z,101014.73
2019-06-27T10:49:12.455Z,101011.14
2019-06-27T10:51:42.349Z,101006.97
2019-06-27T10:54:12.408Z,101008.98
2019-06-27T10:56:42.184Z,101000.49
2019-06-27T10:59:12.086Z,100993.92
2019-06-27T11:01:42.267Z,100993.05
2019-06-27T11:04:12.227Z,100989.75
2019-06-27T11:06:42.030Z,100990.58
2019-06-27T11:09:14.320Z,100989.30
2019-06-27T11:11:43.596Z,100987.29
2019-06-27T11:14:13.444Z,100986.48
2019-06-27T11:16:43.364Z,100982.45
2019-06-27T11:19:14.313Z,100975.66
2019-06-27T11:21:44.133Z,100970.27
2019-06-27T11:24:13.930Z,100968.41
2019-06-27T11:26:43.900Z,100962.89
2019-06-27T11:29:13.754Z,100960.87
2019-06-27T11:31:43.777Z,100962.97
2019-06-27T11:34:13.586Z,100954.48
2019-06-27T11:36:46.468Z,100955.65
2019-06-27T11:39:14.892Z,100947.16
2019-06-27T11:41:44.767Z,100943.56
2019-06-27T11:44:14.469Z,100942.30
2019-06-27T11:46:44.459Z,100938.49
2019-06-27T11:49:14.108Z,100930.84
2019-06-27T11:51:43.806Z,100932.48
2019-06-27T11:54:13.573Z,100924.83
2019-06-27T11:56:43.360Z,100920.84
2019-06-27T11:59:13.067Z,100922.50
2019-06-27T12:01:42.929Z,100918.41
2019-06-27T12:04:12.689Z,100921.41
2019-06-27T12:06:42.514Z,100913.22
2019-06-27T12:09:12.484Z,100913.78
2019-06-27T12:11:42.334Z,100907.74
2019-06-27T12:14:12.293Z,100901.58
2019-06-27T12:16:42.278Z,100908.34
2019-06-27T12:19:12.072Z,100900.39
2019-06-27T12:21:41.951Z,100897.83
2019-06-27T12:24:11.703Z,100898.37
2019-06-27T12:26:42.672Z,100891.41
2019-06-27T12:29:12.560Z,100889.08
2019-06-27T12:31:42.276Z,100886.75
2019-06-27T12:34:12.196Z,100885.13
2019-06-27T12:36:42.169Z,100879.21
2019-06-27T12:39:11.946Z,100871.07
2019-06-27T12:41:41.644Z,100870.34
2019-06-27T12:44:12.713Z,100862.67
2019-06-27T12:46:42.536Z,100862.67
2019-06-27T12:49:12.459Z,100858.73
2019-06-27T12:51:42.217Z,100861.17
2019-06-27T12:54:11.960Z,100849.17
2019-06-27T12:56:41.917Z,100846.26
2019-06-27T12:59:11.764Z,100844.34
2019-06-27T13:01:41.399Z,100838.10
2019-06-27T13:04:22.867Z,100837.76
2019-06-27T13:06:42.659Z,100829.91
2019-06-27T13:09:12.476Z,100823.16
2019-06-27T13:11:42.544Z,100826.02
2019-06-27T13:14:12.432Z,100822.95
2019-06-27T13:16:42.250Z,100821.09
2019-06-27T13:19:12.171Z,100820.91
2019-06-27T13:21:41.940Z,100817.88
2019-06-27T13:24:12.986Z,100815.77
2019-06-27T13:26:43.020Z,100803.00
2019-06-27T13:29:12.832Z,100803.77
2019-06-27T13:31:42.750Z,100792.28
2019-06-27T13:34:12.684Z,100781.47
2019-06-27T13:36:42.570Z,100784.70
2019-06-27T13:39:12.527Z,100790.49
2019-06-27T13:41:42.407Z,100782.48
2019-06-27T13:44:12.209Z,100780.64
2019-06-27T13:46:42.065Z,100771.08
2019-06-27T13:49:11.757Z,100773.86
2019-06-27T13:51:42.833Z,100773.77
2019-06-27T13:54:12.488Z,100764.74
2019-06-27T13:56:42.104Z,100771.70
2019-06-27T13:59:12.073Z,100765.86
2019-06-27T14:01:41.993Z,100763.34
2019-06-27T14:04:11.766Z,100739.31
2019-06-27T14:06:41.832Z,100752.03
2019-06-27T14:09:22.401Z,100744.77
2019-06-27T14:11:43.029Z,100735.23
2019-06-27T14:14:12.986Z,100731.33
2019-06-27T14:16:42.872Z,100736.31
2019-06-27T14:19:12.815Z,100732.30
2019-06-27T14:21:42.634Z,100723.43
2019-06-27T14:24:12.546Z,100725.45
2019-06-27T14:26:42.330Z,100723.34
2019-06-27T14:29:11.976Z,100711.59
2019-06-27T14:31:41.772Z,100709.20
2019-06-27T14:34:11.632Z,100705.08
2019-06-27T14:36:41.490Z,100697.31
2019-06-27T14:39:11.200Z,100690.94
2019-06-27T14:41:41.047Z,100686.82
2019-06-27T14:44:11.116Z,100674.95
2019-06-27T14:46:40.966Z,100674.22
2019-06-27T14:49:10.776Z,100666.50
2019-06-27T14:51:40.536Z,100665.13
2019-06-27T14:54:10.385Z,100660.78
2019-06-27T14:56:40.186Z,100661.49
2019-06-27T14:59:14.019Z,100665.38
2019-06-27T15:01:41.563Z,100657.20
2019-06-27T15:04:11.589Z,100661.11
2019-06-27T15:06:41.339Z,100655.54
2019-06-27T15:09:11.128Z,100644.78
2019-06-27T15:11:41.104Z,100641.92
2019-06-27T15:14:10.875Z,100639.55
2019-06-27T15:16:40.825Z,100647.19
2019-06-27T15:19:10.798Z,100628.64
2019-06-27T15:21:40.589Z,100631.08
2019-06-27T15:24:10.245Z,100627.14
2019-06-27T15:26:40.057Z,100624.39
2019-06-27T15:29:09.963Z,100611.31
2019-06-27T15:31:39.929Z,100611.92
2019-06-27T15:34:10.009Z,100601.66
2019-06-27T15:36:39.957Z,100607.74
2019-06-27T15:39:12.005Z,100604.90
2019-06-27T15:41:41.722Z,100600.33
2019-06-27T15:44:11.507Z,100596.59
2019-06-27T15:46:41.489Z,100595.78
2019-06-27T15:49:11.390Z,100599.35
2019-06-27T15:51:41.239Z,100588.48
2019-06-27T15:54:11.144Z,100590.92
2019-06-27T15:56:40.803Z,100589.98
2019-06-27T15:59:10.585Z,100585.73
2019-06-27T16:01:40.655Z,100585.13
2019-06-27T16:04:10.423Z,100573.06
2019-06-27T16:06:40.322Z,100577.89
2019-06-27T16:09:10.363Z,100570.52
2019-06-27T16:11:41.483Z,100571.71
2019-06-27T16:14:11.300Z,100573.64
2019-06-27T16:16:41.235Z,100562.47
2019-06-27T16:19:11.129Z,100562.28
2019-06-27T16:21:40.979Z,100559.23
2019-06-27T16:24:10.908Z,100556.87
2019-06-27T16:26:40.679Z,100557.23
2019-06-27T16:29:10.292Z,100558.50
2019-06-27T16:31:40.288Z,100557.16
2019-06-27T16:34:10.042Z,100550.79
2019-06-27T16:36:39.739Z,100551.73
2019-06-27T16:39:09.742Z,100549.03
2019-06-27T16:41:39.429Z,100546.30
2019-06-27T16:44:09.164Z,100545.02
2019-06-27T16:46:39.191Z,100554.95
2019-06-27T16:49:09.072Z,100558.48
2019-06-27T16:51:38.940Z,100556.42
2019-06-27T16:54:08.815Z,100557.52
2019-06-27T16:56:38.855Z,100559.96
2019-06-27T16:59:08.578Z,100552.13
2019-06-27T17:01:38.612Z,100560.77
2019-06-27T17:04:08.632Z,100565.43
2019-06-27T17:06:42.353Z,100564.52
2019-06-27T17:09:10.143Z,100564.27
2019-06-27T17:11:39.900Z,100572.03
2019-06-27T17:14:09.804Z,100572.20
2019-06-27T17:16:39.689Z,100569.13
2019-06-27T17:19:09.564Z,100568.67
2019-06-27T17:21:39.481Z,100576.91
2019-06-27T17:24:09.500Z,100571.94
2019-06-27T17:26:39.292Z,100568.13
2019-06-27T17:29:09.206Z,100571.02
2019-06-27T17:31:38.963Z,100576.78
2019-06-27T17:34:08.733Z,100571.12
2019-06-27T17:36:38.448Z,100569.16
2019-06-27T17:39:08.431Z,100570.92
2019-06-27T17:41:38.170Z,100565.89
2019-06-27T17:44:07.787Z,100572.55
2019-06-27T17:46:37.657Z,100577.19
2019-06-27T17:49:07.527Z,100576.28
2019-06-27T17:51:37.538Z,100583.16
2019-06-27T17:54:07.284Z,100574.41
2019-06-27T17:56:36.974Z,100580.02
2019-06-27T17:59:07.064Z,100567.60
2019-06-27T18:01:36.920Z,100578.05
2019-06-27T18:04:06.946Z,100582.98
2019-06-27T18:06:36.784Z,100585.91
2019-06-27T18:09:06.767Z,100596.67
2019-06-27T18:11:36.584Z,100600.19
2019-06-27T18:14:07.618Z,100607.92
2019-06-27T18:16:37.469Z,100613.77
2019-06-27T18:19:07.268Z,100611.33
2019-06-27T18:21:36.971Z,100614.33
2019-06-27T18:24:06.874Z,100623.08
2019-06-27T18:26:36.831Z,100630.13
2019-06-27T18:29:06.743Z,100633.44
2019-06-27T18:31:36.502Z,100632.72
2019-06-27T18:34:06.340Z,100629.75
2019-06-27T18:36:36.411Z,100628.59
2019-06-27T18:39:06.586Z,100632.08
2019-06-27T18:41:36.381Z,100636.61
2019-06-27T18:44:06.243Z,100641.44
2019-06-27T18:46:36.019Z,100643.91
2019-06-27T18:49:05.942Z,100642.65
2019-06-27T18:51:35.805Z,100640.81
2019-06-27T18:54:05.456Z,100644.09
2019-06-27T18:56:35.281Z,100651.17
2019-06-27T18:59:05.340Z,100654.66
2019-06-27T19:01:35.096Z,100645.84
2019-06-27T19:04:05.060Z,100650.67
2019-06-27T19:06:34.923Z,100650.25
2019-06-27T19:09:04.849Z,100648.19
2019-06-27T19:11:34.665Z,100646.66
2019-06-27T19:14:05.846Z,100638.85
2019-06-27T19:16:35.624Z,100633.41
2019-06-27T19:19:09.485Z,100633.63
2019-06-27T19:21:49.127Z,100625.09
2019-06-27T19:24:42.555Z,100629.12
2019-06-27T19:27:12.392Z,100622.25
2019-06-27T19:29:42.188Z,100626.75
2019-06-27T19:32:12.040Z,100632.01
2019-06-27T19:34:41.856Z,100632.20
2019-06-27T19:37:11.711Z,100626.13
2019-06-27T19:39:42.670Z,100637.53
2019-06-27T19:42:12.482Z,100637.98
2019-06-27T19:44:42.305Z,100639.88
2019-06-27T19:47:12.274Z,100633.77
2019-06-27T19:49:42.487Z,100630.09
2019-06-27T19:52:12.271Z,100634.73
2019-06-27T19:54:42.002Z,100627.98
2019-06-27T19:57:12.292Z,100628.06
2019-06-27T19:59:42.163Z,100625.36
2019-06-27T20:02:11.924Z,100627.02
2019-06-27T20:04:41.719Z,100632.16
2019-06-27T20:07:11.366Z,100633.27
2019-06-27T20:09:41.273Z,100634.08
2019-06-27T20:12:11.257Z,100642.08
2019-06-27T20:14:41.038Z,100648.45
2019-06-27T20:17:10.916Z,100640.54
2019-06-27T20:19:40.745Z,100634.73
2019-06-27T20:22:11.167Z,100636.38
2019-06-27T20:24:41.172Z,100641.14
2019-06-27T20:27:12.248Z,100634.23
2019-06-27T20:29:42.007Z,100629.56
2019-06-27T20:32:11.922Z,100629.83
2019-06-27T20:34:41.786Z,100630.25
2019-06-27T20:37:11.573Z,100624.15
2019-06-27T20:39:41.593Z,100630.64
2019-06-27T20:42:11.500Z,100626.49
2019-06-27T20:44:41.315Z,100632.34
2019-06-27T20:47:11.553Z,100623.74
2019-06-27T20:49:41.371Z,100621.91
2019-06-27T20:52:11.263Z,100617.41
2019-06-27T20:54:41.024Z,100618.17
2019-06-27T20:57:10.942Z,100621.50
2019-06-27T20:59:40.802Z,100619.25
2019-06-27T21:02:10.518Z,100617.61
2019-06-27T21:04:40.586Z,100615.16
2019-06-27T21:07:10.341Z,100617.14
2019-06-27T21:09:40.087Z,100613.77
2019-06-27T21:12:09.772Z,100609.90
2019-06-27T21:14:39.560Z,100603.30
2019-06-27T21:17:09.297Z,100595.65
2019-06-27T21:19:39.064Z,100602.45
2019-06-27T21:22:08.847Z,100598.23
2019-06-27T21:24:38.536Z,100596.34
2019-06-27T21:27:08.291Z,100594.36
2019-06-27T21:29:38.062Z,100584.45
2019-06-27T21:32:07.815Z,100585.77
2019-06-27T21:34:37.698Z,100587.11
2019-06-27T21:37:07.525Z,100593.20
2019-06-27T21:39:37.550Z,100583.98
2019-06-27T21:42:07.501Z,100582.75
2019-06-27T21:44:37.248Z,100586.42
2019-06-27T21:47:07.067Z,100586.77
2019-06-27T21:49:36.873Z,100584.08
2019-06-27T21:52:06.623Z,100588.68
2019-06-27T21:54:36.633Z,100582.97
2019-06-27T21:57:06.491Z,100585.70
2019-06-27T21:59:36.472Z,100588.20
2019-06-27T22:02:06.389Z,100590.91
2019-06-27T22:04:36.243Z,100588.06
2019-06-27T22:07:06.217Z,100583.90
2019-06-27T22:09:36.034Z,100580.86
2019-06-27T22:12:06.297Z,100568.02
2019-06-27T22:14:36.234Z,100567.47
2019-06-27T22:17:06.089Z,100573.45
2019-06-27T22:19:36.005Z,100567.38
2019-06-27T22:22:05.961Z,100559.59
2019-06-27T22:24:35.738Z,100560.81
2019-06-27T22:27:05.654Z,100561.27
2019-06-27T22:29:35.737Z,100550.13
2019-06-27T22:32:05.793Z,100550.06
2019-06-27T22:34:35.728Z,100541.77
2019-06-27T22:37:06.470Z,100551.05
2019-06-27T22:39:54.109Z,100540.11
2019-06-27T22:42:41.493Z,100539.84
2019-06-27T22:45:29.916Z,100538.27
2019-06-27T22:48:13.589Z,100535.34
2019-06-27T22:51:11.231Z,100529.48
2019-06-27T22:53:55.513Z,100528.16
2019-06-27T22:56:25.258Z,100522.97
2019-06-27T22:58:55.148Z,100516.23
2019-06-27T23:01:25.069Z,100516.73
2019-06-27T23:03:55.011Z,100510.41
2019-06-27T23:06:24.895Z,100510.61
2019-06-27T23:08:54.712Z,100511.14
2019-06-27T23:11:24.670Z,100503.56
2019-06-27T23:13:54.545Z,100501.23
2019-06-27T23:16:24.563Z,100499.13
2019-06-27T23:18:54.423Z,100487.80
2019-06-27T23:21:24.290Z,100480.32
2019-06-27T23:23:54.308Z,100485.98
2019-06-27T23:26:24.208Z,100492.91
2019-06-27T23:28:54.036Z,100486.66
2019-06-27T23:31:23.840Z,100478.13
2019-06-27T23:33:53.717Z,100476.80
2019-06-27T23:36:23.688Z,100471.72
2019-06-27T23:38:53.537Z,100480.49
2019-06-27T23:41:23.466Z,100487.03
2019-06-27T23:43:53.484Z,100476.77
2019-06-27T23:46:42.376Z,100469.41
2019-06-27T23:49:12.574Z,100480.91
2019-06-27T23:51:42.312Z,100486.98
2019-06-27T23:54:12.137Z,100480.00
2019-06-27T23:56:41.967Z,100479.30
2019-06-27T23:59:11.839Z,100472.02
