createdAt,value
2023-02-15T00:02:07.940Z,97729.66
2023-02-15T00:04:49.508Z,97722.63
2023-02-15T00:07:18.622Z,97717.84
2023-02-15T00:09:47.769Z,97716.16
2023-02-15T00:12:16.185Z,97720.16
2023-02-15T00:14:43.319Z,97718.59
2023-02-15T00:17:10.355Z,97716.75
2023-02-15T00:19:37.376Z,97714.88
2023-02-15T00:22:04.118Z,97713.22
2023-02-15T00:24:30.747Z,97713.75
2023-02-15T00:26:57.413Z,97714.56
2023-02-15T00:29:24.198Z,97715.41
2023-02-15T00:31:50.932Z,97713.53
2023-02-15T00:34:21.101Z,97713.63
2023-02-15T00:36:48.318Z,97709.19
2023-02-15T00:39:15.870Z,97713.50
2023-02-15T00:41:42.638Z,97716.16
2023-02-15T00:44:09.469Z,97717.94
2023-02-15T00:46:36.666Z,97717.69
2023-02-15T00:51:44.009Z,97720.91
2023-02-15T00:54:10.608Z,97720.50
2023-02-15T00:56:37.313Z,97718.75
2023-02-15T00:59:03.954Z,97713.59
2023-02-15T01:01:30.631Z,97713.50
2023-02-15T01:03:57.415Z,97718.69
2023-02-15T01:06:24.015Z,97710.97
2023-02-15T01:09:04.607Z,97711.03
2023-02-15T01:11:31.239Z,97705.91
2023-02-15T01:13:59.589Z,97702.13
2023-02-15T01:16:29.236Z,97701.06
2023-02-15T01:18:56.035Z,97698.31
2023-02-15T01:21:25.025Z,97693.91
2023-02-15T01:23:51.911Z,97698.25
2023-02-15T01:26:18.805Z,97689.41
2023-02-15T01:28:46.372Z,97686.63
2023-02-15T01:31:16.709Z,97681.41
2023-02-15T01:33:43.866Z,97683.09
2023-02-15T01:36:11.165Z,97682.13
2023-02-15T01:38:37.979Z,97681.13
2023-02-15T01:41:23.456Z,97670.50
2023-02-15T01:43:54.417Z,97680.84
2023-02-15T01:49:19.159Z,97672.88
2023-02-15T01:51:49.716Z,97669.28
2023-02-15T01:54:22.645Z,97667.41
2023-02-15T01:56:49.816Z,97663.81
2023-02-15T02:02:58.551Z,97649.78
2023-02-15T02:05:26.007Z,97644.47
2023-02-15T02:07:55.949Z,97640.00
2023-02-15T02:10:24.311Z,97644.41
2023-02-15T02:12:54.877Z,97636.47
2023-02-15T02:15:29.817Z,97632.84
2023-02-15T02:18:05.425Z,97631.94
2023-02-15T02:21:03.758Z,97629.00
2023-02-15T02:23:46.769Z,97623.78
2023-02-15T02:26:38.015Z,97616.47
2023-02-15T02:29:26.187Z,97613.81
2023-02-15T02:35:11.564Z,97621.69
2023-02-15T02:37:40.839Z,97616.44
2023-02-15T02:43:29.084Z,97615.63
2023-02-15T02:46:06.287Z,97614.72
2023-02-15T02:48:34.581Z,97613.09
2023-02-15T02:51:01.487Z,97613.09
2023-02-15T02:53:31.576Z,97605.16
2023-02-15T02:56:09.769Z,97605.78
2023-02-15T02:58:48.672Z,97598.69
2023-02-15T03:01:37.039Z,97592.53
2023-02-15T03:04:10.274Z,97591.59
2023-02-15T03:07:03.017Z,97595.94
2023-02-15T03:09:44.011Z,97593.25
2023-02-15T03:12:23.115Z,97596.53
2023-02-15T03:14:54.234Z,97599.16
2023-02-15T03:17:23.856Z,97592.09
2023-02-15T03:19:54.440Z,97597.41
2023-02-15T03:22:52.064Z,97594.63
2023-02-15T03:25:23.892Z,97597.09
2023-02-15T03:27:56.796Z,97591.94
2023-02-15T03:30:24.342Z,97597.97
2023-02-15T03:32:52.696Z,97600.69
2023-02-15T03:35:24.788Z,97597.97
2023-02-15T03:38:11.482Z,97602.22
2023-02-15T03:41:06.608Z,97596.09
2023-02-15T03:43:40.231Z,97598.97
2023-02-15T03:46:21.386Z,97599.72
2023-02-15T03:48:53.649Z,97596.25
2023-02-15T03:51:35.775Z,97603.34
2023-02-15T03:54:08.185Z,97595.47
2023-02-15T03:56:37.274Z,97594.56
2023-02-15T04:02:03.997Z,97593.72
2023-02-15T04:04:42.103Z,97591.81
2023-02-15T04:07:10.403Z,97593.41
2023-02-15T04:09:55.902Z,97595.19
2023-02-15T04:12:22.676Z,97593.34
2023-02-15T04:15:07.902Z,97597.81
2023-02-15T04:17:34.763Z,97601.44
2023-02-15T04:21:26.873Z,97597.25
2023-02-15T04:24:11.911Z,97602.66
2023-02-15T04:26:38.559Z,97597.50
2023-02-15T04:29:05.190Z,97598.97
2023-02-15T04:31:31.951Z,97590.22
2023-02-15T04:33:58.614Z,97598.06
2023-02-15T04:36:25.274Z,97593.78
2023-02-15T04:38:51.870Z,97597.50
2023-02-15T04:43:57.535Z,97592.44
2023-02-15T04:46:24.238Z,97590.69
2023-02-15T04:48:50.916Z,97586.22
2023-02-15T04:51:17.673Z,97586.38
2023-02-15T04:53:44.395Z,97583.19
2023-02-15T04:56:11.259Z,97591.31
2023-02-15T04:58:40.214Z,97584.84
2023-02-15T05:01:07.061Z,97591.06
2023-02-15T05:03:33.928Z,97583.97
2023-02-15T05:06:00.812Z,97578.53
2023-02-15T05:08:27.854Z,97587.38
2023-02-15T05:10:54.534Z,97575.91
2023-02-15T05:13:21.369Z,97581.91
2023-02-15T05:15:52.974Z,97581.91
2023-02-15T05:18:21.575Z,97574.84
2023-02-15T05:20:58.316Z,97582.13
2023-02-15T05:23:25.030Z,97579.78
2023-02-15T05:26:10.748Z,97577.38
2023-02-15T05:28:38.433Z,97574.19
2023-02-15T05:31:13.996Z,97579.59
2023-02-15T05:33:41.495Z,97572.97
2023-02-15T05:36:08.707Z,97572.34
2023-02-15T05:38:37.884Z,97577.00
2023-02-15T05:41:08.661Z,97579.19
2023-02-15T05:43:35.862Z,97576.91
2023-02-15T05:46:03.783Z,97572.88
2023-02-15T05:48:31.600Z,97573.72
2023-02-15T05:51:02.339Z,97575.97
2023-02-15T05:53:30.669Z,97577.34
2023-02-15T05:58:41.722Z,97577.88
2023-02-15T06:01:18.189Z,97581.47
2023-02-15T06:03:46.302Z,97573.91
2023-02-15T06:06:13.139Z,97587.06
2023-02-15T06:08:39.797Z,97584.63
2023-02-15T06:11:06.633Z,97587.38
2023-02-15T06:13:36.590Z,97589.13
2023-02-15T06:16:05.583Z,97594.69
2023-02-15T06:18:32.440Z,97593.94
2023-02-15T06:20:59.131Z,97596.69
2023-02-15T06:23:25.842Z,97597.75
2023-02-15T06:25:52.484Z,97602.25
2023-02-15T06:28:19.199Z,97600.06
2023-02-15T06:30:45.937Z,97599.16
2023-02-15T06:33:12.596Z,97600.88
2023-02-15T06:35:39.266Z,97596.47
2023-02-15T06:38:05.885Z,97604.50
2023-02-15T06:40:32.508Z,97608.19
2023-02-15T06:42:59.234Z,97606.69
2023-02-15T06:45:25.958Z,97611.84
2023-02-15T06:47:52.660Z,97616.19
2023-02-15T06:50:19.679Z,97619.41
2023-02-15T06:52:46.508Z,97614.97
2023-02-15T06:55:13.134Z,97615.06
2023-02-15T06:57:39.797Z,97620.97
2023-02-15T07:00:07.161Z,97620.97
2023-02-15T07:02:33.815Z,97624.34
2023-02-15T07:05:00.621Z,97631.00
2023-02-15T07:07:27.377Z,97630.16
2023-02-15T07:09:54.021Z,97619.16
2023-02-15T07:12:39.420Z,97608.56
2023-02-15T07:15:07.431Z,97611.72
2023-02-15T07:17:36.065Z,97609.94
2023-02-15T07:20:09.447Z,97605.66
2023-02-15T07:22:37.379Z,97602.31
2023-02-15T07:25:06.182Z,97607.47
2023-02-15T07:27:33.576Z,97608.13
2023-02-15T07:30:01.227Z,97600.88
2023-02-15T07:32:33.053Z,97602.34
2023-02-15T07:35:00.303Z,97602.75
2023-02-15T07:37:27.924Z,97596.25
2023-02-15T07:39:54.603Z,97596.59
2023-02-15T07:42:22.153Z,97595.94
2023-02-15T07:44:48.879Z,97597.50
2023-02-15T07:47:15.559Z,97589.50
2023-02-15T07:49:42.225Z,97589.31
2023-02-15T07:52:08.863Z,97590.53
2023-02-15T07:54:35.511Z,97583.28
2023-02-15T07:57:03.073Z,97572.47
2023-02-15T07:59:29.771Z,97569.88
2023-02-15T08:01:57.601Z,97567.13
2023-02-15T08:04:25.504Z,97573.16
2023-02-15T08:06:55.844Z,97562.00
2023-02-15T08:09:23.421Z,97558.47
2023-02-15T08:12:40.281Z,97557.72
2023-02-15T08:15:07.230Z,97559.25
2023-02-15T08:17:37.720Z,97558.84
2023-02-15T08:20:04.667Z,97556.13
2023-02-15T08:22:32.322Z,97563.53
2023-02-15T08:24:58.982Z,97552.47
2023-02-15T08:27:27.729Z,97552.31
2023-02-15T08:29:54.439Z,97548.13
2023-02-15T08:32:21.154Z,97547.06
2023-02-15T08:34:48.307Z,97551.47
2023-02-15T08:37:15.006Z,97542.81
2023-02-15T08:39:43.921Z,97544.16
2023-02-15T08:42:10.600Z,97547.59
2023-02-15T08:44:37.340Z,97552.13
2023-02-15T08:47:05.022Z,97547.19
2023-02-15T08:49:32.175Z,97543.94
2023-02-15T08:51:58.890Z,97542.81
2023-02-15T08:54:25.596Z,97543.56
2023-02-15T08:56:52.262Z,97544.72
2023-02-15T08:59:24.067Z,97530.09
2023-02-15T09:01:52.466Z,97540.63
2023-02-15T09:04:19.806Z,97538.31
2023-02-15T09:06:49.347Z,97529.09
2023-02-15T09:09:17.718Z,97536.81
2023-02-15T09:11:47.071Z,97526.88
2023-02-15T09:14:16.353Z,97521.34
2023-02-15T09:16:49.679Z,97510.84
2023-02-15T09:19:19.125Z,97516.19
2023-02-15T09:21:46.284Z,97516.69
2023-02-15T09:26:06.382Z,97514.22
2023-02-15T09:28:33.987Z,97506.50
2023-02-15T09:31:28.783Z,97504.53
2023-02-15T09:33:56.336Z,97502.44
2023-02-15T09:36:29.163Z,97501.59
2023-02-15T09:39:04.243Z,97499.81
2023-02-15T09:41:49.039Z,97488.53
2023-02-15T09:44:41.558Z,97490.00
2023-02-15T09:47:45.259Z,97487.88
2023-02-15T09:50:17.928Z,97491.25
2023-02-15T09:53:03.867Z,97490.16
2023-02-15T09:55:56.198Z,97484.03
2023-02-15T09:58:51.927Z,97476.41
2023-02-15T10:01:40.201Z,97481.25
2023-02-15T10:04:40.811Z,97479.59
2023-02-15T10:07:21.376Z,97472.97
2023-02-15T10:10:00.901Z,97478.22
2023-02-15T10:12:47.504Z,97470.16
2023-02-15T10:15:25.248Z,97461.16
2023-02-15T10:18:07.396Z,97465.75
2023-02-15T10:21:06.820Z,97459.66
2023-02-15T10:23:49.001Z,97465.19
2023-02-15T10:26:23.952Z,97452.41
2023-02-15T10:28:56.417Z,97454.28
2023-02-15T10:31:42.378Z,97455.66
2023-02-15T10:34:11.788Z,97459.53
2023-02-15T10:37:06.250Z,97455.47
2023-02-15T10:39:44.822Z,97443.38
2023-02-15T10:42:27.585Z,97440.56
2023-02-15T10:45:08.180Z,97441.53
2023-02-15T10:47:44.693Z,97437.03
2023-02-15T10:50:23.354Z,97436.00
2023-02-15T10:55:43.862Z,97417.81
2023-02-15T10:58:22.656Z,97416.72
2023-02-15T11:01:11.419Z,97417.84
2023-02-15T11:04:05.522Z,97410.22
2023-02-15T11:06:35.168Z,97408.91
2023-02-15T11:09:10.764Z,97403.31
2023-02-15T11:11:44.747Z,97398.72
2023-02-15T11:14:17.096Z,97397.06
2023-02-15T11:16:51.323Z,97388.44
2023-02-15T11:19:25.685Z,97383.34
2023-02-15T11:21:59.236Z,97389.66
2023-02-15T11:27:20.313Z,97370.19
2023-02-15T11:30:23.717Z,97363.75
2023-02-15T11:32:55.507Z,97363.59
2023-02-15T11:35:31.154Z,97358.72
2023-02-15T11:38:21.342Z,97358.22
2023-02-15T11:40:57.360Z,97359.44
2023-02-15T11:43:35.806Z,97354.97
2023-02-15T11:46:02.701Z,97347.66
2023-02-15T11:48:32.470Z,97341.75
2023-02-15T11:51:00.574Z,97343.72
2023-02-15T11:53:31.835Z,97342.16
2023-02-15T11:55:58.583Z,97341.19
2023-02-15T11:58:40.032Z,97331.13
2023-02-15T12:01:16.329Z,97326.09
2023-02-15T12:03:49.883Z,97320.72
2023-02-15T12:06:28.959Z,97315.59
2023-02-15T12:09:03.765Z,97311.78
2023-02-15T12:11:37.717Z,97305.81
2023-02-15T12:14:08.008Z,97304.84
2023-02-15T12:16:49.729Z,97313.66
2023-02-15T12:19:32.272Z,97306.38
2023-02-15T12:22:00.602Z,97310.59
2023-02-15T12:24:33.527Z,97300.22
2023-02-15T12:27:17.457Z,97300.56
2023-02-15T12:30:18.615Z,97294.78
2023-02-15T12:32:57.518Z,97290.31
2023-02-15T12:35:35.982Z,97291.00
2023-02-15T12:38:20.493Z,97289.00
2023-02-15T12:40:59.201Z,97284.56
2023-02-15T12:43:44.085Z,97277.84
2023-02-15T12:46:27.061Z,97279.16
2023-02-15T12:49:21.433Z,97279.88
2023-02-15T12:51:52.962Z,97274.00
2023-02-15T12:54:25.618Z,97273.50
2023-02-15T12:56:52.800Z,97273.66
2023-02-15T12:59:23.592Z,97270.88
2023-02-15T13:01:52.628Z,97276.56
2023-02-15T13:04:25.357Z,97270.91
2023-02-15T13:06:54.725Z,97275.63
2023-02-15T13:09:24.200Z,97275.03
2023-02-15T13:11:50.858Z,97271.66
2023-02-15T13:14:20.366Z,97270.47
2023-02-15T13:16:50.238Z,97275.75
2023-02-15T13:19:37.997Z,97271.41
2023-02-15T13:22:11.701Z,97271.75
2023-02-15T13:24:42.334Z,97268.88
2023-02-15T13:27:15.945Z,97260.78
2023-02-15T13:29:47.786Z,97261.03
2023-02-15T13:32:37.363Z,97258.38
2023-02-15T13:35:08.160Z,97257.31
2023-02-15T13:37:56.606Z,97256.94
2023-02-15T13:40:28.958Z,97257.78
2023-02-15T13:43:03.279Z,97257.78
2023-02-15T13:45:54.027Z,97253.56
2023-02-15T13:48:54.413Z,97259.94
2023-02-15T13:51:39.483Z,97258.53
2023-02-15T13:54:43.315Z,97266.31
2023-02-15T13:57:22.646Z,97265.72
2023-02-15T14:00:05.893Z,97266.19
2023-02-15T14:02:44.972Z,97257.16
2023-02-15T14:05:34.753Z,97253.44
2023-02-15T14:08:01.704Z,97256.88
2023-02-15T14:10:37.277Z,97262.97
2023-02-15T14:13:25.388Z,97262.25
2023-02-15T14:16:19.227Z,97264.75
2023-02-15T14:19:09.844Z,97258.19
2023-02-15T14:21:42.337Z,97267.97
2023-02-15T14:24:40.873Z,97269.94
2023-02-15T14:27:25.120Z,97271.38
2023-02-15T14:30:03.053Z,97272.56
2023-02-15T14:32:50.625Z,97270.66
2023-02-15T14:35:25.971Z,97274.16
2023-02-15T14:38:10.777Z,97275.66
2023-02-15T14:41:03.643Z,97280.06
2023-02-15T14:44:01.505Z,97268.88
2023-02-15T14:46:53.182Z,97264.63
2023-02-15T14:49:26.500Z,97262.25
2023-02-15T14:51:59.008Z,97267.47
2023-02-15T14:54:25.676Z,97263.66
2023-02-15T14:57:01.132Z,97270.41
2023-02-15T14:59:40.047Z,97270.03
2023-02-15T15:02:09.747Z,97273.63
2023-02-15T15:04:43.311Z,97264.03
2023-02-15T15:07:21.788Z,97266.03
2023-02-15T15:10:28.579Z,97265.81
2023-02-15T15:12:58.888Z,97272.38
2023-02-15T15:15:28.649Z,97265.91
2023-02-15T15:17:55.379Z,97270.75
2023-02-15T15:20:28.168Z,97275.06
2023-02-15T15:23:16.326Z,97271.38
2023-02-15T15:25:52.982Z,97279.44
2023-02-15T15:28:35.165Z,97272.91
2023-02-15T15:31:21.163Z,97270.66
2023-02-15T15:34:18.895Z,97272.78
2023-02-15T15:37:09.946Z,97274.66
2023-02-15T15:40:07.270Z,97268.84
2023-02-15T15:42:34.695Z,97270.09
2023-02-15T15:45:27.561Z,97267.75
2023-02-15T15:48:06.565Z,97271.16
2023-02-15T15:50:35.218Z,97267.25
2023-02-15T15:53:04.356Z,97270.38
2023-02-15T15:55:34.678Z,97269.91
2023-02-15T15:58:05.705Z,97263.69
2023-02-15T16:00:35.104Z,97269.53
2023-02-15T16:03:01.796Z,97268.06
2023-02-15T16:05:36.773Z,97262.25
2023-02-15T16:08:03.488Z,97268.09
2023-02-15T16:10:33.680Z,97261.34
2023-02-15T16:13:01.412Z,97267.81
2023-02-15T16:15:37.070Z,97277.03
2023-02-15T16:18:04.679Z,97275.06
2023-02-15T16:20:37.745Z,97275.44
2023-02-15T16:23:07.234Z,97281.81
2023-02-15T16:26:01.971Z,97277.66
2023-02-15T16:28:29.387Z,97285.38
2023-02-15T16:31:15.300Z,97286.69
2023-02-15T16:33:44.248Z,97286.22
2023-02-15T16:36:31.086Z,97287.25
2023-02-15T16:38:57.699Z,97288.91
2023-02-15T16:41:31.323Z,97289.81
2023-02-15T16:44:02.267Z,97291.47
2023-02-15T16:46:34.166Z,97295.31
2023-02-15T16:49:06.124Z,97289.38
2023-02-15T16:51:35.103Z,97295.94
2023-02-15T16:54:08.074Z,97298.94
2023-02-15T16:56:35.670Z,97303.41
2023-02-15T16:59:03.130Z,97302.63
2023-02-15T17:01:33.039Z,97303.53
2023-02-15T17:04:31.224Z,97302.59
2023-02-15T17:07:14.790Z,97306.66
2023-02-15T17:09:51.876Z,97315.31
2023-02-15T17:12:49.768Z,97310.75
2023-02-15T17:15:27.256Z,97308.44
2023-02-15T17:17:57.489Z,97305.13
2023-02-15T17:20:25.533Z,97317.50
2023-02-15T17:22:53.800Z,97324.00
2023-02-15T17:25:26.927Z,97324.44
2023-02-15T17:27:56.096Z,97316.56
2023-02-15T17:30:30.412Z,97321.81
2023-02-15T17:33:02.994Z,97320.13
2023-02-15T17:35:33.898Z,97323.66
2023-02-15T17:38:05.576Z,97316.75
2023-02-15T17:43:16.464Z,97325.94
2023-02-15T17:45:53.027Z,97329.41
2023-02-15T17:48:32.797Z,97330.50
2023-02-15T17:51:02.732Z,97322.72
2023-02-15T17:55:47.379Z,97324.22
2023-02-15T17:58:17.041Z,97325.31
2023-02-15T18:01:07.642Z,97328.97
2023-02-15T18:04:08.201Z,97327.34
2023-02-15T18:06:55.827Z,97335.53
2023-02-15T18:09:41.418Z,97330.44
2023-02-15T18:12:24.178Z,97326.38
2023-02-15T18:14:52.394Z,97329.31
2023-02-15T18:17:19.452Z,97332.75
2023-02-15T18:22:22.696Z,97347.41
2023-02-15T18:27:14.309Z,97341.97
2023-02-15T18:29:41.401Z,97336.28
2023-02-15T18:32:13.786Z,97332.84
2023-02-15T18:34:43.089Z,97336.44
2023-02-15T18:37:22.187Z,97335.47
2023-02-15T18:39:54.215Z,97339.06
2023-02-15T18:42:29.158Z,97339.09
2023-02-15T18:44:58.274Z,97334.88
2023-02-15T18:48:23.824Z,97336.03
2023-02-15T18:50:51.141Z,97336.09
2023-02-15T18:53:20.832Z,97342.44
2023-02-15T18:55:49.702Z,97339.50
2023-02-15T18:58:59.748Z,97339.81
2023-02-15T19:04:05.227Z,97338.19
2023-02-15T19:06:31.871Z,97332.84
2023-02-15T19:08:58.553Z,97344.34
2023-02-15T19:11:27.257Z,97347.19
2023-02-15T19:15:56.258Z,97345.56
2023-02-15T19:18:22.898Z,97340.25
2023-02-15T19:20:49.611Z,97330.63
2023-02-15T19:23:22.754Z,97329.78
2023-02-15T19:25:50.677Z,97332.63
2023-02-15T19:28:29.546Z,97329.38
2023-02-15T19:30:56.267Z,97321.97
2023-02-15T19:33:23.861Z,97324.81
2023-02-15T19:35:55.559Z,97322.22
2023-02-15T19:38:30.856Z,97327.38
2023-02-15T19:41:02.438Z,97327.44
2023-02-15T19:43:30.236Z,97323.84
2023-02-15T19:45:56.999Z,97321.28
2023-02-15T19:48:23.791Z,97324.03
2023-02-15T19:50:50.724Z,97322.50
2023-02-15T19:53:24.752Z,97328.59
2023-02-15T19:55:52.204Z,97328.88
2023-02-15T19:58:19.675Z,97332.47
2023-02-15T20:00:48.641Z,97334.38
2023-02-15T20:03:16.352Z,97340.50
2023-02-15T20:05:44.439Z,97333.72
2023-02-15T20:08:19.950Z,97330.53
2023-02-15T20:13:25.796Z,97334.13
2023-02-15T20:15:52.569Z,97338.38
2023-02-15T20:18:22.090Z,97339.38
2023-02-15T20:20:54.527Z,97338.66
2023-02-15T20:23:30.707Z,97340.50
2023-02-15T20:25:59.835Z,97340.44
2023-02-15T20:28:31.653Z,97333.56
2023-02-15T20:30:58.574Z,97331.88
2023-02-15T20:33:25.363Z,97335.13
2023-02-15T20:35:52.434Z,97336.91
2023-02-15T20:38:31.175Z,97334.72
2023-02-15T20:41:18.265Z,97331.63
2023-02-15T20:43:44.959Z,97328.06
2023-02-15T20:46:11.819Z,97329.97
2023-02-15T20:48:38.679Z,97332.66
2023-02-15T20:51:06.162Z,97325.66
2023-02-15T20:53:32.810Z,97317.75
2023-02-15T20:55:59.550Z,97317.47
2023-02-15T21:01:23.336Z,97314.06
2023-02-15T21:03:50.151Z,97314.97
2023-02-15T21:06:17.814Z,97310.19
2023-02-15T21:08:44.924Z,97307.13
2023-02-15T21:11:21.095Z,97303.91
2023-02-15T21:13:50.049Z,97302.03
2023-02-15T21:16:17.213Z,97295.25
2023-02-15T21:18:43.833Z,97306.56
2023-02-15T21:21:18.378Z,97304.16
2023-02-15T21:23:45.080Z,97301.56
2023-02-15T21:26:21.723Z,97290.44
2023-02-15T21:31:28.767Z,97288.97
2023-02-15T21:33:55.562Z,97293.13
2023-02-15T21:36:24.462Z,97295.97
2023-02-15T21:38:53.779Z,97283.00
2023-02-15T21:41:41.755Z,97281.28
2023-02-15T21:44:44.740Z,97281.97
2023-02-15T21:47:42.555Z,97275.88
2023-02-15T21:50:31.098Z,97266.91
2023-02-15T21:52:58.800Z,97273.78
2023-02-15T21:55:26.098Z,97263.09
2023-02-15T21:57:52.766Z,97267.41
2023-02-15T22:00:22.112Z,97262.41
2023-02-15T22:02:52.338Z,97260.69
2023-02-15T22:05:22.314Z,97265.84
2023-02-15T22:07:49.110Z,97266.50
2023-02-15T22:10:16.121Z,97261.25
2023-02-15T22:12:44.101Z,97266.56
2023-02-15T22:15:22.534Z,97264.09
2023-02-15T22:20:28.998Z,97255.53
2023-02-15T22:22:55.751Z,97256.53
2023-02-15T22:25:25.193Z,97250.66
2023-02-15T22:27:54.694Z,97245.56
2023-02-15T22:30:33.093Z,97249.16
2023-02-15T22:33:00.740Z,97243.88
2023-02-15T22:38:11.845Z,97249.47
2023-02-15T22:40:39.735Z,97250.22
2023-02-15T22:43:10.954Z,97238.31
2023-02-15T22:45:37.784Z,97245.50
2023-02-15T22:48:04.593Z,97241.25
2023-02-15T22:50:33.155Z,97240.69
2023-02-15T22:53:01.246Z,97248.69
2023-02-15T22:55:30.879Z,97247.78
2023-02-15T22:57:58.169Z,97255.47
2023-02-15T23:00:28.219Z,97249.25
2023-02-15T23:03:16.790Z,97255.19
2023-02-15T23:05:44.109Z,97256.22
2023-02-15T23:08:11.595Z,97258.78
2023-02-15T23:10:39.537Z,97262.38
2023-02-15T23:13:35.580Z,97261.91
2023-02-15T23:16:04.701Z,97255.34
2023-02-15T23:18:40.399Z,97263.50
2023-02-15T23:21:31.973Z,97254.78
2023-02-15T23:24:13.498Z,97259.34
2023-02-15T23:26:40.132Z,97246.84
2023-02-15T23:29:14.239Z,97242.47
2023-02-15T23:31:43.799Z,97227.53
2023-02-15T23:34:29.177Z,97231.13
2023-02-15T23:36:56.862Z,97221.53
2023-02-15T23:39:44.371Z,97222.69
2023-02-15T23:42:19.468Z,97215.94
2023-02-15T23:44:47.853Z,97216.53
2023-02-15T23:47:49.745Z,97222.03
2023-02-15T23:50:29.044Z,97224.81
2023-02-15T23:52:57.041Z,97245.97
2023-02-15T23:55:28.381Z,97234.66
2023-02-15T23:57:55.051Z,97235.78
