createdAt,value
2023-04-15T00:01:21.617Z,8.79
2023-04-15T00:03:52.738Z,8.79
2023-04-15T00:06:21.870Z,8.81
2023-04-15T00:08:50.876Z,8.83
2023-04-15T00:11:20.271Z,8.83
2023-04-15T00:13:51.622Z,8.82
2023-04-15T00:16:19.699Z,8.81
2023-04-15T00:18:48.092Z,8.82
2023-04-15T00:21:21.202Z,8.79
2023-04-15T00:23:52.941Z,8.75
2023-04-15T00:26:21.146Z,8.72
2023-04-15T00:28:54.254Z,8.72
2023-04-15T00:31:23.570Z,8.72
2023-04-15T00:33:52.531Z,8.70
2023-04-15T00:36:24.761Z,8.70
2023-04-15T00:38:54.211Z,8.69
2023-04-15T00:41:23.231Z,8.67
2023-04-15T00:43:52.908Z,8.67
2023-04-15T00:46:21.779Z,8.66
2023-04-15T00:48:52.541Z,8.61
2023-04-15T00:51:20.988Z,8.58
2023-04-15T00:53:49.076Z,8.58
2023-04-15T00:56:17.341Z,8.58
2023-04-15T00:58:45.659Z,8.58
2023-04-15T01:01:14.126Z,8.57
2023-04-15T01:03:45.283Z,8.55
2023-04-15T01:06:14.213Z,8.53
2023-04-15T01:08:42.389Z,8.51
2023-04-15T01:11:12.591Z,8.49
2023-04-15T01:13:42.826Z,8.48
2023-04-15T01:16:11.020Z,8.49
2023-04-15T01:18:39.592Z,8.50
2023-04-15T01:21:08.801Z,8.51
2023-04-15T01:23:38.730Z,8.50
2023-04-15T01:26:09.313Z,8.48
2023-04-15T01:28:38.455Z,8.45
2023-04-15T01:31:11.904Z,8.42
2023-04-15T01:33:42.518Z,8.38
2023-04-15T01:36:11.087Z,8.35
2023-04-15T01:38:40.369Z,8.27
2023-04-15T01:41:08.766Z,8.21
2023-04-15T01:43:39.722Z,8.19
2023-04-15T01:46:10.610Z,8.18
2023-04-15T01:48:38.891Z,8.16
2023-04-15T01:51:08.291Z,8.16
2023-04-15T01:53:38.155Z,8.16
2023-04-15T01:56:07.463Z,8.15
2023-04-15T01:58:36.154Z,8.13
2023-04-15T02:01:04.880Z,8.13
2023-04-15T02:03:34.363Z,8.16
2023-04-15T02:06:02.730Z,8.14
2023-04-15T02:08:36.119Z,8.11
2023-04-15T02:11:06.166Z,8.10
2023-04-15T02:13:34.536Z,8.11
2023-04-15T02:16:03.649Z,8.10
2023-04-15T02:18:35.765Z,8.06
2023-04-15T02:21:07.302Z,8.05
2023-04-15T02:23:35.401Z,8.03
2023-04-15T02:26:05.155Z,8.02
2023-04-15T02:28:33.546Z,8.00
2023-04-15T02:31:06.668Z,7.95
2023-04-15T02:33:35.016Z,7.95
2023-04-15T02:36:05.752Z,7.95
2023-04-15T02:38:34.753Z,7.99
2023-04-15T02:41:11.728Z,8.03
2023-04-15T02:43:41.443Z,8.05
2023-04-15T02:46:12.998Z,8.07
2023-04-15T02:48:46.521Z,8.08
2023-04-15T02:51:20.198Z,8.05
2023-04-15T02:53:49.214Z,8.02
2023-04-15T02:56:20.458Z,8.01
2023-04-15T02:58:50.724Z,7.94
2023-04-15T03:01:20.755Z,7.93
2023-04-15T03:03:49.214Z,7.95
2023-04-15T03:06:17.464Z,7.97
2023-04-15T03:08:45.941Z,8.01
2023-04-15T03:11:15.538Z,8.04
2023-04-15T03:13:44.151Z,8.05
2023-04-15T03:16:22.872Z,8.03
2023-04-15T03:18:51.248Z,8.03
2023-04-15T03:21:21.371Z,8.04
2023-04-15T03:23:49.954Z,8.04
2023-04-15T03:26:29.910Z,8.03
2023-04-15T03:29:01.765Z,8.00
2023-04-15T03:31:31.251Z,7.95
2023-04-15T03:33:59.668Z,7.94
2023-04-15T03:36:29.790Z,7.93
2023-04-15T03:38:59.981Z,7.89
2023-04-15T03:41:28.972Z,7.88
2023-04-15T03:43:59.446Z,7.88
2023-04-15T03:46:28.063Z,7.86
2023-04-15T03:48:56.435Z,7.81
2023-04-15T03:51:25.024Z,7.77
2023-04-15T03:53:54.720Z,7.74
2023-04-15T03:56:22.946Z,7.71
2023-04-15T03:58:51.895Z,7.66
2023-04-15T04:01:20.178Z,7.65
2023-04-15T04:03:48.813Z,7.66
2023-04-15T04:06:20.841Z,7.67
2023-04-15T04:08:49.698Z,7.67
2023-04-15T04:11:17.807Z,7.72
2023-04-15T04:13:48.340Z,7.76
2023-04-15T04:16:17.765Z,7.81
2023-04-15T04:18:46.331Z,7.85
2023-04-15T04:21:14.517Z,7.86
2023-04-15T04:23:43.626Z,7.86
2023-04-15T04:26:12.101Z,7.86
2023-04-15T04:28:40.739Z,7.85
2023-04-15T04:31:09.930Z,7.82
2023-04-15T04:33:40.003Z,7.80
2023-04-15T04:36:08.497Z,7.82
2023-04-15T04:38:41.590Z,7.83
2023-04-15T04:41:09.769Z,7.85
2023-04-15T04:43:37.954Z,7.85
2023-04-15T04:46:06.670Z,7.83
2023-04-15T04:48:35.429Z,7.83
2023-04-15T04:51:04.130Z,7.81
2023-04-15T04:53:33.940Z,7.75
2023-04-15T04:56:02.509Z,7.66
2023-04-15T04:58:30.911Z,7.58
2023-04-15T05:01:00.365Z,7.56
2023-04-15T05:03:28.939Z,7.60
2023-04-15T05:05:57.310Z,7.63
2023-04-15T05:08:30.502Z,7.69
2023-04-15T05:10:58.672Z,7.73
2023-04-15T05:13:27.363Z,7.76
2023-04-15T05:15:57.170Z,7.77
2023-04-15T05:18:30.264Z,7.74
2023-04-15T05:20:59.470Z,7.70
2023-04-15T05:23:27.751Z,7.65
2023-04-15T05:25:56.131Z,7.66
2023-04-15T05:28:25.847Z,7.69
2023-04-15T05:30:53.961Z,7.73
2023-04-15T05:33:23.285Z,7.73
2023-04-15T05:35:56.028Z,7.69
2023-04-15T05:38:36.347Z,7.65
2023-04-15T05:41:08.969Z,7.68
2023-04-15T05:43:44.458Z,7.65
2023-04-15T05:46:13.713Z,7.62
2023-04-15T05:48:43.137Z,7.62
2023-04-15T05:51:14.665Z,7.62
2023-04-15T05:53:46.705Z,7.61
2023-04-15T05:58:57.069Z,7.58
2023-04-15T06:01:31.421Z,7.60
2023-04-15T06:04:00.589Z,7.63
2023-04-15T06:06:29.116Z,7.67
2023-04-15T06:08:57.808Z,7.70
2023-04-15T06:11:32.244Z,7.75
2023-04-15T06:14:02.175Z,7.75
2023-04-15T06:16:32.957Z,7.73
2023-04-15T06:19:05.408Z,7.73
2023-04-15T06:21:42.015Z,7.67
2023-04-15T06:24:12.261Z,7.67
2023-04-15T06:26:51.197Z,7.68
2023-04-15T06:29:29.879Z,7.65
2023-04-15T06:32:08.104Z,7.65
2023-04-15T06:34:37.471Z,7.63
2023-04-15T06:37:09.669Z,7.64
2023-04-15T06:42:39.841Z,7.66
2023-04-15T06:45:15.210Z,7.71
2023-04-15T06:47:45.808Z,7.81
2023-04-15T06:50:18.672Z,8.06
2023-04-15T06:52:58.551Z,8.29
2023-04-15T06:55:32.491Z,8.44
2023-04-15T06:58:05.901Z,8.54
2023-04-15T07:00:40.006Z,8.59
2023-04-15T07:05:55.734Z,8.38
2023-04-15T07:11:14.588Z,8.19
2023-04-15T07:13:49.975Z,8.15
2023-04-15T07:16:29.408Z,8.13
2023-04-15T07:19:05.074Z,8.11
2023-04-15T07:21:40.061Z,8.08
2023-04-15T07:24:28.680Z,8.07
2023-04-15T07:27:05.088Z,8.07
2023-04-15T07:29:37.385Z,8.12
2023-04-15T07:34:57.959Z,8.17
2023-04-15T07:37:30.732Z,8.14
2023-04-15T07:40:06.334Z,8.12
2023-04-15T07:42:44.125Z,8.14
2023-04-15T07:45:13.090Z,8.16
2023-04-15T07:47:47.215Z,8.15
2023-04-15T07:50:23.413Z,8.10
2023-04-15T07:52:56.021Z,8.08
2023-04-15T07:55:28.246Z,8.09
2023-04-15T07:58:00.051Z,8.09
2023-04-15T08:00:28.969Z,8.11
2023-04-15T08:03:00.106Z,8.10
2023-04-15T08:05:34.412Z,8.08
2023-04-15T08:08:05.260Z,8.09
2023-04-15T08:10:41.923Z,8.09
2023-04-15T08:13:11.411Z,8.08
2023-04-15T08:15:46.571Z,8.02
2023-04-15T08:18:17.006Z,7.99
2023-04-15T08:20:48.560Z,7.97
2023-04-15T08:23:18.680Z,7.99
2023-04-15T08:25:57.382Z,8.01
2023-04-15T08:28:29.054Z,8.06
2023-04-15T08:31:02.746Z,8.09
2023-04-15T08:33:37.219Z,8.09
2023-04-15T08:36:15.090Z,8.12
2023-04-15T08:38:47.031Z,8.17
2023-04-15T08:41:26.454Z,8.17
2023-04-15T08:44:09.394Z,8.13
2023-04-15T08:46:42.696Z,8.04
2023-04-15T08:49:18.396Z,7.97
2023-04-15T08:51:51.134Z,7.90
2023-04-15T08:54:23.557Z,7.88
2023-04-15T08:56:54.026Z,7.89
2023-04-15T08:59:27.238Z,7.93
2023-04-15T09:02:01.908Z,7.93
2023-04-15T09:04:31.679Z,7.92
2023-04-15T09:06:59.825Z,7.93
2023-04-15T09:09:30.540Z,7.95
2023-04-15T09:11:58.704Z,7.95
2023-04-15T09:14:27.120Z,7.95
2023-04-15T09:17:04.587Z,7.95
2023-04-15T09:19:40.579Z,7.93
2023-04-15T09:22:16.418Z,7.94
2023-04-15T09:27:37.976Z,7.94
2023-04-15T09:30:15.316Z,7.95
2023-04-15T09:33:02.581Z,7.97
2023-04-15T09:35:31.843Z,8.01
2023-04-15T09:38:04.191Z,8.03
2023-04-15T09:40:38.818Z,8.08
2023-04-15T09:43:08.180Z,8.12
2023-04-15T09:45:36.615Z,8.18
2023-04-15T09:48:23.581Z,8.20
2023-04-15T09:50:54.939Z,8.24
2023-04-15T09:53:24.569Z,8.26
2023-04-15T09:56:00.722Z,8.25
2023-04-15T09:58:31.522Z,8.24
2023-04-15T10:01:01.981Z,8.25
2023-04-15T10:03:37.112Z,8.27
2023-04-15T10:06:09.202Z,8.26
2023-04-15T10:08:39.595Z,8.25
2023-04-15T10:11:12.882Z,8.25
2023-04-15T10:13:41.471Z,8.25
2023-04-15T10:16:17.165Z,8.23
2023-04-15T10:18:58.532Z,8.22
2023-04-15T10:21:32.100Z,8.21
2023-04-15T10:24:01.969Z,8.20
2023-04-15T10:26:35.761Z,8.20
2023-04-15T10:29:04.754Z,8.23
2023-04-15T10:31:33.015Z,8.28
2023-04-15T10:34:10.864Z,8.30
2023-04-15T10:36:39.652Z,8.38
2023-04-15T10:39:40.259Z,8.45
2023-04-15T10:42:10.302Z,8.48
2023-04-15T10:44:41.997Z,8.48
2023-04-15T10:47:13.269Z,8.50
2023-04-15T10:50:02.583Z,8.54
2023-04-15T10:52:40.805Z,8.52
2023-04-15T10:55:18.006Z,8.47
2023-04-15T10:57:46.995Z,8.37
2023-04-15T11:00:16.786Z,8.27
2023-04-15T11:03:15.207Z,8.24
2023-04-15T11:05:50.633Z,8.23
2023-04-15T11:08:19.618Z,8.22
2023-04-15T11:10:54.172Z,8.21
2023-04-15T11:13:23.847Z,8.26
2023-04-15T11:15:56.872Z,8.31
2023-04-15T11:18:30.253Z,8.36
2023-04-15T11:21:12.001Z,8.38
2023-04-15T11:23:44.421Z,8.38
2023-04-15T11:26:13.654Z,8.34
2023-04-15T11:28:43.503Z,8.29
2023-04-15T11:31:18.772Z,8.27
2023-04-15T11:33:59.564Z,8.24
2023-04-15T11:36:35.535Z,8.20
2023-04-15T11:41:53.358Z,8.20
2023-04-15T11:44:23.483Z,8.25
2023-04-15T11:46:55.554Z,8.30
2023-04-15T11:49:30.818Z,8.27
2023-04-15T11:52:02.924Z,8.27
2023-04-15T11:54:34.069Z,8.24
2023-04-15T11:57:03.353Z,8.21
2023-04-15T11:59:46.463Z,8.22
2023-04-15T12:02:21.970Z,8.22
2023-04-15T12:04:53.021Z,8.23
2023-04-15T12:07:21.318Z,8.27
2023-04-15T12:09:59.578Z,8.30
2023-04-15T12:12:31.653Z,8.22
2023-04-15T12:15:00.246Z,8.16
2023-04-15T12:17:28.485Z,8.12
2023-04-15T12:20:02.408Z,8.09
2023-04-15T12:22:40.334Z,8.09
2023-04-15T12:25:13.810Z,8.10
2023-04-15T12:27:52.134Z,8.08
2023-04-15T12:30:22.429Z,8.08
2023-04-15T12:32:52.024Z,8.10
2023-04-15T12:35:22.112Z,8.11
2023-04-15T12:37:55.819Z,8.10
2023-04-15T12:40:29.756Z,8.05
2023-04-15T12:42:58.416Z,8.00
2023-04-15T12:45:32.775Z,8.01
2023-04-15T12:48:05.970Z,8.01
2023-04-15T12:50:35.405Z,7.98
2023-04-15T12:53:10.005Z,7.95
2023-04-15T12:55:40.454Z,7.93
2023-04-15T12:58:12.110Z,7.95
2023-04-15T13:00:43.000Z,7.97
2023-04-15T13:03:13.393Z,8.00
2023-04-15T13:05:46.609Z,8.00
2023-04-15T13:08:20.077Z,8.00
2023-04-15T13:10:50.484Z,8.03
2023-04-15T13:13:19.055Z,8.05
2023-04-15T13:15:55.517Z,8.08
2023-04-15T13:18:26.658Z,8.13
2023-04-15T13:20:55.784Z,8.13
2023-04-15T13:23:25.139Z,8.17
2023-04-15T13:25:55.409Z,8.20
2023-04-15T13:28:25.258Z,8.20
2023-04-15T13:30:54.719Z,8.19
2023-04-15T13:33:31.229Z,8.21
2023-04-15T13:35:59.444Z,8.21
2023-04-15T13:38:27.799Z,8.22
2023-04-15T13:40:56.296Z,8.22
2023-04-15T13:43:27.228Z,8.20
2023-04-15T13:45:57.399Z,8.17
2023-04-15T13:48:31.611Z,8.14
2023-04-15T13:51:02.658Z,8.11
2023-04-15T13:53:38.306Z,8.11
2023-04-15T13:56:10.893Z,8.13
2023-04-15T13:58:43.252Z,8.15
2023-04-15T14:01:13.656Z,8.17
2023-04-15T14:03:45.506Z,8.15
2023-04-15T14:06:13.882Z,8.12
2023-04-15T14:08:42.319Z,8.09
2023-04-15T14:11:14.989Z,8.06
2023-04-15T14:13:45.998Z,8.03
2023-04-15T14:16:14.070Z,8.02
2023-04-15T14:18:43.399Z,8.03
2023-04-15T14:21:14.107Z,8.01
2023-04-15T14:23:42.773Z,7.99
2023-04-15T14:26:14.717Z,7.96
2023-04-15T14:28:45.270Z,7.94
2023-04-15T14:31:21.587Z,7.95
2023-04-15T14:33:52.021Z,8.00
2023-04-15T14:36:20.102Z,8.03
2023-04-15T14:38:50.772Z,8.04
2023-04-15T14:41:23.691Z,8.05
2023-04-15T14:46:39.073Z,8.07
2023-04-15T14:49:10.504Z,8.06
2023-04-15T14:51:41.855Z,8.05
2023-04-15T14:54:14.949Z,8.05
2023-04-15T14:56:44.460Z,8.04
2023-04-15T14:59:13.030Z,8.02
2023-04-15T15:01:41.759Z,7.99
2023-04-15T15:04:13.198Z,7.96
2023-04-15T15:06:43.832Z,7.94
2023-04-15T15:09:12.957Z,7.94
2023-04-15T15:14:30.940Z,8.01
2023-04-15T15:17:01.393Z,8.03
2023-04-15T15:19:35.576Z,8.04
2023-04-15T15:22:06.040Z,8.06
2023-04-15T15:24:40.513Z,8.06
2023-04-15T15:27:14.277Z,8.01
2023-04-15T15:29:44.966Z,7.95
2023-04-15T15:32:15.050Z,7.92
2023-04-15T15:34:43.124Z,7.87
2023-04-15T15:37:13.701Z,7.83
2023-04-15T15:39:47.773Z,7.83
2023-04-15T15:42:18.257Z,7.83
2023-04-15T15:44:49.465Z,7.83
2023-04-15T15:47:23.066Z,7.81
2023-04-15T15:49:53.716Z,7.80
2023-04-15T15:52:22.361Z,7.77
2023-04-15T15:54:51.654Z,7.77
2023-04-15T15:57:30.520Z,7.74
2023-04-15T16:05:08.573Z,7.63
2023-04-15T16:10:20.120Z,7.56
2023-04-15T16:12:49.889Z,7.53
2023-04-15T16:15:19.919Z,7.52
2023-04-15T16:17:52.081Z,7.54
2023-04-15T16:20:27.453Z,7.54
2023-04-15T16:22:58.920Z,7.53
2023-04-15T16:25:27.361Z,7.56
2023-04-15T16:28:05.520Z,7.56
2023-04-15T16:30:40.540Z,7.55
2023-04-15T16:33:08.665Z,7.54
2023-04-15T16:35:47.811Z,7.52
2023-04-15T16:38:16.548Z,7.51
2023-04-15T16:40:45.454Z,7.51
2023-04-15T16:43:14.013Z,7.51
2023-04-15T16:45:47.561Z,7.51
2023-04-15T16:48:19.762Z,7.49
2023-04-15T16:50:51.181Z,7.46
2023-04-15T16:53:27.878Z,7.39
2023-04-15T16:55:56.274Z,7.30
2023-04-15T16:58:26.595Z,7.27
2023-04-15T17:00:57.582Z,7.23
2023-04-15T17:03:31.162Z,7.22
2023-04-15T17:06:02.810Z,7.23
2023-04-15T17:08:32.612Z,7.27
2023-04-15T17:11:06.677Z,7.30
2023-04-15T17:13:37.166Z,7.31
2023-04-15T17:16:05.583Z,7.35
2023-04-15T17:18:41.978Z,7.39
2023-04-15T17:21:14.041Z,7.42
2023-04-15T17:23:42.360Z,7.39
2023-04-15T17:26:10.812Z,7.38
2023-04-15T17:28:41.903Z,7.39
2023-04-15T17:31:17.244Z,7.38
2023-04-15T17:34:07.651Z,7.37
2023-04-15T17:36:44.186Z,7.32
2023-04-15T17:39:18.266Z,7.27
2023-04-15T17:41:55.345Z,7.24
2023-04-15T17:44:25.273Z,7.24
2023-04-15T17:47:03.853Z,7.21
2023-04-15T17:49:37.853Z,7.18
2023-04-15T17:52:15.705Z,7.19
2023-04-15T17:54:57.327Z,7.15
2023-04-15T17:57:29.233Z,7.12
2023-04-15T18:00:00.047Z,7.07
2023-04-15T18:02:37.366Z,7.07
2023-04-15T18:05:11.085Z,7.07
2023-04-15T18:07:39.806Z,7.09
2023-04-15T18:10:16.402Z,7.11
2023-04-15T18:12:48.428Z,7.13
2023-04-15T18:15:23.953Z,7.11
2023-04-15T18:18:00.349Z,7.11
2023-04-15T18:20:30.445Z,7.08
2023-04-15T18:23:03.728Z,7.03
2023-04-15T18:25:34.342Z,6.96
2023-04-15T18:28:06.184Z,6.91
2023-04-15T18:30:37.324Z,6.89
2023-04-15T18:33:19.263Z,6.86
2023-04-15T18:35:49.786Z,6.84
2023-04-15T18:38:21.268Z,6.81
2023-04-15T18:40:58.309Z,6.76
2023-04-15T18:43:29.026Z,6.73
2023-04-15T18:45:57.574Z,6.67
2023-04-15T18:48:30.905Z,6.65
2023-04-15T18:51:00.726Z,6.64
2023-04-15T18:53:32.779Z,6.62
2023-04-15T18:56:12.595Z,6.59
2023-04-15T18:59:18.220Z,6.59
2023-04-15T19:01:42.172Z,6.62
2023-04-15T19:04:18.145Z,6.66
2023-04-15T19:06:52.238Z,6.66
2023-04-15T19:09:23.542Z,6.66
2023-04-15T19:11:52.228Z,6.67
2023-04-15T19:14:53.954Z,6.70
2023-04-15T19:17:48.701Z,6.73
2023-04-15T19:20:17.273Z,6.72
2023-04-15T19:22:45.504Z,6.74
2023-04-15T19:25:14.012Z,6.76
2023-04-15T19:27:42.797Z,6.78
2023-04-15T19:30:11.503Z,6.78
2023-04-15T19:32:40.025Z,6.81
2023-04-15T19:35:11.424Z,6.82
2023-04-15T19:37:40.320Z,6.85
2023-04-15T19:40:09.645Z,6.88
2023-04-15T19:42:38.319Z,6.89
2023-04-15T19:45:07.041Z,6.92
2023-04-15T19:47:36.375Z,6.93
2023-04-15T19:50:07.411Z,6.96
2023-04-15T19:52:35.518Z,6.97
2023-04-15T19:55:04.364Z,6.99
2023-04-15T19:57:34.181Z,7.02
2023-04-15T20:00:02.174Z,7.05
2023-04-15T20:02:34.549Z,7.05
2023-04-15T20:05:03.166Z,7.05
2023-04-15T20:07:31.770Z,7.04
2023-04-15T20:10:00.246Z,7.03
2023-04-15T20:12:49.547Z,7.02
2023-04-15T20:15:17.903Z,6.99
2023-04-15T20:17:47.840Z,6.98
2023-04-15T20:20:16.628Z,6.97
2023-04-15T20:22:44.761Z,6.97
2023-04-15T20:25:13.199Z,6.98
2023-04-15T20:27:42.043Z,6.96
2023-04-15T20:30:11.164Z,6.97
2023-04-15T20:32:39.373Z,6.97
2023-04-15T20:35:08.077Z,6.98
2023-04-15T20:37:37.461Z,6.99
2023-04-15T20:40:06.651Z,6.98
2023-04-15T20:42:35.129Z,6.98
2023-04-15T20:45:04.053Z,6.96
2023-04-15T20:47:32.250Z,6.96
2023-04-15T20:50:00.698Z,6.95
2023-04-15T20:52:28.874Z,6.94
2023-04-15T20:54:57.052Z,6.94
2023-04-15T20:57:26.068Z,6.95
2023-04-15T20:59:54.152Z,6.97
2023-04-15T21:02:23.766Z,7.00
2023-04-15T21:04:53.065Z,7.02
2023-04-15T21:07:21.895Z,7.04
2023-04-15T21:09:50.429Z,7.07
2023-04-15T21:12:19.220Z,7.10
2023-04-15T21:14:47.302Z,7.12
2023-04-15T21:17:15.482Z,7.16
2023-04-15T21:19:43.923Z,7.20
2023-04-15T21:22:11.959Z,7.22
2023-04-15T21:24:40.296Z,7.24
2023-04-15T21:27:09.628Z,7.26
2023-04-15T21:29:40.394Z,7.29
2023-04-15T21:32:08.730Z,7.33
2023-04-15T21:34:37.149Z,7.35
2023-04-15T21:37:05.825Z,7.35
2023-04-15T21:39:34.103Z,7.36
2023-04-15T21:42:02.986Z,7.37
2023-04-15T21:44:31.295Z,7.40
2023-04-15T21:46:59.594Z,7.42
2023-04-15T21:49:28.162Z,7.42
2023-04-15T21:52:01.373Z,7.44
2023-04-15T21:54:31.259Z,7.45
2023-04-15T21:56:59.550Z,7.47
2023-04-15T21:59:27.821Z,7.46
2023-04-15T22:01:55.978Z,7.46
2023-04-15T22:04:24.498Z,7.47
2023-04-15T22:06:55.841Z,7.48
2023-04-15T22:09:24.016Z,7.48
2023-04-15T22:11:52.302Z,7.50
2023-04-15T22:14:20.394Z,7.52
2023-04-15T22:16:48.719Z,7.54
2023-04-15T22:19:16.837Z,7.56
2023-04-15T22:21:45.024Z,7.57
2023-04-15T22:24:37.208Z,7.58
2023-04-15T22:27:03.484Z,7.59
2023-04-15T22:29:32.270Z,7.58
2023-04-15T22:32:00.505Z,7.57
2023-04-15T22:34:28.627Z,7.55
2023-04-15T22:36:56.825Z,7.55
2023-04-15T22:39:24.855Z,7.55
2023-04-15T22:41:52.953Z,7.54
2023-04-15T22:44:21.038Z,7.53
2023-04-15T22:46:51.876Z,7.52
2023-04-15T22:49:19.953Z,7.52
2023-04-15T22:51:48.030Z,7.53
2023-04-15T22:54:16.517Z,7.54
2023-04-15T22:56:44.692Z,7.54
2023-04-15T22:59:12.994Z,7.54
2023-04-15T23:01:41.195Z,7.54
2023-04-15T23:04:10.331Z,7.57
2023-04-15T23:06:52.487Z,7.60
2023-04-15T23:09:22.692Z,7.59
2023-04-15T23:11:51.518Z,7.59
2023-04-15T23:14:19.927Z,7.60
2023-04-15T23:16:48.350Z,7.62
2023-04-15T23:19:16.726Z,7.63
2023-04-15T23:21:45.732Z,7.65
2023-04-15T23:24:13.914Z,7.65
2023-04-15T23:26:43.149Z,7.67
2023-04-15T23:29:11.399Z,7.69
2023-04-15T23:31:41.756Z,7.72
2023-04-15T23:34:10.118Z,7.74
2023-04-15T23:36:38.693Z,7.75
2023-04-15T23:41:36.692Z,7.75
2023-04-15T23:44:05.681Z,7.76
2023-04-15T23:46:34.108Z,7.75
2023-04-15T23:49:02.352Z,7.73
2023-04-15T23:51:31.221Z,7.72
2023-04-15T23:53:59.538Z,7.72
2023-04-15T23:56:27.709Z,7.73
2023-04-15T23:58:55.995Z,7.74
