createdAt,value
2022-08-04T00:00:05.962Z,100269.50
2022-08-04T00:02:51.746Z,100263.22
2022-08-04T00:06:04.309Z,100259.84
2022-08-04T00:08:55.681Z,100263.22
2022-08-04T00:11:26.936Z,100264.13
2022-08-04T00:14:11.483Z,100261.03
2022-08-04T00:16:41.321Z,100264.38
2022-08-04T00:19:18.195Z,100262.25
2022-08-04T00:21:56.864Z,100270.63
2022-08-04T00:24:24.066Z,100265.56
2022-08-04T00:26:54.206Z,100259.19
2022-08-04T00:29:23.087Z,100257.69
2022-08-04T00:31:56.842Z,100267.59
2022-08-04T00:34:27.068Z,100262.25
2022-08-04T00:36:55.554Z,100263.50
2022-08-04T00:39:22.934Z,100261.03
2022-08-04T00:42:20.955Z,100257.13
2022-08-04T00:45:19.885Z,100256.66
2022-08-04T00:48:10.368Z,100261.41
2022-08-04T00:50:58.595Z,100270.56
2022-08-04T00:54:03.033Z,100270.03
2022-08-04T00:56:41.627Z,100267.22
2022-08-04T00:59:55.292Z,100264.63
2022-08-04T01:02:46.278Z,100268.66
2022-08-04T01:05:18.830Z,100264.25
2022-08-04T01:08:09.377Z,100269.16
2022-08-04T01:11:07.124Z,100260.03
2022-08-04T01:13:42.763Z,100273.88
2022-08-04T01:16:11.446Z,100277.00
2022-08-04T01:19:01.036Z,100268.38
2022-08-04T01:21:43.646Z,100268.00
2022-08-04T01:25:10.210Z,100261.56
2022-08-04T01:28:20.831Z,100266.38
2022-08-04T01:30:50.170Z,100270.78
2022-08-04T01:33:19.962Z,100270.41
2022-08-04T01:36:02.703Z,100267.56
2022-08-04T01:38:37.123Z,100260.44
2022-08-04T01:41:08.250Z,100262.38
2022-08-04T01:43:41.435Z,100257.50
2022-08-04T01:46:12.992Z,100246.22
2022-08-04T01:48:43.061Z,100245.84
2022-08-04T01:51:10.254Z,100252.69
2022-08-04T01:53:43.079Z,100247.13
2022-08-04T01:56:12.058Z,100247.63
2022-08-04T01:58:41.038Z,100248.66
2022-08-04T02:01:10.251Z,100247.53
2022-08-04T02:04:18.304Z,100242.47
2022-08-04T02:07:01.035Z,100246.94
2022-08-04T02:09:27.898Z,100237.50
2022-08-04T02:12:23.972Z,100243.50
2022-08-04T02:14:57.586Z,100240.19
2022-08-04T02:18:03.392Z,100242.72
2022-08-04T02:20:38.688Z,100245.78
2022-08-04T02:23:15.659Z,100230.53
2022-08-04T02:26:04.117Z,100245.91
2022-08-04T02:28:48.940Z,100245.84
2022-08-04T02:31:36.016Z,100240.56
2022-08-04T02:34:30.230Z,100242.75
2022-08-04T02:36:59.725Z,100238.66
2022-08-04T02:39:48.151Z,100242.72
2022-08-04T02:42:17.550Z,100240.66
2022-08-04T02:44:50.965Z,100237.38
2022-08-04T02:47:21.914Z,100238.88
2022-08-04T02:49:52.013Z,100238.28
2022-08-04T02:52:21.482Z,100234.78
2022-08-04T02:54:53.756Z,100241.00
2022-08-04T02:57:29.232Z,100237.13
2022-08-04T03:00:15.449Z,100237.94
2022-08-04T03:03:21.397Z,100237.56
2022-08-04T03:06:13.155Z,100242.91
2022-08-04T03:09:18.354Z,100241.25
2022-08-04T03:12:05.648Z,100240.66
2022-08-04T03:15:09.970Z,100240.94
2022-08-04T03:18:21.726Z,100246.59
2022-08-04T03:21:18.815Z,100240.06
2022-08-04T03:24:25.589Z,100245.44
2022-08-04T03:27:11.010Z,100243.38
2022-08-04T03:30:09.837Z,100245.91
2022-08-04T03:32:51.690Z,100251.91
2022-08-04T03:35:43.175Z,100248.91
2022-08-04T03:38:45.022Z,100245.03
2022-08-04T03:42:04.085Z,100249.66
2022-08-04T03:45:23.564Z,100242.41
2022-08-04T03:48:19.401Z,100254.00
2022-08-04T03:51:35.878Z,100255.22
2022-08-04T03:54:30.551Z,100253.53
2022-08-04T03:57:30.245Z,100261.41
2022-08-04T04:00:13.617Z,100260.59
2022-08-04T04:03:11.330Z,100249.66
2022-08-04T04:06:28.034Z,100252.63
2022-08-04T04:09:57.529Z,100254.09
2022-08-04T04:12:52.130Z,100261.69
2022-08-04T04:15:34.088Z,100254.06
2022-08-04T04:18:52.164Z,100266.50
2022-08-04T04:21:53.036Z,100277.72
2022-08-04T04:24:51.641Z,100280.59
2022-08-04T04:28:45.592Z,100270.56
2022-08-04T04:31:20.213Z,100264.13
2022-08-04T04:34:31.964Z,100261.66
2022-08-04T04:37:50.663Z,100274.25
2022-08-04T04:40:49.632Z,100277.38
2022-08-04T04:43:52.323Z,100276.88
2022-08-04T04:46:59.824Z,100267.84
2022-08-04T04:49:40.912Z,100274.69
2022-08-04T04:52:30.942Z,100276.69
2022-08-04T04:55:28.055Z,100282.75
2022-08-04T04:58:00.479Z,100276.97
2022-08-04T05:00:47.313Z,100283.72
2022-08-04T05:03:40.940Z,100279.19
2022-08-04T05:07:17.094Z,100280.69
2022-08-04T05:10:03.322Z,100282.09
2022-08-04T05:14:35.800Z,100289.63
2022-08-04T05:16:38.069Z,100286.41
2022-08-04T05:19:46.350Z,100297.03
2022-08-04T05:22:25.636Z,100292.47
2022-08-04T05:25:03.564Z,100292.81
2022-08-04T05:27:41.758Z,100291.53
2022-08-04T05:30:10.306Z,100290.88
2022-08-04T05:33:00.128Z,100291.19
2022-08-04T05:36:17.853Z,100294.09
2022-08-04T05:38:38.388Z,100291.97
2022-08-04T05:41:08.795Z,100297.53
2022-08-04T05:43:38.626Z,100303.38
2022-08-04T05:46:06.092Z,100299.66
2022-08-04T05:48:34.218Z,100292.97
2022-08-04T05:51:03.525Z,100299.19
2022-08-04T05:53:31.705Z,100298.50
2022-08-04T05:56:00.536Z,100307.66
2022-08-04T05:58:30.914Z,100308.09
2022-08-04T06:01:02.086Z,100309.16
2022-08-04T06:03:31.809Z,100308.50
2022-08-04T06:05:59.861Z,100317.19
2022-08-04T06:08:27.080Z,100311.88
2022-08-04T06:10:57.568Z,100314.81
2022-08-04T06:13:46.723Z,100309.13
2022-08-04T06:16:29.938Z,100308.13
2022-08-04T06:20:01.045Z,100312.63
2022-08-04T06:21:55.331Z,100308.16
2022-08-04T06:24:26.939Z,100308.41
2022-08-04T06:26:55.132Z,100310.00
2022-08-04T06:29:26.927Z,100313.38
2022-08-04T06:32:27.209Z,100317.94
2022-08-04T06:34:45.665Z,100318.03
2022-08-04T06:37:40.909Z,100326.31
2022-08-04T06:40:15.483Z,100321.88
2022-08-04T06:42:51.479Z,100328.56
2022-08-04T06:45:20.397Z,100327.50
2022-08-04T06:47:48.820Z,100328.97
2022-08-04T06:51:27.184Z,100333.41
2022-08-04T06:53:04.878Z,100332.94
2022-08-04T06:55:33.592Z,100325.22
2022-08-04T06:58:03.306Z,100330.22
2022-08-04T07:00:32.224Z,100333.38
2022-08-04T07:02:59.619Z,100323.09
2022-08-04T07:05:26.921Z,100328.25
2022-08-04T07:07:56.838Z,100324.06
2022-08-04T07:10:27.908Z,100321.06
2022-08-04T07:12:57.677Z,100318.06
2022-08-04T07:15:25.617Z,100316.66
2022-08-04T07:17:54.795Z,100316.44
2022-08-04T07:20:34.537Z,100326.69
2022-08-04T07:23:05.908Z,100322.50
2022-08-04T07:26:00.352Z,100319.75
2022-08-04T07:28:28.561Z,100310.78
2022-08-04T07:30:58.152Z,100314.22
2022-08-04T07:33:26.083Z,100307.75
2022-08-04T07:36:05.759Z,100302.97
2022-08-04T07:38:48.251Z,100302.47
2022-08-04T07:41:40.468Z,100305.66
2022-08-04T07:44:09.079Z,100297.50
2022-08-04T07:46:37.485Z,100302.59
2022-08-04T07:49:05.823Z,100302.16
2022-08-04T07:51:35.439Z,100305.19
2022-08-04T07:54:04.979Z,100297.06
2022-08-04T07:56:40.794Z,100297.78
2022-08-04T07:59:08.146Z,100294.84
2022-08-04T08:01:36.664Z,100307.53
2022-08-04T08:04:07.498Z,100300.91
2022-08-04T08:06:42.660Z,100301.06
2022-08-04T08:09:15.278Z,100304.28
2022-08-04T08:12:37.159Z,100297.53
2022-08-04T08:14:36.477Z,100300.44
2022-08-04T08:17:04.873Z,100295.22
2022-08-04T08:19:33.137Z,100287.38
2022-08-04T08:22:01.854Z,100284.63
2022-08-04T08:24:31.629Z,100285.47
2022-08-04T08:27:06.867Z,100282.25
2022-08-04T08:29:35.469Z,100285.59
2022-08-04T08:32:08.753Z,100282.22
2022-08-04T08:34:37.341Z,100286.34
2022-08-04T08:37:33.660Z,100282.00
2022-08-04T08:40:41.087Z,100281.09
2022-08-04T08:44:03.933Z,100281.25
2022-08-04T08:47:20.325Z,100288.25
2022-08-04T08:50:58.403Z,100286.50
2022-08-04T08:53:45.281Z,100289.97
2022-08-04T08:56:53.624Z,100285.59
2022-08-04T08:59:54.199Z,100280.91
2022-08-04T09:02:26.761Z,100292.53
2022-08-04T09:05:37.511Z,100290.63
2022-08-04T09:08:33.779Z,100285.97
2022-08-04T09:11:26.231Z,100282.69
2022-08-04T09:14:24.269Z,100279.34
2022-08-04T09:17:27.907Z,100283.81
2022-08-04T09:20:27.202Z,100287.09
2022-08-04T09:23:24.105Z,100287.25
2022-08-04T09:26:21.853Z,100288.97
2022-08-04T09:29:08.923Z,100284.63
2022-08-04T09:32:07.526Z,100291.56
2022-08-04T09:34:37.541Z,100290.03
2022-08-04T09:37:23.800Z,100295.63
2022-08-04T09:40:31.171Z,100290.84
2022-08-04T09:44:43.133Z,100295.06
2022-08-04T09:46:29.363Z,100286.28
2022-08-04T09:49:19.656Z,100292.41
2022-08-04T09:52:43.282Z,100280.66
2022-08-04T09:55:53.462Z,100295.22
2022-08-04T09:58:50.461Z,100293.94
2022-08-04T10:01:23.610Z,100276.13
2022-08-04T10:04:00.929Z,100275.56
2022-08-04T10:07:10.126Z,100275.44
2022-08-04T10:10:14.081Z,100277.94
2022-08-04T10:13:11.502Z,100269.75
2022-08-04T10:15:56.458Z,100269.88
2022-08-04T10:19:08.037Z,100260.41
2022-08-04T10:21:59.348Z,100263.94
2022-08-04T10:26:07.075Z,100253.84
2022-08-04T10:28:43.792Z,100260.09
2022-08-04T10:31:17.751Z,100257.31
2022-08-04T10:34:00.844Z,100246.41
2022-08-04T10:37:06.585Z,100253.22
2022-08-04T10:40:22.649Z,100249.38
2022-08-04T10:43:25.824Z,100246.56
2022-08-04T10:46:21.746Z,100244.78
2022-08-04T10:49:00.976Z,100241.22
2022-08-04T10:52:03.343Z,100243.75
2022-08-04T10:54:58.306Z,100239.59
2022-08-04T10:57:44.270Z,100237.81
2022-08-04T11:00:19.848Z,100235.97
2022-08-04T11:03:25.072Z,100238.22
2022-08-04T11:05:59.191Z,100239.06
2022-08-04T11:08:37.094Z,100231.66
2022-08-04T11:12:00.966Z,100231.72
2022-08-04T11:14:33.887Z,100222.56
2022-08-04T11:17:23.065Z,100227.25
2022-08-04T11:20:34.126Z,100228.94
2022-08-04T11:23:06.239Z,100219.91
2022-08-04T11:25:52.353Z,100222.31
2022-08-04T11:29:03.720Z,100223.81
2022-08-04T11:31:40.891Z,100217.75
2022-08-04T11:34:16.481Z,100213.00
2022-08-04T11:37:06.237Z,100214.75
2022-08-04T11:39:51.978Z,100211.44
2022-08-04T11:42:37.984Z,100214.44
2022-08-04T11:45:17.031Z,100207.38
2022-08-04T11:48:05.885Z,100207.78
2022-08-04T11:50:45.101Z,100216.59
2022-08-04T11:53:19.723Z,100205.38
2022-08-04T11:56:07.737Z,100206.28
2022-08-04T11:58:37.916Z,100202.84
2022-08-04T12:01:17.440Z,100202.03
2022-08-04T12:04:09.517Z,100197.47
2022-08-04T12:07:30.059Z,100189.75
2022-08-04T12:10:14.339Z,100192.69
2022-08-04T12:13:05.772Z,100187.75
2022-08-04T12:16:15.372Z,100183.44
2022-08-04T12:18:58.400Z,100182.69
2022-08-04T12:21:30.938Z,100190.97
2022-08-04T12:24:05.488Z,100183.31
2022-08-04T12:26:42.946Z,100174.91
2022-08-04T12:29:11.872Z,100173.66
2022-08-04T12:31:49.479Z,100177.03
2022-08-04T12:34:41.106Z,100179.78
2022-08-04T12:37:59.365Z,100179.09
2022-08-04T12:40:31.615Z,100173.50
2022-08-04T12:43:22.506Z,100165.16
2022-08-04T12:45:57.100Z,100172.19
2022-08-04T12:48:26.456Z,100168.28
2022-08-04T12:50:56.260Z,100172.56
2022-08-04T12:53:32.568Z,100163.28
2022-08-04T12:56:02.527Z,100158.41
2022-08-04T12:58:43.293Z,100159.72
2022-08-04T13:02:09.078Z,100149.09
2022-08-04T13:04:20.742Z,100156.38
2022-08-04T13:07:12.440Z,100149.97
2022-08-04T13:09:40.386Z,100145.03
2022-08-04T13:12:32.560Z,100144.59
2022-08-04T13:15:17.944Z,100145.19
2022-08-04T13:17:57.342Z,100152.16
2022-08-04T13:20:29.843Z,100145.94
2022-08-04T13:23:21.507Z,100136.66
2022-08-04T13:26:42.974Z,100135.81
2022-08-04T13:28:46.039Z,100120.59
2022-08-04T13:31:21.347Z,100117.09
2022-08-04T13:33:52.238Z,100122.41
2022-08-04T13:36:25.292Z,100118.19
2022-08-04T13:38:57.755Z,100113.47
2022-08-04T13:41:30.899Z,100121.03
2022-08-04T13:44:17.430Z,100112.53
2022-08-04T13:46:52.149Z,100111.16
2022-08-04T13:49:54.044Z,100106.00
2022-08-04T13:52:10.473Z,100102.91
2022-08-04T13:54:45.721Z,100101.50
2022-08-04T13:57:31.931Z,100105.09
2022-08-04T14:00:07.995Z,100103.00
2022-08-04T14:02:45.422Z,100098.88
2022-08-04T14:05:26.978Z,100085.41
2022-08-04T14:08:06.773Z,100094.41
2022-08-04T14:10:35.374Z,100081.53
2022-08-04T14:13:05.618Z,100081.03
2022-08-04T14:16:03.042Z,100084.25
2022-08-04T14:18:29.587Z,100084.34
2022-08-04T14:21:05.834Z,100087.53
2022-08-04T14:23:56.783Z,100074.16
2022-08-04T14:26:33.913Z,100074.06
2022-08-04T14:29:36.403Z,100074.28
2022-08-04T14:32:10.870Z,100070.03
2022-08-04T14:34:41.861Z,100074.88
2022-08-04T14:37:17.398Z,100072.75
2022-08-04T14:40:17.655Z,100068.63
2022-08-04T14:42:55.402Z,100072.34
2022-08-04T14:45:55.007Z,100063.25
2022-08-04T14:48:22.737Z,100058.72
2022-08-04T14:50:50.812Z,100061.44
2022-08-04T14:53:29.520Z,100065.22
2022-08-04T14:55:59.528Z,100057.22
2022-08-04T14:58:38.742Z,100061.78
2022-08-04T15:01:12.245Z,100056.00
2022-08-04T15:03:50.597Z,100053.09
2022-08-04T15:06:23.253Z,100048.75
2022-08-04T15:08:53.136Z,100056.91
2022-08-04T15:11:24.066Z,100051.78
2022-08-04T15:13:56.850Z,100059.63
2022-08-04T15:16:27.427Z,100055.13
2022-08-04T15:18:57.531Z,100051.78
2022-08-04T15:21:29.209Z,100050.28
2022-08-04T15:23:58.037Z,100042.31
2022-08-04T15:26:39.030Z,100037.81
2022-08-04T15:30:00.512Z,100032.38
2022-08-04T15:32:24.130Z,100044.00
2022-08-04T15:34:52.884Z,100045.41
2022-08-04T15:37:45.699Z,100034.72
2022-08-04T15:40:44.619Z,100032.69
2022-08-04T15:43:59.846Z,100036.19
2022-08-04T15:46:46.648Z,100027.63
2022-08-04T15:49:27.264Z,100031.09
2022-08-04T15:52:12.394Z,100032.69
2022-08-04T15:54:39.917Z,100031.25
2022-08-04T15:58:01.152Z,100027.75
2022-08-04T16:00:28.432Z,100024.38
2022-08-04T16:02:55.920Z,100017.78
2022-08-04T16:05:23.342Z,100015.06
2022-08-04T16:07:59.998Z,100012.06
2022-08-04T16:10:32.664Z,100006.63
2022-08-04T16:13:06.792Z,100000.06
2022-08-04T16:15:56.984Z,100003.81
2022-08-04T16:18:30.364Z,100004.19
2022-08-04T16:21:05.726Z,100000.19
2022-08-04T16:23:55.967Z,99999.50
2022-08-04T16:26:45.170Z,99999.56
2022-08-04T16:29:43.876Z,99989.81
2022-08-04T16:32:12.919Z,99993.31
2022-08-04T16:35:26.978Z,99997.97
2022-08-04T16:38:11.951Z,99996.47
2022-08-04T16:40:44.105Z,99993.44
2022-08-04T16:43:18.318Z,99984.97
2022-08-04T16:46:02.674Z,100002.22
2022-08-04T16:48:35.572Z,99998.38
2022-08-04T16:51:15.133Z,99989.81
2022-08-04T16:53:52.751Z,99991.09
2022-08-04T16:56:33.383Z,99990.09
2022-08-04T16:59:11.552Z,99984.47
2022-08-04T17:01:49.993Z,99984.66
2022-08-04T17:04:17.299Z,99984.81
2022-08-04T17:06:49.322Z,99983.50
2022-08-04T17:09:19.410Z,99987.41
2022-08-04T17:11:48.213Z,99983.69
2022-08-04T17:14:27.142Z,99989.69
2022-08-04T17:16:57.755Z,99988.09
2022-08-04T17:19:26.455Z,99986.69
2022-08-04T17:22:04.365Z,99983.41
2022-08-04T17:24:35.272Z,99980.78
2022-08-04T17:27:04.201Z,99974.81
2022-08-04T17:29:49.525Z,99983.78
2022-08-04T17:32:18.570Z,99975.97
2022-08-04T17:34:50.805Z,99980.88
2022-08-04T17:37:39.415Z,99981.41
2022-08-04T17:40:13.439Z,99980.13
2022-08-04T17:48:24.761Z,99976.81
2022-08-04T17:50:52.328Z,99971.00
2022-08-04T17:54:01.472Z,99972.78
2022-08-04T17:56:51.893Z,99974.81
2022-08-04T17:59:55.566Z,99969.22
2022-08-04T18:02:14.724Z,99974.09
2022-08-04T18:05:05.370Z,99978.59
2022-08-04T18:08:42.013Z,99975.63
2022-08-04T18:10:56.871Z,99975.13
2022-08-04T18:13:26.713Z,99977.09
2022-08-04T18:16:14.486Z,99976.56
2022-08-04T18:19:12.745Z,99985.53
2022-08-04T18:21:45.551Z,99983.44
2022-08-04T18:24:34.637Z,99986.75
2022-08-04T18:27:15.109Z,99981.97
2022-08-04T18:29:56.524Z,99984.00
2022-08-04T18:32:33.231Z,99983.50
2022-08-04T18:35:05.459Z,99984.66
2022-08-04T18:38:06.434Z,99983.13
2022-08-04T18:40:35.337Z,99985.09
2022-08-04T18:43:08.868Z,99989.78
2022-08-04T18:45:41.355Z,99978.75
2022-08-04T18:48:18.204Z,99987.19
2022-08-04T18:51:09.318Z,99987.81
2022-08-04T18:53:35.500Z,99989.47
2022-08-04T18:56:15.227Z,99991.41
2022-08-04T18:58:47.089Z,99979.25
2022-08-04T19:01:15.458Z,99994.97
2022-08-04T19:03:44.734Z,99991.22
2022-08-04T19:06:15.885Z,99994.22
2022-08-04T19:08:44.874Z,99999.97
2022-08-04T19:11:28.709Z,100004.31
2022-08-04T19:14:02.543Z,100014.34
2022-08-04T19:16:31.577Z,100006.50
2022-08-04T19:19:02.103Z,100016.81
2022-08-04T19:21:59.988Z,100019.22
2022-08-04T19:24:32.409Z,100020.59
2022-08-04T19:27:07.152Z,100024.81
2022-08-04T19:29:41.410Z,100028.63
2022-08-04T19:32:13.980Z,100021.34
2022-08-04T19:34:47.736Z,100025.06
2022-08-04T19:37:58.532Z,100027.81
2022-08-04T19:40:12.703Z,100031.63
2022-08-04T19:42:40.517Z,100028.94
2022-08-04T19:45:08.449Z,100032.22
2022-08-04T19:48:17.145Z,100023.56
2022-08-04T19:50:23.849Z,100026.59
2022-08-04T19:52:52.649Z,100032.56
2022-08-04T19:55:36.901Z,100044.75
2022-08-04T19:58:08.569Z,100041.50
2022-08-04T20:00:37.804Z,100034.75
2022-08-04T20:03:09.903Z,100040.44
2022-08-04T20:05:53.663Z,100044.47
2022-08-04T20:08:28.214Z,100051.53
2022-08-04T20:10:57.784Z,100047.16
2022-08-04T20:16:28.915Z,100051.03
2022-08-04T20:19:02.862Z,100054.28
2022-08-04T20:21:53.602Z,100054.81
2022-08-04T20:24:40.483Z,100057.28
2022-08-04T20:27:08.812Z,100061.38
2022-08-04T20:29:40.035Z,100066.78
2022-08-04T20:32:09.559Z,100069.50
2022-08-04T20:34:41.535Z,100071.13
2022-08-04T20:39:59.421Z,100072.19
2022-08-04T20:42:33.926Z,100073.84
2022-08-04T20:45:02.027Z,100066.78
2022-08-04T20:47:31.124Z,100071.38
2022-08-04T20:50:09.035Z,100084.31
2022-08-04T20:52:37.148Z,100083.16
2022-08-04T20:55:06.645Z,100088.19
2022-08-04T20:57:37.739Z,100081.66
2022-08-04T21:00:16.041Z,100079.38
2022-08-04T21:02:44.445Z,100081.00
2022-08-04T21:05:11.913Z,100078.59
2022-08-04T21:07:41.717Z,100083.16
2022-08-04T21:10:10.690Z,100083.19
2022-08-04T21:12:38.066Z,100084.28
2022-08-04T21:15:13.297Z,100087.34
2022-08-04T21:17:59.523Z,100080.50
2022-08-04T21:20:28.848Z,100081.00
2022-08-04T21:22:59.901Z,100092.25
2022-08-04T21:25:28.803Z,100085.00
2022-08-04T21:27:58.962Z,100090.44
2022-08-04T21:30:31.022Z,100089.66
2022-08-04T21:33:04.616Z,100084.00
2022-08-04T21:35:38.188Z,100092.91
2022-08-04T21:38:17.077Z,100081.59
2022-08-04T21:41:01.776Z,100091.38
2022-08-04T21:43:34.376Z,100081.06
2022-08-04T21:46:10.453Z,100088.06
2022-08-04T21:48:39.309Z,100090.78
2022-08-04T21:51:59.871Z,100093.47
2022-08-04T21:54:17.126Z,100092.38
2022-08-04T21:56:51.320Z,100092.66
2022-08-04T21:59:24.191Z,100098.06
2022-08-04T22:02:00.087Z,100092.13
2022-08-04T22:04:28.321Z,100101.31
2022-08-04T22:06:55.282Z,100098.84
2022-08-04T22:09:22.531Z,100095.31
2022-08-04T22:11:51.818Z,100097.19
2022-08-04T22:14:27.605Z,100095.28
2022-08-04T22:16:57.716Z,100093.63
2022-08-04T22:19:40.255Z,100095.78
2022-08-04T22:22:24.764Z,100097.56
2022-08-04T22:24:55.174Z,100101.91
2022-08-04T22:27:44.063Z,100101.53
2022-08-04T22:30:16.828Z,100103.31
2022-08-04T22:32:48.605Z,100105.97
2022-08-04T22:35:36.396Z,100113.16
2022-08-04T22:38:26.891Z,100102.97
2022-08-04T22:41:01.610Z,100106.47
2022-08-04T22:43:33.512Z,100105.28
2022-08-04T22:46:05.161Z,100098.84
2022-08-04T22:48:38.364Z,100109.75
2022-08-04T22:51:07.523Z,100106.97
2022-08-04T22:53:35.832Z,100104.88
2022-08-04T22:56:09.987Z,100103.75
2022-08-04T22:58:45.100Z,100108.53
2022-08-04T23:01:17.604Z,100106.31
2022-08-04T23:03:55.111Z,100114.13
2022-08-04T23:06:24.286Z,100108.66
2022-08-04T23:08:51.775Z,100114.00
2022-08-04T23:11:18.903Z,100118.56
2022-08-04T23:13:47.226Z,100117.38
2022-08-04T23:16:17.127Z,100122.34
2022-08-04T23:18:48.238Z,100138.81
2022-08-04T23:21:16.549Z,100137.94
2022-08-04T23:23:45.568Z,100145.38
2022-08-04T23:26:27.666Z,100155.31
2022-08-04T23:28:56.146Z,100158.75
2022-08-04T23:31:36.639Z,100171.03
2022-08-04T23:34:08.803Z,100193.13
2022-08-04T23:36:35.715Z,100194.44
2022-08-04T23:39:06.274Z,100201.19
2022-08-04T23:41:54.185Z,100210.41
2022-08-04T23:44:24.871Z,100235.75
2022-08-04T23:47:03.755Z,100236.78
2022-08-04T23:49:43.581Z,100235.31
2022-08-04T23:52:27.851Z,100247.53
2022-08-04T23:55:00.201Z,100249.50
2022-08-04T23:57:31.328Z,100262.28
