createdAt,value
2018-06-22T00:00:32.183Z,62.91
2018-06-22T00:01:32.119Z,63.67
2018-06-22T00:02:32.035Z,64.43
2018-06-22T00:03:31.968Z,64.34
2018-06-22T00:04:31.887Z,65.01
2018-06-22T00:05:31.814Z,65.30
2018-06-22T00:06:31.737Z,65.30
2018-06-22T00:07:31.659Z,65.20
2018-06-22T00:08:31.592Z,65.39
2018-06-22T00:09:31.508Z,66.12
2018-06-22T00:10:31.448Z,65.93
2018-06-22T00:11:31.366Z,66.02
2018-06-22T00:12:31.295Z,65.83
2018-06-22T00:13:31.211Z,66.31
2018-06-22T00:14:31.144Z,65.36
2018-06-22T00:15:31.062Z,65.64
2018-06-22T00:16:30.993Z,66.31
2018-06-22T00:17:30.913Z,66.12
2018-06-22T00:18:30.851Z,66.41
2018-06-22T00:19:30.762Z,66.60
2018-06-22T00:20:30.702Z,66.88
2018-06-22T00:21:30.620Z,67.46
2018-06-22T00:22:30.546Z,67.55
2018-06-22T00:23:30.464Z,67.23
2018-06-22T00:24:30.393Z,67.61
2018-06-22T00:25:30.311Z,67.90
2018-06-22T00:26:30.244Z,68.66
2018-06-22T00:27:30.163Z,67.99
2018-06-22T00:28:30.095Z,68.76
2018-06-22T00:29:30.016Z,67.99
2018-06-22T00:30:29.950Z,67.99
2018-06-22T00:31:29.860Z,67.99
2018-06-22T00:32:29.797Z,68.09
2018-06-22T00:33:29.712Z,68.76
2018-06-22T00:34:29.640Z,69.04
2018-06-22T00:35:29.560Z,68.85
2018-06-22T00:36:29.492Z,69.04
2018-06-22T00:37:29.410Z,68.85
2018-06-22T00:38:29.340Z,68.95
2018-06-22T00:39:29.257Z,68.85
2018-06-22T00:40:29.192Z,68.76
2018-06-22T00:41:29.109Z,68.38
2018-06-22T00:53:27.572Z,68.47
2018-06-22T00:54:27.490Z,68.95
2018-06-22T00:55:27.403Z,69.33
2018-06-22T00:56:27.331Z,68.66
2018-06-22T00:57:27.252Z,69.23
2018-06-22T00:58:27.185Z,69.90
2018-06-22T00:59:27.099Z,69.81
2018-06-22T01:00:27.031Z,69.62
2018-06-22T01:01:26.947Z,70.09
2018-06-22T01:02:26.882Z,70.09
2018-06-22T01:03:26.798Z,69.71
2018-06-22T01:04:26.730Z,69.52
2018-06-22T01:05:26.644Z,69.81
2018-06-22T01:06:26.575Z,69.71
2018-06-22T01:07:26.497Z,69.90
2018-06-22T01:08:26.431Z,69.71
2018-06-22T01:09:26.344Z,69.81
2018-06-22T01:10:26.277Z,69.90
2018-06-22T01:11:26.200Z,69.90
2018-06-22T01:12:26.130Z,69.71
2018-06-22T01:13:26.045Z,70.09
2018-06-22T01:14:25.967Z,69.52
2018-06-22T01:15:25.890Z,68.76
2018-06-22T01:16:25.819Z,68.95
2018-06-22T01:17:25.739Z,69.23
2018-06-22T01:18:25.676Z,70.09
2018-06-22T01:19:25.586Z,69.33
2018-06-22T01:20:25.524Z,68.95
2018-06-22T01:21:25.439Z,68.95
2018-06-22T01:22:25.371Z,68.85
2018-06-22T01:23:25.277Z,68.91
2018-06-22T01:24:25.216Z,69.71
2018-06-22T01:25:25.132Z,68.76
2018-06-22T01:26:25.064Z,68.53
2018-06-22T01:27:24.979Z,69.20
2018-06-22T01:28:24.909Z,69.33
2018-06-22T01:29:24.828Z,69.20
2018-06-22T01:30:24.758Z,68.91
2018-06-22T01:31:24.677Z,68.66
2018-06-22T01:32:24.608Z,69.10
2018-06-22T01:33:24.524Z,68.82
2018-06-22T01:34:24.456Z,68.82
2018-06-22T01:35:24.374Z,69.48
2018-06-22T01:36:24.304Z,69.58
2018-06-22T01:37:24.220Z,70.06
2018-06-22T01:38:24.152Z,69.58
2018-06-22T01:39:24.064Z,69.48
2018-06-22T01:40:23.999Z,69.68
2018-06-22T01:41:23.915Z,70.25
2018-06-22T01:42:23.849Z,70.44
2018-06-22T01:43:23.764Z,69.71
2018-06-22T01:44:23.697Z,69.87
2018-06-22T01:45:23.617Z,70.15
2018-06-22T01:46:23.541Z,70.34
2018-06-22T01:47:23.466Z,70.63
2018-06-22T01:48:23.396Z,70.34
2018-06-22T01:49:23.307Z,70.72
2018-06-22T01:50:23.239Z,70.72
2018-06-22T01:51:23.155Z,70.92
2018-06-22T01:52:23.088Z,71.48
2018-06-22T01:53:23.002Z,71.01
2018-06-22T01:54:22.935Z,71.58
2018-06-22T01:55:22.852Z,71.58
2018-06-22T01:56:22.790Z,71.58
2018-06-22T01:57:22.706Z,70.92
2018-06-22T01:58:22.632Z,70.25
2018-06-22T01:59:22.548Z,70.63
2018-06-22T02:00:22.481Z,70.44
2018-06-22T02:01:22.399Z,70.06
2018-06-22T02:02:22.332Z,71.01
2018-06-22T02:03:22.244Z,71.30
2018-06-22T02:04:22.172Z,71.68
2018-06-22T02:05:22.090Z,72.34
2018-06-22T02:06:22.026Z,72.92
2018-06-22T02:07:21.942Z,72.88
2018-06-22T02:08:21.869Z,72.92
2018-06-22T02:09:21.787Z,72.88
2018-06-22T02:10:21.714Z,73.01
2018-06-22T02:11:21.633Z,72.50
2018-06-22T02:12:21.567Z,71.55
2018-06-22T02:13:21.480Z,71.73
2018-06-22T02:14:21.422Z,71.45
2018-06-22T02:15:21.329Z,71.36
2018-06-22T02:16:21.262Z,71.73
2018-06-22T02:17:21.175Z,71.55
2018-06-22T02:18:21.108Z,71.83
2018-06-22T02:19:21.024Z,72.21
2018-06-22T02:20:20.953Z,72.41
2018-06-22T02:21:20.869Z,72.31
2018-06-22T02:22:20.804Z,72.31
2018-06-22T02:23:20.718Z,72.60
2018-06-22T02:24:20.649Z,72.50
2018-06-22T02:25:20.575Z,72.50
2018-06-22T02:26:20.497Z,72.60
2018-06-22T02:27:20.414Z,72.97
2018-06-22T02:28:20.344Z,73.17
2018-06-22T02:29:20.260Z,72.97
2018-06-22T02:30:20.192Z,72.97
2018-06-22T02:31:20.107Z,72.69
2018-06-22T02:32:20.039Z,73.07
2018-06-22T02:33:19.966Z,72.60
2018-06-22T02:34:19.885Z,72.69
2018-06-22T02:35:19.801Z,72.69
2018-06-22T02:36:19.732Z,72.69
2018-06-22T02:37:19.648Z,72.88
2018-06-22T02:38:19.582Z,72.50
2018-06-22T02:39:19.499Z,72.88
2018-06-22T02:40:19.430Z,72.41
2018-06-22T02:41:19.350Z,72.97
2018-06-22T02:42:19.276Z,72.69
2018-06-22T02:43:19.191Z,72.97
2018-06-22T02:44:19.129Z,72.41
2018-06-22T02:45:19.040Z,72.69
2018-06-22T02:46:18.972Z,72.97
2018-06-22T02:47:18.886Z,72.97
2018-06-22T02:48:18.816Z,72.78
2018-06-22T02:49:18.732Z,72.97
2018-06-22T02:50:18.667Z,73.07
2018-06-22T02:51:18.582Z,72.60
2018-06-22T02:52:18.511Z,72.88
2018-06-22T02:53:18.427Z,72.88
2018-06-22T02:54:18.355Z,72.97
2018-06-22T02:55:18.274Z,72.60
2018-06-22T02:56:18.208Z,72.78
2018-06-22T02:57:18.128Z,72.60
2018-06-22T02:58:18.052Z,73.26
2018-06-22T02:59:17.968Z,72.88
2018-06-22T03:00:17.898Z,72.97
2018-06-22T03:01:17.816Z,72.78
2018-06-22T03:02:17.742Z,72.50
2018-06-22T03:03:17.661Z,72.97
2018-06-22T03:04:17.591Z,72.97
2018-06-22T03:05:17.509Z,72.88
2018-06-22T03:06:17.440Z,72.78
2018-06-22T03:07:17.354Z,72.41
2018-06-22T03:08:17.288Z,72.60
2018-06-22T03:09:17.204Z,73.55
2018-06-22T03:10:17.135Z,73.07
2018-06-22T03:11:17.052Z,73.36
2018-06-22T03:12:16.984Z,73.45
2018-06-22T03:13:16.898Z,72.69
2018-06-22T03:14:16.828Z,73.36
2018-06-22T03:15:16.742Z,72.97
2018-06-22T03:16:16.674Z,72.60
2018-06-22T03:17:16.591Z,72.69
2018-06-22T03:18:16.522Z,72.60
2018-06-22T03:19:16.438Z,72.88
2018-06-22T03:20:16.419Z,73.45
2018-06-22T03:21:16.285Z,73.55
2018-06-22T03:22:16.214Z,73.45
2018-06-22T03:23:16.137Z,73.07
2018-06-22T03:24:16.140Z,73.07
2018-06-22T03:25:15.979Z,73.45
2018-06-22T03:26:15.948Z,72.97
2018-06-22T03:27:15.827Z,73.07
2018-06-22T03:28:15.859Z,73.36
2018-06-22T03:29:15.678Z,73.55
2018-06-22T03:30:15.608Z,73.55
2018-06-22T03:31:15.523Z,73.83
2018-06-22T03:32:15.474Z,73.65
2018-06-22T03:33:15.366Z,73.93
2018-06-22T03:34:15.299Z,73.65
2018-06-22T03:35:15.218Z,73.65
2018-06-22T03:36:15.194Z,74.12
2018-06-22T03:37:15.060Z,74.69
2018-06-22T03:38:15.004Z,74.21
2018-06-22T03:39:14.909Z,74.40
2018-06-22T03:40:14.914Z,74.12
2018-06-22T03:41:14.750Z,74.02
2018-06-22T03:42:14.726Z,74.12
2018-06-22T03:43:14.601Z,74.69
2018-06-22T03:44:14.641Z,74.50
2018-06-22T03:45:14.447Z,74.98
2018-06-22T03:46:14.440Z,75.36
2018-06-22T03:47:14.290Z,75.07
2018-06-22T03:48:14.250Z,75.26
2018-06-22T03:49:14.149Z,74.79
2018-06-22T03:50:14.162Z,74.79
2018-06-22T03:51:14.003Z,74.98
2018-06-22T03:52:13.917Z,74.79
2018-06-22T03:53:13.831Z,75.26
2018-06-22T03:54:13.765Z,75.36
2018-06-22T03:55:13.680Z,75.84
2018-06-22T03:56:13.693Z,75.26
2018-06-22T03:57:13.530Z,75.74
2018-06-22T03:58:13.495Z,75.64
2018-06-22T03:59:13.376Z,75.55
2018-06-22T04:00:13.405Z,76.12
2018-06-22T04:01:13.223Z,76.12
2018-06-22T04:02:13.215Z,75.93
2018-06-22T04:03:13.066Z,75.26
2018-06-22T04:04:13.022Z,75.93
2018-06-22T04:05:12.917Z,76.12
2018-06-22T04:06:12.939Z,75.84
2018-06-22T04:07:12.758Z,76.03
2018-06-22T04:08:12.774Z,76.50
2018-06-22T04:09:12.605Z,76.59
2018-06-22T04:10:12.550Z,76.98
2018-06-22T04:11:12.454Z,76.79
2018-06-22T04:12:12.463Z,76.31
2018-06-22T04:13:12.303Z,76.98
2018-06-22T04:14:12.268Z,76.98
2018-06-22T04:15:12.148Z,77.36
2018-06-22T04:16:12.180Z,76.88
2018-06-22T04:17:12.000Z,77.55
2018-06-22T04:18:11.920Z,76.88
2018-06-22T04:19:11.840Z,76.88
2018-06-22T04:20:11.797Z,77.07
2018-06-22T04:21:11.690Z,77.93
2018-06-22T04:22:11.617Z,77.64
2018-06-22T04:23:11.530Z,76.88
2018-06-22T04:24:11.513Z,77.07
2018-06-22T04:25:11.381Z,77.55
2018-06-22T04:26:11.312Z,77.93
2018-06-22T04:27:11.224Z,77.83
2018-06-22T04:28:11.156Z,77.83
2018-06-22T04:29:11.078Z,77.45
2018-06-22T04:30:11.043Z,77.26
2018-06-22T04:31:10.921Z,76.03
2018-06-22T04:32:10.854Z,76.59
2018-06-22T04:33:10.767Z,76.69
2018-06-22T04:34:10.760Z,77.07
2018-06-22T04:35:10.613Z,77.55
2018-06-22T04:36:10.570Z,78.12
2018-06-22T04:37:10.462Z,77.83
2018-06-22T04:38:10.391Z,78.59
2018-06-22T04:39:10.310Z,77.36
2018-06-22T04:40:10.288Z,77.45
2018-06-22T04:41:10.158Z,76.79
2018-06-22T04:42:10.088Z,77.07
2018-06-22T04:43:09.999Z,77.07
2018-06-22T04:44:10.009Z,77.26
2018-06-22T04:45:09.844Z,76.69
2018-06-22T04:46:09.817Z,76.88
2018-06-22T04:47:09.690Z,77.07
2018-06-22T04:48:09.726Z,77.55
2018-06-22T04:49:09.539Z,77.45
2018-06-22T04:50:09.535Z,77.64
2018-06-22T04:51:09.383Z,77.74
2018-06-22T04:52:09.345Z,77.45
2018-06-22T04:53:09.231Z,77.20
2018-06-22T04:54:20.113Z,77.01
2018-06-22T04:55:09.079Z,77.01
2018-06-22T04:56:19.638Z,76.64
2018-06-22T04:57:08.930Z,76.73
2018-06-22T04:58:19.628Z,76.54
2018-06-22T04:59:08.773Z,76.73
2018-06-22T05:00:08.783Z,77.20
2018-06-22T05:01:08.621Z,76.73
2018-06-22T05:02:08.592Z,76.73
2018-06-22T05:03:08.469Z,76.64
2018-06-22T05:04:08.502Z,76.54
2018-06-22T05:05:08.315Z,77.69
2018-06-22T05:06:08.312Z,77.40
2018-06-22T05:07:08.160Z,76.06
2018-06-22T05:08:08.121Z,76.01
2018-06-22T05:09:08.009Z,75.91
2018-06-22T05:10:08.030Z,75.72
2018-06-22T05:11:07.854Z,75.05
2018-06-22T05:12:07.838Z,74.48
2018-06-22T05:13:07.699Z,74.38
2018-06-22T05:14:07.646Z,74.86
2018-06-22T05:15:07.547Z,74.86
2018-06-22T05:16:07.559Z,73.81
2018-06-22T05:17:07.395Z,74.01
2018-06-22T05:18:07.366Z,73.91
2018-06-22T05:19:07.243Z,73.81
2018-06-22T05:20:07.278Z,74.38
2018-06-22T05:21:07.089Z,74.38
2018-06-22T05:22:07.084Z,73.81
2018-06-22T05:23:06.935Z,74.19
2018-06-22T05:24:06.891Z,74.67
2018-06-22T05:25:06.784Z,74.38
2018-06-22T05:26:06.800Z,74.19
2018-06-22T05:27:06.630Z,74.48
2018-06-22T05:28:06.611Z,74.19
2018-06-22T05:29:06.476Z,74.10
2018-06-22T05:30:06.418Z,73.72
2018-06-22T05:31:06.323Z,73.62
2018-06-22T05:32:06.329Z,73.72
2018-06-22T05:33:06.169Z,73.72
2018-06-22T05:34:06.138Z,73.81
2018-06-22T05:35:06.017Z,73.52
2018-06-22T05:36:06.052Z,72.96
2018-06-22T05:37:05.874Z,73.47
2018-06-22T05:38:05.857Z,73.81
2018-06-22T05:39:05.713Z,73.94
2018-06-22T05:40:05.663Z,74.52
2018-06-22T05:41:05.558Z,74.48
2018-06-22T05:42:05.577Z,75.57
2018-06-22T05:43:05.418Z,74.61
2018-06-22T05:44:05.383Z,73.56
2018-06-22T05:45:05.253Z,73.47
2018-06-22T05:46:05.193Z,72.89
2018-06-22T05:47:05.100Z,72.99
2018-06-22T05:48:05.106Z,72.42
2018-06-22T05:49:04.950Z,71.66
2018-06-22T05:50:04.913Z,71.75
2018-06-22T05:51:04.873Z,71.66
2018-06-22T05:52:04.825Z,72.23
2018-06-22T05:53:04.643Z,71.56
2018-06-22T05:54:04.630Z,71.84
2018-06-22T05:55:04.491Z,71.18
2018-06-22T05:56:04.437Z,70.61
2018-06-22T05:57:04.338Z,70.22
2018-06-22T05:58:04.350Z,70.13
2018-06-22T05:59:04.186Z,69.27
2018-06-22T06:00:04.158Z,69.17
2018-06-22T06:01:04.033Z,68.79
2018-06-22T06:02:04.067Z,69.11
2018-06-22T06:03:03.885Z,69.37
2018-06-22T06:04:03.875Z,69.68
2018-06-22T06:05:03.737Z,71.21
2018-06-22T06:06:03.686Z,70.36
2018-06-22T06:07:03.578Z,69.78
2018-06-22T06:08:03.596Z,69.40
2018-06-22T06:09:03.426Z,69.68
2018-06-22T06:10:03.407Z,70.07
2018-06-22T06:11:03.274Z,69.49
2018-06-22T06:12:03.214Z,68.63
2018-06-22T06:13:03.121Z,68.54
2018-06-22T06:14:03.126Z,67.87
2018-06-22T06:15:02.973Z,67.87
2018-06-22T06:16:02.933Z,67.49
2018-06-22T06:17:02.818Z,67.77
2018-06-22T06:18:02.843Z,68.35
2018-06-22T06:19:02.661Z,69.02
2018-06-22T06:20:02.691Z,68.63
2018-06-22T06:21:02.512Z,68.35
2018-06-22T06:22:02.459Z,68.44
2018-06-22T06:23:02.356Z,68.44
2018-06-22T06:24:02.371Z,69.11
2018-06-22T06:25:02.207Z,68.63
2018-06-22T06:26:02.180Z,70.29
2018-06-22T06:27:02.054Z,69.82
2018-06-22T06:28:02.092Z,68.86
2018-06-22T06:29:01.901Z,67.40
2018-06-22T06:30:01.900Z,67.05
2018-06-22T06:31:01.753Z,67.43
2018-06-22T06:32:01.706Z,68.10
2018-06-22T06:33:01.600Z,67.24
2018-06-22T06:34:01.618Z,67.24
2018-06-22T06:35:01.447Z,67.05
2018-06-22T06:36:01.426Z,67.14
2018-06-22T06:37:01.297Z,66.00
2018-06-22T06:38:01.337Z,66.00
2018-06-22T06:39:01.145Z,65.42
2018-06-22T06:40:01.150Z,65.42
2018-06-22T06:41:00.997Z,64.78
2018-06-22T06:42:00.957Z,65.04
2018-06-22T06:43:00.844Z,65.07
2018-06-22T06:44:00.867Z,65.84
2018-06-22T06:45:00.693Z,66.03
2018-06-22T06:46:00.672Z,66.50
2018-06-22T06:47:00.540Z,66.13
2018-06-22T06:48:00.481Z,66.60
2018-06-22T06:49:00.402Z,65.39
2018-06-22T06:50:00.391Z,64.91
2018-06-22T06:51:00.239Z,64.15
2018-06-22T06:52:00.201Z,63.19
2018-06-22T06:53:00.093Z,63.73
2018-06-22T06:54:00.112Z,64.02
2018-06-22T06:54:59.935Z,64.34
2018-06-22T06:55:59.922Z,65.17
2018-06-22T06:56:59.784Z,65.48
2018-06-22T06:57:59.733Z,68.07
2018-06-22T06:58:59.633Z,68.55
2018-06-22T06:59:59.638Z,66.63
2018-06-22T07:00:59.488Z,65.68
2018-06-22T07:01:59.447Z,64.05
2018-06-22T07:02:59.335Z,64.05
2018-06-22T07:03:59.357Z,64.43
2018-06-22T07:04:59.182Z,64.66
2018-06-22T07:05:59.176Z,65.23
2018-06-22T07:06:59.031Z,64.47
2018-06-22T07:07:58.979Z,63.89
2018-06-22T07:08:58.886Z,63.70
2018-06-22T07:09:58.886Z,64.09
2018-06-22T07:10:58.729Z,64.28
2018-06-22T07:11:58.697Z,63.42
2018-06-22T07:12:58.579Z,63.42
2018-06-22T07:13:58.606Z,61.98
2018-06-22T07:14:58.427Z,60.55
2018-06-22T07:15:58.417Z,60.06
2018-06-22T07:16:58.276Z,60.16
2018-06-22T07:17:58.228Z,59.78
2018-06-22T07:18:58.130Z,60.55
2018-06-22T07:19:58.134Z,60.55
2018-06-22T07:20:57.979Z,61.79
2018-06-22T07:21:57.940Z,62.27
2018-06-22T07:22:57.831Z,62.84
2018-06-22T07:23:57.852Z,62.33
2018-06-22T07:24:57.685Z,61.88
2018-06-22T07:25:57.661Z,61.28
2018-06-22T07:26:57.529Z,60.83
2018-06-22T07:27:57.572Z,61.79
2018-06-22T07:28:57.380Z,61.12
2018-06-22T07:29:57.380Z,61.12
2018-06-22T07:30:57.230Z,62.94
2018-06-22T07:31:57.194Z,63.45
2018-06-22T07:32:57.085Z,60.67
2018-06-22T07:33:57.101Z,59.91
2018-06-22T07:34:56.930Z,60.29
2018-06-22T07:35:56.913Z,60.10
2018-06-22T07:36:56.782Z,59.94
2018-06-22T07:37:56.871Z,60.61
2018-06-22T07:38:56.632Z,60.03
2018-06-22T07:39:56.625Z,58.98
2018-06-22T07:40:56.489Z,58.02
2018-06-22T07:41:56.432Z,58.12
2018-06-22T07:42:56.341Z,58.40
2018-06-22T07:43:56.405Z,58.12
2018-06-22T07:44:56.187Z,57.54
2018-06-22T07:45:56.156Z,55.34
2018-06-22T07:46:56.040Z,55.05
2018-06-22T07:47:56.067Z,56.49
2018-06-22T07:48:55.886Z,58.50
2018-06-22T07:49:55.959Z,57.67
2018-06-22T07:50:55.747Z,56.71
2018-06-22T07:51:55.672Z,55.56
2018-06-22T07:52:55.588Z,55.87
2018-06-22T07:53:55.528Z,53.96
2018-06-22T07:54:55.445Z,53.77
2018-06-22T07:55:55.381Z,53.67
2018-06-22T07:56:55.287Z,53.74
2018-06-22T07:57:55.267Z,53.83
2018-06-22T07:58:55.147Z,52.91
2018-06-22T07:59:55.081Z,53.48
2018-06-22T08:00:54.996Z,53.58
2018-06-22T08:01:54.933Z,53.38
2018-06-22T08:02:54.851Z,54.05
2018-06-22T08:03:54.790Z,52.93
2018-06-22T08:04:54.700Z,53.89
2018-06-22T08:05:54.634Z,51.78
2018-06-22T08:06:54.551Z,51.68
2018-06-22T08:07:54.492Z,52.36
2018-06-22T08:08:54.408Z,53.22
2018-06-22T08:09:54.339Z,52.55
2018-06-22T08:10:54.258Z,51.30
2018-06-22T08:11:54.197Z,52.28
2018-06-22T08:12:54.114Z,52.55
2018-06-22T08:13:54.053Z,53.22
2018-06-22T08:14:53.970Z,52.45
2018-06-22T08:15:53.901Z,53.31
2018-06-22T08:16:53.832Z,53.22
2018-06-22T08:17:53.759Z,54.08
2018-06-22T08:18:53.678Z,54.39
2018-06-22T08:19:53.611Z,54.01
2018-06-22T08:20:53.528Z,53.63
2018-06-22T08:21:53.467Z,53.82
2018-06-22T08:22:53.384Z,53.34
2018-06-22T08:23:53.327Z,53.44
2018-06-22T08:24:53.234Z,54.01
2018-06-22T08:25:53.172Z,52.22
2018-06-22T08:26:53.094Z,52.22
2018-06-22T08:27:53.025Z,52.31
2018-06-22T08:28:52.942Z,53.66
2018-06-22T08:29:52.879Z,51.73
2018-06-22T08:30:52.794Z,50.29
2018-06-22T08:31:52.733Z,50.49
2018-06-22T08:32:52.653Z,50.01
2018-06-22T08:33:52.583Z,52.02
2018-06-22T08:34:52.517Z,53.75
2018-06-22T08:35:52.447Z,52.60
2018-06-22T08:36:52.360Z,53.17
2018-06-22T08:37:52.296Z,54.04
2018-06-22T08:38:52.217Z,53.85
2018-06-22T08:39:52.155Z,51.54
2018-06-22T08:40:52.072Z,50.61
2018-06-22T08:41:52.135Z,50.80
2018-06-22T08:42:51.925Z,51.76
2018-06-22T08:43:51.861Z,51.76
2018-06-22T08:44:51.782Z,50.73
2018-06-22T08:45:51.713Z,53.01
2018-06-22T08:46:51.642Z,51.67
2018-06-22T08:47:51.577Z,50.23
2018-06-22T08:48:51.513Z,50.61
2018-06-22T08:49:51.428Z,51.76
2018-06-22T08:50:51.348Z,52.89
2018-06-22T08:51:51.288Z,52.89
2018-06-22T08:52:51.218Z,52.50
2018-06-22T08:53:51.140Z,50.96
2018-06-22T08:54:51.057Z,50.10
2018-06-22T08:55:50.996Z,50.39
2018-06-22T08:56:50.918Z,50.01
2018-06-22T08:57:50.851Z,48.95
2018-06-22T08:58:50.772Z,49.82
2018-06-22T08:59:50.704Z,49.82
2018-06-22T09:00:50.627Z,48.47
2018-06-22T09:01:50.564Z,49.15
2018-06-22T09:02:50.477Z,51.06
2018-06-22T09:03:50.419Z,51.42
2018-06-22T09:04:50.342Z,50.37
2018-06-22T09:05:50.274Z,51.61
2018-06-22T09:06:50.195Z,52.28
2018-06-22T09:07:50.126Z,52.28
2018-06-22T09:08:50.050Z,51.81
2018-06-22T09:09:49.982Z,51.23
2018-06-22T09:10:49.898Z,50.75
2018-06-22T09:11:49.838Z,50.56
2018-06-22T09:12:49.761Z,50.37
2018-06-22T09:13:49.693Z,52.48
2018-06-22T09:14:49.616Z,53.15
2018-06-22T09:15:49.549Z,53.05
2018-06-22T09:16:49.465Z,52.48
2018-06-22T09:17:49.410Z,52.38
2018-06-22T09:18:49.334Z,52.19
2018-06-22T09:19:49.258Z,51.81
2018-06-22T09:20:49.184Z,51.04
2018-06-22T09:21:49.113Z,51.14
2018-06-22T09:22:49.032Z,51.81
2018-06-22T09:23:48.964Z,51.40
2018-06-22T09:24:48.888Z,51.49
2018-06-22T09:25:48.824Z,52.55
2018-06-22T09:26:48.743Z,51.59
2018-06-22T09:27:48.680Z,52.26
2018-06-22T09:28:48.600Z,53.70
2018-06-22T09:29:48.533Z,53.50
2018-06-22T09:30:48.454Z,53.22
2018-06-22T09:31:48.390Z,52.62
2018-06-22T09:32:48.307Z,53.09
2018-06-22T09:33:48.241Z,53.58
2018-06-22T09:34:48.162Z,54.72
2018-06-22T09:35:48.098Z,53.77
2018-06-22T09:36:48.033Z,53.28
2018-06-22T09:37:47.950Z,53.38
2018-06-22T09:38:47.872Z,53.00
2018-06-22T09:39:47.818Z,53.16
2018-06-22T09:40:47.727Z,53.74
2018-06-22T09:41:47.661Z,53.83
2018-06-22T09:42:47.614Z,54.41
2018-06-22T09:43:47.515Z,54.89
2018-06-22T09:44:47.432Z,54.91
2018-06-22T09:45:47.373Z,55.21
2018-06-22T09:46:47.286Z,55.85
2018-06-22T09:47:47.220Z,53.93
2018-06-22T09:48:47.146Z,53.86
2018-06-22T09:49:47.076Z,54.05
2018-06-22T09:50:46.998Z,55.11
2018-06-22T09:51:46.928Z,54.63
2018-06-22T09:52:46.852Z,55.97
2018-06-22T09:53:46.780Z,57.41
2018-06-22T09:54:46.703Z,57.98
2018-06-22T09:55:46.638Z,57.79
2018-06-22T09:56:46.558Z,57.50
2018-06-22T09:57:46.493Z,56.67
2018-06-22T09:58:46.412Z,55.80
2018-06-22T09:59:46.346Z,55.21
2018-06-22T10:00:46.268Z,56.45
2018-06-22T10:01:46.200Z,56.64
2018-06-22T10:02:46.120Z,56.45
2018-06-22T10:03:46.053Z,56.32
2018-06-22T10:04:45.994Z,57.95
2018-06-22T10:05:45.939Z,57.86
2018-06-22T10:06:45.828Z,58.24
2018-06-22T10:07:45.761Z,58.12
2018-06-22T10:08:45.679Z,59.55
2018-06-22T10:09:45.614Z,60.03
2018-06-22T10:10:45.538Z,60.51
2018-06-22T10:11:45.474Z,60.96
2018-06-22T10:12:45.387Z,62.11
2018-06-22T10:13:45.325Z,62.20
2018-06-22T10:14:45.239Z,61.54
2018-06-22T10:15:45.178Z,62.01
2018-06-22T10:16:45.093Z,62.68
2018-06-22T10:17:45.028Z,62.68
2018-06-22T10:18:44.949Z,62.49
2018-06-22T10:19:44.893Z,62.59
2018-06-22T10:20:44.808Z,62.97
2018-06-22T10:21:44.739Z,60.96
2018-06-22T10:22:44.656Z,60.96
2018-06-22T10:23:44.583Z,61.25
2018-06-22T10:24:44.507Z,61.72
2018-06-22T10:25:44.435Z,62.40
2018-06-22T10:26:44.357Z,62.40
2018-06-22T10:27:44.291Z,62.40
2018-06-22T10:28:44.209Z,61.82
2018-06-22T10:29:44.147Z,61.85
2018-06-22T10:30:44.060Z,61.57
2018-06-22T10:31:43.997Z,61.37
2018-06-22T10:32:43.914Z,62.14
2018-06-22T10:33:43.859Z,61.28
2018-06-22T10:34:43.772Z,60.89
2018-06-22T10:35:43.701Z,62.43
2018-06-22T10:36:43.628Z,61.57
2018-06-22T10:37:43.547Z,61.85
2018-06-22T10:38:43.474Z,62.52
2018-06-22T10:39:43.405Z,62.23
2018-06-22T10:40:43.324Z,60.89
2018-06-22T10:41:43.263Z,62.81
2018-06-22T10:42:43.172Z,62.43
2018-06-22T10:43:43.115Z,60.99
2018-06-22T10:44:43.027Z,61.08
2018-06-22T10:45:43.038Z,61.08
2018-06-22T10:46:42.884Z,60.58
2018-06-22T10:47:42.806Z,60.58
2018-06-22T10:48:42.737Z,61.15
2018-06-22T10:49:42.741Z,62.40
2018-06-22T10:50:42.602Z,60.67
2018-06-22T10:51:42.548Z,60.38
2018-06-22T10:52:42.512Z,60.58
2018-06-22T10:53:42.460Z,59.81
2018-06-22T10:54:42.286Z,59.72
2018-06-22T10:55:42.266Z,60.48
2018-06-22T10:56:42.149Z,60.10
2018-06-22T10:57:42.179Z,60.48
2018-06-22T10:58:41.994Z,59.62
2018-06-22T10:59:42.044Z,59.72
2018-06-22T11:00:41.848Z,61.15
2018-06-22T11:01:41.795Z,60.58
2018-06-22T11:02:41.701Z,60.58
2018-06-22T11:03:41.709Z,59.91
2018-06-22T11:04:41.550Z,59.62
2018-06-22T11:05:41.539Z,59.52
2018-06-22T11:06:41.399Z,60.29
2018-06-22T11:07:41.431Z,60.13
2018-06-22T11:08:41.254Z,59.75
2018-06-22T11:09:41.241Z,60.80
2018-06-22T11:10:41.104Z,60.80
2018-06-22T11:11:41.155Z,61.18
2018-06-22T11:12:40.957Z,61.85
2018-06-22T11:13:40.996Z,61.47
2018-06-22T11:14:40.811Z,60.54
2018-06-22T11:15:40.770Z,60.25
2018-06-22T11:16:40.674Z,60.09
2018-06-22T11:17:40.685Z,59.68
2018-06-22T11:18:40.514Z,58.84
2018-06-22T11:19:40.488Z,58.46
2018-06-22T11:20:40.365Z,56.35
2018-06-22T11:21:40.402Z,56.74
2018-06-22T11:22:40.217Z,55.68
2018-06-22T11:23:40.210Z,54.91
2018-06-22T11:24:40.072Z,56.64
2018-06-22T11:25:39.996Z,58.08
2018-06-22T11:26:40.026Z,59.04
2018-06-22T11:27:39.851Z,59.36
2018-06-22T11:28:39.832Z,58.30
2018-06-22T11:29:39.703Z,58.69
2018-06-22T11:30:39.805Z,56.67
2018-06-22T11:31:39.556Z,55.33
2018-06-22T11:32:39.557Z,56.09
2018-06-22T11:33:39.407Z,55.62
2018-06-22T11:34:39.365Z,54.66
2018-06-22T11:35:39.289Z,55.33
2018-06-22T11:36:39.277Z,55.04
2018-06-22T11:37:39.119Z,55.62
2018-06-22T11:38:39.084Z,56.00
2018-06-22T11:39:38.971Z,56.67
2018-06-22T11:40:38.998Z,56.67
2018-06-22T11:41:38.823Z,56.86
2018-06-22T11:42:38.804Z,58.11
2018-06-22T11:43:38.674Z,56.48
2018-06-22T11:44:38.603Z,57.92
2018-06-22T11:45:38.622Z,56.76
2018-06-22T11:46:38.467Z,56.76
2018-06-22T11:47:38.433Z,56.19
2018-06-22T11:48:38.308Z,55.71
2018-06-22T11:49:38.342Z,57.43
2018-06-22T11:50:38.161Z,56.38
2018-06-22T11:51:38.151Z,55.13
2018-06-22T11:52:38.016Z,54.94
2018-06-22T11:53:37.943Z,55.13
2018-06-22T11:54:37.871Z,55.13
2018-06-22T11:55:37.873Z,56.29
2018-06-22T11:56:37.725Z,57.53
2018-06-22T11:57:37.783Z,57.92
2018-06-22T11:58:37.587Z,59.06
2018-06-22T11:59:37.591Z,57.92
2018-06-22T12:00:37.430Z,57.72
2018-06-22T12:01:37.521Z,57.82
2018-06-22T12:02:37.286Z,56.96
2018-06-22T12:03:37.309Z,57.34
2018-06-22T12:04:37.191Z,56.09
2018-06-22T12:05:37.121Z,55.71
2018-06-22T12:06:36.995Z,56.96
2018-06-22T12:07:37.037Z,57.72
2018-06-22T12:08:36.848Z,57.72
2018-06-22T12:09:36.843Z,58.39
2018-06-22T12:10:36.701Z,58.49
2018-06-22T12:11:36.628Z,58.69
2018-06-22T12:12:36.660Z,58.49
2018-06-22T12:13:36.484Z,58.20
2018-06-22T12:14:36.436Z,57.43
2018-06-22T12:15:36.367Z,58.01
2018-06-22T12:16:36.381Z,58.17
2018-06-22T12:17:36.187Z,57.31
2018-06-22T12:18:36.190Z,59.04
2018-06-22T12:19:36.042Z,60.67
2018-06-22T12:20:36.098Z,61.53
2018-06-22T12:21:35.898Z,63.13
2018-06-22T12:22:35.907Z,64.37
2018-06-22T12:23:35.749Z,64.56
2018-06-22T12:24:35.818Z,64.66
2018-06-22T12:25:35.603Z,64.66
2018-06-22T12:26:35.628Z,64.66
2018-06-22T12:27:35.508Z,64.40
2018-06-22T12:28:35.437Z,65.26
2018-06-22T12:29:35.313Z,65.65
2018-06-22T12:30:35.349Z,66.61
2018-06-22T12:31:35.168Z,66.22
2018-06-22T12:32:35.159Z,66.06
2018-06-22T12:33:35.016Z,66.83
2018-06-22T12:34:35.070Z,65.20
2018-06-22T12:35:34.868Z,64.72
2018-06-22T12:36:34.879Z,63.03
2018-06-22T12:37:34.730Z,63.32
2018-06-22T12:38:34.839Z,63.60
2018-06-22T12:39:34.582Z,64.76
2018-06-22T12:40:34.603Z,60.72
2018-06-22T12:41:34.433Z,59.86
2018-06-22T12:42:34.510Z,59.51
2018-06-22T12:43:34.284Z,59.12
2018-06-22T12:44:34.213Z,59.03
2018-06-22T12:45:34.224Z,59.51
2018-06-22T12:46:34.073Z,57.21
2018-06-22T12:47:34.138Z,56.95
2018-06-22T12:48:33.931Z,57.04
2018-06-22T12:49:33.945Z,55.51
2018-06-22T12:50:33.830Z,53.68
2018-06-22T12:51:33.858Z,54.45
2018-06-22T12:52:33.635Z,53.78
2018-06-22T12:53:33.671Z,53.58
2018-06-22T12:54:33.487Z,51.18
2018-06-22T12:55:33.473Z,49.55
2018-06-22T12:56:33.343Z,50.13
2018-06-22T12:57:33.394Z,50.51
2018-06-22T12:58:33.201Z,50.51
2018-06-22T12:59:33.196Z,51.37
2018-06-22T13:00:33.053Z,51.35
2018-06-22T13:01:33.106Z,52.69
2018-06-22T13:02:32.910Z,52.28