createdAt,value
2023-03-30T00:01:42.185Z,43.03
2023-03-30T00:04:12.351Z,43.06
2023-03-30T00:06:43.014Z,43.42
2023-03-30T00:09:12.248Z,42.63
2023-03-30T00:11:40.754Z,42.44
2023-03-30T00:14:07.226Z,42.45
2023-03-30T00:16:33.734Z,42.79
2023-03-30T00:19:00.512Z,43.03
2023-03-30T00:21:28.107Z,42.93
2023-03-30T00:23:54.696Z,43.09
2023-03-30T00:26:21.370Z,42.72
2023-03-30T00:28:47.848Z,42.51
2023-03-30T00:31:14.344Z,42.48
2023-03-30T00:33:47.140Z,42.25
2023-03-30T00:36:15.661Z,41.99
2023-03-30T00:38:42.352Z,41.65
2023-03-30T00:41:09.324Z,41.46
2023-03-30T00:43:54.745Z,41.42
2023-03-30T00:46:22.758Z,41.28
2023-03-30T00:48:49.380Z,41.43
2023-03-30T00:51:16.340Z,41.08
2023-03-30T00:53:47.704Z,41.15
2023-03-30T00:56:17.618Z,40.96
2023-03-30T00:58:44.962Z,41.19
2023-03-30T01:01:15.111Z,41.07
2023-03-30T01:03:47.949Z,41.21
2023-03-30T01:06:17.980Z,41.24
2023-03-30T01:08:45.273Z,40.71
2023-03-30T01:11:14.220Z,40.80
2023-03-30T01:13:45.494Z,40.38
2023-03-30T01:16:38.430Z,40.28
2023-03-30T01:19:45.995Z,40.48
2023-03-30T01:22:18.302Z,40.28
2023-03-30T01:25:03.716Z,40.50
2023-03-30T01:27:48.410Z,40.99
2023-03-30T01:30:48.615Z,41.02
2023-03-30T01:33:47.480Z,41.02
2023-03-30T01:36:50.264Z,40.95
2023-03-30T01:39:28.992Z,41.02
2023-03-30T01:42:17.399Z,41.04
2023-03-30T01:44:54.368Z,41.04
2023-03-30T01:47:45.354Z,41.17
2023-03-30T01:50:19.444Z,41.31
2023-03-30T01:53:01.347Z,41.40
2023-03-30T01:55:41.533Z,41.21
2023-03-30T01:58:15.802Z,41.60
2023-03-30T02:00:51.907Z,41.87
2023-03-30T02:03:28.438Z,44.20
2023-03-30T02:06:03.871Z,44.05
2023-03-30T02:08:33.691Z,42.57
2023-03-30T02:11:00.476Z,42.77
2023-03-30T02:13:30.054Z,43.23
2023-03-30T02:16:02.715Z,43.53
2023-03-30T02:18:29.335Z,43.79
2023-03-30T02:20:58.938Z,44.33
2023-03-30T02:23:30.517Z,44.46
2023-03-30T02:25:57.769Z,44.92
2023-03-30T02:28:24.241Z,45.08
2023-03-30T02:30:50.762Z,45.61
2023-03-30T02:33:34.862Z,45.91
2023-03-30T02:36:28.980Z,46.23
2023-03-30T02:39:33.764Z,46.77
2023-03-30T02:42:30.178Z,47.07
2023-03-30T02:45:24.017Z,48.49
2023-03-30T02:47:53.242Z,49.40
2023-03-30T02:50:32.193Z,50.87
2023-03-30T02:53:34.294Z,51.61
2023-03-30T02:56:06.694Z,52.51
2023-03-30T02:58:33.131Z,52.58
2023-03-30T03:01:37.620Z,53.14
2023-03-30T03:04:06.766Z,53.53
2023-03-30T03:06:33.328Z,53.14
2023-03-30T03:09:00.359Z,53.49
2023-03-30T03:11:27.157Z,53.87
2023-03-30T03:13:53.782Z,54.81
2023-03-30T03:16:20.560Z,54.94
2023-03-30T03:18:47.124Z,55.71
2023-03-30T03:21:14.144Z,55.99
2023-03-30T03:23:41.202Z,56.71
2023-03-30T03:26:08.665Z,57.33
2023-03-30T03:28:35.909Z,58.14
2023-03-30T03:31:03.695Z,58.30
2023-03-30T03:33:33.436Z,58.94
2023-03-30T03:36:00.398Z,58.98
2023-03-30T03:38:27.372Z,59.72
2023-03-30T03:40:56.305Z,60.10
2023-03-30T03:43:23.213Z,59.89
2023-03-30T03:45:54.594Z,59.65
2023-03-30T03:48:24.928Z,59.00
2023-03-30T03:50:58.865Z,59.38
2023-03-30T03:53:27.604Z,59.00
2023-03-30T03:55:54.747Z,59.41
2023-03-30T03:58:25.049Z,59.63
2023-03-30T04:01:02.372Z,59.33
2023-03-30T04:03:29.099Z,59.31
2023-03-30T04:05:59.016Z,59.53
2023-03-30T04:08:25.757Z,59.35
2023-03-30T04:10:53.561Z,59.42
2023-03-30T04:13:20.082Z,59.09
2023-03-30T04:15:46.514Z,59.01
2023-03-30T04:18:12.994Z,58.22
2023-03-30T04:20:39.539Z,59.08
2023-03-30T04:23:05.965Z,59.71
2023-03-30T04:25:32.520Z,60.15
2023-03-30T04:27:59.066Z,60.93
2023-03-30T04:30:25.615Z,60.13
2023-03-30T04:33:02.891Z,60.62
2023-03-30T04:35:34.318Z,60.90
2023-03-30T04:38:02.528Z,61.13
2023-03-30T04:40:29.650Z,60.30
2023-03-30T04:43:02.180Z,60.62
2023-03-30T04:45:31.996Z,60.78
2023-03-30T04:47:58.693Z,60.97
2023-03-30T04:50:25.430Z,61.37
2023-03-30T04:52:54.568Z,61.83
2023-03-30T04:55:21.061Z,62.61
2023-03-30T04:57:47.480Z,63.36
2023-03-30T05:00:14.439Z,63.78
2023-03-30T05:02:41.072Z,64.52
2023-03-30T05:05:08.132Z,65.46
2023-03-30T05:07:34.591Z,66.23
2023-03-30T05:10:01.007Z,66.94
2023-03-30T05:12:27.602Z,67.13
2023-03-30T05:14:57.062Z,66.90
2023-03-30T05:17:26.641Z,66.79
2023-03-30T05:19:56.992Z,67.52
2023-03-30T05:22:27.022Z,66.93
2023-03-30T05:24:56.746Z,67.91
2023-03-30T05:27:24.390Z,68.45
2023-03-30T05:29:50.994Z,67.96
2023-03-30T05:32:17.421Z,68.63
2023-03-30T05:34:43.837Z,68.25
2023-03-30T05:37:10.869Z,70.50
2023-03-30T05:39:37.868Z,66.75
2023-03-30T05:42:05.531Z,66.32
2023-03-30T05:44:31.972Z,66.06
2023-03-30T05:46:58.461Z,65.25
2023-03-30T05:49:25.159Z,65.32
2023-03-30T05:51:52.535Z,64.34
2023-03-30T05:54:19.439Z,63.88
2023-03-30T05:56:45.909Z,63.32
2023-03-30T05:59:13.041Z,63.41
2023-03-30T06:01:40.152Z,62.53
2023-03-30T06:04:07.952Z,63.02
2023-03-30T06:06:34.464Z,62.45
2023-03-30T06:09:02.688Z,60.73
2023-03-30T06:11:29.417Z,61.38
2023-03-30T06:13:56.143Z,61.42
2023-03-30T06:16:26.477Z,61.54
2023-03-30T06:18:56.134Z,61.73
2023-03-30T06:21:25.181Z,61.92
2023-03-30T06:23:56.892Z,61.74
2023-03-30T06:26:26.413Z,60.30
2023-03-30T06:28:54.663Z,60.00
2023-03-30T06:31:21.337Z,60.11
2023-03-30T06:33:47.887Z,60.73
2023-03-30T06:36:14.729Z,59.00
2023-03-30T06:38:43.579Z,59.81
2023-03-30T06:41:11.978Z,59.57
2023-03-30T06:43:39.122Z,58.37
2023-03-30T06:46:07.123Z,57.88
2023-03-30T06:48:33.733Z,58.79
2023-03-30T06:51:00.462Z,57.27
2023-03-30T06:53:27.053Z,56.46
2023-03-30T06:55:58.663Z,55.75
2023-03-30T06:58:27.298Z,55.68
2023-03-30T07:00:57.151Z,55.29
2023-03-30T07:03:24.747Z,52.63
2023-03-30T07:05:56.029Z,54.72
2023-03-30T07:08:24.998Z,54.41
2023-03-30T07:10:56.070Z,54.12
2023-03-30T07:13:27.470Z,54.30
2023-03-30T07:15:54.537Z,53.31
2023-03-30T07:18:21.078Z,55.02
2023-03-30T07:20:47.714Z,53.94
2023-03-30T07:23:14.880Z,54.03
2023-03-30T07:25:42.051Z,53.43
2023-03-30T07:28:08.618Z,52.86
2023-03-30T07:30:35.663Z,53.47
2023-03-30T07:33:02.761Z,54.35
2023-03-30T07:35:29.400Z,54.48
2023-03-30T07:38:02.965Z,55.08
2023-03-30T07:40:31.720Z,53.76
2023-03-30T07:42:59.096Z,54.03
2023-03-30T07:45:26.419Z,53.86
2023-03-30T07:47:57.967Z,53.31
2023-03-30T07:50:25.675Z,53.06
2023-03-30T07:52:56.493Z,52.66
2023-03-30T07:55:28.829Z,53.41
2023-03-30T07:57:56.331Z,52.56
2023-03-30T08:00:27.266Z,52.58
2023-03-30T08:02:57.436Z,51.39
2023-03-30T08:05:27.170Z,52.36
2023-03-30T08:07:58.929Z,52.09
2023-03-30T08:10:25.912Z,53.13
2023-03-30T08:12:54.356Z,52.77
2023-03-30T08:15:20.862Z,53.79
2023-03-30T08:17:47.842Z,53.47
2023-03-30T08:20:14.992Z,52.34
2023-03-30T08:22:41.878Z,52.29
2023-03-30T08:25:12.029Z,52.23
2023-03-30T08:27:41.332Z,51.91
2023-03-30T08:30:09.021Z,52.91
2023-03-30T08:32:36.163Z,52.84
2023-03-30T08:35:05.874Z,52.88
2023-03-30T08:37:32.850Z,51.68
2023-03-30T08:39:59.324Z,53.37
2023-03-30T08:42:55.868Z,52.76
2023-03-30T08:45:25.821Z,51.38
2023-03-30T08:47:54.831Z,53.02
2023-03-30T08:50:33.201Z,52.07
2023-03-30T08:53:00.313Z,52.11
2023-03-30T08:55:36.260Z,53.40
2023-03-30T08:58:14.792Z,52.33
2023-03-30T09:01:04.975Z,53.25
2023-03-30T09:03:49.904Z,52.16
2023-03-30T09:06:45.970Z,53.63
2023-03-30T09:09:15.701Z,52.20
2023-03-30T09:11:43.242Z,52.98
2023-03-30T09:14:19.666Z,53.09
2023-03-30T09:16:57.253Z,53.21
2023-03-30T09:19:33.059Z,52.37
2023-03-30T09:22:05.900Z,52.08
2023-03-30T09:24:32.452Z,52.02
2023-03-30T09:27:08.224Z,53.85
2023-03-30T09:29:43.667Z,46.97
2023-03-30T09:32:33.111Z,47.87
2023-03-30T09:35:12.164Z,48.41
2023-03-30T09:37:38.645Z,46.71
2023-03-30T09:40:43.583Z,47.08
2023-03-30T09:43:16.381Z,46.82
2023-03-30T09:45:45.297Z,46.96
2023-03-30T09:48:11.806Z,46.10
2023-03-30T09:50:48.586Z,46.64
2023-03-30T09:53:29.577Z,49.07
2023-03-30T09:56:11.251Z,47.59
2023-03-30T09:58:38.352Z,48.45
2023-03-30T10:01:18.376Z,46.99
2023-03-30T10:04:05.118Z,49.06
2023-03-30T10:06:39.026Z,48.08
2023-03-30T10:09:12.108Z,48.00
2023-03-30T10:11:45.979Z,49.43
2023-03-30T10:14:29.714Z,49.56
2023-03-30T10:16:57.964Z,47.47
2023-03-30T10:19:25.323Z,45.49
2023-03-30T10:21:59.518Z,45.93
2023-03-30T10:24:29.495Z,46.38
2023-03-30T10:26:59.817Z,48.42
2023-03-30T10:29:28.512Z,48.44
2023-03-30T10:32:27.099Z,46.87
2023-03-30T10:35:01.752Z,45.45
2023-03-30T10:37:36.242Z,47.06
2023-03-30T10:40:14.817Z,46.61
2023-03-30T10:42:41.620Z,47.59
2023-03-30T10:45:19.148Z,46.67
2023-03-30T10:48:13.674Z,47.24
2023-03-30T10:50:43.753Z,46.66
2023-03-30T10:53:47.710Z,46.96
2023-03-30T10:56:29.444Z,42.91
2023-03-30T10:59:14.418Z,45.18
2023-03-30T11:01:48.232Z,48.48
2023-03-30T11:04:43.258Z,44.43
2023-03-30T11:07:18.249Z,43.49
2023-03-30T11:09:56.685Z,45.53
2023-03-30T11:12:34.218Z,43.26
2023-03-30T11:15:17.856Z,45.44
2023-03-30T11:17:55.836Z,44.74
2023-03-30T11:20:30.604Z,43.13
2023-03-30T11:23:27.668Z,42.67
2023-03-30T11:26:06.961Z,44.34
2023-03-30T11:28:42.887Z,42.48
2023-03-30T11:31:40.269Z,44.51
2023-03-30T11:34:35.707Z,44.46
2023-03-30T11:37:21.085Z,44.21
2023-03-30T11:39:58.697Z,42.49
2023-03-30T11:42:30.415Z,40.65
2023-03-30T11:44:57.745Z,42.82
2023-03-30T11:47:48.935Z,44.33
2023-03-30T11:50:27.445Z,44.24
2023-03-30T11:53:16.238Z,43.38
2023-03-30T11:55:49.316Z,42.41
2023-03-30T11:58:43.782Z,43.68
2023-03-30T12:01:33.987Z,40.44
2023-03-30T12:04:09.770Z,43.07
2023-03-30T12:06:42.020Z,41.96
2023-03-30T12:09:38.815Z,43.65
2023-03-30T12:12:15.723Z,44.36
2023-03-30T12:15:12.161Z,44.51
2023-03-30T12:18:01.200Z,41.33
2023-03-30T12:20:39.470Z,45.48
2023-03-30T12:23:24.737Z,43.46
2023-03-30T12:26:16.346Z,43.22
2023-03-30T12:31:51.308Z,45.54
2023-03-30T12:34:18.362Z,45.04
2023-03-30T12:36:49.266Z,43.92
2023-03-30T12:39:31.108Z,45.00
2023-03-30T12:42:07.033Z,46.27
2023-03-30T12:44:49.711Z,43.66
2023-03-30T12:47:33.646Z,44.83
2023-03-30T12:50:28.060Z,45.29
2023-03-30T12:53:09.622Z,44.62
2023-03-30T12:55:39.042Z,46.27
2023-03-30T12:58:31.635Z,46.48
2023-03-30T13:01:28.619Z,46.01
2023-03-30T13:04:05.306Z,49.42
2023-03-30T13:06:35.083Z,46.20
2023-03-30T13:09:19.470Z,47.22
2023-03-30T13:11:50.189Z,46.12
2023-03-30T13:14:34.022Z,45.29
2023-03-30T13:17:00.861Z,44.66
2023-03-30T13:19:32.913Z,44.82
2023-03-30T13:22:11.430Z,46.08
2023-03-30T13:25:28.069Z,46.47
2023-03-30T13:27:58.363Z,43.82
2023-03-30T13:30:29.309Z,44.29
2023-03-30T13:33:19.047Z,45.05
2023-03-30T13:35:57.154Z,45.25
2023-03-30T13:38:29.639Z,44.25
2023-03-30T13:41:08.828Z,45.38
2023-03-30T13:43:56.630Z,44.74
2023-03-30T13:46:35.735Z,46.13
2023-03-30T13:49:12.004Z,45.67
2023-03-30T13:51:42.836Z,44.71
2023-03-30T13:54:20.826Z,45.10
2023-03-30T13:56:58.826Z,44.32
2023-03-30T13:59:31.471Z,45.22
2023-03-30T14:02:01.603Z,42.89
2023-03-30T14:04:33.366Z,44.63
2023-03-30T14:07:25.293Z,46.27
2023-03-30T14:10:15.591Z,44.68
2023-03-30T14:12:43.076Z,46.33
2023-03-30T14:15:22.168Z,46.43
2023-03-30T14:17:55.951Z,43.31
2023-03-30T14:20:37.107Z,44.43
2023-03-30T14:23:04.838Z,44.33
2023-03-30T14:25:40.565Z,45.02
2023-03-30T14:28:14.696Z,46.16
2023-03-30T14:30:53.293Z,44.07
2023-03-30T14:33:20.421Z,40.68
2023-03-30T14:35:50.074Z,39.90
2023-03-30T14:38:37.808Z,41.69
2023-03-30T14:41:14.917Z,41.62
2023-03-30T14:43:44.094Z,41.65
2023-03-30T14:46:12.481Z,43.15
2023-03-30T14:48:43.186Z,44.33
2023-03-30T14:51:41.828Z,42.96
2023-03-30T14:54:15.057Z,44.93
2023-03-30T14:56:45.150Z,46.32
2023-03-30T14:59:16.553Z,45.21
2023-03-30T15:01:44.093Z,44.23
2023-03-30T15:04:15.416Z,44.26
2023-03-30T15:06:43.849Z,45.61
2023-03-30T15:09:17.447Z,45.11
2023-03-30T15:11:47.604Z,46.54
2023-03-30T15:14:21.431Z,44.36
2023-03-30T15:16:53.772Z,44.81
2023-03-30T15:19:31.892Z,43.64
2023-03-30T15:22:03.478Z,44.41
2023-03-30T15:24:35.994Z,45.33
2023-03-30T15:27:05.863Z,44.65
2023-03-30T15:29:33.371Z,44.02
2023-03-30T15:32:01.295Z,43.45
2023-03-30T15:34:31.174Z,44.20
2023-03-30T15:36:57.808Z,44.11
2023-03-30T15:39:36.497Z,43.50
2023-03-30T15:42:05.310Z,43.38
2023-03-30T15:44:41.173Z,45.81
2023-03-30T15:47:17.366Z,46.19
2023-03-30T15:49:48.571Z,46.44
2023-03-30T15:52:35.785Z,46.86
2023-03-30T15:55:07.717Z,45.90
2023-03-30T15:57:36.567Z,48.04
2023-03-30T16:00:14.701Z,47.44
2023-03-30T16:02:47.719Z,46.92
2023-03-30T16:05:22.705Z,46.49
2023-03-30T16:07:49.644Z,46.73
2023-03-30T16:10:20.914Z,46.64
2023-03-30T16:12:48.593Z,46.78
2023-03-30T16:15:17.798Z,46.92
2023-03-30T16:17:44.729Z,48.15
2023-03-30T16:20:21.655Z,48.61
2023-03-30T16:22:48.775Z,48.90
2023-03-30T16:25:17.385Z,48.27
2023-03-30T16:27:44.339Z,48.92
2023-03-30T16:30:33.993Z,48.99
2023-03-30T16:33:01.579Z,48.67
2023-03-30T16:35:28.377Z,48.66
2023-03-30T16:37:59.308Z,48.86
2023-03-30T16:40:40.847Z,49.87
2023-03-30T16:43:08.889Z,48.64
2023-03-30T16:45:35.537Z,49.35
2023-03-30T16:48:02.190Z,49.80
2023-03-30T16:50:53.535Z,50.54
2023-03-30T16:53:20.331Z,49.52
2023-03-30T16:55:48.820Z,47.94
2023-03-30T16:58:16.389Z,48.25
2023-03-30T17:00:46.598Z,49.19
2023-03-30T17:03:13.497Z,48.56
2023-03-30T17:05:40.489Z,48.76
2023-03-30T17:08:23.599Z,49.33
2023-03-30T17:10:52.021Z,48.44
2023-03-30T17:13:18.800Z,48.65
2023-03-30T17:15:45.556Z,49.40
2023-03-30T17:18:21.466Z,48.50
2023-03-30T17:20:53.244Z,48.87
2023-03-30T17:23:21.522Z,48.94
2023-03-30T17:25:49.432Z,50.33
2023-03-30T17:28:38.924Z,50.30
2023-03-30T17:31:11.952Z,49.40
2023-03-30T17:33:38.760Z,50.32
2023-03-30T17:36:12.688Z,50.61
2023-03-30T17:38:41.001Z,51.29
2023-03-30T17:41:12.146Z,51.48
2023-03-30T17:43:43.400Z,51.71
2023-03-30T17:46:13.057Z,52.02
2023-03-30T17:48:43.132Z,52.04
2023-03-30T17:51:10.028Z,51.74
2023-03-30T17:53:36.971Z,51.83
2023-03-30T17:56:03.701Z,51.97
2023-03-30T17:58:34.082Z,51.60
2023-03-30T18:01:03.373Z,52.48
2023-03-30T18:03:30.373Z,51.93
2023-03-30T18:06:00.141Z,51.62
2023-03-30T18:08:29.712Z,51.53
2023-03-30T18:11:00.689Z,51.50
2023-03-30T18:13:29.690Z,51.13
2023-03-30T18:16:00.682Z,51.49
2023-03-30T18:18:31.173Z,51.62
2023-03-30T18:21:04.422Z,51.85
2023-03-30T18:23:33.894Z,52.17
2023-03-30T18:26:01.598Z,51.47
2023-03-30T18:28:31.638Z,51.60
2023-03-30T18:31:00.516Z,51.91
2023-03-30T18:33:28.490Z,52.01
2023-03-30T18:36:04.583Z,51.83
2023-03-30T18:38:33.245Z,52.27
2023-03-30T18:41:01.167Z,52.58
2023-03-30T18:43:27.724Z,52.11
2023-03-30T18:46:02.473Z,51.87
2023-03-30T18:48:29.558Z,51.63
2023-03-30T18:51:00.506Z,52.02
2023-03-30T18:53:29.891Z,52.55
2023-03-30T18:56:00.666Z,52.74
2023-03-30T18:58:41.678Z,53.29
2023-03-30T19:01:08.580Z,53.41
2023-03-30T19:03:35.126Z,53.73
2023-03-30T19:06:01.690Z,54.02
2023-03-30T19:08:28.968Z,54.23
2023-03-30T19:10:57.779Z,54.32
2023-03-30T19:13:28.600Z,54.21
2023-03-30T19:15:58.018Z,54.03
2023-03-30T19:18:24.488Z,54.58
2023-03-30T19:20:51.912Z,55.03
2023-03-30T19:23:19.492Z,54.82
2023-03-30T19:25:46.142Z,54.92
2023-03-30T19:28:14.941Z,54.81
2023-03-30T19:30:41.732Z,55.00
2023-03-30T19:33:12.061Z,55.21
2023-03-30T19:35:45.500Z,55.04
2023-03-30T19:38:13.073Z,55.23
2023-03-30T19:40:40.420Z,55.07
2023-03-30T19:43:07.729Z,55.02
2023-03-30T19:45:34.403Z,53.90
2023-03-30T19:48:01.071Z,53.99
2023-03-30T19:50:30.823Z,53.90
2023-03-30T19:52:58.673Z,53.85
2023-03-30T19:55:29.830Z,54.11
2023-03-30T19:57:59.729Z,54.07
2023-03-30T20:00:27.197Z,54.46
2023-03-30T20:02:54.909Z,55.06
2023-03-30T20:05:36.068Z,55.45
2023-03-30T20:08:07.948Z,55.25
2023-03-30T20:10:49.141Z,55.59
2023-03-30T20:13:17.128Z,55.64
2023-03-30T20:15:45.989Z,54.53
2023-03-30T20:18:12.605Z,54.61
2023-03-30T20:20:39.094Z,54.58
2023-03-30T20:23:05.664Z,54.93
2023-03-30T20:25:32.832Z,55.87
2023-03-30T20:27:59.238Z,56.22
2023-03-30T20:30:25.768Z,56.30
2023-03-30T20:33:06.791Z,56.60
2023-03-30T20:35:37.779Z,57.08
2023-03-30T20:38:05.822Z,56.97
2023-03-30T20:40:32.753Z,57.07
2023-03-30T20:43:03.237Z,57.01
2023-03-30T20:45:32.787Z,57.14
2023-03-30T20:48:08.534Z,57.64
2023-03-30T20:50:35.224Z,57.93
2023-03-30T20:53:02.122Z,58.03
2023-03-30T20:55:32.448Z,58.19
2023-03-30T20:58:00.661Z,58.32
2023-03-30T21:00:27.463Z,58.64
2023-03-30T21:02:54.201Z,58.52
2023-03-30T21:05:20.993Z,58.15
2023-03-30T21:07:47.974Z,58.22
2023-03-30T21:10:16.261Z,58.15
2023-03-30T21:12:42.924Z,58.10
2023-03-30T21:15:10.072Z,58.06
2023-03-30T21:17:36.780Z,57.65
2023-03-30T21:20:08.243Z,57.82
2023-03-30T21:22:35.849Z,58.18
2023-03-30T21:25:03.171Z,58.69
2023-03-30T21:27:32.243Z,60.00
2023-03-30T21:29:58.941Z,60.50
2023-03-30T21:32:25.850Z,60.24
2023-03-30T21:34:52.584Z,60.55
2023-03-30T21:37:19.243Z,60.67
2023-03-30T21:39:46.587Z,60.98
2023-03-30T21:42:13.074Z,61.27
2023-03-30T21:44:39.514Z,61.26
2023-03-30T21:47:05.948Z,61.22
2023-03-30T21:49:37.331Z,61.04
2023-03-30T21:52:06.905Z,60.68
2023-03-30T21:54:36.404Z,59.99
2023-03-30T21:57:06.006Z,59.41
2023-03-30T21:59:35.697Z,59.33
2023-03-30T22:02:04.270Z,59.98
2023-03-30T22:04:30.827Z,60.29
2023-03-30T22:06:57.318Z,59.70
2023-03-30T22:09:23.751Z,58.95
2023-03-30T22:11:52.484Z,59.27
2023-03-30T22:14:18.958Z,59.84
2023-03-30T22:16:46.751Z,60.45
2023-03-30T22:19:13.467Z,60.78
2023-03-30T22:21:39.903Z,61.18
2023-03-30T22:24:07.706Z,60.98
2023-03-30T22:26:38.453Z,60.49
2023-03-30T22:29:08.211Z,60.40
2023-03-30T22:31:37.994Z,60.16
2023-03-30T22:34:08.784Z,59.98
2023-03-30T22:36:39.448Z,60.05
2023-03-30T22:39:06.803Z,59.92
2023-03-30T22:41:33.259Z,59.72
2023-03-30T22:43:59.789Z,59.16
2023-03-30T22:46:27.701Z,59.78
2023-03-30T22:48:55.885Z,59.83
2023-03-30T22:51:26.150Z,60.01
2023-03-30T22:53:57.746Z,59.78
2023-03-30T22:56:24.189Z,59.65
2023-03-30T22:58:50.648Z,59.60
2023-03-30T23:01:17.425Z,59.17
2023-03-30T23:03:44.059Z,59.04
2023-03-30T23:06:10.678Z,58.78
2023-03-30T23:08:40.632Z,58.64
2023-03-30T23:11:08.308Z,58.67
2023-03-30T23:13:41.941Z,58.48
2023-03-30T23:16:08.906Z,58.52
2023-03-30T23:18:37.806Z,58.43
2023-03-30T23:21:10.858Z,58.46
2023-03-30T23:23:40.666Z,58.66
2023-03-30T23:26:10.224Z,58.12
2023-03-30T23:28:42.356Z,58.57
2023-03-30T23:31:17.595Z,58.60
2023-03-30T23:33:44.734Z,58.41
2023-03-30T23:36:17.208Z,59.08
2023-03-30T23:38:44.065Z,58.61
2023-03-30T23:41:13.219Z,58.86
2023-03-30T23:43:42.987Z,58.57
2023-03-30T23:46:13.388Z,58.49
2023-03-30T23:48:42.141Z,58.30
2023-03-30T23:51:12.296Z,58.00
2023-03-30T23:53:42.426Z,57.67
2023-03-30T23:56:13.689Z,57.45
2023-03-30T23:58:42.796Z,57.49
