createdAt,value
2023-03-29T00:00:14.616Z,-0.12
2023-03-29T00:03:04.318Z,-0.13
2023-03-29T00:05:35.360Z,-0.16
2023-03-29T00:08:04.704Z,-0.18
2023-03-29T00:10:34.894Z,-0.20
2023-03-29T00:13:03.536Z,-0.24
2023-03-29T00:15:31.805Z,-0.27
2023-03-29T00:18:00.462Z,-0.32
2023-03-29T00:20:29.012Z,-0.35
2023-03-29T00:22:57.529Z,-0.37
2023-03-29T00:25:25.825Z,-0.38
2023-03-29T00:27:54.021Z,-0.43
2023-03-29T00:30:22.342Z,-0.46
2023-03-29T00:32:51.643Z,-0.48
2023-03-29T00:35:20.260Z,-0.53
2023-03-29T00:37:51.049Z,-0.51
2023-03-29T00:40:19.997Z,-0.53
2023-03-29T00:42:48.611Z,-0.55
2023-03-29T00:45:25.367Z,-0.57
2023-03-29T00:48:04.367Z,-0.60
2023-03-29T00:50:56.361Z,-0.61
2023-03-29T00:53:33.970Z,-0.61
2023-03-29T00:56:12.489Z,-0.66
2023-03-29T00:58:55.844Z,-0.72
2023-03-29T01:01:39.122Z,-0.77
2023-03-29T01:04:19.855Z,-0.80
2023-03-29T01:07:00.986Z,-0.78
2023-03-29T01:09:33.201Z,-0.75
2023-03-29T01:12:06.113Z,-0.73
2023-03-29T01:14:56.700Z,-0.74
2023-03-29T01:17:25.941Z,-0.73
2023-03-29T01:20:17.738Z,-0.74
2023-03-29T01:23:07.809Z,-0.76
2023-03-29T01:25:54.749Z,-0.77
2023-03-29T01:28:28.657Z,-0.78
2023-03-29T01:31:08.529Z,-0.79
2023-03-29T01:33:44.669Z,-0.79
2023-03-29T01:36:19.501Z,-0.81
2023-03-29T01:38:58.387Z,-0.82
2023-03-29T01:41:51.448Z,-0.84
2023-03-29T01:44:28.878Z,-0.84
2023-03-29T01:47:17.724Z,-0.86
2023-03-29T01:50:22.486Z,-0.86
2023-03-29T01:53:02.446Z,-0.89
2023-03-29T01:55:41.755Z,-0.87
2023-03-29T01:58:13.239Z,-0.87
2023-03-29T02:00:43.979Z,-0.86
2023-03-29T02:03:15.073Z,-0.86
2023-03-29T02:05:45.189Z,-0.86
2023-03-29T02:08:15.616Z,-0.84
2023-03-29T02:10:45.146Z,-0.89
2023-03-29T02:13:13.485Z,-0.96
2023-03-29T02:15:44.577Z,-1.04
2023-03-29T02:22:10.470Z,-1.08
2023-03-29T02:24:42.711Z,-1.08
2023-03-29T02:27:11.260Z,-1.07
2023-03-29T02:29:39.516Z,-1.08
2023-03-29T02:32:34.418Z,-1.08
2023-03-29T02:35:14.377Z,-1.11
2023-03-29T02:37:46.503Z,-1.12
2023-03-29T02:40:16.677Z,-1.12
2023-03-29T02:42:46.319Z,-1.10
2023-03-29T02:45:17.539Z,-1.09
2023-03-29T02:47:51.874Z,-1.09
2023-03-29T02:50:21.148Z,-1.10
2023-03-29T02:52:59.975Z,-1.11
2023-03-29T02:55:34.927Z,-1.15
2023-03-29T02:58:08.398Z,-1.15
2023-03-29T03:00:41.062Z,-1.14
2023-03-29T03:03:10.513Z,-1.11
2023-03-29T03:05:39.514Z,-1.08
2023-03-29T03:11:50.951Z,-0.92
2023-03-29T03:14:23.650Z,-0.90
2023-03-29T03:16:53.065Z,-0.87
2023-03-29T03:19:21.781Z,-0.83
2023-03-29T03:21:51.960Z,-0.80
2023-03-29T03:24:20.246Z,-0.81
2023-03-29T03:26:48.592Z,-0.82
2023-03-29T03:29:17.311Z,-0.84
2023-03-29T03:32:04.994Z,-0.86
2023-03-29T03:34:56.351Z,-0.90
2023-03-29T03:37:28.017Z,-0.95
2023-03-29T03:39:56.948Z,-0.99
2023-03-29T03:42:29.127Z,-1.03
2023-03-29T03:44:57.531Z,-1.08
2023-03-29T03:47:44.314Z,-1.12
2023-03-29T03:50:24.478Z,-1.15
2023-03-29T03:52:52.897Z,-1.18
2023-03-29T03:55:22.247Z,-1.19
2023-03-29T03:57:53.720Z,-1.22
2023-03-29T04:00:23.279Z,-1.26
2023-03-29T04:03:07.118Z,-1.30
2023-03-29T04:05:42.060Z,-1.31
2023-03-29T04:08:12.849Z,-1.36
2023-03-29T04:11:08.506Z,-1.38
2023-03-29T04:13:39.926Z,-1.41
2023-03-29T04:16:27.761Z,-1.41
2023-03-29T04:18:57.228Z,-1.42
2023-03-29T04:21:26.426Z,-1.44
2023-03-29T04:23:54.922Z,-1.46
2023-03-29T04:26:28.194Z,-1.50
2023-03-29T04:29:03.767Z,-1.52
2023-03-29T04:31:42.071Z,-1.54
2023-03-29T04:34:16.872Z,-1.53
2023-03-29T04:36:46.057Z,-1.53
2023-03-29T04:39:19.717Z,-1.53
2023-03-29T04:41:51.796Z,-1.52
2023-03-29T04:44:28.367Z,-1.49
2023-03-29T04:47:00.452Z,-1.48
2023-03-29T04:49:47.961Z,-1.44
2023-03-29T04:52:24.531Z,-1.42
2023-03-29T04:54:53.764Z,-1.41
2023-03-29T04:57:41.938Z,-1.39
2023-03-29T05:00:20.514Z,-1.36
2023-03-29T05:03:04.650Z,-1.31
2023-03-29T05:05:35.922Z,-1.26
2023-03-29T05:08:04.899Z,-1.23
2023-03-29T05:10:44.906Z,-1.18
2023-03-29T05:13:13.929Z,-1.12
2023-03-29T05:15:43.415Z,-1.08
2023-03-29T05:18:12.471Z,-1.04
2023-03-29T05:20:42.450Z,-1.00
2023-03-29T05:23:12.738Z,-0.96
2023-03-29T05:26:08.867Z,-0.93
2023-03-29T05:28:39.765Z,-0.89
2023-03-29T05:31:09.485Z,-0.83
2023-03-29T05:33:40.807Z,-0.79
2023-03-29T05:36:15.744Z,-0.77
2023-03-29T05:38:47.352Z,-0.73
2023-03-29T05:41:18.003Z,-0.67
2023-03-29T05:44:04.954Z,-0.60
2023-03-29T05:46:35.868Z,-0.56
2023-03-29T05:49:05.499Z,-0.51
2023-03-29T05:51:58.602Z,-0.48
2023-03-29T05:54:27.444Z,-0.45
2023-03-29T05:56:56.049Z,-0.40
2023-03-29T05:59:24.605Z,-0.39
2023-03-29T06:01:53.120Z,-0.35
2023-03-29T06:04:22.778Z,-0.27
2023-03-29T06:07:12.775Z,-0.21
2023-03-29T06:09:42.394Z,-0.21
2023-03-29T06:12:12.385Z,-0.23
2023-03-29T06:15:05.202Z,-0.20
2023-03-29T06:17:40.670Z,-0.14
2023-03-29T06:20:13.087Z,-0.10
2023-03-29T06:22:43.836Z,-0.04
2023-03-29T06:25:16.959Z,-0.03
2023-03-29T06:27:48.120Z,-0.01
2023-03-29T06:30:19.608Z,0.01
2023-03-29T06:32:53.373Z,0.03
2023-03-29T06:35:46.774Z,0.06
2023-03-29T06:38:18.473Z,0.11
2023-03-29T06:41:13.086Z,0.15
2023-03-29T06:44:18.923Z,0.13
2023-03-29T06:46:56.435Z,0.18
2023-03-29T06:49:26.497Z,0.24
2023-03-29T06:52:13.220Z,0.30
2023-03-29T06:54:42.475Z,0.41
2023-03-29T06:57:13.408Z,0.48
2023-03-29T06:59:43.207Z,0.52
2023-03-29T07:02:22.835Z,0.59
2023-03-29T07:05:01.687Z,0.68
2023-03-29T07:07:53.484Z,0.74
2023-03-29T07:10:45.864Z,0.79
2023-03-29T07:13:34.223Z,0.76
2023-03-29T07:16:05.593Z,0.68
2023-03-29T07:18:44.247Z,0.67
2023-03-29T07:21:17.716Z,0.68
2023-03-29T07:23:46.227Z,0.78
2023-03-29T07:26:14.838Z,0.87
2023-03-29T07:28:57.734Z,0.91
2023-03-29T07:31:28.813Z,0.87
2023-03-29T07:34:06.860Z,0.90
2023-03-29T07:36:35.271Z,0.96
2023-03-29T07:39:04.499Z,1.02
2023-03-29T07:41:36.269Z,1.10
2023-03-29T07:44:23.637Z,1.25
2023-03-29T07:46:52.675Z,1.29
2023-03-29T07:49:22.267Z,1.28
2023-03-29T07:51:51.181Z,1.31
2023-03-29T07:54:19.940Z,1.20
2023-03-29T07:56:54.586Z,1.18
2023-03-29T07:59:36.777Z,1.23
2023-03-29T08:02:11.934Z,1.18
2023-03-29T08:04:43.007Z,1.22
2023-03-29T08:07:21.982Z,1.29
2023-03-29T08:10:07.042Z,1.29
2023-03-29T08:13:07.644Z,1.30
2023-03-29T08:16:14.967Z,1.34
2023-03-29T08:18:49.103Z,1.29
2023-03-29T08:21:18.014Z,1.25
2023-03-29T08:23:49.103Z,1.32
2023-03-29T08:26:22.607Z,1.39
2023-03-29T08:28:51.227Z,1.38
2023-03-29T08:31:21.114Z,1.36
2023-03-29T08:33:49.738Z,1.40
2023-03-29T08:36:37.932Z,1.46
2023-03-29T08:39:12.382Z,1.36
2023-03-29T08:41:58.110Z,1.35
2023-03-29T08:44:43.248Z,1.26
2023-03-29T08:47:56.146Z,1.29
2023-03-29T08:50:32.999Z,1.40
2023-03-29T08:53:24.170Z,1.57
2023-03-29T08:56:33.553Z,1.76
2023-03-29T08:59:23.557Z,1.66
2023-03-29T09:01:56.373Z,1.62
2023-03-29T09:04:33.779Z,1.55
2023-03-29T09:07:34.679Z,1.45
2023-03-29T09:10:04.008Z,1.41
2023-03-29T09:13:05.204Z,1.36
2023-03-29T09:16:01.795Z,1.39
2023-03-29T09:19:36.830Z,1.48
2023-03-29T09:22:28.988Z,1.56
2023-03-29T09:25:06.651Z,1.67
2023-03-29T09:27:51.598Z,1.82
2023-03-29T09:30:32.896Z,1.77
2023-03-29T09:33:44.033Z,1.78
2023-03-29T09:36:39.269Z,1.78
2023-03-29T09:39:11.737Z,1.75
2023-03-29T09:42:05.783Z,1.72
2023-03-29T09:44:44.758Z,1.88
2023-03-29T09:47:28.703Z,1.95
2023-03-29T09:50:27.222Z,1.87
2023-03-29T09:53:02.918Z,1.79
2023-03-29T09:55:37.377Z,1.64
2023-03-29T09:58:28.800Z,1.34
2023-03-29T10:01:00.951Z,1.20
2023-03-29T10:03:32.601Z,1.17
2023-03-29T10:06:20.382Z,1.16
2023-03-29T10:09:06.673Z,1.24
2023-03-29T10:11:42.294Z,1.29
2023-03-29T10:14:26.341Z,1.31
2023-03-29T10:17:14.527Z,1.40
2023-03-29T10:20:04.332Z,1.52
2023-03-29T10:22:38.373Z,1.53
2023-03-29T10:25:15.075Z,1.52
2023-03-29T10:27:46.773Z,1.53
2023-03-29T10:30:23.583Z,1.44
2023-03-29T10:32:58.194Z,1.39
2023-03-29T10:35:33.756Z,1.45
2023-03-29T10:38:09.791Z,1.47
2023-03-29T10:40:49.407Z,1.56
2023-03-29T10:43:20.944Z,1.66
2023-03-29T10:45:55.998Z,1.76
2023-03-29T10:48:30.897Z,1.80
2023-03-29T10:51:08.301Z,1.74
2023-03-29T10:53:41.019Z,1.58
2023-03-29T10:56:14.325Z,1.47
2023-03-29T10:58:53.713Z,1.47
2023-03-29T11:01:35.075Z,1.44
2023-03-29T11:04:31.213Z,1.29
2023-03-29T11:07:27.356Z,1.14
2023-03-29T11:10:25.127Z,1.05
2023-03-29T11:13:20.319Z,1.04
2023-03-29T11:16:13.985Z,1.08
2023-03-29T11:18:48.358Z,1.12
2023-03-29T11:21:31.603Z,1.14
2023-03-29T11:24:14.300Z,1.20
2023-03-29T11:27:12.595Z,1.30
2023-03-29T11:29:50.611Z,1.35
2023-03-29T11:32:28.597Z,1.38
2023-03-29T11:35:12.502Z,1.45
2023-03-29T11:38:14.365Z,1.42
2023-03-29T11:40:43.006Z,1.06
2023-03-29T11:43:32.571Z,0.92
2023-03-29T11:46:18.000Z,0.74
2023-03-29T11:49:12.835Z,0.74
2023-03-29T11:51:47.063Z,0.83
2023-03-29T11:54:25.717Z,0.99
2023-03-29T11:57:07.130Z,1.15
2023-03-29T11:59:55.690Z,1.32
2023-03-29T12:02:38.302Z,1.49
2023-03-29T12:05:35.008Z,1.60
2023-03-29T12:08:46.611Z,1.66
2023-03-29T12:11:27.699Z,1.67
2023-03-29T12:14:03.758Z,1.69
2023-03-29T12:16:37.814Z,1.68
2023-03-29T12:19:18.544Z,1.63
2023-03-29T12:21:48.650Z,1.62
2023-03-29T12:24:20.819Z,1.58
2023-03-29T12:26:55.121Z,1.58
2023-03-29T12:29:23.505Z,1.60
2023-03-29T12:32:13.505Z,1.60
2023-03-29T12:35:19.560Z,1.57
2023-03-29T12:38:14.275Z,1.59
2023-03-29T12:41:11.004Z,1.69
2023-03-29T12:44:22.848Z,1.92
2023-03-29T12:47:00.708Z,2.12
2023-03-29T12:49:36.151Z,2.27
2023-03-29T12:52:23.152Z,2.42
2023-03-29T12:55:00.542Z,2.42
2023-03-29T12:57:41.781Z,2.36
2023-03-29T13:00:42.893Z,2.42
2023-03-29T13:03:39.509Z,2.46
2023-03-29T13:06:10.768Z,2.46
2023-03-29T13:08:44.941Z,2.56
2023-03-29T13:11:35.007Z,2.54
2023-03-29T13:14:14.826Z,2.48
2023-03-29T13:16:43.751Z,2.41
2023-03-29T13:19:37.297Z,2.46
2023-03-29T13:22:39.319Z,2.51
2023-03-29T13:25:20.148Z,2.52
2023-03-29T13:28:02.696Z,2.46
2023-03-29T13:30:55.344Z,2.47
2023-03-29T13:33:57.638Z,2.57
2023-03-29T13:36:36.582Z,2.60
2023-03-29T13:39:07.213Z,2.45
2023-03-29T13:41:38.789Z,2.38
2023-03-29T13:44:44.583Z,2.38
2023-03-29T13:47:30.159Z,2.37
2023-03-29T13:50:04.143Z,2.35
2023-03-29T13:52:44.832Z,2.29
2023-03-29T13:55:24.456Z,2.18
2023-03-29T13:58:31.260Z,2.18
2023-03-29T14:01:15.243Z,2.19
2023-03-29T14:03:46.084Z,2.23
2023-03-29T14:06:22.433Z,2.25
2023-03-29T14:08:53.363Z,2.17
2023-03-29T14:11:28.761Z,2.15
2023-03-29T14:14:00.321Z,2.18
2023-03-29T14:16:38.398Z,2.17
2023-03-29T14:19:19.762Z,2.15
2023-03-29T14:21:52.388Z,2.27
2023-03-29T14:24:26.142Z,2.57
2023-03-29T14:26:55.409Z,2.49
2023-03-29T14:29:25.599Z,2.39
2023-03-29T14:31:54.263Z,2.34
2023-03-29T14:34:23.338Z,2.39
2023-03-29T14:36:54.313Z,2.40
2023-03-29T14:39:23.787Z,2.45
2023-03-29T14:41:54.545Z,2.49
2023-03-29T14:44:27.591Z,2.51
2023-03-29T14:46:56.676Z,2.53
2023-03-29T14:49:26.543Z,2.54
2023-03-29T14:51:55.964Z,2.48
2023-03-29T14:54:29.141Z,2.46
2023-03-29T14:56:58.317Z,2.42
2023-03-29T14:59:35.638Z,2.42
2023-03-29T15:02:04.697Z,2.42
2023-03-29T15:04:37.661Z,2.39
2023-03-29T15:07:09.965Z,2.34
2023-03-29T15:09:40.279Z,2.32
2023-03-29T15:12:16.209Z,2.31
2023-03-29T15:14:46.436Z,2.32
2023-03-29T15:17:47.007Z,2.32
2023-03-29T15:20:29.148Z,2.31
2023-03-29T15:23:19.318Z,2.33
2023-03-29T15:26:08.903Z,2.33
2023-03-29T15:28:55.751Z,2.37
2023-03-29T15:31:34.890Z,2.42
2023-03-29T15:34:08.479Z,2.45
2023-03-29T15:36:43.894Z,2.46
2023-03-29T15:39:15.678Z,2.44
2023-03-29T15:41:46.823Z,2.40
2023-03-29T15:44:19.998Z,2.38
